"Sample.Age","Sample.Depth","Water.Depth","Leg","Site","Hole","Hole.ID","Latitude","Longitude","Ocean","Taxon.Abundance","Taxon.Name"
18.024436,148.18,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Ceratocyrtis mashae"
18.024436,148.18,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Ceratocyrtis stigi"
18.024436,148.18,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Prunopyle hayesi"
18.024436,148.18,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Desmospyris rhodospyroides"
18.024436,148.18,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","F","Cycladophora golli"
18.024436,148.18,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Stauroxiphos communis"
18.059894,60.33,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","R","Cycladophora conica"
18.059894,60.33,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","F","Cyrtocapsella longithorax"
18.059894,60.33,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","R","Cycladophora golli"
18.059894,60.33,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","F","Cycladophora golli"
18.059894,60.33,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","F","Cycladophora antiqua"
18.059894,60.33,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","R","Siphocampe arachnea"
18.059894,60.33,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","R","Dendrospyris stabilis"
18.059894,60.33,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","F","Cyrtocapsella tetrapera"
18.059894,60.33,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","R","Cyrtocapsella cornuta"
18.059894,60.33,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","T","Cyrtolagena laguncula"
18.059894,60.33,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","R","Desmospyris rhodospyroides"
18.059894,60.33,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","T","Gondwanaria deflandrei"
18.059894,60.33,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","R","Peripyramis circumtexta"
18.059894,60.33,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","T","Larcopyle butschlii"
18.059894,60.33,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","C","Prunopyle titan"
18.059894,60.33,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","R","Ceratocyrtis stigi"
18.059894,60.33,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","T","Stylodictya validispina"
18.059894,60.33,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","R","Spongotrochus glacialis"
18.059894,60.33,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","R","Stauroxiphos communis"
18.059894,60.33,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","R","Spongodiscus osculosus"
18.059894,60.33,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","T","Tripilidium clavipes"
18.059894,60.33,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","R","Amphistylus angelinus"
18.059894,60.33,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","T","Ceratocyrtis mashae"
18.132561,149.68,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Cycladophora golli"
18.132561,149.68,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Cycladophora conica"
18.132561,149.68,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","F","Cycladophora golli"
18.132561,149.68,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Cyrtocapsella longithorax"
18.132561,149.68,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","F","Stauroxiphos communis"
18.132561,149.68,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Amphistylus angelinus"
18.132561,149.68,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","C","Antarctissa robusta"
18.132561,149.68,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Tricolocapsa papillosa"
18.132561,149.68,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Cyrtocapsella tetrapera"
18.132561,149.68,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Desmospyris rhodospyroides"
18.132561,149.68,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Gondwanaria deflandrei"
18.132561,149.68,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","T","Pseudodictyophimus horrida"
18.132561,149.68,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Siphocampe arachnea"
18.132561,149.68,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","F","Ceratocyrtis stigi"
18.132561,149.68,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Saccospyris antarctica"
18.132561,149.68,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","T","Spongodiscus craticulatus"
18.132561,149.68,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Prunopyle hayesi"
18.132561,149.68,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Peripyramis circumtexta"
18.132561,149.68,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Gondwanaria japonica"
18.205801,61,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","R","Spongodiscus osculosus"
18.205801,61,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","T","Stylodictya validispina"
18.205801,61,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","R","Siphocampe arachnea"
18.205801,61,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","F","Prunopyle titan"
18.205801,61,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","T","Stylatractus neptunus"
18.205801,61,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","T","Prunopyle tetrapila"
18.205801,61,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","R","Tripilidium clavipes"
18.205801,61,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","F","Stauroxiphos communis"
18.205801,61,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","T","Spongotrochus glacialis"
18.205801,61,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","R","Amphistylus angelinus"
18.205801,61,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","T","Peripyramis circumtexta"
18.205801,61,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","R","Cyrtocapsella tetrapera"
18.205801,61,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","T","Cycladophora conica"
18.205801,61,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","R","Cyrtocapsella cornuta"
18.205801,61,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","F","Cycladophora golli"
18.205801,61,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","F","Cycladophora antiqua"
18.205801,61,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","R","Larcopyle butschlii"
18.205801,61,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","R","Dendrospyris stabilis"
18.205801,61,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","R","Cycladophora golli"
18.205801,61,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","R","Desmospyris rhodospyroides"
18.205801,61,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","R","Cyrtocapsella longithorax"
18.205801,61,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","T","Cyrtolagena laguncula"
18.205801,61,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","T","Gondwanaria deflandrei"
18.205801,61,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","R","Ceratocyrtis stigi"
18.205801,61,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","T","Ceratocyrtis mashae"
18.205801,61,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","T","Artostrobus annulatus"
18.219957,99.45,1695,120,747,"A","120_747A",-54.811,76.794,"Indian","T","Cyrtocapsella tetrapera"
18.219957,99.45,1695,120,747,"A","120_747A",-54.811,76.794,"Indian","T","Lychnocanium conicum"
18.219957,99.45,1695,120,747,"A","120_747A",-54.811,76.794,"Indian","F","Cenosphaera sp."
18.219957,99.45,1695,120,747,"A","120_747A",-54.811,76.794,"Indian","T","Eucyrtidium calvertense"
18.219957,99.45,1695,120,747,"A","120_747A",-54.811,76.794,"Indian","R","Cyrtocapsella tetrapera"
18.219957,99.45,1695,120,747,"A","120_747A",-54.811,76.794,"Indian","R","Actinomma magnifenestra"
18.219957,99.45,1695,120,747,"A","120_747A",-54.811,76.794,"Indian","T","Amphistylus angelinus"
18.219957,99.45,1695,120,747,"A","120_747A",-54.811,76.794,"Indian","F","Stylacontarium bispiculum"
18.219957,99.45,1695,120,747,"A","120_747A",-54.811,76.794,"Indian","T","Triceraspyris coronata"
18.220079,46.05,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","C","Circodiscus ellipticus"
18.220079,46.05,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","R","Desmospyris rhodospyroides"
18.220079,46.05,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","R","Velicucullus sp."
18.220079,46.05,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","T","Gondwanaria deflandrei"
18.220079,46.05,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","C","Triceraspyris coronata"
18.220079,46.05,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","F","Stauroxiphos communis"
18.220079,46.05,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","C","Desmospyris rhodospyroides"
18.220079,46.05,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","R","Cyrtocapsella longithorax"
18.220079,46.05,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","C","Cycladophora golli"
18.220079,46.05,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","R","Cyrtocapsella tetrapera"
18.220079,46.05,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","F","Cyrtocapsella tetrapera"
18.220079,46.05,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","R","Spongodiscus osculosus"
18.220079,46.05,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","C","Lithatractus timmsi"
18.220079,46.05,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","R","Cycladophora conica"
18.220079,46.05,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","T","Eucyrtidium punctatum"
18.220079,46.05,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","R","Cycladophora antiqua"
18.220079,46.05,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","F","Eucyrtidium cienkowskii"
18.220079,46.05,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","R","Spongotrochus sp."
18.220079,46.05,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","C","Stylatractus universus"
18.220079,46.05,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","R","Prunopyle hayesi"
18.220079,46.05,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","R","Prunopyle hayesi"
18.220079,46.05,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","R","Ceratocyrtis stigi"
18.220079,46.05,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","C","Cyrtocapsella longithorax"
18.220079,46.05,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","F","Cycladophora golli"
18.220079,46.05,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","T","Ceratocyrtis mashae"
18.220079,46.05,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","R","Amphistylus angelinus"
18.220079,46.05,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","R","Tricolocapsa papillosa"
18.220079,46.05,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","T","Stylatractus neptunus"
18.240685,151.18,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Circodiscus ellipticus"
18.240685,151.18,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Desmospyris rhodospyroides"
18.240685,151.18,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Peripyramis circumtexta"
18.240685,151.18,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","T","Stylatractus neptunus"
18.240685,151.18,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Ceratocyrtis stigi"
18.240685,151.18,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","T","Ceratocyrtis mashae"
18.240685,151.18,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Cycladophora golli"
18.240685,151.18,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Pseudodictyophimus horrida"
18.240685,151.18,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Cycladophora conica"
18.240685,151.18,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Cycladophora golli"
18.240685,151.18,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Cyrtocapsella tetrapera"
18.240685,151.18,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Cyrtocapsella longithorax"
18.240685,151.18,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Cycladophora antiqua"
18.240685,151.18,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Cyrtocapsella japonica"
18.240685,151.18,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Stauroxiphos communis"
18.240685,151.18,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Pseudodictyophimus gracilipes"
18.240685,151.18,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Siphocampe arachnea"
18.240685,151.18,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Spongotrochus glacialis"
18.240685,151.18,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Gondwanaria japonica"
18.240685,151.18,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","T","Spongodiscus craticulatus"
18.240685,151.18,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Antarctissa robusta"
18.240685,151.18,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","T","Saccospyris antarctica"
18.240685,151.18,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Tricolocapsa papillosa"
18.240685,151.18,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Tripilidium clavipes"
18.240685,151.18,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Prunopyle hayesi"
18.240685,151.18,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Amphistylus angelinus"
18.26962,61.29,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","R","Prunopyle titan"
18.26962,61.29,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","F","Desmospyris rhodospyroides"
18.26962,61.29,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","T","Cyrtolagena laguncula"
18.26962,61.29,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","R","Siphocampe arachnea"
18.26962,61.29,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","R","Amphistylus angelinus"
18.26962,61.29,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","R","Artostrobus annulatus"
18.26962,61.29,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","R","Spongodiscus osculosus"
18.26962,61.29,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","R","Spongotrochus glacialis"
18.26962,61.29,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","T","Ceratocyrtis mashae"
18.26962,61.29,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","T","Stylatractus neptunus"
18.26962,61.29,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","R","Tripilidium clavipes"
18.26962,61.29,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","F","Cyrtocapsella longithorax"
18.26962,61.29,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","F","Cyrtocapsella tetrapera"
18.26962,61.29,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","F","Cycladophora antiqua"
18.26962,61.29,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","R","Cycladophora golli"
18.26962,61.29,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","F","Cycladophora golli"
18.26962,61.29,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","R","Ceratocyrtis stigi"
18.26962,61.29,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","T","Cyrtocapsella japonica"
18.26962,61.29,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","T","Cycladophora conica"
18.26962,61.29,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","R","Cyrtocapsella cornuta"
18.26962,61.29,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","T","Gondwanaria deflandrei"
18.26962,61.29,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","T","Larcopyle butschlii"
18.26962,61.29,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","R","Peripyramis circumtexta"
18.26962,61.29,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","T","Prunopyle tetrapila"
18.26962,61.29,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","F","Dendrospyris stabilis"
18.333568,61.57,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","F","Prunopyle titan"
18.333568,61.57,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","R","Tripilidium clavipes"
18.333568,61.57,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","T","Prunopyle tetrapila"
18.333568,61.57,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","R","Peripyramis circumtexta"
18.333568,61.57,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","T","Siphocampe arachnea"
18.333568,61.57,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","T","Stylatractus neptunus"
18.333568,61.57,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","R","Spongodiscus osculosus"
18.333568,61.57,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","T","Spongotrochus glacialis"
18.333568,61.57,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","R","Dendrospyris stabilis"
18.333568,61.57,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","R","Larcopyle butschlii"
18.333568,61.57,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","R","Amphistylus angelinus"
18.333568,61.57,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","T","Cyrtolagena laguncula"
18.333568,61.57,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","T","Cornutella profunda"
18.333568,61.57,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","R","Cyrtocapsella cornuta"
18.333568,61.57,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","T","Ceratocyrtis mashae"
18.333568,61.57,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","R","Ceratocyrtis stigi"
18.333568,61.57,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","T","Artostrobus annulatus"
18.333568,61.57,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","R","Antarctissa robusta"
18.333568,61.57,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","R","Cycladophora conica"
18.333568,61.57,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","F","Cycladophora golli"
18.333568,61.57,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","R","Cycladophora antiqua"
18.333568,61.57,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","T","Cyrtocapsella japonica"
18.333568,61.57,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","F","Cyrtocapsella longithorax"
18.333568,61.57,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","F","Cyrtocapsella tetrapera"
18.348809,152.68,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Gondwanaria japonica"
18.348809,152.68,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Siphocampe arachnea"
18.348809,152.68,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","T","Spongodiscus craticulatus"
18.348809,152.68,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","T","Saccospyris antarctica"
18.348809,152.68,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Peripyramis circumtexta"
18.348809,152.68,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Prunopyle hayesi"
18.348809,152.68,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","T","Prunopyle tetrapila"
18.348809,152.68,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Gondwanaria deflandrei"
18.348809,152.68,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Cycladophora conica"
18.348809,152.68,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Circodiscus ellipticus"
18.348809,152.68,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Cyrtocapsella longithorax"
18.348809,152.68,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Desmospyris rhodospyroides"
18.348809,152.68,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Dendrospyris stabilis"
18.348809,152.68,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Pseudodictyophimus gracilipes"
18.348809,152.68,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Cycladophora antiqua"
18.348809,152.68,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Cycladophora golli"
18.348809,152.68,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Cycladophora golli"
18.348809,152.68,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Amphistylus angelinus"
18.348809,152.68,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Antarctissa robusta"
18.348809,152.68,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Tricolocapsa papillosa"
18.348809,152.68,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Cyrtocapsella tetrapera"
18.348809,152.68,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","T","Ceratocyrtis mashae"
18.348809,152.68,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","T","Stylatractus neptunus"
18.348809,152.68,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Spongotrochus glacialis"
18.348809,152.68,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Tripilidium clavipes"
18.348809,152.68,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","T","Cyrtocapsella japonica"
18.348809,152.68,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Ceratocyrtis stigi"
18.348809,152.68,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","T","Stauroxiphos communis"
18.352757,47.55,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","F","Prunopyle hayesi"
18.352757,47.55,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","R","Desmospyris rhodospyroides"
18.352757,47.55,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","R","Cyrtocapsella longithorax"
18.352757,47.55,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","R","Cyrtocapsella tetrapera"
18.352757,47.55,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","F","Cycladophora golli"
18.352757,47.55,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","R","Circodiscus ellipticus"
18.352757,47.55,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","R","Ceratocyrtis stigi"
18.352757,47.55,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","R","Ceratocyrtis mashae"
18.352757,47.55,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","R","Cycladophora conica"
18.352757,47.55,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","T","Dendrospyris stabilis"
18.352757,47.55,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","R","Spongodiscus osculosus"
18.352757,47.55,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","R","Spongotrochus sp."
18.352757,47.55,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","F","Stauroxiphos communis"
18.352757,47.55,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","R","Prunopyle titan"
18.352757,47.55,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","R","Tricolocapsa papillosa"
18.352757,47.55,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","R","Amphistylus angelinus"
18.36562,100.95,1695,120,747,"A","120_747A",-54.811,76.794,"Indian","T","Siphocampe sp."
18.36562,100.95,1695,120,747,"A","120_747A",-54.811,76.794,"Indian","T","Cyrtocapsella tetrapera"
18.36562,100.95,1695,120,747,"A","120_747A",-54.811,76.794,"Indian","F","Cenosphaera sp."
18.36562,100.95,1695,120,747,"A","120_747A",-54.811,76.794,"Indian","T","Tricolocapsa papillosa"
18.386386,48.02,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","F","Desmospyris rhodospyroides"
18.386386,48.02,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","R","Cyrtocapsella tetrapera"
18.386386,48.02,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","F","Amphistylus angelinus"
18.386386,48.02,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","R","Cycladophora conica"
18.386386,48.02,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","F","Cyrtocapsella tetrapera"
18.386386,48.02,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","R","Cycladophora antiqua"
18.386386,48.02,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","F","Cyrtocapsella longithorax"
18.386386,48.02,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","F","Cyrtocapsella longithorax"
18.386386,48.02,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","C","Cycladophora golli"
18.386386,48.02,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","R","Spongodiscus osculosus"
18.386386,48.02,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","F","Lychnocanium conicum"
18.386386,48.02,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","F","Cycladophora golli"
18.386386,48.02,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","R","Ceratocyrtis stigi"
18.386386,48.02,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","T","Desmospyris rhodospyroides"
18.386386,48.02,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","T","Eucyrtidium punctatum"
18.386386,48.02,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","R","Spongotrochus sp."
18.386386,48.02,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","F","Stylatractus universus"
18.386386,48.02,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","R","Cycladophora golli"
18.386386,48.02,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","C","Prunopyle hayesi"
18.386386,48.02,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","R","Circodiscus ellipticus"
18.386386,48.02,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","R","Ceratocyrtis stigi"
18.386386,48.02,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","R","Ceratocyrtis mashae"
18.386386,48.02,1291,120,748,"B","120_748B",-58.441,78.9981,"Indian","R","Amphistylus angelinus"
