scenario,combination,y1.asymptotic,y2.asymptotic,y1.linear,y2.linear,q1.asymptotic,q2.asymptotic,q1.linear,q2.linear,c1.asymptotic,c2.asymptotic,c1.linear,c2.linear,d1.linear,d2.linear,f3.quadratic,f2.quadratic,f1.quadratic,R2.quadratic.marginal,R2.quadratric.conditional,f2.linear,f1.linear,R2.linear.marginal,R2.linear.conditional,pvalue_comparison_quadratic_linear,quadratic fit as best fit,linear.direction,quadratic.direction,best fit
c linear increase and y linear decrease,952,NA,NA,10,0.2,NA,NA,NA,NA,NA,NA,6,1.5,NA,NA,-0.067741923,0.64274735,18.27464558,0.221753721,0.255077608,-0.323579103,21.14265265,0.172372017,0.202416851,1.18E-71,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,953,NA,NA,6,0.2,NA,NA,NA,NA,NA,NA,2,1,NA,NA,-0.024928634,0.180622979,13.85122576,0.241781109,0.258731278,-0.155260772,14.79146827,0.202296817,0.215891742,2.50E-50,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,954,NA,NA,8,0.3,NA,NA,NA,NA,NA,NA,2,1.5,NA,NA,-0.042996663,0.388554664,14.31993687,0.171117645,0.259274207,-0.172674099,15.91338255,0.126781492,0.207570635,7.26E-58,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,955,NA,NA,11,0.2,NA,NA,NA,NA,NA,NA,6,2,NA,NA,-0.035533634,0.132842157,20.44086841,0.224477287,0.265587796,-0.373657341,21.95749156,0.212314627,0.250858184,5.09E-20,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,956,NA,NA,8,0.2,NA,NA,NA,NA,NA,NA,2,2,NA,NA,-0.051317902,0.495948779,14.02048147,0.214321235,0.274278081,-0.165263774,15.89109628,0.139419334,0.193237074,2.24E-94,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,957,NA,NA,10,0.3,NA,NA,NA,NA,NA,NA,4,2,NA,NA,-0.049201538,0.37381139,16.78673228,0.201256396,0.27627843,-0.287349901,18.73510312,0.172402256,0.24200472,2.64E-43,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,958,NA,NA,9,0.1,NA,NA,NA,NA,NA,NA,2,0.5,NA,NA,-0.084182939,0.710036931,25.8228152,0.284918638,0.284918638,-0.500336105,29.5033893,0.240922131,0.244349843,3.15E-74,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,959,NA,NA,10,0.2,NA,NA,NA,NA,NA,NA,4,3,NA,NA,-0.149586299,1.364304549,15.15686658,0.230616319,0.285486396,-0.416798432,19.77969086,0.15093374,0.203449389,3.56E-88,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,960,NA,NA,10,0.1,NA,NA,NA,NA,NA,NA,4,2.5,NA,NA,-0.029294594,0.003426231,18.46717396,0.249948813,0.289675773,-0.406380111,19.69674638,0.241896619,0.278873584,1.33E-13,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,961,NA,NA,9,0.3,NA,NA,NA,NA,NA,NA,2,3,NA,NA,-0.109150426,0.942178663,14.20522996,0.228794581,0.291230764,-0.290883623,17.29529764,0.14990367,0.197958537,2.94E-82,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,962,NA,NA,6,0.1,NA,NA,NA,NA,NA,NA,4,3,NA,NA,-0.513380923,4.167771678,10.60984686,0.19474206,0.303757465,-0.603172487,20.72938072,0.095394339,0.194579799,2.38E-44,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,963,NA,NA,7,0.1,NA,NA,NA,NA,NA,NA,6,3,NA,NA,-0.79630901,6.331561427,9.574248471,0.108348575,0.304362976,-0.57157884,23.46070222,0.03258172,0.220673245,9.82E-28,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,964,NA,NA,8,0.3,NA,NA,NA,NA,NA,NA,4,1,NA,NA,-0.05092763,0.441580458,15.22514039,0.26657285,0.305420323,-0.266774464,17.3043675,0.211645582,0.245016817,3.60E-79,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,965,NA,NA,10,0.1,NA,NA,NA,NA,NA,NA,6,0.5,NA,NA,-0.101223969,0.78064868,26.45560181,0.318467114,0.318467114,-0.678290204,30.90907751,0.278315425,0.282109691,9.09E-72,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,966,NA,NA,8,0.1,NA,NA,NA,NA,NA,NA,2,2.5,NA,NA,-0.047363515,0.424673889,14.35866884,0.143382365,0.327629163,-0.179055338,16.06530268,0.10509618,0.285367976,3.20E-53,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,967,NA,NA,8,0.3,NA,NA,NA,NA,NA,NA,2,3,NA,NA,-0.090921802,0.40180237,16.01315759,0.202352999,0.329755256,-0.512596555,18.09785093,0.185544745,0.305810668,4.28E-13,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,968,NA,NA,8,0.1,NA,NA,NA,NA,NA,NA,2,3,NA,NA,-0.129526593,1.164734388,13.61314022,0.273127663,0.332384517,-0.304748311,17.30933467,0.16203671,0.219414823,1.49E-119,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,969,NA,NA,10,0.1,NA,NA,NA,NA,NA,NA,4,3,NA,NA,-0.100403094,0.881624969,16.45726462,0.308046042,0.332708714,-0.408591232,20.07869112,0.231483647,0.258836001,2.05E-106,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,970,NA,NA,7,0.1,NA,NA,NA,NA,NA,NA,2,3,NA,NA,-0.097790892,0.489181066,15.36148616,0.209800314,0.333899399,-0.508249726,17.68732323,0.189004706,0.308641909,2.25E-16,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,971,NA,NA,9,0.1,NA,NA,NA,NA,NA,NA,2,3,NA,NA,-0.070632772,0.577933899,15.23795276,0.249856912,0.338172557,-0.327407972,17.70743914,0.19979809,0.283466966,8.54E-71,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,972,NA,NA,6,0.1,NA,NA,NA,NA,NA,NA,6,1.5,NA,NA,-0.40417117,3.929328652,9.7052149,0.344214313,0.344214313,-0.863616162,21.88642842,0.188630858,0.18863086,1.47E-89,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,973,NA,NA,6,0.1,NA,NA,NA,NA,NA,NA,2,1.5,NA,NA,-0.042561655,0.198901515,14.89525054,0.349867524,0.349867524,-0.361275722,16.48519022,0.318087296,0.318087354,4.75E-42,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,974,NA,NA,9,0.1,NA,NA,NA,NA,NA,NA,4,2,NA,NA,-0.07950509,0.73726476,16.27496555,0.295597288,0.351207215,-0.374368912,19.48698784,0.231065898,0.276068457,3.93E-99,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,975,NA,NA,7,0.1,NA,NA,NA,NA,NA,NA,6,0.5,NA,NA,-0.07386508,0.632764972,15.89853115,0.324647341,0.360152228,-0.426513749,19.0702254,0.271664043,0.303129311,9.73E-75,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,976,NA,NA,6,0.3,NA,NA,NA,NA,NA,NA,6,1,NA,NA,-0.254293674,1.714553525,15.08251388,0.360856593,0.360856593,-1.229947347,22.44586872,0.312610411,0.312610414,2.06E-25,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,977,NA,NA,8,0.3,NA,NA,NA,NA,NA,NA,2,2.5,NA,NA,-0.109772535,0.908118146,13.24926357,0.273000947,0.366020477,-0.297354277,16.1920817,0.176736231,0.264736711,3.35E-98,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,978,NA,NA,7,0.1,NA,NA,NA,NA,NA,NA,4,2.5,NA,NA,-0.133895722,0.427362825,16.46514736,0.319090419,0.368947795,-0.957821156,19.65926134,0.300068466,0.353365811,3.00E-15,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,979,NA,NA,10,0.3,NA,NA,NA,NA,NA,NA,4,3,NA,NA,-0.090344436,0.32947258,18.2336567,0.298050875,0.369396282,-0.732569017,20.9788601,0.278967304,0.339374453,3.72E-22,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,980,NA,NA,11,0.3,NA,NA,NA,NA,NA,NA,6,2,NA,NA,-0.108077312,0.990372532,17.44125158,0.35346673,0.37136181,-0.513244173,21.90087259,0.276162707,0.290304534,1.39E-128,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,981,NA,NA,11,0.1,NA,NA,NA,NA,NA,NA,4,1,NA,NA,-0.084840032,0.886190351,23.3818123,0.375966048,0.375966048,-0.336110104,27.09089253,0.266733487,0.266733612,4.61E-195,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,982,NA,NA,9,0.3,NA,NA,NA,NA,NA,NA,4,2,NA,NA,-0.113803292,1.019857525,14.40218357,0.29469455,0.377505402,-0.394915248,18.35840035,0.206091823,0.281391413,1.81E-111,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,983,NA,NA,7,0.1,NA,NA,NA,NA,NA,NA,2,2.5,NA,NA,-0.11362436,0.956198931,13.0993786,0.270068795,0.379017833,-0.295770786,16.23730539,0.167820286,0.269141927,1.74E-99,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,984,NA,NA,8,0.3,NA,NA,NA,NA,NA,NA,4,2.5,NA,NA,-0.086774548,-0.123832786,18.79243025,0.318438165,0.382037958,-1.016156717,20.84902539,0.310141421,0.373147104,6.15E-07,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,985,NA,NA,6,0.1,NA,NA,NA,NA,NA,NA,4,0.5,NA,NA,-0.055307209,0.565812404,13.74862958,0.322609286,0.382316614,-0.218566356,16.10089868,0.227206374,0.281954457,4.95E-135,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,986,NA,NA,10,0.2,NA,NA,NA,NA,NA,NA,4,2.5,NA,NA,-0.093543716,0.937885361,15.20520402,0.353114175,0.390619825,-0.3425161,19.00782642,0.239771219,0.273668725,2.11E-176,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,987,NA,NA,7,0.3,NA,NA,NA,NA,NA,NA,4,1,NA,NA,-0.024904739,-0.305646308,17.55360424,0.323412484,0.399057189,-0.613732909,18.38140411,0.320488274,0.395524253,8.34E-05,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,988,NA,NA,7,0.1,NA,NA,NA,NA,NA,NA,2,2,NA,NA,-0.08358845,0.750055069,13.47541408,0.363056983,0.399699624,-0.293162821,16.31113381,0.252436445,0.277309583,1.37E-146,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,989,NA,NA,8,0.1,NA,NA,NA,NA,NA,NA,2,0.5,NA,NA,-0.074473674,0.347179389,24.29615607,0.378084315,0.403314347,-0.728789821,27.54714584,0.354346223,0.376025112,4.40E-50,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,990,NA,NA,10,0.1,NA,NA,NA,NA,NA,NA,4,0.5,NA,NA,-0.08066788,0.686548743,26.02469403,0.381075935,0.408441845,-0.473246167,29.52569273,0.321810212,0.336718882,4.23E-116,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,991,NA,NA,9,0.1,NA,NA,NA,NA,NA,NA,4,0.5,NA,NA,-0.076050599,0.676830739,23.61153221,0.291011157,0.409747128,-0.416372077,26.77184704,0.241370069,0.350527848,2.68E-96,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,992,NA,NA,11,0.1,NA,NA,NA,NA,NA,NA,6,2.5,NA,NA,-0.13033068,1.303720176,16.62837831,0.411049262,0.411049262,-0.54946612,22.20450106,0.303061423,0.303061428,5.09E-194,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,993,NA,NA,11,0.2,NA,NA,NA,NA,NA,NA,6,2.5,NA,NA,-0.155275642,1.561349252,15.83808663,0.411669899,0.411669899,-0.524001353,21.84857427,0.277801349,0.277801354,3.60E-213,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,994,NA,NA,8,0.2,NA,NA,NA,NA,NA,NA,4,2,NA,NA,-0.099935528,0.487077515,16.62413884,0.363515181,0.412658127,-0.710080035,19.82943677,0.328350506,0.372253592,1.62E-42,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,995,NA,NA,9,0.2,NA,NA,NA,NA,NA,NA,4,2,NA,NA,-0.110453251,1.080001303,14.74755417,0.373966596,0.415566619,-0.372479294,18.89564828,0.24847388,0.278982522,3.28E-190,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,996,NA,NA,11,0.3,NA,NA,NA,NA,NA,NA,4,3,NA,NA,-0.182761,1.833562746,14.30424201,0.417752051,0.417752051,-0.53737652,20.97229279,0.262088113,0.264134076,2.82E-240,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,997,NA,NA,6,0.1,NA,NA,NA,NA,NA,NA,2,2,NA,NA,-0.098198922,0.666966616,13.71555304,0.337079259,0.419980908,-0.425147436,16.45348893,0.278861594,0.357995865,2.53E-60,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,998,NA,NA,9,0.3,NA,NA,NA,NA,NA,NA,4,1.5,NA,NA,-0.085188995,0.790116009,15.52984661,0.326814899,0.421678503,-0.376728117,18.97159168,0.245624831,0.323698216,1.60E-135,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,999,NA,NA,9,0.3,NA,NA,NA,NA,NA,NA,4,2.5,NA,NA,-0.098991886,0.566105277,15.76667778,0.348553164,0.424166645,-0.621376081,19.00367261,0.311474996,0.379990108,7.38E-47,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,1000,NA,NA,7,0.3,NA,NA,NA,NA,NA,NA,2,2,NA,NA,-0.107095069,0.774824855,13.71911702,0.336391312,0.430062726,-0.413182861,16.69334448,0.269144633,0.359701872,3.31E-70,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,1001,NA,NA,8,0.2,NA,NA,NA,NA,NA,NA,4,1.5,NA,NA,-0.093388154,0.741237882,15.88695869,0.407465695,0.431933505,-0.530202507,19.53802492,0.333902894,0.350410357,1.24E-118,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,1002,NA,NA,8,0.1,NA,NA,NA,NA,NA,NA,4,1.5,NA,NA,-0.103586822,1.073406014,14.65838237,0.374716503,0.435855775,-0.387678843,19.11075034,0.25877495,0.31020152,2.27E-195,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,1003,NA,NA,7,0.2,NA,NA,NA,NA,NA,NA,4,1,NA,NA,-0.089308108,0.647237827,14.9176483,0.426033075,0.438315801,-0.541539102,18.325723,0.364838666,0.369072071,7.89E-93,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,1004,NA,NA,7,0.2,NA,NA,NA,NA,NA,NA,2,2.5,NA,NA,-0.040478217,-0.07102205,15.83244576,0.345310722,0.454763194,-0.536860044,17.01752104,0.337592654,0.447060811,2.51E-09,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,1005,NA,NA,7,0.2,NA,NA,NA,NA,NA,NA,2,1.5,NA,NA,-0.074155535,0.732583137,13.38128518,0.432274143,0.456438403,-0.23675322,16.11894784,0.258172445,0.262911161,1.26E-254,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,1006,NA,NA,8,0.1,NA,NA,NA,NA,NA,NA,6,1,NA,NA,-0.128604525,1.370933017,14.81306466,0.421131295,0.459066592,-0.470071513,20.42123004,0.283086238,0.311570743,1.38E-224,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,1007,NA,NA,7,0.2,NA,NA,NA,NA,NA,NA,2,2,NA,NA,-0.109764604,0.822872712,13.6489643,0.384308162,0.460162853,-0.468306149,16.79437547,0.307375013,0.375576821,2.48E-95,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,1008,NA,NA,10,0.1,NA,NA,NA,NA,NA,NA,6,2,NA,NA,-0.14005094,1.416595438,16.2693297,0.443687676,0.463908611,-0.578334339,22.35573079,0.322830809,0.33139522,9.28E-220,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,1009,NA,NA,9,0.1,NA,NA,NA,NA,NA,NA,4,3,NA,NA,-0.165509641,1.022394167,16.26282084,0.423190217,0.467361153,-0.902982975,21.43999842,0.368130728,0.396965284,1.79E-70,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,1010,NA,NA,10,0.3,NA,NA,NA,NA,NA,NA,6,1.5,NA,NA,-0.131734921,1.224413951,16.96368281,0.430596297,0.467745334,-0.607486549,22.30851186,0.326962179,0.352146765,8.40E-186,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,1011,NA,NA,6,0.2,NA,NA,NA,NA,NA,NA,6,1.5,NA,NA,-0.129321363,0.517568027,19.83687036,0.389060701,0.477245901,-0.966991368,23.29356043,0.370507022,0.44355804,8.06E-13,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,1012,NA,NA,9,0.1,NA,NA,NA,NA,NA,NA,4,2.5,NA,NA,-0.103375962,0.80984932,15.62511189,0.411213808,0.478747367,-0.560914782,19.63975233,0.336136299,0.40162414,2.33E-116,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,1013,NA,NA,11,0.3,NA,NA,NA,NA,NA,NA,6,2.5,NA,NA,-0.212112221,2.004214191,15.25633241,0.433106675,0.483107837,-0.709657238,22.77149071,0.298408989,0.336632075,1.49E-219,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,1014,NA,NA,9,0.2,NA,NA,NA,NA,NA,NA,6,2.5,NA,NA,-0.107885707,-0.170280058,20.93092244,0.486367758,0.486367758,-1.422970136,24.15456706,0.475012101,0.478179479,6.38E-16,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,1015,NA,NA,8,0.1,NA,NA,NA,NA,NA,NA,4,2.5,NA,NA,-0.166250784,1.193578904,15.04718771,0.467397644,0.495045473,-0.75244484,20.10586308,0.382732179,0.392630081,1.30E-113,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,1016,NA,NA,8,0.3,NA,NA,NA,NA,NA,NA,4,1.5,NA,NA,-0.083914379,0.157026462,18.17671762,0.474927414,0.512596685,-0.889301229,20.98251732,0.451572337,0.483908072,1.08E-37,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,1017,NA,NA,10,0.3,NA,NA,NA,NA,NA,NA,6,2.5,NA,NA,-0.122439357,0.438501637,19.19663617,0.451123337,0.514151693,-1.04385698,23.08907398,0.424103858,0.48181359,8.61E-41,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,1018,NA,NA,7,0.2,NA,NA,NA,NA,NA,NA,6,0.5,NA,NA,-0.060258883,0.056934345,17.75377435,0.487208245,0.518920692,-0.789488756,20.24685057,0.469347727,0.500551272,7.81E-33,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,1019,NA,NA,8,0.1,NA,NA,NA,NA,NA,NA,6,2.5,NA,NA,-0.048384437,-1.126569001,23.18028907,0.505949719,0.519816477,-1.652724926,24.47651637,0.503843768,0.514889997,0.002984661,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,1020,NA,NA,9,0.2,NA,NA,NA,NA,NA,NA,4,3,NA,NA,-0.111600663,0.167560321,19.70429922,0.424396658,0.523564831,-1.107712073,22.99212882,0.409894083,0.508427583,6.19E-21,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,1021,NA,NA,9,0.2,NA,NA,NA,NA,NA,NA,4,2.5,NA,NA,-0.172500179,1.591123692,13.68838236,0.510851731,0.524560158,-0.555613584,19.53590359,0.336563935,0.342729897,3.66E-268,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,1022,NA,NA,11,0.2,NA,NA,NA,NA,NA,NA,4,0.5,NA,NA,-0.031694132,-0.245253517,29.27036223,0.526858315,0.526858315,-0.70192555,30.63923977,0.519813234,0.52327893,1.37E-19,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,1023,NA,NA,7,0.1,NA,NA,NA,NA,NA,NA,4,1,NA,NA,-0.111304567,1.171761515,12.92100062,0.48126744,0.529350811,-0.408337519,17.71192683,0.324675507,0.365529134,5.63E-288,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,1024,NA,NA,10,0.2,NA,NA,NA,NA,NA,NA,2,0.5,NA,NA,-0.19008328,2.056112447,22.68897707,0.532149756,0.532149756,-0.678397794,30.97030969,0.354861061,0.354861064,0,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,1025,NA,NA,10,0.2,NA,NA,NA,NA,NA,NA,6,3,NA,NA,-0.211460497,0.894055673,20.13116164,0.500005917,0.535113749,-1.537508662,26.26844687,0.464823113,0.495353656,2.60E-49,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,1026,NA,NA,8,0.1,NA,NA,NA,NA,NA,NA,4,3,NA,NA,-0.211121035,1.258678247,16.40358094,0.460591202,0.538871138,-1.105268751,22.29869261,0.403196633,0.469792484,2.77E-69,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,1027,NA,NA,11,0.2,NA,NA,NA,NA,NA,NA,6,3,NA,NA,-0.261475267,2.375695783,15.27641573,0.519597729,0.548923477,-0.895010172,24.28280181,0.359681492,0.385499839,4.43E-258,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,1028,NA,NA,9,0.3,NA,NA,NA,NA,NA,NA,6,1,NA,NA,-0.151597268,1.544510769,15.43254763,0.510346885,0.551044568,-0.578160557,21.41042141,0.355611983,0.382684445,3.58E-308,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,1029,NA,NA,9,0.2,NA,NA,NA,NA,NA,NA,6,2,NA,NA,-0.132174265,0.442079833,19.48339153,0.541743363,0.552162189,-1.220605381,23.938238,0.507165585,0.50881882,1.17E-58,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,1030,NA,NA,10,0.2,NA,NA,NA,NA,NA,NA,6,2.5,NA,NA,-0.224830315,1.88422593,15.34702206,0.519712456,0.556587224,-0.895385412,22.85305872,0.394634711,0.410605357,3.30E-203,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,1031,NA,NA,8,0.1,NA,NA,NA,NA,NA,NA,4,2,NA,NA,-0.131015106,1.065043057,15.12197304,0.513037633,0.559394496,-0.668946413,20.09101807,0.41539523,0.449456574,9.28E-190,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,1032,NA,NA,9,0.3,NA,NA,NA,NA,NA,NA,4,3,NA,NA,-0.233696892,1.486954169,15.8594211,0.497746306,0.560645073,-1.133932906,22.22446325,0.429481928,0.480200354,3.97E-87,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,1033,NA,NA,8,0.3,NA,NA,NA,NA,NA,NA,6,0.5,NA,NA,-0.131134243,1.222944915,14.33475838,0.522264837,0.562199323,-0.613015541,19.7582046,0.404228408,0.438254747,6.80E-225,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,1034,NA,NA,9,0.3,NA,NA,NA,NA,NA,NA,6,1.5,NA,NA,-0.125515512,0.456133405,18.57696121,0.545648165,0.563895346,-1.175706461,23.3550134,0.510232032,0.524412867,1.05E-63,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,1035,NA,NA,10,0.3,NA,NA,NA,NA,NA,NA,6,2,NA,NA,-0.172432591,1.204199981,16.59236714,0.531148792,0.566595077,-1.022639664,22.80599129,0.449722052,0.477736523,3.21E-149,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,1036,NA,NA,11,0.3,NA,NA,NA,NA,NA,NA,6,3,NA,NA,-0.260806326,2.074619584,15.5172666,0.530003805,0.569663618,-1.105856335,24.06106733,0.426951789,0.46509493,1.46E-178,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,1037,NA,NA,8,0.1,NA,NA,NA,NA,NA,NA,6,2,NA,NA,-0.029640521,-0.915891063,22.66667915,0.571681734,0.571681734,-1.299692321,23.59076521,0.569788592,0.576386557,0.000630452,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,1038,NA,NA,9,0.1,NA,NA,NA,NA,NA,NA,6,1.5,NA,NA,-0.172534426,1.724486494,15.31241555,0.54481336,0.574396495,-0.73887492,22.72714177,0.402205982,0.421388646,5.06E-281,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,1039,NA,NA,10,0.2,NA,NA,NA,NA,NA,NA,6,2,NA,NA,-0.186911656,1.829156318,15.20083019,0.56046302,0.579809214,-0.727363314,22.69569275,0.395771576,0.399060079,0,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,1040,NA,NA,10,0.2,NA,NA,NA,NA,NA,NA,6,0.5,NA,NA,-0.133417654,0.994848265,22.30667413,0.542342061,0.59076845,-0.923611488,28.27631926,0.480197141,0.512621551,4.87E-170,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,1041,NA,NA,8,0.1,NA,NA,NA,NA,NA,NA,4,0.5,NA,NA,-0.083481882,0.610019772,19.7554737,0.458328149,0.59144566,-0.588437305,23.5235583,0.407271926,0.530601004,4.95E-145,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,1042,NA,NA,10,0.1,NA,NA,NA,NA,NA,NA,6,2.5,NA,NA,-0.188216455,1.702285198,15.95947325,0.536870221,0.596608409,-0.81154448,23.02629926,0.407785916,0.464798591,9.79E-266,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,1043,NA,NA,10,0.1,NA,NA,NA,NA,NA,NA,2,1,NA,NA,-0.140533844,1.032326399,25.43882982,0.592926062,0.602349966,-0.984196119,31.59088166,0.524215216,0.524215335,4.16E-191,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,1044,NA,NA,9,0.1,NA,NA,NA,NA,NA,NA,6,0.5,NA,NA,-0.072047573,0.493989286,21.80861956,0.462449658,0.603367366,-0.546181774,24.9698387,0.418733636,0.54936253,5.59E-128,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,1045,NA,NA,9,0.1,NA,NA,NA,NA,NA,NA,6,2.5,NA,NA,-0.085247769,-0.189683866,20.91220693,0.581181397,0.6064688,-1.291062798,23.96072537,0.565302465,0.584865572,2.22E-29,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,1046,NA,NA,11,0.1,NA,NA,NA,NA,NA,NA,6,3,NA,NA,-0.217705656,1.844665112,16.46607905,0.593744293,0.608866921,-1.069376486,25.37077531,0.476177066,0.477023486,4.70E-244,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,1047,NA,NA,8,0.2,NA,NA,NA,NA,NA,NA,6,1,NA,NA,-0.145385465,1.085353942,16.13238659,0.594736075,0.615857885,-0.925932839,22.02979976,0.515631973,0.531392673,7.46E-163,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,1048,NA,NA,10,0.1,NA,NA,NA,NA,NA,NA,6,3,NA,NA,-0.24105317,1.721430784,17.62288814,0.58922336,0.617928189,-1.250214651,25.51358061,0.4936994,0.500677406,3.74E-166,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,1049,NA,NA,9,0.1,NA,NA,NA,NA,NA,NA,6,2,NA,NA,-0.141307722,0.8105968,18.34396376,0.606989948,0.623585646,-1.119477573,24.00095571,0.548381528,0.559946837,2.31E-123,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,1050,NA,NA,9,0.2,NA,NA,NA,NA,NA,NA,2,0.5,NA,NA,-0.162529824,1.258709676,23.85324062,0.605500647,0.62701917,-1.081779104,30.72777809,0.529572311,0.538753198,1.47E-220,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,1051,NA,NA,9,0.2,NA,NA,NA,NA,NA,NA,6,1.5,NA,NA,-0.18474462,1.650967108,15.63493368,0.611631561,0.630291384,-0.910161625,23.18714741,0.477737312,0.484425817,5.97E-292,1,NA,negative,downwards quadratic
c linear increase and y linear decrease,1052,NA,NA,11,0.3,NA,NA,NA,NA,NA,NA,6,0.5,NA,NA,-0.153258147,0.732503942,27.28515114,0.639057999,0.639057999,-1.464680727,33.91222052,0.597320827,0.597320831,7.18E-123,1,NA,negative,downwards quadratic
