beta.SIM,beta.SNE,beta.SOR,Elevation
0.650793651,0.057815621,0.708609272,2500
0.6,0.071052632,0.671052632,2500
0.585365854,0.17002983,0.755395683,2500
0.522522523,0.144144144,0.666666667,2500
0.588235294,0.093582888,0.681818182,2500
0.572727273,0.093939394,0.666666667,2500
0.619047619,0.088269454,0.707317073,2500
0.642857143,0.092242195,0.735099338,2500
0.682692308,0.084913326,0.767605634,2500
0.6,0.127272727,0.727272727,2500
0.693548387,0.056451613,0.75,2500
0.584415584,0.174982912,0.759398496,2500
0.512396694,0.130027548,0.642424242,2500
0.548387097,0.114263506,0.662650602,2500
0.605442177,0.068715127,0.674157303,2500
0.62244898,0.076738012,0.699186992,2500
0.694029851,0.036233307,0.730263158,2500
0.659090909,0.044856459,0.703947368,2500
0.625,0.125,0.75,2500
0.660869565,0.070164918,0.731034483,2500
0.6,0.092307692,0.692307692,2500
0.722222222,0.074525745,0.796747967,2500
0.646017699,0.083712031,0.72972973,2500
0.513761468,0.137554322,0.651315789,2500
0.566371681,0.127378319,0.69375,2500
0.707317073,0.061913696,0.769230769,2500
0.560747664,0.13602653,0.696774194,2500
0.619469027,0.097636237,0.717105263,2500
0.658333333,0.101900585,0.760233918,2500
0.517241379,0.152049959,0.669291339,2500
0.692307692,0.059416446,0.751724138,2500
0.618556701,0.109384475,0.727941176,2500
0.669565217,0.07016081,0.739726027,2500
0.534351145,0.095951885,0.63030303,2500
0.537190083,0.119251635,0.656441718,2500
0.528089888,0.186195827,0.714285714,2500
0.663043478,0.065026697,0.728070175,2500
0.520833333,0.159722222,0.680555556,2500
0.592592593,0.130096483,0.722689076,2500
0.591397849,0.094552564,0.685950413,2500
0.683673469,0.096468375,0.780141844,2500
0.62,0.071056911,0.691056911,2500
0.575471698,0.096061149,0.671532847,2500
0.715909091,0.084090909,0.8,2500
0.686567164,0.049281892,0.735849057,2500
0.605504587,0.099974865,0.705479452,2500
0.621621622,0.089718585,0.711340206,2500
0.615384615,0.097259063,0.712643678,2500
0.577981651,0.132710173,0.710691824,2500
0.722772277,0.041933605,0.764705882,2500
0.557692308,0.137671931,0.695364238,2500
0.64556962,0.121097046,0.766666667,2500
0.623655914,0.082226439,0.705882353,2500
0.543478261,0.178376044,0.721854305,2500
0.65625,0.130846774,0.787096774,2500
0.603603604,0.12972973,0.733333333,2500
0.698275862,0.053497188,0.75177305,2500
0.701298701,0.07965368,0.780952381,2500
0.630769231,0.063498285,0.694267516,2500
0.689320388,0.064525765,0.753846154,2500
0.728395062,0.071604938,0.8,2500
0.62244898,0.076738012,0.699186992,2500
0.570247934,0.108764412,0.679012346,2500
0.642201835,0.109390522,0.751592357,2500
0.663636364,0.102186421,0.765822785,2500
0.646464646,0.094276094,0.740740741,2500
0.653846154,0.098447424,0.752293578,2500
0.638297872,0.034779051,0.673076923,2500
0.552380952,0.142424242,0.694805195,2500
0.654545455,0.075950999,0.730496454,2500
0.712643678,0.085743419,0.798387097,2500
0.5625,0.164772727,0.727272727,2500
0.551724138,0.181152574,0.732876712,2500
0.630434783,0.065993789,0.696428571,2500
0.511627907,0.20070086,0.712328767,2500
0.59047619,0.126629073,0.717105263,2500
0.597938144,0.131228522,0.729166667,2500
0.63559322,0.117280343,0.752873563,2500
0.672268908,0.06242497,0.734693878,2500
0.630952381,0.106335755,0.737288136,2500
0.669230769,0.063688485,0.732919255,2500
0.613861386,0.14687481,0.760736196,2500
0.693069307,0.058930693,0.752,2500
0.619047619,0.114285714,0.733333333,2500
0.543478261,0.185553997,0.729032258,2500
0.654205607,0.105534652,0.75974026,2500
0.65,0.129874214,0.779874214,2500
0.648648649,0.104515908,0.753164557,2500
0.694117647,0.08554337,0.779661017,2500
0.570093458,0.091671248,0.661764706,2500
0.559139785,0.172886359,0.732026144,2500
0.621848739,0.089689722,0.711538462,2500
0.666666667,0.112021858,0.778688525,2500
0.588235294,0.142533937,0.730769231,2500
0.637096774,0.068785579,0.705882353,2500
0.571428571,0.180295567,0.751724138,2500
0.66,0.074375,0.734375,2500
0.636363636,0.093697713,0.73006135,2500
0.669724771,0.07495608,0.744680851,2500
0.571428571,0.176823177,0.748251748,2500
0.641221374,0.065028626,0.70625,2500
0.647058824,0.063286004,0.710344828,2500
0.621052632,0.090947368,0.712,2500
0.572916667,0.09375,0.666666667,2500
0.62962963,0.118798043,0.748427673,2500
0.664,0.057854305,0.721854305,2500
0.621794872,0.022783441,0.644578313,2500
0.608695652,0.123447205,0.732142857,2500
0.612068966,0.077586207,0.689655172,2500
0.67961165,0.075943905,0.755555556,2500
0.526315789,0.146411483,0.672727273,2500
0.533333333,0.158490566,0.691823899,2500
0.575757576,0.106060606,0.681818182,2500
0.642105263,0.062242563,0.704347826,2500
0.546666667,0.195757576,0.742424242,2500
0.568965517,0.086206897,0.655172414,2500
0.636363636,0.092959672,0.729323308,2500
0.717647059,0.078963111,0.796610169,2500
0.524752475,0.15736673,0.682119205,2500
0.670588235,0.105411765,0.776,2500
0.582524272,0.089231453,0.671755725,2500
0.673913043,0.097079323,0.770992366,2500
0.6875,0.098824786,0.786324786,2500
0.580645161,0.106101827,0.686746988,2500
0.566371681,0.121526408,0.687898089,2500
0.62962963,0.118798043,0.748427673,2500
0.674698795,0.090518596,0.765217391,2500
0.594339623,0.146624233,0.740963855,2500
0.623853211,0.091424567,0.715277778,2500
0.652892562,0.065228243,0.718120805,2500
0.68,0.101818182,0.781818182,2500
0.523809524,0.155677656,0.679487179,2500
0.551401869,0.152301835,0.703703704,2500
0.647058824,0.078132016,0.72519084,2500
0.663366337,0.084781812,0.748148148,2500
0.689655172,0.092602892,0.782258065,2500
0.595890411,0.072648915,0.668539326,2500
0.672955975,0.021161672,0.694117647,2500
0.551401869,0.146711338,0.698113208,2500
0.6,0.16,0.76,2500
0.623529412,0.105284148,0.728813559,2500
0.639097744,0.085040187,0.724137931,2500
0.589147287,0.102713178,0.691860465,2500
0.557377049,0.121194379,0.678571429,2500
0.619565217,0.083824613,0.703389831,2500
0.650793651,0.057815621,0.708609272,2500
0.618181818,0.079659908,0.697841727,2500
0.658333333,0.062755102,0.721088435,2500
0.669724771,0.057547957,0.727272727,2500
0.625,0.064655172,0.689655172,2500
0.619565217,0.083824613,0.703389831,2500
0.631578947,0.113875598,0.745454545,2500
0.660869565,0.09689441,0.757763975,2500
0.671875,0.063974057,0.735849057,2500
0.706422018,0.052976478,0.759398496,2500
0.598039216,0.106996756,0.705035971,2500
0.552631579,0.138277512,0.690909091,2500
0.591666667,0.075,0.666666667,2500
0.715686275,0.082924837,0.798611111,2500
0.54954955,0.08813161,0.637681159,2500
0.676190476,0.077432712,0.753623188,2500
0.572727273,0.13714927,0.709876543,2500
0.495145631,0.125292325,0.620437956,2500
0.689320388,0.088457389,0.777777778,2500
0.630434783,0.065993789,0.696428571,2500
0.647540984,0.090263894,0.737804878,2500
0.555555556,0.118863049,0.674418605,2500
0.6484375,0.064938296,0.713375796,2500
0.643678161,0.084392015,0.728070175,2500
0.673469388,0.055344172,0.728813559,2500
0.58,0.106567164,0.686567164,2500
0.534090909,0.188882064,0.722972973,2500
0.673267327,0.066890154,0.74015748,2500
0.638888889,0.084515366,0.723404255,2500
0.678571429,0.067907445,0.746478873,2500
0.717948718,0.074504112,0.79245283,2500
0.563218391,0.144473917,0.707692308,2500
0.610687023,0.096209529,0.706896552,2500
0.511627907,0.196705426,0.708333333,2500
0.549450549,0.144579301,0.694029851,2500
0.663157895,0.058581236,0.72173913,2500
0.651376147,0.065041764,0.71641791,2500
0.592592593,0.130096483,0.722689076,2500
0.605504587,0.122343514,0.727848101,2500
0.580357143,0.124045373,0.704402516,2500
0.505050505,0.115104534,0.620155039,2500
0.675862069,0.030387931,0.70625,2500
0.632653061,0.074664012,0.707317073,2500
0.568421053,0.161842105,0.730263158,2500
0.703389831,0.060123683,0.763513514,2500
0.593023256,0.131386193,0.724409449,2500
0.666666667,0.065217391,0.731884058,2500
0.626168224,0.063754256,0.689922481,2500
0.679245283,0.059216255,0.738461538,2500
0.639240506,0.054307881,0.693548387,2500
0.62962963,0.097643098,0.727272727,2500
0.521276596,0.190261866,0.711538462,2500
0.285714286,0.214285714,0.5,3000
0.5,0.136363636,0.636363636,3000
0.2,0.3,0.5,3000
0,0.375,0.375,3000
0.666666667,0.060606061,0.727272727,3000
0.428571429,0.126984127,0.555555556,3000
0.571428571,0,0.571428571,3000
0.666666667,0,0.666666667,3000
0.285714286,0.214285714,0.5,3000
0.555555556,0.111111111,0.666666667,3000
0.5,0.136363636,0.636363636,3000
0.777777778,0,0.777777778,3000
0.444444444,0.138888889,0.583333333,3000
0.142857143,0.257142857,0.4,3000
0.571428571,0,0.571428571,3000
0.571428571,0.095238095,0.666666667,3000
0.6,0.092307692,0.692307692,3000
0.5,0.136363636,0.636363636,3000
0.666666667,0.060606061,0.727272727,3000
0.285714286,0.214285714,0.5,3000
0.2,0.3,0.5,3000
0.428571429,0.126984127,0.555555556,3000
0.545454545,0.097402597,0.642857143,3000
0.666666667,0.060606061,0.727272727,3000
0.285714286,0.214285714,0.5,3000
0.444444444,0.138888889,0.583333333,3000
0.5,0.136363636,0.636363636,3000
0,0.375,0.375,3000
0.555555556,0.111111111,0.666666667,3000
0,0.375,0.375,3000
0.666666667,0.060606061,0.727272727,3000
0.666666667,0.060606061,0.727272727,3000
0.777777778,0,0.777777778,3000
0.428571429,0.126984127,0.555555556,3000
0.666666667,0.060606061,0.727272727,3000
0.285714286,0.214285714,0.5,3000
0.5,0.136363636,0.636363636,3000
0.5,0.136363636,0.636363636,3000
0.7,0.05,0.75,3000
0.666666667,0.060606061,0.727272727,3000
0.285714286,0.214285714,0.5,3000
0.4,0.1,0.5,3000
0,0.333333333,0.333333333,3000
0.666666667,0.060606061,0.727272727,3000
0,0.333333333,0.333333333,3000
0.285714286,0.214285714,0.5,3000
0.285714286,0.214285714,0.5,3000
0.666666667,0.060606061,0.727272727,3000
0.545454545,0.097402597,0.642857143,3000
0,0.333333333,0.333333333,3000
0.571428571,0.095238095,0.666666667,3000
0.2,0.3,0.5,3000
0.571428571,0.095238095,0.666666667,3000
0,0.333333333,0.333333333,3000
0.666666667,0.060606061,0.727272727,3000
0.444444444,0.138888889,0.583333333,3000
0.5,0.1,0.6,3000
0.285714286,0.214285714,0.5,3000
0.555555556,0.111111111,0.666666667,3000
0.444444444,0.138888889,0.583333333,3000
0.5,0.136363636,0.636363636,3000
0.428571429,0.126984127,0.555555556,3000
0.555555556,0.111111111,0.666666667,3000
0,0.333333333,0.333333333,3000
0.285714286,0.214285714,0.5,3000
0.285714286,0.214285714,0.5,3000
0.666666667,0.060606061,0.727272727,3000
0.2,0.3,0.5,3000
0.285714286,0.214285714,0.5,3000
0.5,0.136363636,0.636363636,3000
0.285714286,0.214285714,0.5,3000
0,0.333333333,0.333333333,3000
0.5,0.1,0.6,3000
0.5,0.136363636,0.636363636,3000
0,0.333333333,0.333333333,3000
0.666666667,0.060606061,0.727272727,3000
0.285714286,0.214285714,0.5,3000
0.5,0.136363636,0.636363636,3000
0.571428571,0,0.571428571,3000
0,0.375,0.375,3000
0.666666667,0.060606061,0.727272727,3000
0.666666667,0,0.666666667,3000
0.285714286,0.214285714,0.5,3000
0.2,0.3,0.5,3000
0.666666667,0.060606061,0.727272727,3000
0.142857143,0.257142857,0.4,3000
0.666666667,0.060606061,0.727272727,3000
0.285714286,0.214285714,0.5,3000
0.571428571,0,0.571428571,3000
0.571428571,0.095238095,0.666666667,3000
0.6,0.092307692,0.692307692,3000
0.5,0.1,0.6,3000
0.7,0.05,0.75,3000
0.444444444,0.138888889,0.583333333,3000
0.428571429,0.126984127,0.555555556,3000
0.666666667,0.060606061,0.727272727,3000
0.285714286,0.214285714,0.5,3000
0.285714286,0.214285714,0.5,3000
0,0.375,0.375,3000
0.285714286,0.214285714,0.5,3000
0.555555556,0.111111111,0.666666667,3000
0.666666667,0.060606061,0.727272727,3000
0.5,0.136363636,0.636363636,3000
0.555555556,0.111111111,0.666666667,3000
0.555555556,0.111111111,0.666666667,3000
0.571428571,0.095238095,0.666666667,3000
0.285714286,0.214285714,0.5,3000
0.5,0.136363636,0.636363636,3000
0.285714286,0.214285714,0.5,3000
0,0.333333333,0.333333333,3000
0.285714286,0.214285714,0.5,3000
0.285714286,0.214285714,0.5,3000
0,0.375,0.375,3000
0.5,0.136363636,0.636363636,3000
0,0.333333333,0.333333333,3000
0.2,0.3,0.5,3000
0.5,0.1,0.6,3000
0.444444444,0.138888889,0.583333333,3000
0.5,0.1,0.6,3000
0.5,0.136363636,0.636363636,3000
0.777777778,0,0.777777778,3000
0.5,0.1,0.6,3000
0,0.333333333,0.333333333,3000
0.5,0.136363636,0.636363636,3000
0.5,0.1,0.6,3000
0,0.375,0.375,3000
0.142857143,0.257142857,0.4,3000
0.666666667,0.060606061,0.727272727,3000
0.5,0.1,0.6,3000
0.571428571,0.095238095,0.666666667,3000
0.5,0.136363636,0.636363636,3000
0,0.375,0.375,3000
0.428571429,0.126984127,0.555555556,3000
0.2,0.3,0.5,3000
0.2,0.3,0.5,3000
0.5,0.136363636,0.636363636,3000
0.285714286,0.214285714,0.5,3000
0.666666667,0.060606061,0.727272727,3000
0,0.375,0.375,3000
0.6,0.092307692,0.692307692,3000
0.571428571,0.095238095,0.666666667,3000
0.2,0.3,0.5,3000
0.5,0.136363636,0.636363636,3000
0.571428571,0.095238095,0.666666667,3000
0.285714286,0.214285714,0.5,3000
0.555555556,0.111111111,0.666666667,3000
0.666666667,0.060606061,0.727272727,3000
0.285714286,0.214285714,0.5,3000
0.285714286,0.214285714,0.5,3000
0.285714286,0.214285714,0.5,3000
0.571428571,0.095238095,0.666666667,3000
0.555555556,0.111111111,0.666666667,3000
0,0.375,0.375,3000
0.5,0.136363636,0.636363636,3000
0.285714286,0.214285714,0.5,3000
0,0.333333333,0.333333333,3000
0.5,0.136363636,0.636363636,3000
0.5,0.136363636,0.636363636,3000
0.666666667,0.060606061,0.727272727,3000
0.5,0.1,0.6,3000
0.666666667,0.060606061,0.727272727,3000
0.5,0.136363636,0.636363636,3000
0,0.222222222,0.222222222,3000
0.666666667,0.060606061,0.727272727,3000
0.5,0.115384615,0.615384615,3000
0,0.333333333,0.333333333,3000
0.555555556,0.111111111,0.666666667,3000
0.428571429,0.126984127,0.555555556,3000
0.6,0.092307692,0.692307692,3000
0.666666667,0.060606061,0.727272727,3000
0.5,0.1,0.6,3000
0,0.333333333,0.333333333,3000
0.285714286,0.214285714,0.5,3000
0.428571429,0.126984127,0.555555556,3000
0.5,0.1,0.6,3000
0.5,0.115384615,0.615384615,3000
0.5,0.1,0.6,3000
0.666666667,0.060606061,0.727272727,3000
0.666666667,0,0.666666667,3000
0.444444444,0.138888889,0.583333333,3000
0.428571429,0.126984127,0.555555556,3000
0.428571429,0.126984127,0.555555556,3000
0.571428571,0.095238095,0.666666667,3000
0.5,0.1,0.6,3000
0.285714286,0.214285714,0.5,3000
0.5,0.1,0.6,3000
0.5,0.1,0.6,3000
0.428571429,0.126984127,0.555555556,3000
0.428571429,0.126984127,0.555555556,3000
0.5,0.136363636,0.636363636,3000
0.428571429,0.126984127,0.555555556,3000
0.666666667,0.060606061,0.727272727,3000
0.333333333,0.121212121,0.454545455,3000
0.666666667,0,0.666666667,3000
0.142857143,0.257142857,0.4,3000
0.444444444,0.138888889,0.583333333,3000
0.428571429,0.126984127,0.555555556,3000
0.8,0,0.8,3000
0,0.375,0.375,3000
0.666666667,0.060606061,0.727272727,3000
0.285714286,0.214285714,0.5,3000
0.555555556,0.111111111,0.666666667,3000
0.285714286,0.214285714,0.5,3000
0.666666667,0.060606061,0.727272727,3000
0.285714286,0.214285714,0.5,3000
0.777777778,0,0.777777778,3000
0.571428571,0,0.571428571,3000
0,0.333333333,0.333333333,3000
0.428571429,0.126984127,0.555555556,3000
0.777777778,0,0.777777778,3000
0.285714286,0.214285714,0.5,3000
0.777777778,0,0.777777778,3000
0.666666667,0.060606061,0.727272727,3000
0.8,0,0.8,3000
0.142857143,0.257142857,0.4,3000
0.5,0.1,0.6,3000
0.666666667,0.060606061,0.727272727,3000
0.444444444,0.138888889,0.583333333,3000
0.285714286,0.214285714,0.5,3000
0.285714286,0.214285714,0.5,3000
0.5,0.136363636,0.636363636,3000
0,0.375,0.375,3000
0.285714286,0.214285714,0.5,3000
0.285714286,0.214285714,0.5,3000
0.555555556,0.111111111,0.666666667,3000
0.555555556,0.111111111,0.666666667,3000
0.5,0.136363636,0.636363636,3000
0.285714286,0.214285714,0.5,3000
0.2,0.3,0.5,3000
0.285714286,0.214285714,0.5,3000
0.571428571,0.095238095,0.666666667,3000
0.428571429,0.126984127,0.555555556,3000
0.555555556,0.111111111,0.666666667,3000
0.428571429,0.126984127,0.555555556,3000
0,0.333333333,0.333333333,3000
0,0.375,0.375,3000
0.444444444,0.138888889,0.583333333,3000
0.5,0.115384615,0.615384615,3000
0.571428571,0.095238095,0.666666667,3000
0.428571429,0.126984127,0.555555556,3000
0.285714286,0.214285714,0.5,3000
0.142857143,0.257142857,0.4,3000
0.428571429,0.126984127,0.555555556,3000
0.285714286,0.214285714,0.5,3000
0.428571429,0.126984127,0.555555556,3000
0.5,0.136363636,0.636363636,3000
0.5,0.136363636,0.636363636,3000
0.666666667,0.060606061,0.727272727,3000
0,0.333333333,0.333333333,3000
0.285714286,0.214285714,0.5,3000
0.5,0.136363636,0.636363636,3000
0.428571429,0.126984127,0.555555556,3000
0.666666667,0.060606061,0.727272727,3000
0.444444444,0.138888889,0.583333333,3000
0.444444444,0.138888889,0.583333333,3000
0,0.333333333,0.333333333,3000
0.6,0.092307692,0.692307692,3000
0.5,0.136363636,0.636363636,3000
0.142857143,0.257142857,0.4,3000
0.142857143,0.257142857,0.4,3000
0.571428571,0.095238095,0.666666667,3000
0.428571429,0.126984127,0.555555556,3000
0.6,0.092307692,0.692307692,3000
0.5,0.136363636,0.636363636,3000
0.5,0.1,0.6,3000
0.8,0,0.8,3000
0.5,0.136363636,0.636363636,3000
0.5,0.1,0.6,3000
0.666666667,0.060606061,0.727272727,3000
0.666666667,0.060606061,0.727272727,3000
0,0.375,0.375,3000
0.285714286,0.214285714,0.5,3000
0.285714286,0.214285714,0.5,3000
0.666666667,0.060606061,0.727272727,3000
0.571428571,0.095238095,0.666666667,3000
0.5,0.136363636,0.636363636,3000
0.571428571,0,0.571428571,3000
0.428571429,0.126984127,0.555555556,3000
0.444444444,0.138888889,0.583333333,3000
0.571428571,0.095238095,0.666666667,3000
0,0.222222222,0.222222222,3000
0.571428571,0.095238095,0.666666667,3000
0.5,0.136363636,0.636363636,3000
0.666666667,0.060606061,0.727272727,3000
0.571428571,0.095238095,0.666666667,3000
0.571428571,0.095238095,0.666666667,3000
0.285714286,0.214285714,0.5,3000
0.2,0.3,0.5,3000
0,0.333333333,0.333333333,3000
0.285714286,0.214285714,0.5,3000
0.571428571,0.095238095,0.666666667,3000
0.666666667,0,0.666666667,3000
0.555555556,0.111111111,0.666666667,3000
0,0.333333333,0.333333333,3000
0.5,0.071428571,0.571428571,3000
0,0.333333333,0.333333333,3000
0.5,0.1,0.6,3000
0.8,0,0.8,3000
0.555555556,0.111111111,0.666666667,3000
0.6,0.092307692,0.692307692,3000
0.666666667,0.060606061,0.727272727,3000
0.5,0.136363636,0.636363636,3000
0.285714286,0.214285714,0.5,3000
0.666666667,0.060606061,0.727272727,3000
0.666666667,0.060606061,0.727272727,3000
0,0.375,0.375,3000
0.285714286,0.214285714,0.5,3000
0.5,0.136363636,0.636363636,3000
0.666666667,0.060606061,0.727272727,3000
0.428571429,0.126984127,0.555555556,3000
0.555555556,0.111111111,0.666666667,3000
0.444444444,0.138888889,0.583333333,3000
0.444444444,0.138888889,0.583333333,3000
0.5,0.136363636,0.636363636,3000
0.5,0.136363636,0.636363636,3000
0.5,0.1,0.6,3000
0.5,0.1,0.6,3000
0.444444444,0.138888889,0.583333333,3000
0.8,0,0.8,3000
0.444444444,0.138888889,0.583333333,3000
0.285714286,0.214285714,0.5,3000
0.666666667,0,0.666666667,3000
0.545454545,0.097402597,0.642857143,3000
0.5,0.136363636,0.636363636,3000
0,0.333333333,0.333333333,3000
0.428571429,0.126984127,0.555555556,3000
0.428571429,0.126984127,0.555555556,3000
0.285714286,0.214285714,0.5,3000
0.428571429,0.126984127,0.555555556,3000
0.666666667,0.060606061,0.727272727,3000
0.666666667,0,0.666666667,3000
0.5,0.1,0.6,3000
0.8,0,0.8,3000
0.142857143,0.257142857,0.4,3000
0.285714286,0.214285714,0.5,3000
0.5,0.136363636,0.636363636,3000
0.5,0.136363636,0.636363636,3000
0.666666667,0.060606061,0.727272727,3000
0.285714286,0.214285714,0.5,3000
0.285714286,0.214285714,0.5,3000
0.142857143,0.257142857,0.4,3000
0.444444444,0.138888889,0.583333333,3000
0.428571429,0.126984127,0.555555556,3000
0.5,0.136363636,0.636363636,3000
0.777777778,0,0.777777778,3000
0.5,0.136363636,0.636363636,3000
0.444444444,0.138888889,0.583333333,3000
0.285714286,0.214285714,0.5,3000
0.5,0.1,0.6,3000
0.666666667,0.060606061,0.727272727,3000
0.666666667,0,0.666666667,3000
0.5,0.1,0.6,3000
0.285714286,0.214285714,0.5,3000
0.777777778,0,0.777777778,3000
0.5,0.1,0.6,3000
0.2,0.3,0.5,3000
0.666666667,0.060606061,0.727272727,3000
0.555555556,0.111111111,0.666666667,3000
0.555555556,0.111111111,0.666666667,3000
0.6,0.092307692,0.692307692,3000
0.285714286,0.214285714,0.5,3000
0.333333333,0.121212121,0.454545455,3000
0.444444444,0.138888889,0.583333333,3000
0.5,0.1,0.6,3000
0.666666667,0.060606061,0.727272727,3000
0.555555556,0.111111111,0.666666667,3000
0.444444444,0.138888889,0.583333333,3000
0.571428571,0.095238095,0.666666667,3000
0.8,0,0.8,3000
0,0.333333333,0.333333333,3000
0.5,0.136363636,0.636363636,3000
0.666666667,0.060606061,0.727272727,3000
0.5,0.136363636,0.636363636,3000
0.428571429,0.126984127,0.555555556,3000
0.666666667,0.060606061,0.727272727,3000
0.444444444,0.138888889,0.583333333,3000
0.7,0.05,0.75,3000
0.8,0,0.8,3000
0.285714286,0.214285714,0.5,3000
0,0.375,0.375,3000
0.571428571,0,0.571428571,3000
0.285714286,0.214285714,0.5,3000
0.285714286,0.214285714,0.5,3000
0.5,0.136363636,0.636363636,3000
0.666666667,0.060606061,0.727272727,3000
0.571428571,0.095238095,0.666666667,3000
0,0.333333333,0.333333333,3000
0.285714286,0.214285714,0.5,3000
0.555555556,0.111111111,0.666666667,3000
0.571428571,0.095238095,0.666666667,3000
0.428571429,0.126984127,0.555555556,3000
0.666666667,0.060606061,0.727272727,3000
0.285714286,0.214285714,0.5,3000
0.666666667,0.060606061,0.727272727,3000
0.5,0.115384615,0.615384615,3000
0.428571429,0.126984127,0.555555556,3000
0.666666667,0.060606061,0.727272727,3000
0,0.333333333,0.333333333,3000
0.666666667,0.060606061,0.727272727,3000
0.5,0.115384615,0.615384615,3000
0.5,0.136363636,0.636363636,3000
0.285714286,0.214285714,0.5,3000
0,0.375,0.375,3000
0.666666667,0.060606061,0.727272727,3000
0.777777778,0,0.777777778,3000
0.777777778,0,0.777777778,3000
0.285714286,0.214285714,0.5,3000
0.428571429,0.126984127,0.555555556,3000
0.285714286,0.214285714,0.5,3000
0.285714286,0.214285714,0.5,3000
0.571428571,0.095238095,0.666666667,3000
0.571428571,0.095238095,0.666666667,3000
0.666666667,0.060606061,0.727272727,3000
0.555555556,0.111111111,0.666666667,3000
0.555555556,0.111111111,0.666666667,3000
0.444444444,0.138888889,0.583333333,3000
0,0.333333333,0.333333333,3000
0.285714286,0.214285714,0.5,3000
0.5,0.1,0.6,3000
0.666666667,0.060606061,0.727272727,3000
0.5,0.136363636,0.636363636,3000
0.555555556,0.111111111,0.666666667,3000
0.666666667,0.060606061,0.727272727,3000
0.285714286,0.214285714,0.5,3000
0,0.333333333,0.333333333,3000
0.5,0.136363636,0.636363636,3000
0,0.333333333,0.333333333,3000
0.571428571,0.095238095,0.666666667,3000
0.666666667,0.060606061,0.727272727,3000
0.142857143,0.257142857,0.4,3000
0.444444444,0.138888889,0.583333333,3000
0.555555556,0.111111111,0.666666667,3000
0.666666667,0.060606061,0.727272727,3000
0.285714286,0.214285714,0.5,3000
0.5,0.1,0.6,3000
0.5,0.1,0.6,3000
0.555555556,0.111111111,0.666666667,3000
0.428571429,0.126984127,0.555555556,3000
0.777777778,0,0.777777778,3000
0.285714286,0.214285714,0.5,3000
0.285714286,0.214285714,0.5,3000
0.5,0.136363636,0.636363636,3000
0.285714286,0.214285714,0.5,3000
0.571428571,0.095238095,0.666666667,3000
0.777777778,0,0.777777778,3000
0.8,0,0.8,3000
0,0.375,0.375,3000
0.555555556,0.111111111,0.666666667,3000
0.5,0.136363636,0.636363636,3000
0.5,0.136363636,0.636363636,3000
0.666666667,0,0.666666667,3000
0.777777778,0,0.777777778,3000
0.666666667,0.060606061,0.727272727,3000
0.285714286,0.214285714,0.5,3000
0.5,0.136363636,0.636363636,3000
0.142857143,0.257142857,0.4,3000
0.428571429,0.126984127,0.555555556,3000
0.5,0.1,0.6,3000
0.5,0.1,0.6,3000
0.285714286,0.214285714,0.5,3000
0.5,0.1,0.6,3000
0.5,0.136363636,0.636363636,3000
0.2,0.3,0.5,3000
0.285714286,0.214285714,0.5,3000
0.285714286,0.214285714,0.5,3000
0.571428571,0.095238095,0.666666667,3000
0.5,0.136363636,0.636363636,3000
0.285714286,0.214285714,0.5,3000
0.666666667,0.060606061,0.727272727,3000
0.5,0.136363636,0.636363636,3000
0.5,0.136363636,0.636363636,3000
0.571428571,0.095238095,0.666666667,3000
0.666666667,0.060606061,0.727272727,3000
0.5,0.136363636,0.636363636,3000
0,0.375,0.375,3000
0.428571429,0.126984127,0.555555556,3000
0.285714286,0.214285714,0.5,3000
0,0.375,0.375,3000
0,0.333333333,0.333333333,3000
0.5,0.1,0.6,3000
0.285714286,0.214285714,0.5,3000
0.5,0.136363636,0.636363636,3000
0.666666667,0.060606061,0.727272727,3000
0,0.375,0.375,3000
0.444444444,0.138888889,0.583333333,3000
0.5,0.1,0.6,3000
0.285714286,0.214285714,0.5,3000
0.2,0.3,0.5,3000
0.571428571,0.095238095,0.666666667,3000
0.571428571,0.095238095,0.666666667,3000
0.142857143,0.257142857,0.4,3000
0.285714286,0.214285714,0.5,3000
0.7,0.05,0.75,3000
0.285714286,0.214285714,0.5,3000
0.428571429,0.126984127,0.555555556,3000
0.285714286,0.214285714,0.5,3000
0.5,0.136363636,0.636363636,3000
0.6,0.092307692,0.692307692,3000
0.285714286,0.214285714,0.5,3000
0,0.333333333,0.333333333,3000
0.666666667,0.060606061,0.727272727,3000
0.428571429,0.126984127,0.555555556,3000
0.777777778,0,0.777777778,3000
0.571428571,0,0.571428571,3000
0.666666667,0.060606061,0.727272727,3000
0.571428571,0.095238095,0.666666667,3000
0,0.333333333,0.333333333,3000
0.555555556,0.111111111,0.666666667,3000
0.571428571,0.095238095,0.666666667,3000
0.5,0.136363636,0.636363636,3000
0.666666667,0.060606061,0.727272727,3000
0.428571429,0.126984127,0.555555556,3000
0.285714286,0.214285714,0.5,3000
0.666666667,0.060606061,0.727272727,3000
0.285714286,0.214285714,0.5,3000
0.666666667,0.060606061,0.727272727,3000
0.428571429,0.126984127,0.555555556,3000
0.142857143,0.257142857,0.4,3000
0.666666667,0.060606061,0.727272727,3000
0.5,0.136363636,0.636363636,3000
0.444444444,0.138888889,0.583333333,3000
0.666666667,0,0.666666667,3000
0.285714286,0.214285714,0.5,3000
0.8,0,0.8,3000
0.285714286,0.214285714,0.5,3000
0.285714286,0.214285714,0.5,3000
0.6,0.092307692,0.692307692,3000
