Year,Site,Distance_to_Forest,Euphorbia_Dominance,Insect_Richness,Insect_Abundance,Plant_Code,Insect_Code,Stronger,Weaker
2018,7,0.11,0.688370732,113,866,PL16,ZD-H-31,0,0
2018,7,0.11,0.688370732,113,866,PL16,ZD-H-32,0,0
2018,7,0.11,0.688370732,113,866,PL16,ZD-H-33,1,0
2018,7,0.11,0.688370732,113,866,PL45,ZD-H-33,0,1
2018,7,0.11,0.688370732,113,866,PL08,ZD-H-36,1,0
2018,7,0.11,0.688370732,113,866,PL16,ZD-H-37,0,0
2018,7,0.11,0.688370732,113,866,PL16,ZD-H-4,0,0
2018,7,0.11,0.688370732,113,866,PL16,ZD-H-48,0,0
2018,7,0.11,0.688370732,113,866,PL16,ZD-H-5,0,0
2018,7,0.11,0.688370732,113,866,PL16,ZD-H-51,0,0
2018,7,0.11,0.688370732,113,866,PL16,ZD-H-71,0,0
2018,7,0.11,0.688370732,113,866,PL16,ZD-H-76,0,0
2018,7,0.11,0.688370732,113,866,PL16,ZD-H-77,0,0
2018,7,0.11,0.688370732,113,866,PL16,ZD-H-8,0,0
2018,7,0.11,0.688370732,113,866,PL16,ZD-H-89,0,0
2018,7,0.11,0.688370732,113,866,PL11,ZD-H-93,0,0
2018,7,0.11,0.688370732,113,866,PL19,ZD-H-93,0,0
2018,7,0.11,0.688370732,113,866,PL24,ZD-H-93,0,0
2018,7,0.11,0.688370732,113,866,PL12,ZD-H-93,1,0
2018,7,0.11,0.688370732,113,866,PL33,ZD-H-93,1,0
2018,7,0.11,0.688370732,113,866,PL16,ZD-H-93,0,1
2018,7,0.11,0.688370732,113,866,PL16,ZD-HE-1,1,0
2018,7,0.11,0.688370732,113,866,PL08,ZD-HE-2,1,0
2018,7,0.11,0.688370732,113,866,PL21,ZD-HE-2,1,0
2018,7,0.11,0.688370732,113,866,PL08,ZD-HE-3,1,0
2018,7,0.11,0.688370732,113,866,PL12,ZD-HE-3,1,0
2018,7,0.11,0.688370732,113,866,PL16,ZD-HE-4,0,0
2018,7,0.11,0.688370732,113,866,PL16,ZD-HE-6,0,0
2018,7,0.11,0.688370732,113,866,PL16,ZD-HE-8,0,0
2018,7,0.11,0.688370732,113,866,PL16,ZD-L-1,0,0
2018,7,0.11,0.688370732,113,866,PL08,ZD-L-1,1,0
2018,7,0.11,0.688370732,113,866,PL11,ZD-L-2,1,0
2018,7,0.11,0.688370732,113,866,PL41,ZD-L-21,0,0
2018,7,0.11,0.688370732,113,866,PL45,ZD-L-21,0,0
2018,7,0.11,0.688370732,113,866,PL47,ZD-L-21,0,0
2018,7,0.11,0.688370732,113,866,PL33,ZD-L-21,1,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-C-11,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-C-13,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-C-14,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-C-16,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-C-17,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-C-22,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-C-25,0,0
2018,8,0.06,0.393005233,155,807,PL04,ZD-C-25,1,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-C-27,1,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-C-29,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-C-3,0,0
2018,8,0.06,0.393005233,155,807,PL38,ZD-C-3,1,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-C-31,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-C-34,0,0
2018,8,0.06,0.393005233,155,807,PL33,ZD-C-35,1,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-C-36,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-C-38,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-C-39,1,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-C-48,0,0
2018,8,0.06,0.393005233,155,807,PL38,ZD-C-48,0,0
2018,8,0.06,0.393005233,155,807,PL08,ZD-C-48,1,0
2018,8,0.06,0.393005233,155,807,PL33,ZD-C-48,1,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-C-5,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-C-6,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-C-8,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-C-9,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-D-1,0,0
2018,8,0.06,0.393005233,155,807,PL33,ZD-D-1,0,0
2018,8,0.06,0.393005233,155,807,PL39,ZD-D-1,0,0
2018,8,0.06,0.393005233,155,807,PL41,ZD-D-1,0,0
2018,8,0.06,0.393005233,155,807,PL45,ZD-D-1,0,0
2018,8,0.06,0.393005233,155,807,PL08,ZD-D-1,1,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-D-101,0,0
2018,8,0.06,0.393005233,155,807,PL41,ZD-D-101,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-D-11,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-D-111,0,0
2018,8,0.06,0.393005233,155,807,PL33,ZD-D-111,0,0
2018,8,0.06,0.393005233,155,807,PL11,ZD-D-111,1,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-D-116,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-D-117,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-D-12,0,0
2018,8,0.06,0.393005233,155,807,PL45,ZD-D-12,0,0
2018,8,0.06,0.393005233,155,807,PL48,ZD-D-12,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-D-120,1,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-D-126,1,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-D-130,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-D-131,1,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-D-132,1,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-D-133,1,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-D-141,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-D-143a,0,0
2018,8,0.06,0.393005233,155,807,PL45,ZD-D-143a,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-D-145,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-D-146,1,0
2018,8,0.06,0.393005233,155,807,PL33,ZD-D-146,1,0
2018,8,0.06,0.393005233,155,807,PL45,ZD-D-147,0,0
2018,8,0.06,0.393005233,155,807,PL48,ZD-D-147,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-D-147,1,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-D-149,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-D-150,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-D-151,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-D-173,0,0
2018,8,0.06,0.393005233,155,807,PL33,ZD-D-173,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-D-188,0,0
2018,8,0.06,0.393005233,155,807,PL45,ZD-D-195,0,0
2018,8,0.06,0.393005233,155,807,PL08,ZD-D-2,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-D-2,0,0
2018,8,0.06,0.393005233,155,807,PL33,ZD-D-2,0,0
2018,8,0.06,0.393005233,155,807,PL38,ZD-D-2,0,0
2018,8,0.06,0.393005233,155,807,PL39,ZD-D-2,0,0
2018,8,0.06,0.393005233,155,807,PL41,ZD-D-2,0,0
2018,8,0.06,0.393005233,155,807,PL45,ZD-D-2,0,0
2018,8,0.06,0.393005233,155,807,PL04,ZD-D-2,1,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-D-201,0,0
2018,8,0.06,0.393005233,155,807,PL45,ZD-D-213,0,0
2018,8,0.06,0.393005233,155,807,PL33,ZD-D-234,1,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-D-27,0,0
2018,8,0.06,0.393005233,155,807,PL12,ZD-D-27,1,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-D-29,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-D-30,1,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-D-31,0,0
2018,8,0.06,0.393005233,155,807,PL33,ZD-D-35,1,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-D-4,1,0
2018,8,0.06,0.393005233,155,807,PL41,ZD-D-43,0,0
2018,8,0.06,0.393005233,155,807,PL45,ZD-D-43,0,0
2018,8,0.06,0.393005233,155,807,PL08,ZD-D-43,1,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-D-44,0,0
2018,8,0.06,0.393005233,155,807,PL08,ZD-D-44,1,0
2018,8,0.06,0.393005233,155,807,PL33,ZD-D-44,1,0
2018,8,0.06,0.393005233,155,807,PL40,ZD-D-44,1,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-D-47,0,0
2018,8,0.06,0.393005233,155,807,PL33,ZD-D-5,1,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-D-51,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-D-55,0,0
2018,8,0.06,0.393005233,155,807,PL33,ZD-D-55,0,0
2018,8,0.06,0.393005233,155,807,PL40,ZD-D-55,1,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-D-56,0,0
2018,8,0.06,0.393005233,155,807,PL33,ZD-D-56,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-D-57,0,0
2018,8,0.06,0.393005233,155,807,PL24,ZD-D-57,0,0
2018,8,0.06,0.393005233,155,807,PL33,ZD-D-57,0,0
2018,8,0.06,0.393005233,155,807,PL38,ZD-D-57,1,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-D-58,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-D-6,1,0
2018,8,0.06,0.393005233,155,807,PL39,ZD-D-67,0,0
2018,8,0.06,0.393005233,155,807,PL41,ZD-D-67,0,0
2018,8,0.06,0.393005233,155,807,PL38,ZD-D-67,1,0
2018,8,0.06,0.393005233,155,807,PL11,ZD-D-7,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-D-7,0,0
2018,8,0.06,0.393005233,155,807,PL38,ZD-D-7,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-D-71,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-D-74,0,0
2018,8,0.06,0.393005233,155,807,PL33,ZD-D-74,0,0
2018,8,0.06,0.393005233,155,807,PL33,ZD-D-75,1,0
2018,8,0.06,0.393005233,155,807,PL33,ZD-D-76,1,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-D-77,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-D-78,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-D-8,0,0
2018,8,0.06,0.393005233,155,807,PL33,ZD-D-8,0,0
2018,8,0.06,0.393005233,155,807,PL39,ZD-D-8,0,0
2018,8,0.06,0.393005233,155,807,PL11,ZD-D-80,0,0
2018,8,0.06,0.393005233,155,807,PL11,ZD-D-81,0,0
2018,8,0.06,0.393005233,155,807,PL33,ZD-D-81,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-D-84,0,0
2018,8,0.06,0.393005233,155,807,PL33,ZD-D-84,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-D-85,0,0
2018,8,0.06,0.393005233,155,807,PL33,ZD-D-85,0,0
2018,8,0.06,0.393005233,155,807,PL38,ZD-D-85,0,0
2018,8,0.06,0.393005233,155,807,PL39,ZD-D-85,0,0
2018,8,0.06,0.393005233,155,807,PL41,ZD-D-85,0,0
2018,8,0.06,0.393005233,155,807,PL45,ZD-D-85,0,0
2018,8,0.06,0.393005233,155,807,PL04,ZD-D-85,1,0
2018,8,0.06,0.393005233,155,807,PL08,ZD-D-85,1,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-D-87,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-D-88,0,0
2018,8,0.06,0.393005233,155,807,PL21,ZD-D-88,0,0
2018,8,0.06,0.393005233,155,807,PL33,ZD-D-88,0,0
2018,8,0.06,0.393005233,155,807,PL45,ZD-D-88,0,0
2018,8,0.06,0.393005233,155,807,PL04,ZD-D-88,1,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-D-90,0,0
2018,8,0.06,0.393005233,155,807,PL33,ZD-D-90,0,0
2018,8,0.06,0.393005233,155,807,PL38,ZD-D-90,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-D-94,0,0
2018,8,0.06,0.393005233,155,807,PL21,ZD-D-94,1,0
2018,8,0.06,0.393005233,155,807,PL11,ZD-D-95,0,0
2018,8,0.06,0.393005233,155,807,PL12,ZD-D-95,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-D-95,0,0
2018,8,0.06,0.393005233,155,807,PL33,ZD-D-95,0,0
2018,8,0.06,0.393005233,155,807,PL38,ZD-D-95,0,0
2018,8,0.06,0.393005233,155,807,PL41,ZD-D-95,0,0
2018,8,0.06,0.393005233,155,807,PL45,ZD-D-95,0,0
2018,8,0.06,0.393005233,155,807,PL08,ZD-D-95,1,0
2018,8,0.06,0.393005233,155,807,PL12,ZD-D-96,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-D-96,0,0
2018,8,0.06,0.393005233,155,807,PL33,ZD-D-96,0,0
2018,8,0.06,0.393005233,155,807,PL41,ZD-D-96,0,0
2018,8,0.06,0.393005233,155,807,PL08,ZD-D-96,1,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-D-97,0,0
2018,8,0.06,0.393005233,155,807,PL33,ZD-D-97,0,0
2018,8,0.06,0.393005233,155,807,PL41,ZD-D-97,0,0
2018,8,0.06,0.393005233,155,807,PL45,ZD-D-98,0,0
2018,8,0.06,0.393005233,155,807,PL12,ZD-D-98,1,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-H-1,0,0
2018,8,0.06,0.393005233,155,807,PL08,ZD-H-101,1,0
2018,8,0.06,0.393005233,155,807,PL41,ZD-H-106,0,0
2018,8,0.06,0.393005233,155,807,PL45,ZD-H-106,0,0
2018,8,0.06,0.393005233,155,807,PL08,ZD-H-106,1,0
2018,8,0.06,0.393005233,155,807,PL21,ZD-H-107,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-H-11,0,0
2018,8,0.06,0.393005233,155,807,PL11,ZD-H-111,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-H-111,0,0
2018,8,0.06,0.393005233,155,807,PL21,ZD-H-111,0,0
2018,8,0.06,0.393005233,155,807,PL33,ZD-H-111,0,0
2018,8,0.06,0.393005233,155,807,PL38,ZD-H-111,0,0
2018,8,0.06,0.393005233,155,807,PL45,ZD-H-111,0,0
2018,8,0.06,0.393005233,155,807,PL08,ZD-H-111,1,0
2018,8,0.06,0.393005233,155,807,PL08,ZD-H-117,1,0
2018,8,0.06,0.393005233,155,807,PL45,ZD-H-123,0,0
2018,8,0.06,0.393005233,155,807,PL45,ZD-H-127,0,0
2018,8,0.06,0.393005233,155,807,PL45,ZD-H-128,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-H-13,1,0
2018,8,0.06,0.393005233,155,807,PL11,ZD-H-131,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-H-131,0,0
2018,8,0.06,0.393005233,155,807,PL45,ZD-H-131,0,0
2018,8,0.06,0.393005233,155,807,PL48,ZD-H-131,0,0
2018,8,0.06,0.393005233,155,807,PL08,ZD-H-131,1,0
2018,8,0.06,0.393005233,155,807,PL12,ZD-H-131,1,0
2018,8,0.06,0.393005233,155,807,PL33,ZD-H-131,1,0
2018,8,0.06,0.393005233,155,807,PL45,ZD-H-133,0,0
2018,8,0.06,0.393005233,155,807,PL45,ZD-H-134,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-H-14,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-H-140,0,0
2018,8,0.06,0.393005233,155,807,PL08,ZD-H-141,1,0
2018,8,0.06,0.393005233,155,807,PL33,ZD-H-141,1,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-H-142,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-H-145,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-H-150,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-H-165,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-H-17,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-H-18,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-H-2,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-H-20,0,0
2018,8,0.06,0.393005233,155,807,PL33,ZD-H-20,0,0
2018,8,0.06,0.393005233,155,807,PL38,ZD-H-20,1,0
2018,8,0.06,0.393005233,155,807,PL11,ZD-H-200,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-H-200,0,0
2018,8,0.06,0.393005233,155,807,PL21,ZD-H-200,0,0
2018,8,0.06,0.393005233,155,807,PL33,ZD-H-200,0,0
2018,8,0.06,0.393005233,155,807,PL41,ZD-H-200,0,0
2018,8,0.06,0.393005233,155,807,PL45,ZD-H-200,0,0
2018,8,0.06,0.393005233,155,807,PL08,ZD-H-200,1,0
2018,8,0.06,0.393005233,155,807,PL24,ZD-H-200,1,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-H-201,0,0
2018,8,0.06,0.393005233,155,807,PL24,ZD-H-22,1,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-H-23,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-H-24,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-H-25,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-H-27,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-H-28,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-H-31,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-H-32,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-H-33,1,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-H-35,0,0
2018,8,0.06,0.393005233,155,807,PL08,ZD-H-36,1,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-H-37,0,0
2018,8,0.06,0.393005233,155,807,PL41,ZD-H-37,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-H-38,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-H-4,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-H-41,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-H-43,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-H-47,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-H-48,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-H-55,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-H-7,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-H-71,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-H-73,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-H-77,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-H-79,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-H-8,1,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-H-80,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-H-84,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-H-86,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-H-89,0,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-H-9,0,0
2018,8,0.06,0.393005233,155,807,PL11,ZD-H-93,0,0
2018,8,0.06,0.393005233,155,807,PL24,ZD-H-93,0,0
2018,8,0.06,0.393005233,155,807,PL33,ZD-H-93,0,0
2018,8,0.06,0.393005233,155,807,PL48,ZD-H-93,0,0
2018,8,0.06,0.393005233,155,807,PL18,ZD-H-93,1,0
2018,8,0.06,0.393005233,155,807,PL20,ZD-H-93,1,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-HE-1,1,0
2018,8,0.06,0.393005233,155,807,PL45,ZD-HE-2,1,0
2018,8,0.06,0.393005233,155,807,PL48,ZD-HE-2,1,0
2018,8,0.06,0.393005233,155,807,PL45,ZD-HE-3,1,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-HE-4,1,0
2018,8,0.06,0.393005233,155,807,PL33,ZD-L-1,0,0
2018,8,0.06,0.393005233,155,807,PL08,ZD-L-1,1,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-L-1,1,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-L-12,0,0
2018,8,0.06,0.393005233,155,807,PL33,ZD-L-12,1,0
2018,8,0.06,0.393005233,155,807,PL33,ZD-L-2,1,0
2018,8,0.06,0.393005233,155,807,PL03,ZD-L-20,1,0
2018,8,0.06,0.393005233,155,807,PL33,ZD-L-20,1,0
2018,8,0.06,0.393005233,155,807,PL21,ZD-L-21,0,0
2018,8,0.06,0.393005233,155,807,PL03,ZD-L-21,1,0
2018,8,0.06,0.393005233,155,807,PL04,ZD-L-21,1,0
2018,8,0.06,0.393005233,155,807,PL08,ZD-L-21,1,0
2018,8,0.06,0.393005233,155,807,PL33,ZD-L-21,1,0
2018,8,0.06,0.393005233,155,807,PL16,ZD-L-21,0,1
2018,9,0.1,0.540822907,132,823,PL16,ZD-C-14,0,0
2018,9,0.1,0.540822907,132,823,PL16,ZD-C-16,0,0
2018,9,0.1,0.540822907,132,823,PL16,ZD-C-17,0,0
2018,9,0.1,0.540822907,132,823,PL16,ZD-C-18,0,0
2018,9,0.1,0.540822907,132,823,PL16,ZD-C-20,0,0
2018,9,0.1,0.540822907,132,823,PL16,ZD-C-25,0,0
2018,9,0.1,0.540822907,132,823,PL33,ZD-C-25,1,0
2018,9,0.1,0.540822907,132,823,PL16,ZD-C-27,0,0
2018,9,0.1,0.540822907,132,823,PL16,ZD-C-36,0,0
2018,9,0.1,0.540822907,132,823,PL16,ZD-C-38,0,0
2018,9,0.1,0.540822907,132,823,PL16,ZD-C-39,1,0
2018,9,0.1,0.540822907,132,823,PL04,ZD-C-4,1,0
2018,9,0.1,0.540822907,132,823,PL16,ZD-C-40,0,0
2018,9,0.1,0.540822907,132,823,PL39,ZD-C-48,0,0
2018,9,0.1,0.540822907,132,823,PL41,ZD-C-48,0,0
2018,9,0.1,0.540822907,132,823,PL04,ZD-C-48,1,0
2018,9,0.1,0.540822907,132,823,PL33,ZD-C-48,1,0
2018,9,0.1,0.540822907,132,823,PL38,ZD-C-48,1,0
2018,9,0.1,0.540822907,132,823,PL16,ZD-C-6,0,0
2018,9,0.1,0.540822907,132,823,PL16,ZD-C-8,0,0
2018,9,0.1,0.540822907,132,823,PL16,ZD-D-1,0,0
2018,9,0.1,0.540822907,132,823,PL39,ZD-D-1,1,0
2018,9,0.1,0.540822907,132,823,PL16,ZD-D-100,0,0
2018,9,0.1,0.540822907,132,823,PL16,ZD-D-101,0,0
2018,9,0.1,0.540822907,132,823,PL16,ZD-D-102,0,0
2018,9,0.1,0.540822907,132,823,PL16,ZD-D-103,0,0
2018,9,0.1,0.540822907,132,823,PL16,ZD-D-104,0,0
2018,9,0.1,0.540822907,132,823,PL16,ZD-D-11,0,0
2018,9,0.1,0.540822907,132,823,PL16,ZD-D-111,0,0
2018,9,0.1,0.540822907,132,823,PL16,ZD-D-112,0,0
2018,9,0.1,0.540822907,132,823,PL16,ZD-D-115,0,0
2018,9,0.1,0.540822907,132,823,PL16,ZD-D-120,1,0
2018,9,0.1,0.540822907,132,823,PL16,ZD-D-126,1,0
2018,9,0.1,0.540822907,132,823,PL16,ZD-D-127,0,0
2018,9,0.1,0.540822907,132,823,PL16,ZD-D-128,0,0
2018,9,0.1,0.540822907,132,823,PL16,ZD-D-131,1,0
2018,9,0.1,0.540822907,132,823,PL16,ZD-D-132,1,0
2018,9,0.1,0.540822907,132,823,PL16,ZD-D-133,1,0
2018,9,0.1,0.540822907,132,823,PL16,ZD-D-141,0,0
2018,9,0.1,0.540822907,132,823,PL45,ZD-D-143b,0,0
2018,9,0.1,0.540822907,132,823,PL16,ZD-D-145,1,0
2018,9,0.1,0.540822907,132,823,PL16,ZD-D-146,1,0
2018,9,0.1,0.540822907,132,823,PL33,ZD-D-146,1,0
2018,9,0.1,0.540822907,132,823,PL16,ZD-D-147,1,0
2018,9,0.1,0.540822907,132,823,PL16,ZD-D-149,1,0
2018,9,0.1,0.540822907,132,823,PL16,ZD-D-150,0,0
2018,9,0.1,0.540822907,132,823,PL16,ZD-D-153,0,0
2018,9,0.1,0.540822907,132,823,PL16,ZD-D-17,0,0
2018,9,0.1,0.540822907,132,823,PL16,ZD-D-173,0,0
2018,9,0.1,0.540822907,132,823,PL16,ZD-D-18,0,0
2018,9,0.1,0.540822907,132,823,PL16,ZD-D-188,0,0
2018,9,0.1,0.540822907,132,823,PL16,ZD-D-193,0,0
2018,9,0.1,0.540822907,132,823,PL45,ZD-D-195,0,0
2018,9,0.1,0.540822907,132,823,PL16,ZD-D-20,0,0
2018,9,0.1,0.540822907,132,823,PL16,ZD-D-204,0,0
2018,9,0.1,0.540822907,132,823,PL16,ZD-D-210,0,0
2018,9,0.1,0.540822907,132,823,PL16,ZD-D-212,0,0
2018,9,0.1,0.540822907,132,823,PL45,ZD-D-213,0,0
2018,9,0.1,0.540822907,132,823,PL33,ZD-D-234,1,0
2018,9,0.1,0.540822907,132,823,PL16,ZD-D-26,0,0
2018,9,0.1,0.540822907,132,823,PL16,ZD-D-27,0,0
2018,9,0.1,0.540822907,132,823,PL16,ZD-D-28,0,0
2018,9,0.1,0.540822907,132,823,PL16,ZD-D-30,1,0
2018,9,0.1,0.540822907,132,823,PL16,ZD-D-33,0,0
2018,9,0.1,0.540822907,132,823,PL16,ZD-D-4,0,0
2018,9,0.1,0.540822907,132,823,PL16,ZD-D-44,0,0
2018,9,0.1,0.540822907,132,823,PL39,ZD-D-44,0,0
2018,9,0.1,0.540822907,132,823,PL45,ZD-D-44,0,0
2018,9,0.1,0.540822907,132,823,PL48,ZD-D-44,0,0
2018,9,0.1,0.540822907,132,823,PL08,ZD-D-44,1,0
2018,9,0.1,0.540822907,132,823,PL33,ZD-D-44,1,0
2018,9,0.1,0.540822907,132,823,PL40,ZD-D-44,1,0
2018,9,0.1,0.540822907,132,823,PL41,ZD-D-44,1,0
2018,9,0.1,0.540822907,132,823,PL16,ZD-D-45,0,0
2018,9,0.1,0.540822907,132,823,PL16,ZD-D-46,0,0
2018,9,0.1,0.540822907,132,823,PL16,ZD-D-51,0,0
2018,9,0.1,0.540822907,132,823,PL16,ZD-D-55,0,0
2018,9,0.1,0.540822907,132,823,PL16,ZD-D-56,0,0
2018,9,0.1,0.540822907,132,823,PL33,ZD-D-56,1,0
2018,9,0.1,0.540822907,132,823,PL16,ZD-D-57,1,0
2018,9,0.1,0.540822907,132,823,PL40,ZD-D-57,1,0
2018,9,0.1,0.540822907,132,823,PL16,ZD-D-6,0,0
2018,9,0.1,0.540822907,132,823,PL08,ZD-D-69,0,0
2018,9,0.1,0.540822907,132,823,PL41,ZD-D-69,0,0
2018,9,0.1,0.540822907,132,823,PL39,ZD-D-69,1,0
2018,9,0.1,0.540822907,132,823,PL40,ZD-D-69,1,0
2018,9,0.1,0.540822907,132,823,PL16,ZD-D-76,0,0
2018,9,0.1,0.540822907,132,823,PL16,ZD-D-8,0,0
2018,9,0.1,0.540822907,132,823,PL16,ZD-D-80,0,0
2018,9,0.1,0.540822907,132,823,PL45,ZD-D-81,0,0
2018,9,0.1,0.540822907,132,823,PL04,ZD-D-82,1,0
2018,9,0.1,0.540822907,132,823,PL16,ZD-D-84,0,0
