Position X,Position Y,Position Z,Unit,Category,Collection,Time,TrackID,ID
60436.9,31632.7,19.4398,um,Surface,Position,82,1000296325,296475
60215.1,31835.6,18.68,um,Surface,Position,82,1000296219,296476
60206.4,31827.5,16.4909,um,Surface,Position,82,1000296033,296477
60334.8,31802.1,17.9556,um,Surface,Position,82,1000295234,296478
60222.1,31813.4,19.2977,um,Surface,Position,82,1000296246,296479
60195.9,31834.6,18.5846,um,Surface,Position,82,1000296410,296480
60401.3,31622.7,15.1131,um,Surface,Position,82,1000296270,296481
60286.8,31745.1,18.1289,um,Surface,Position,82,1000296083,296482
60314.3,31718.7,22.6046,um,Surface,Position,82,1000296382,296483
60218.4,31792.3,13.464,um,Surface,Position,82,1000296450,296484
60308.7,31694.3,12.2255,um,Surface,Position,82,1000296357,296485
60252.1,31757.6,18.709,um,Surface,Position,82,1000296280,296486
60217.7,31770.3,10.4942,um,Surface,Position,82,1000296223,296487
60343.4,31642.9,14.7597,um,Surface,Position,82,1000296419,296488
60318.9,31662.2,22.4876,um,Surface,Position,82,1000296388,296489
60298.7,31652,23.9832,um,Surface,Position,82,1000296459,296490
60242.6,31690.5,11.3354,um,Surface,Position,82,1000296422,296491
60222.2,31722.6,19.1634,um,Surface,Position,82,1000295947,296492
60251.2,31661.1,13.2885,um,Surface,Position,82,1000296092,296493
60197.7,31687.7,15.2437,um,Surface,Position,82,1000296149,296494
60231.1,31670.2,11.9836,um,Surface,Position,82,1000295829,296495
60342.9,31869.2,12.0504,um,Surface,Position,83,1000296367,296496
60365.7,31854.8,21.6846,um,Surface,Position,83,1000296044,296497
60365.6,31885.2,22.3472,um,Surface,Position,83,1000296315,296498
60392.8,31883.6,21.8493,um,Surface,Position,83,1000296260,296499
60421.9,31858.9,16.8614,um,Surface,Position,83,1000296127,296500
60449.3,31889.6,19.2986,um,Surface,Position,83,1000296042,296501
60380.3,31761,12.5519,um,Surface,Position,83,1000295799,296502
60305.5,31844.4,20.0335,um,Surface,Position,83,1000296319,296503
60268.9,31820.5,19.6811,um,Surface,Position,83,1000295725,296504
60435.8,31663.8,19.8563,um,Surface,Position,83,1000296505,296505
60218.8,31835.9,19.1363,um,Surface,Position,83,1000296219,296506
60436.4,31637,19.1851,um,Surface,Position,83,1000296325,296507
60226.6,31813.3,20.531,um,Surface,Position,83,1000296246,296508
60198.3,31839.7,18.8493,um,Surface,Position,83,1000296410,296509
60291.5,31748.5,18.6815,um,Surface,Position,83,1000296083,296510
60397.5,31626.3,13.7034,um,Surface,Position,83,1000296270,296511
60287.6,31727.6,11.7136,um,Surface,Position,83,1000296224,296512
60333.7,31798.3,18.0362,um,Surface,Position,83,1000295234,296513
60219.8,31794.1,12.5549,um,Surface,Position,83,1000296450,296514
60261.6,31758.8,19.5102,um,Surface,Position,83,1000296280,296515
60309.7,31693.6,14.135,um,Surface,Position,83,1000296357,296516
60228.4,31770.2,11.3838,um,Surface,Position,83,1000296223,296517
60196.3,31807.3,19.6154,um,Surface,Position,83,1000296518,296518
60341.8,31644.3,13.7067,um,Surface,Position,83,1000296419,296519
60308.9,31660.4,22.3962,um,Surface,Position,83,1000296459,296520
60249.5,31689.3,13.7347,um,Surface,Position,83,1000296422,296521
60225.3,31723.2,18.83,um,Surface,Position,83,1000295947,296522
60195.4,31722.2,16.4271,um,Surface,Position,83,1000296364,296523
60310,31612.6,18.902,um,Surface,Position,83,1000296524,296524
60200.9,31712.8,11.0626,um,Surface,Position,83,1000296461,296525
60257.2,31658.5,13.4158,um,Surface,Position,83,1000296092,296526
60201.1,31691.4,16.5623,um,Surface,Position,83,1000296149,296527
60238.2,31670.7,13.421,um,Surface,Position,83,1000295829,296528
60448.3,31881.9,22.6029,um,Surface,Position,84,1000296042,296529
60445.5,31902.2,18.7752,um,Surface,Position,84,1000296436,296530
60367.8,31902.5,23.6084,um,Surface,Position,84,1000296531,296531
60395.5,31868.4,23.3707,um,Surface,Position,84,1000296260,296532
60423.2,31851.3,22.4842,um,Surface,Position,84,1000296533,296533
60421.8,31867.3,15.3881,um,Surface,Position,84,1000296127,296534
60368.4,31872.8,24.1722,um,Surface,Position,84,1000296315,296535
60379,31868.5,13.1589,um,Surface,Position,84,1000296125,296536
60338.3,31904.5,23.7284,um,Surface,Position,84,1000296466,296537
60344.2,31867.7,15.2227,um,Surface,Position,84,1000296367,296538
60368.2,31838.9,24.4236,um,Surface,Position,84,1000296263,296539
60253.4,31904.4,24.459,um,Surface,Position,84,1000296540,296540
60380,31759.7,16.3056,um,Surface,Position,84,1000295799,296541
60304.6,31835.9,19.445,um,Surface,Position,84,1000296319,296542
60433.2,31672.9,22.7528,um,Surface,Position,84,1000296505,296543
60442.5,31664.6,13.3678,um,Surface,Position,84,1000296406,296544
60438.4,31652.8,21.116,um,Surface,Position,84,1000296137,296545
60272,31809.3,20.8353,um,Surface,Position,84,1000295725,296546
60438.5,31628.9,22.5496,um,Surface,Position,84,1000296325,296547
60224.5,31831.9,19.1048,um,Surface,Position,84,1000296219,296548
60233.7,31817.8,10.9959,um,Surface,Position,84,1000296246,296549
60293.1,31742.3,20.1076,um,Surface,Position,84,1000296083,296550
60287.6,31731.8,15.9875,um,Surface,Position,84,1000296224,296551
60395.4,31630.2,13.8793,um,Surface,Position,84,1000296270,296552
60203.1,31834.8,19.9815,um,Surface,Position,84,1000296410,296553
60336,31789.3,18.1606,um,Surface,Position,84,1000295234,296554
60235.3,31776.7,10.4942,um,Surface,Position,84,1000296223,296555
60223.8,31797.7,18.0684,um,Surface,Position,84,1000296450,296556
60258.2,31758.9,21.2422,um,Surface,Position,84,1000296280,296557
60344.9,31655.9,11.9562,um,Surface,Position,84,1000296558,296558
60306.4,31692.3,18.5346,um,Surface,Position,84,1000296357,296559
60200.9,31801.8,20.7891,um,Surface,Position,84,1000296518,296560
60251.3,31744.5,14.634,um,Surface,Position,84,1000296561,296561
60338.4,31647.6,19.4725,um,Surface,Position,84,1000296419,296562
60216.2,31746.2,11.2415,um,Surface,Position,84,1000296563,296563
60321,31651.8,24.6235,um,Surface,Position,84,1000296388,296564
60230,31716.7,19.2408,um,Surface,Position,84,1000295947,296565
60253.8,31687.8,15.9314,um,Surface,Position,84,1000296422,296566
60196.7,31765.6,14.7946,um,Surface,Position,84,1000296567,296567
60304.8,31652.8,24.8942,um,Surface,Position,84,1000296459,296568
60309.4,31612.7,14.6802,um,Surface,Position,84,1000296524,296569
60196.5,31717.8,21.2951,um,Surface,Position,84,1000296364,296570
60206.2,31716,13.3357,um,Surface,Position,84,1000296461,296571
60263.7,31656,12.8407,um,Surface,Position,84,1000296092,296572
60205.3,31664.7,13.6932,um,Surface,Position,84,1000296573,296573
60203.5,31689.9,20.0563,um,Surface,Position,84,1000296149,296574
60243.2,31669.7,15.9907,um,Surface,Position,84,1000295829,296575
60395.8,31862.7,23.2225,um,Surface,Position,85,1000296260,296576
60420.4,31855.3,19.7119,um,Surface,Position,85,1000296533,296577
60445.3,31890.8,19.9945,um,Surface,Position,85,1000296436,296578
60369,31865.6,18.9028,um,Surface,Position,85,1000296125,296579
60369.9,31836.4,22.7728,um,Surface,Position,85,1000296263,296580
60344.1,31866.8,13.6689,um,Surface,Position,85,1000296367,296581
60257.9,31905.5,22.377,um,Surface,Position,85,1000296540,296582
60381.9,31755.4,15.4962,um,Surface,Position,85,1000295799,296583
60306.6,31836.7,15.4882,um,Surface,Position,85,1000296319,296584
60272,31809.3,18.2474,um,Surface,Position,85,1000295725,296585
60434.9,31664.2,20.3481,um,Surface,Position,85,1000296505,296586
60228.2,31833.5,17.6506,um,Surface,Position,85,1000296219,296587
60438.4,31630.8,21.9321,um,Surface,Position,85,1000296325,296588
60297.1,31745.7,16.6815,um,Surface,Position,85,1000296083,296589
60393.7,31627.6,12.1989,um,Surface,Position,85,1000296270,296590
60203.3,31834.2,18.1495,um,Surface,Position,85,1000296410,296591
60335.4,31790.1,18.0631,um,Surface,Position,85,1000295234,296592
60223.7,31796.1,17.9031,um,Surface,Position,85,1000296450,296593
60306.1,31696.5,22.2625,um,Surface,Position,85,1000296357,296594
60341.3,31659.2,11.5321,um,Surface,Position,85,1000296558,296595
60260.4,31761.3,18.2981,um,Surface,Position,85,1000296280,296596
60202.6,31803.5,19.3591,um,Surface,Position,85,1000296518,296597
60199.3,31769.5,13.7002,um,Surface,Position,85,1000296567,296598
60222,31746.2,11.9292,um,Surface,Position,85,1000296563,296599
60314.4,31658.2,22.0718,um,Surface,Position,85,1000296459,296600
60229.3,31721.5,17.3119,um,Surface,Position,85,1000295947,296601
60256,31692.2,15.2663,um,Surface,Position,85,1000296422,296602
60311,31613.4,15.1411,um,Surface,Position,85,1000296524,296603
60204.7,31717.6,12.0076,um,Surface,Position,85,1000296461,296604
60238.6,31676.7,13.4893,um,Surface,Position,85,1000295829,296605
60251.5,31665.7,13.3479,um,Surface,Position,85,1000296092,296606
60204.8,31668.4,11.44,um,Surface,Position,85,1000296573,296607
60202,31695.8,17.3512,um,Surface,Position,85,1000296149,296608
60347.1,31863.7,13.4336,um,Surface,Position,86,1000296367,296609
60369.7,31855,15.7105,um,Surface,Position,86,1000296125,296610
60362.3,31874.5,21.2928,um,Surface,Position,86,1000296315,296611
60337.4,31904.9,17.4841,um,Surface,Position,86,1000296466,296612
60373.7,31899.7,18.6137,um,Surface,Position,86,1000296531,296613
60399.5,31864.4,20.1195,um,Surface,Position,86,1000296260,296614
60422.5,31854.8,17.2768,um,Surface,Position,86,1000296533,296615
60445.3,31895.7,17.5171,um,Surface,Position,86,1000296436,296616
60459.8,31877.1,24.1797,um,Surface,Position,86,1000296042,296617
60257.8,31904.5,15.2948,um,Surface,Position,86,1000296540,296618
60382.9,31754,13.1793,um,Surface,Position,86,1000295799,296619
60309.2,31833,12.9845,um,Surface,Position,86,1000296319,296620
60276.6,31813.1,14.222,um,Surface,Position,86,1000295725,296621
60437.9,31672.2,19.6777,um,Surface,Position,86,1000296505,296622
60447,31642,20.5111,um,Surface,Position,86,1000296325,296623
60236.1,31834.3,16.0083,um,Surface,Position,86,1000296219,296624
60210,31833.9,18.5881,um,Surface,Position,86,1000296410,296625
60270.2,31765.7,18.0328,um,Surface,Position,86,1000296280,296626
60227.6,31793.6,17.1778,um,Surface,Position,86,1000296450,296627
60261.9,31749.5,11.7978,um,Surface,Position,86,1000296561,296628
60336.1,31789.7,17.9684,um,Surface,Position,86,1000295234,296629
60310.4,31704.1,21.8374,um,Surface,Position,86,1000296357,296630
60211.8,31805.9,19.786,um,Surface,Position,86,1000296518,296631
60321.3,31664.6,20.2431,um,Surface,Position,86,1000296459,296632
60204.5,31770.6,16.8742,um,Surface,Position,86,1000296567,296633
60235.2,31721.8,17.5416,um,Surface,Position,86,1000295947,296634
60260.8,31692.6,14.0292,um,Surface,Position,86,1000296422,296635
60224.6,31740.9,11.686,um,Surface,Position,86,1000296563,296636
60199.7,31717.4,13.9132,um,Surface,Position,86,1000296461,296637
60258.3,31662.5,14.2316,um,Surface,Position,86,1000296092,296638
60244.6,31679.3,14.3673,um,Surface,Position,86,1000295829,296639
60310.8,31613.3,18.3813,um,Surface,Position,86,1000296524,296640
60214.1,31699.3,16.8803,um,Surface,Position,86,1000296149,296641
60371.8,31892.9,20.0294,um,Surface,Position,87,1000296531,296642
60395.9,31859.9,21.4231,um,Surface,Position,87,1000296260,296643
60419.9,31855.8,18.4372,um,Surface,Position,87,1000296533,296644
60449.7,31897.8,19.4959,um,Surface,Position,87,1000296436,296645
60329.3,31902.6,21.1303,um,Surface,Position,87,1000296466,296646
60357,31860.4,19.1416,um,Surface,Position,87,1000296367,296647
60383.8,31754,16.9249,um,Surface,Position,87,1000295799,296648
60309.2,31833.6,11.4464,um,Surface,Position,87,1000296319,296649
60261,31901.5,14.9818,um,Surface,Position,87,1000296540,296650
60455.6,31647.9,19.8011,um,Surface,Position,87,1000296325,296651
60280.9,31813.4,16.4022,um,Surface,Position,87,1000295725,296652
60439,31669.8,20.2656,um,Surface,Position,87,1000296505,296653
60435.7,31647.2,23.0048,um,Surface,Position,87,1000296137,296654
60240.2,31832.7,15.0731,um,Surface,Position,87,1000296219,296655
60213.4,31834.7,19.3643,um,Surface,Position,87,1000296410,296656
60272.4,31767.2,18.6304,um,Surface,Position,87,1000296280,296657
60339.7,31663.7,20.0708,um,Surface,Position,87,1000296558,296658
60266.5,31750.9,14.2725,um,Surface,Position,87,1000296561,296659
60335.3,31787.5,17.9962,um,Surface,Position,87,1000295234,296660
60226.7,31789.4,17.018,um,Surface,Position,87,1000296450,296661
60210.7,31803.4,21.0336,um,Surface,Position,87,1000296518,296662
60319.8,31665.1,20.6613,um,Surface,Position,87,1000296459,296663
60205,31772.3,16.5456,um,Surface,Position,87,1000296567,296664
60247.5,31712.1,15.3573,um,Surface,Position,87,1000295947,296665
60227.4,31727.8,17.4806,um,Surface,Position,87,1000296563,296666
60252.7,31686.7,16.1961,um,Surface,Position,87,1000295829,296667
60209.4,31710.9,16.9236,um,Surface,Position,87,1000296149,296668
60256.1,31661.5,15.8953,um,Surface,Position,87,1000296092,296669
60303.7,31612.2,13.9933,um,Surface,Position,87,1000296524,296670
60207,31678,11.1344,um,Surface,Position,87,1000296573,296671
