FISHID,SPECIES,REPEAT,ORDER,BIRCHTL,BIRCHACT,BIRCHAC,BIRCHID,GOODTL,GOODACT,GOODAC,GOODID,GUPPTL,GUPPACT,GUPPAC,GUPPID,HELLTL,HELLACT,HELLAC,HELLID,LIMTL,LIMACT,LIMAC,LIMID,PLATL,PLAACT,PLAAC,PLAID,ZEBTL,ZEBACT,ZEBAC,ZEBID
XM74,XMACULATUS,3,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1515.1,61.3,45.6,22.3,NA,NA,NA,NA
XM74,XMACULATUS,2,13,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1163.7,46.6,36.5,22,NA,NA,NA,NA
XM74,XMACULATUS,1,15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,509.4,11.8,30.5,158.2,NA,NA,NA,NA
XM75,XMACULATUS,4,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1615.5,61.8,47.6,18.1,NA,NA,NA,NA
XM75,XMACULATUS,3,14,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1357.9,54.1,31.1,2.8,NA,NA,NA,NA
XM75,XMACULATUS,2,14,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1399.1,54,27,2.1,NA,NA,NA,NA
XM75,XMACULATUS,1,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,955,34.7,63,126.8,NA,NA,NA,NA
XM76,XMACULATUS,4,15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,195.6,1.2,11.5,0,NA,NA,NA,NA
XM76,XMACULATUS,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,81.1,0,4.2,218.2,NA,NA,NA,NA
XM76,XMACULATUS,2,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,103.5,0.7,4.4,81.7,NA,NA,NA,NA
XM76,XMACULATUS,1,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,346.4,1.6,32.9,135.6,NA,NA,NA,NA
XM77,XMACULATUS,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,989.1,37.7,24.2,25.3,NA,NA,NA,NA
XM78,XMACULATUS,4,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1022.6,39.3,50.7,58.4,NA,NA,NA,NA
XM78,XMACULATUS,3,11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1075,42.8,40.2,27.8,NA,NA,NA,NA
XM78,XMACULATUS,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,383.5,4,36.2,184.9,NA,NA,NA,NA
XM79,XMACULATUS,4,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1143.8,48.7,40.6,57.6,NA,NA,NA,NA
XM79,XMACULATUS,3,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1219.3,53.7,47.8,72.7,NA,NA,NA,NA
XM79,XMACULATUS,2,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,688.2,16.3,59.3,150.8,NA,NA,NA,NA
XM79,XMACULATUS,1,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,860,29.2,51.9,110.4,NA,NA,NA,NA
XM8,XMACULATUS,4,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1102.3,41.7,45.5,59.8,NA,NA,NA,NA
XM8,XMACULATUS,3,13,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,400.6,9.2,30.1,149,NA,NA,NA,NA
XM8,XMACULATUS,2,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,314.2,6.2,27.9,258.2,NA,NA,NA,NA
XM81,XMACULATUS,4,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,393.3,8.8,30,89.7,NA,NA,NA,NA
XM81,XMACULATUS,3,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,549.6,16.2,22.5,71.5,NA,NA,NA,NA
XM81,XMACULATUS,2,17,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,604.1,15.6,15.8,0,NA,NA,NA,NA
XM81,XMACULATUS,1,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,821.8,29.2,39.4,54.1,NA,NA,NA,NA
XM82,XMACULATUS,4,13,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1332.6,52.4,26.4,7,NA,NA,NA,NA
XM82,XMACULATUS,3,15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,866.4,27.5,47.4,42.4,NA,NA,NA,NA
XM82,XMACULATUS,2,12,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,306.5,2.9,27.3,42.6,NA,NA,NA,NA
XM82,XMACULATUS,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,732,15.8,54.8,151.9,NA,NA,NA,NA
XM83,XMACULATUS,4,11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,775.8,23.2,35.1,58,NA,NA,NA,NA
XM83,XMACULATUS,3,17,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,491.5,12.6,25,37.2,NA,NA,NA,NA
XM83,XMACULATUS,2,15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,312.8,2.8,25.4,83,NA,NA,NA,NA
XM83,XMACULATUS,1,16,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,146.3,0.7,6.7,0,NA,NA,NA,NA
XM84,XMACULATUS,4,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,673.5,18.7,37.8,28,NA,NA,NA,NA
XM84,XMACULATUS,3,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,683.1,21.8,47.8,34.6,NA,NA,NA,NA
XM84,XMACULATUS,2,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,596.1,16.9,44.1,61.5,NA,NA,NA,NA
XM84,XMACULATUS,1,13,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,435.4,6.1,26,60.4,NA,NA,NA,NA
XM85,XMACULATUS,4,14,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1098.9,44.3,32.3,25.9,NA,NA,NA,NA
XM85,XMACULATUS,3,13,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,760.9,24.8,13.3,11.7,NA,NA,NA,NA
XM85,XMACULATUS,2,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,942.9,33.8,59,65.1,NA,NA,NA,NA
XM85,XMACULATUS,1,12,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,364.3,4.6,26.3,218.1,NA,NA,NA,NA
XM86,XMACULATUS,4,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,328.9,5.7,28.7,188.3,NA,NA,NA,NA
XM86,XMACULATUS,3,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,836.5,31.4,11.9,0,NA,NA,NA,NA
XM86,XMACULATUS,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,961.2,35.9,47.8,92.6,NA,NA,NA,NA
XM86,XMACULATUS,1,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,719.5,21.4,57.9,154.7,NA,NA,NA,NA
XM86a,XMACULATUS,4,12,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1034.8,37.9,31.6,9.6,NA,NA,NA,NA
XM86a,XMACULATUS,3,12,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,194.6,0.7,9.2,0,NA,NA,NA,NA
XM86a,XMACULATUS,2,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,163.6,1.2,9.7,10.7,NA,NA,NA,NA
XM86a,XMACULATUS,1,11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,626,14.1,36.1,119.9,NA,NA,NA,NA
XM87,XMACULATUS,4,17,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,331.9,7.4,19.6,0,NA,NA,NA,NA
XM87,XMACULATUS,3,16,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1184.8,45.2,23.4,2.9,NA,NA,NA,NA
XM87,XMACULATUS,2,16,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,769.3,28.4,21.3,16.8,NA,NA,NA,NA
XM87,XMACULATUS,1,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,473.7,9.9,40.7,236,NA,NA,NA,NA
XM87a,XMACULATUS,1,17,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,485,15.3,19,38.2,NA,NA,NA,NA
XM89,XMACULATUS,4,16,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,863.2,30.4,31.8,11.6,NA,NA,NA,NA
XM89,XMACULATUS,3,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1145.7,44.7,36.4,43.7,NA,NA,NA,NA
XM89,XMACULATUS,2,11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,868.5,30.7,36,57,NA,NA,NA,NA
XM89,XMACULATUS,1,14,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,475.2,7.2,43.3,225.4,NA,NA,NA,NA
XM9,XMACULATUS,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,97.5,0.3,1.4,0.1,NA,NA,NA,NA
XM9,XMACULATUS,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,806.5,29,48.5,123.6,NA,NA,NA,NA
XM9,XMACULATUS,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,581.6,17.6,44.3,73.1,NA,NA,NA,NA
XM90,XMACULATUS,4,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,161.3,0.6,11.7,17.7,NA,NA,NA,NA
XM90,XMACULATUS,3,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,136.2,0.1,10.6,28.7,NA,NA,NA,NA
XM90,XMACULATUS,2,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1558.1,56.4,49.7,10.6,NA,NA,NA,NA
XM90,XMACULATUS,1,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1093.3,43.3,48.8,67.5,NA,NA,NA,NA
XMunknown,XMACULATUS,4,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1063.9,42.2,54.3,69.8,NA,NA,NA,NA
XMunknown,XMACULATUS,3,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,941.6,31.5,61.1,91.1,NA,NA,NA,NA
XM100,XMACULATUS,4,16,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,86.7,0,1.2,0,NA,NA,NA,NA
XM100,XMACULATUS,3,12,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1057.4,37.7,52.5,28.1,NA,NA,NA,NA
XM100,XMACULATUS,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,946.9,31,32,45.4,NA,NA,NA,NA
XM100,XMACULATUS,1,16,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,480,1.2,6.1,0,NA,NA,NA,NA
XM101,XMACULATUS,4,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,862.3,29.5,38.4,10.1,NA,NA,NA,NA
XM101,XMACULATUS,3,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,704.7,21.9,34.1,5.4,NA,NA,NA,NA
XM101,XMACULATUS,2,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,448.9,11.2,24.1,27.6,NA,NA,NA,NA
XM101,XMACULATUS,1,14,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,482.5,9.9,31.1,3.8,NA,NA,NA,NA
XM103,XMACULATUS,4,13,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,644.8,18.3,16.7,0,NA,NA,NA,NA
XM103,XMACULATUS,3,11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1019.6,32.8,39.4,17.9,NA,NA,NA,NA
XM103,XMACULATUS,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1295.1,41.4,44.1,23.8,NA,NA,NA,NA
XM103,XMACULATUS,1,12,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,296,2.9,13.8,57.2,NA,NA,NA,NA
XM104,XMACULATUS,4,11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,224,2.7,20,17,NA,NA,NA,NA
XM104,XMACULATUS,3,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,528.5,13.6,19.2,1.5,NA,NA,NA,NA
XM104,XMACULATUS,2,17,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1011.9,26.5,18.2,0,NA,NA,NA,NA
XM104,XMACULATUS,1,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,323.5,4.7,19,1.8,NA,NA,NA,NA
XM105,XMACULATUS,4,17,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,712.9,16.7,41.8,55.8,NA,NA,NA,NA
XM105,XMACULATUS,3,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,691.3,21.1,41.1,86.5,NA,NA,NA,NA
XM105,XMACULATUS,2,14,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,473,11.2,41.8,78.3,NA,NA,NA,NA
XM105,XMACULATUS,1,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,391.7,7.2,35.1,139.5,NA,NA,NA,NA
XM106,XMACULATUS,4,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,824,17.1,43.2,29.6,NA,NA,NA,NA
XM106,XMACULATUS,3,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,488,7.8,43.2,69.9,NA,NA,NA,NA
XM106,XMACULATUS,2,12,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,802.5,24.3,31.9,35.4,NA,NA,NA,NA
XM106,XMACULATUS,1,15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,341.9,6.3,24.2,34,NA,NA,NA,NA
XM107,XMACULATUS,4,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1261.7,44.9,38,11.5,NA,NA,NA,NA
XM107,XMACULATUS,3,14,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1204.8,45.2,17,0,NA,NA,NA,NA
XM107,XMACULATUS,2,15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,633.7,13.8,30.4,11.1,NA,NA,NA,NA
XM107,XMACULATUS,1,11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,682.4,17,25.4,72.4,NA,NA,NA,NA
XM108,XMACULATUS,4,15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,672.3,13.2,39.7,20.8,NA,NA,NA,NA
XM108,XMACULATUS,3,17,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,346.9,2.3,17.8,9.1,NA,NA,NA,NA
XM108,XMACULATUS,2,13,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,499.6,13.1,25.9,35.1,NA,NA,NA,NA
XM108,XMACULATUS,1,17,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,209.8,2,18.7,115.9,NA,NA,NA,NA
XM37,XMACULATUS,4,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,435,11.5,26.1,0,NA,NA,NA,NA
XM37,XMACULATUS,3,16,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1128,44,25.4,0.2,NA,NA,NA,NA
XM37,XMACULATUS,2,11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,227.8,3.5,14.3,0.5,NA,NA,NA,NA
XM37,XMACULATUS,1,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,475.4,7.8,23.2,0.5,NA,NA,NA,NA
XM38,XMACULATUS,4,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,666.6,20.4,24.2,6,NA,NA,NA,NA
XM38,XMACULATUS,3,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,656.4,19.8,38.7,40.9,NA,NA,NA,NA
XM38,XMACULATUS,2,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,606.8,13.3,23.4,0.4,NA,NA,NA,NA
XM38,XMACULATUS,1,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,816,18.9,27.8,0.9,NA,NA,NA,NA
XM39,XMACULATUS,3,11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,421.3,9.4,18.6,0,NA,NA,NA,NA
XM39,XMACULATUS,2,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,704.5,20.4,30.7,1.1,NA,NA,NA,NA
XM39,XMACULATUS,1,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,512.1,11.1,30.2,44.7,NA,NA,NA,NA
XM40,XMACULATUS,4,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,488,6.7,21.1,0,NA,NA,NA,NA
XM40,XMACULATUS,3,12,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,112.6,0,0.5,0,NA,NA,NA,NA
XM40,XMACULATUS,2,12,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,568,9.9,9.1,0,NA,NA,NA,NA
XM40,XMACULATUS,1,13,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,228.5,1.9,12.9,24.7,NA,NA,NA,NA
XM41,XMACULATUS,4,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,919.8,29.6,27.7,3,NA,NA,NA,NA
XM41,XMACULATUS,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1018.6,33,23.2,0.6,NA,NA,NA,NA
XM41,XMACULATUS,2,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,431.5,4.8,5.5,19.3,NA,NA,NA,NA
XM41,XMACULATUS,1,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,730.9,22.3,30.5,11.5,NA,NA,NA,NA
XM42,XMACULATUS,4,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1246.1,39,36.9,6.2,NA,NA,NA,NA
XM42,XMACULATUS,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,556.8,21,32.7,56.6,NA,NA,NA,NA
XM42,XMACULATUS,2,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,116,0.1,4.4,39.3,NA,NA,NA,NA
XM42,XMACULATUS,1,11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,264.8,4.3,19.9,17.6,NA,NA,NA,NA
XM43,XMACULATUS,4,14,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,946.7,29.3,31.9,6.8,NA,NA,NA,NA
XM43,XMACULATUS,3,14,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,969.8,32.1,21.1,1.9,NA,NA,NA,NA
XM43,XMACULATUS,2,16,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,992.9,31.6,16.4,0,NA,NA,NA,NA
XM43,XMACULATUS,1,15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,868.7,33.1,18.8,5.6,NA,NA,NA,NA
XM44,XMACULATUS,4,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1030.3,34.3,39.4,5.8,NA,NA,NA,NA
XM44,XMACULATUS,3,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1084.1,31.1,44.2,10.4,NA,NA,NA,NA
XM44,XMACULATUS,2,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,330.7,7.7,19.7,0.2,NA,NA,NA,NA
XM44,XMACULATUS,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,134.2,0.8,4.7,4.9,NA,NA,NA,NA
XM45,XMACULATUS,4,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,259.8,3.6,7.2,0,NA,NA,NA,NA
XM45,XMACULATUS,3,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,308.2,3.7,12.6,0,NA,NA,NA,NA
