"pt1_X","pt1_Y","pt1_Z","pt2_X","pt2_Y","pt2_Z","pt3_X","pt3_Y","pt3_Z","pt4_X","pt4_Y","pt4_Z","pt5_X","pt5_Y","pt5_Z","pt6_X","pt6_Y","pt6_Z","pt7_X","pt7_Y","pt7_Z","pt8_X","pt8_Y","pt8_Z","pt9_X","pt9_Y","pt9_Z","pt10_X","pt10_Y","pt10_Z"
14.401279,-9.943019,0.784417,15.422709,-8.341005,0.372816,18.818678,-1.300416,0.61386,24.025926,2.8356,1.382058,21.677818,6.101251,1.204552,17.151003,3.786307,1.206571,13.527821,7.204156,1.0563,17.64969,11.181573,0.70827,19.363282,16.862684,0.063255,18.167938,19.631748,0.24156
14.399733,-10.307595,0.838489,15.329966,-8.645262,0.395698,18.517769,-1.186477,0.4625,23.886456,2.49004,1.440882,21.673379,6.047547,1.214578,17.158414,3.83213,1.177182,13.449879,6.821369,1.104186,17.453507,11.011021,0.713351,19.293419,16.677886,0.122284,18.180338,19.406693,0.27176
14.3609,-10.48732,0.874229,15.319844,-8.819329,0.34195,18.292875,-1.257443,0.419862,23.727779,2.285462,1.472821,21.670726,5.943979,1.237196,17.150763,3.948429,1.109797,13.377929,6.764816,1.103704,17.176882,11.15696,0.628414,19.19662,16.41321,0.147687,18.251738,19.484756,0.149473
14.197189,-10.594459,0.792595,15.240013,-9.211083,0.411663,18.112697,-1.649182,0.530374,23.501266,1.726429,1.550543,21.667866,5.855712,1.255352,17.147183,3.98268,1.088724,13.168183,6.368377,1.261381,16.952182,10.982378,0.668124,19.075961,16.431108,0.133059,18.262487,19.416363,0.087895
14.097522,-10.787423,0.805614,15.161504,-9.246343,0.354931,17.895621,-1.797612,0.528106,23.268539,1.500749,1.529477,21.667005,5.759992,1.271315,17.140355,4.002624,1.079071,13.123907,6.08054,1.345587,16.765191,10.841174,0.689524,18.966891,16.334339,0.16355,18.270171,19.388733,0.023772
14.013676,-11.043116,0.791914,15.007078,-9.699866,0.49712,17.68135,-1.956492,0.547026,23.112793,1.499916,1.459326,21.670934,5.729519,1.279813,17.134596,4.008702,1.076227,12.927848,6.256757,1.188,16.501909,10.723314,0.666874,18.950587,16.167401,0.160705,18.273309,19.221916,0.021948
13.999078,-11.085568,0.738511,14.886231,-9.983148,0.554213,17.464323,-1.999239,0.500171,22.908081,1.312106,1.440607,21.675864,5.702226,1.287995,17.118428,4.011859,1.072708,12.737248,6.241663,1.12908,16.274538,10.876,0.570728,18.993452,15.94932,0.220531,18.287428,19.050592,0.030596
13.810476,-11.117802,0.635381,14.816699,-10.074836,0.508349,17.223917,-2.020747,0.468095,22.668705,0.997268,1.430371,21.842623,5.778934,1.358601,17.098473,4.023575,1.067293,12.604927,6.049644,1.205367,16.097529,10.721515,0.564205,18.963188,15.76422,0.252976,18.3133,18.843471,0.055327
13.691084,-11.124834,0.56228,14.748275,-10.14439,0.456992,16.980552,-2.020505,0.414813,22.451834,0.58217,1.486349,21.847487,5.758646,1.354222,17.072604,4.060146,1.049754,12.495568,5.683148,1.317735,16.149665,10.20124,0.75667,18.886037,15.641689,0.262821,18.361367,18.661108,0.07482
13.587402,-11.164995,0.491248,14.671947,-10.451082,0.492535,16.752745,-2.186387,0.44522,22.237064,0.747597,1.42836,21.837137,5.718229,1.351361,17.057877,4.04735,1.056352,12.413995,5.526406,1.342039,15.827815,10.160714,0.746819,18.806987,15.655302,0.20917,18.385853,18.663744,-0.01471
13.525764,-11.296436,0.494678,14.601198,-10.516671,0.489817,16.455995,-2.364285,0.471149,22.092673,0.68402,1.411543,21.820375,5.506509,1.391855,17.034826,4.033792,1.060536,12.32379,5.546112,1.309369,15.592224,10.370803,0.615741,18.651048,15.620104,0.202302,18.405319,18.536953,-0.032267
13.465634,-11.488273,0.521232,14.668514,-10.432978,0.280565,16.277061,-2.569832,0.513147,21.839117,0.583432,1.376947,21.799409,5.300894,1.428786,17.027637,4.040673,1.057379,12.24997,5.281405,1.297958,15.418902,10.05253,0.676972,18.405619,14.728546,0.416632,18.432861,18.340363,-0.017157
13.419874,-11.632456,0.536053,14.521131,-10.2312,0.116523,15.977109,-2.526772,0.462005,21.61812,0.169017,1.437624,21.837259,5.149826,1.480758,17.025654,4.04834,1.055282,12.178499,5.291037,1.255975,15.215781,9.826053,0.757317,18.24296,14.884274,0.311833,18.430855,18.227488,-0.009421
13.362068,-11.85571,0.572484,14.480914,-10.520386,0.159227,15.740174,-2.876006,0.548903,21.391937,0.012593,1.427157,21.84127,5.028343,1.472206,17.013075,4.035306,1.06045,12.105395,5.107027,1.284493,14.990386,9.901694,0.668923,18.045093,14.721589,0.301478,18.437216,18.015775,0.034262
13.305185,-12.020806,0.594063,14.415497,-10.580344,0.143537,15.471415,-2.866646,0.521071,21.211019,-0.147434,1.397474,21.815636,4.948698,1.46842,16.987203,4.039348,1.051927,12.040282,4.930638,1.297459,14.800921,9.796756,0.692134,17.934555,14.552014,0.317143,18.4543,17.821824,0.052479
13.261092,-12.207586,0.617856,14.366296,-10.81457,0.166544,15.316123,-3.173687,0.485092,20.803687,0.341602,1.091599,21.830111,4.732797,1.488399,16.963664,4.052783,1.046614,11.985814,4.804519,1.313143,14.603148,9.50606,0.72986,17.790014,14.260972,0.35627,18.474454,17.712265,0.017951
13.209669,-12.300597,0.606624,14.310776,-10.890318,0.166644,15.190881,-3.317281,0.507267,20.653744,0.082172,1.146273,21.812217,4.684544,1.487133,16.929637,4.076872,1.037592,11.794851,4.677645,1.335911,14.446332,9.431007,0.745468,17.725144,14.033562,0.398152,18.467611,17.679589,-0.047527
13.171548,-12.452636,0.605729,14.27411,-11.140494,0.194198,15.032169,-3.531315,0.565771,20.487865,-0.124827,1.182729,21.783548,4.401016,1.523853,16.904618,4.106884,1.023806,11.759303,4.487615,1.3501,14.216681,9.345324,0.75232,17.540017,13.807733,0.426653,18.452916,17.651334,-0.126912
13.117676,-12.515618,0.589617,14.226595,-11.210706,0.202373,14.844619,-3.811523,0.652803,20.340139,-0.286793,1.195749,21.733477,4.347586,1.526331,16.882433,4.089089,1.027925,11.708034,4.408078,1.347222,14.071646,9.268968,0.761157,17.420099,13.688729,0.414376,18.446439,17.634113,-0.196145
13.085297,-12.621795,0.596401,14.212251,-11.419991,0.214004,14.604953,-4.096645,0.773163,20.093606,-0.446948,1.206576,21.693183,3.998689,1.581595,16.882702,4.092152,1.027067,11.691503,4.055096,1.402414,13.849491,9.05106,0.762683,17.350317,13.310721,0.481131,18.422133,17.52721,-0.246815
13.061857,-12.750015,0.615469,14.189666,-11.403985,0.170521,14.409745,-4.09474,0.711803,19.709482,-0.310343,1.080306,21.654158,3.946879,1.579231,16.89189,4.075721,1.036582,11.5978,4.53455,1.306436,13.662977,9.031451,0.751575,17.127025,13.186331,0.456897,18.391204,17.528438,-0.317839
13.053267,-12.934681,0.643302,14.184665,-11.669693,0.208604,14.194089,-4.258523,0.731296,19.601314,-0.492468,1.121368,21.628461,3.675882,1.583936,16.87905,4.070757,1.039104,11.382445,4.624977,1.231202,13.484394,8.816127,0.804057,17.033798,12.944687,0.463436,18.363638,17.308867,-0.302052
13.026479,-13.043649,0.64658,14.164045,-11.701517,0.206701,14.021358,-4.472605,0.777755,19.408411,-0.638127,1.11673,21.609799,3.609505,1.590362,16.874298,4.037829,1.056875,11.383326,4.205235,1.273022,13.29969,8.914875,0.741593,16.931179,12.626258,0.540174,18.299,16.808977,-0.093841
12.99286,-13.174011,0.655659,14.146294,-11.907341,0.235554,13.829596,-4.620978,0.801944,19.179476,-0.687974,1.086773,21.537842,3.282072,1.611458,16.851339,3.981688,1.083153,11.342886,4.072311,1.253843,13.103585,8.666883,0.768114,16.848918,12.456802,0.531358,18.274728,16.401841,-0.002544
12.984374,-13.304094,0.661807,14.133938,-12.014218,0.243806,13.636358,-4.798373,0.838283,19.043491,-0.910243,1.119148,21.470893,3.184335,1.612206,16.830522,3.999318,1.074427,11.336515,3.957175,1.254153,12.922628,8.483503,0.837072,16.716327,12.640069,0.362119,18.241699,16.010098,0.071173
12.969767,-13.340131,0.627973,14.216535,-12.319868,0.256598,13.372713,-5.003318,0.894312,18.761727,-1.303599,1.199906,21.381888,2.972128,1.599251,16.826395,3.981905,1.085144,11.296144,3.837621,1.2548,12.708112,8.335037,0.882845,16.685661,12.39632,0.404603,18.198524,15.685499,0.089223
12.941508,-13.388378,0.623356,14.223987,-12.32651,0.240537,13.140501,-5.123638,0.92179,18.4249,-1.648254,1.220234,21.312353,2.781308,1.587559,16.821053,3.970899,1.092036,11.28023,3.743738,1.253563,12.651699,8.395876,0.824053,16.638868,12.233539,0.396521,18.228415,15.57495,0.102875
12.937818,-13.436938,0.58887,14.214609,-12.343386,0.148358,12.960929,-5.285852,0.906164,18.113633,-1.519434,1.123825,21.286906,2.166745,1.753487,16.809385,3.989728,1.080548,11.257478,3.55693,1.271684,12.37304,8.138433,0.834965,16.577794,11.818515,0.469741,18.182249,15.353975,0.133931
12.94139,-13.507645,0.587806,14.209315,-12.4752,0.181768,12.788456,-5.435691,0.935856,17.84753,-1.337508,0.99388,21.228934,1.943,1.807581,16.79152,3.943656,1.097855,11.259291,3.496529,1.244768,12.206975,8.144837,0.818494,16.500503,11.692088,0.45929,18.128955,15.204615,0.144257
12.951362,-13.679646,0.616026,14.21265,-12.63728,0.209915,12.590026,-5.73873,1.015675,17.692928,-1.548164,1.070034,21.147741,1.582489,1.848049,16.763731,3.976417,1.07719,11.253257,3.29512,1.242051,12.038964,7.965951,0.872997,16.322947,11.524387,0.41112,18.070476,14.849597,0.186166
12.96219,-13.794835,0.622746,14.184479,-12.730745,0.218054,12.433163,-5.889885,1.031228,17.508631,-1.756565,1.110281,21.008091,1.800523,1.707061,16.735355,4.002452,1.062183,11.235849,3.268752,1.240104,11.835998,8.138874,0.776844,16.170061,11.410741,0.396406,17.992609,14.713153,0.135826
12.972334,-13.865667,0.622853,14.153995,-12.769762,0.222245,12.279432,-6.080748,1.084274,17.306401,-1.808301,1.084794,20.866624,1.59082,1.704084,16.729272,4.008615,1.057373,11.251789,3.018269,1.277513,11.675757,8.043455,0.803965,16.0373,11.283996,0.321268,17.925443,14.430527,0.134796
12.976327,-13.903654,0.607203,14.222856,-12.485808,0.027813,12.065222,-6.27891,1.098915,17.038894,-1.944592,1.041739,20.743345,1.516716,1.659899,16.720109,4.025749,1.045837,11.187457,3.004059,1.236628,11.411014,7.808962,0.956426,15.925134,11.020834,0.362436,17.858839,14.24055,0.106513
13.057186,-14.125966,0.70164,14.242205,-12.584203,0.002094,11.898151,-6.366915,1.094244,16.818044,-2.043186,1.027962,20.60051,1.319535,1.636626,16.70807,4.005251,1.055122,11.166501,2.71996,1.289123,11.194767,7.603266,1.005256,15.811136,10.666239,0.413783,17.769241,14.071909,0.057135
13.093296,-14.216551,0.71085,14.254172,-12.663838,0.000218,11.874042,-6.230422,1.058879,16.527448,-2.411602,1.087974,20.516641,1.230985,1.585016,16.706636,3.994707,1.059176,11.210731,2.649247,1.284966,11.124131,7.642832,0.925056,15.607578,10.670581,0.327175,17.695209,13.811407,0.053118
13.113185,-14.232097,0.693143,14.267656,-12.636985,-0.032336,11.586879,-6.672647,1.144193,16.326039,-2.405329,1.039147,20.375207,1.152668,1.528566,16.707523,3.9635,1.073411,11.220604,2.639324,1.184272,10.900863,7.313404,1.016278,15.474125,10.397269,0.328806,17.620086,13.562322,0.068301
13.122145,-14.229232,0.678836,14.26115,-12.615957,-0.04227,11.394297,-6.748222,1.132039,15.999073,-2.687082,1.051693,20.252231,1.047276,1.48905,16.691086,3.953031,1.074545,11.241926,2.738249,1.140129,10.72726,7.403925,0.954861,15.323973,10.331667,0.268311,17.571968,13.328285,0.104197
13.140746,-14.274667,0.677182,14.258386,-12.600753,-0.060159,11.249346,-7.073563,1.186741,15.74518,-2.605888,1.010342,20.08414,0.920235,1.450759,16.655161,3.899505,1.082549,11.299324,2.617457,1.138272,10.478769,7.207566,0.99633,15.226238,9.974428,0.305336,17.500312,12.95168,0.15903
13.146637,-14.275474,0.661905,14.257343,-12.606324,-0.06039,11.149359,-7.176993,1.204609,15.607312,-2.617423,0.982624,19.935854,0.686621,1.450044,16.611854,3.785938,1.088343,11.322331,2.555851,1.11868,10.338788,7.213692,0.994439,15.074582,9.753514,0.325789,17.434863,12.659728,0.199648
13.196156,-14.352453,0.681694,14.265789,-12.585315,-0.073062,10.970864,-7.432284,1.250299,15.436886,-2.628552,0.982465,19.77728,0.622995,1.376304,16.601512,3.623979,1.130337,11.329532,2.469345,1.111648,10.134788,6.95837,0.998193,14.931957,9.232987,0.468794,17.308455,12.578925,0.141632
13.22674,-14.366901,0.66587,14.269048,-12.57899,-0.06966,10.948081,-7.629325,1.290046,15.260394,-2.822796,0.990666,19.603634,-0.032129,1.470533,16.5856,3.568297,1.142133,11.330036,2.519454,1.030906,10.012343,6.742868,1.103508,14.780955,9.138645,0.435718,17.232165,12.294349,0.150805
13.237871,-14.35108,0.656531,14.162951,-12.412544,-0.16157,10.580843,-7.634582,1.240363,15.009599,-2.86255,0.929749,19.45345,-0.168779,1.406439,16.571679,3.543739,1.151339,11.360046,2.490057,0.982957,9.752431,6.600064,1.106926,14.554433,9.141994,0.287083,17.140194,11.870089,0.181519
13.251479,-14.347967,0.657743,14.155736,-12.391794,-0.173202,10.501478,-7.963327,1.3371,14.807083,-3.162064,0.994666,19.308549,-0.388959,1.421865,16.560939,3.541612,1.150184,11.371555,2.447287,0.963273,9.607183,6.498748,1.151873,14.475247,8.94873,0.289631,17.045169,11.487089,0.213731
13.269471,-14.291425,0.638197,14.176978,-12.386259,-0.17257,10.374448,-8.095511,1.363159,14.60708,-3.354417,1.011643,19.119756,-0.65206,1.473546,16.554734,3.654665,1.08142,11.378727,2.36707,0.955058,9.367839,6.112914,1.230111,14.337065,8.483369,0.384144,16.954454,11.108519,0.249965
13.270822,-14.135562,0.606157,14.199589,-12.359101,-0.178434,10.257801,-8.244728,1.381369,14.24759,-3.350894,0.960794,18.992971,-0.539402,1.387583,16.553307,3.649566,1.084036,11.40103,2.249523,0.961272,9.349702,6.140226,1.191936,14.179116,8.226768,0.44116,16.883298,10.785332,0.270762
13.268667,-13.987028,0.571873,14.23217,-12.346979,-0.181346,10.128841,-8.461745,1.424629,14.004554,-3.385259,0.944764,18.765273,-0.805499,1.368766,16.541692,3.638169,1.090942,11.396172,2.269065,0.934482,9.120691,5.88229,1.20207,13.981895,7.874934,0.492814,16.778029,10.659622,0.253725
13.310268,-14.036414,0.626446,14.245089,-12.35586,-0.175186,10.02242,-8.527479,1.404214,13.835696,-3.620711,0.984571,18.552049,-1.144891,1.40658,16.52016,3.639986,1.094656,11.32711,2.137557,1.012621,8.904781,5.812295,1.22308,13.832801,7.664903,0.525078,16.6943,10.414151,0.279603
13.318694,-13.997239,0.602121,14.261059,-12.359228,-0.169878,9.919951,-8.803094,1.458351,13.585515,-3.603915,0.929824,18.440701,-1.226807,1.404693,16.496764,3.652973,1.083955,10.902803,2.043443,1.016038,8.71602,5.589596,1.254122,13.579054,7.242303,0.597533,16.574407,10.177389,0.256174
13.325774,-14.03319,0.608931,14.288341,-12.370807,-0.164361,9.801896,-8.942115,1.477721,13.439654,-3.817505,1.033528,18.295211,-1.331908,1.371643,16.476945,3.620978,1.088138,10.930738,2.128784,0.958249,8.550807,5.499327,1.255025,13.41799,7.202292,0.543567,16.456465,9.946677,0.254679
13.326822,-14.020987,0.605451,14.362953,-12.349852,-0.161339,9.705875,-9.188505,1.513023,13.278321,-3.765025,0.994708,18.06404,-1.449405,1.378011,16.446545,3.571558,1.096732,10.901232,2.208571,0.913837,8.403802,5.143021,1.322164,13.236587,6.867549,0.545681,16.331118,9.403939,0.360859
13.327714,-14.013102,0.605511,14.40715,-12.396163,-0.142957,9.591136,-9.300409,1.52254,13.079069,-3.774468,0.97392,17.898681,-1.2953,1.258699,16.396591,3.389748,1.12197,10.898378,2.187096,0.887883,8.273322,4.983197,1.356363,13.026428,6.584891,0.583615,16.24364,8.975445,0.444552
13.328578,-14.011496,0.607559,14.402249,-12.477091,-0.090732,9.51551,-9.529348,1.556929,12.846616,-3.752967,0.957308,17.744144,-1.466544,1.249933,16.351116,3.206313,1.177443,10.854459,2.118124,0.843261,8.096114,4.736826,1.369873,12.839527,6.40926,0.566142,16.000309,8.770094,0.426315
13.329643,-14.006908,0.607716,14.37281,-12.520546,-0.064386,9.45766,-9.720636,1.585957,12.598469,-3.909814,0.946022,17.575362,-1.516366,1.221751,16.341141,3.268796,1.141165,10.867109,2.118923,0.798764,7.946425,4.770803,1.305207,12.682922,6.274493,0.582987,15.890906,8.601783,0.424279
13.325812,-14.01845,0.618043,14.498666,-12.542276,-0.062819,9.389311,-9.945581,1.614605,12.33491,-4.017143,0.999973,17.352528,-1.761305,1.302375,16.2892,3.210854,1.14911,10.837406,2.209935,0.751244,7.73375,4.434154,1.354484,12.492336,5.961285,0.628097,15.781475,8.226921,0.490302
13.325643,-14.030326,0.626699,14.551205,-12.543854,-0.067039,9.332085,-10.026303,1.584948,12.063284,-4.093923,0.995458,17.190742,-1.863192,1.271762,16.226818,3.180194,1.15026,10.801042,2.24686,0.735456,7.718853,4.101568,1.351442,12.265957,5.894472,0.551723,15.676667,8.013111,0.52196
13.324265,-14.07811,0.66482,14.499071,-12.543861,-0.062574,9.272994,-10.119067,1.530614,11.887796,-4.158435,0.999591,16.998102,-2.033661,1.294872,16.25943,2.892417,1.228067,10.799961,2.311981,0.692177,7.57339,3.711719,1.342599,12.072914,5.681707,0.569529,15.468355,7.634021,0.621601
13.330498,-14.209726,0.752194,14.493829,-12.584864,-0.037427,9.220726,-10.332201,1.535419,11.684889,-4.194638,1.000602,16.806176,-1.958301,1.213424,16.184096,2.826315,1.228116,10.629935,2.256413,0.732246,7.421079,3.707586,1.32211,11.956048,5.541753,0.581182,15.313031,7.320718,0.687647
13.322137,-14.186581,0.745237,14.495737,-12.600832,-0.026695,9.169648,-10.453901,1.513681,11.495354,-4.277188,1.015252,16.548454,-2.103176,1.198384,16.122328,2.769871,1.238716,10.592577,2.303692,0.695849,7.242741,3.500278,1.271662,11.714256,5.31249,0.600006,15.164149,6.959118,0.73361
13.304733,-14.125902,0.745615,14.493397,-12.609048,-0.02132,9.109166,-10.525544,1.467757,11.32989,-4.548821,1.059861,16.342866,-2.001635,1.119861,16.035792,2.759729,1.241562,10.578424,2.364884,0.65176,7.105696,3.399794,1.282954,11.54659,5.574407,0.526606,15.017036,6.753784,0.721297
13.299947,-14.131339,0.754309,14.490026,-12.625755,-0.009336,9.05913,-10.662237,1.452112,11.090917,-4.650532,1.075183,16.121919,-2.063689,1.11822,15.952697,2.797011,1.219274,10.614549,2.327804,0.586105,6.967826,3.228682,1.231153,11.259846,5.197453,0.593046,14.870707,6.535054,0.691068
13.294978,-14.117864,0.752339,14.486628,-12.677377,0.025539,9.014371,-10.783151,1.437708,10.874302,-4.80233,1.119545,15.909878,-2.21138,1.154453,16.036575,2.714201,1.257172,10.626761,2.40275,0.552665,6.770995,3.166336,1.179416,11.021277,5.964343,0.175711,14.76563,6.409353,0.686053
13.286632,-14.111797,0.759898,14.484316,-12.696531,0.040362,9.003042,-10.863432,1.397811,10.636289,-5.096788,1.141675,15.698877,-2.38455,1.175219,16.018801,2.717148,1.259045,10.612206,2.390927,0.548593,6.617641,3.068546,1.100793,10.811763,5.543299,0.254753,14.501242,6.228843,0.659361
13.280807,-14.087841,0.755833,14.483696,-12.715573,0.052937,9.001927,-10.937965,1.360707,10.510775,-4.92591,1.080577,15.502086,-2.526648,1.184115,15.91257,2.582466,1.27127,10.549517,2.074541,0.723775,6.502018,2.842072,1.117223,10.644285,5.103077,0.466332,14.357656,6.106025,0.655855
13.268708,-14.004659,0.739555,14.480298,-12.699059,0.04952,9.010526,-11.146354,1.365459,10.204128,-5.095981,1.155939,15.182171,-2.440588,1.045688,15.828933,2.63685,1.247651,10.543619,2.022144,0.748685,6.248361,2.602017,1.124531,10.409698,5.066008,0.403865,14.162424,5.772268,0.717367
13.2383,-14.017064,0.74915,14.476951,-12.712819,0.070273,9.062812,-10.936972,1.236998,10.078759,-5.150147,1.149953,14.989991,-2.39918,1.026171,15.809569,2.332011,1.412229,10.530784,2.040594,0.740846,6.122806,2.716827,1.06224,10.214792,5.091585,0.355805,13.994547,5.572427,0.758089
13.220988,-14.036131,0.764997,14.469753,-12.587736,0.073075,9.096185,-10.954707,1.145101,9.907474,-5.441632,1.217606,14.6905,-2.747278,1.108438,15.770795,2.083207,1.489129,10.52459,2.065987,0.726736,6.028827,2.248118,1.141821,9.903027,5.008318,0.297415,13.750531,5.251334,0.802519
13.215064,-14.074612,0.791093,14.466358,-12.52976,0.066463,9.121445,-10.892631,1.037162,9.648112,-6.078644,1.352574,14.46222,-2.948143,1.11669,15.705903,2.018078,1.49683,10.520676,2.074352,0.722333,5.841459,2.200627,1.141239,9.710176,4.872957,0.359357,13.49728,5.302979,0.7714
13.207289,-14.222749,0.888942,14.465335,-12.530908,0.071037,9.029399,-11.02554,0.995138,9.405593,-5.991944,1.321044,14.21932,-3.211814,1.165306,15.594224,1.83263,1.531744,10.474051,2.099488,0.711601,5.641441,1.758592,1.154076,9.470776,4.513892,0.433018,13.182723,5.035794,0.796248
13.199484,-14.314567,0.944941,14.464327,-12.531951,0.074396,9.026992,-11.324606,1.048728,9.34551,-5.792652,1.17507,14.00173,-3.433448,1.189511,15.515666,1.713547,1.561949,10.428764,2.076135,0.71672,5.617847,1.425475,1.193545,9.237471,4.435001,0.420745,12.936286,5.230013,0.655344
13.18553,-14.282014,0.927445,14.32408,-12.606345,0.102846,9.028625,-11.560802,1.047372,9.26219,-6.171745,1.251194,13.771942,-3.60862,1.209586,15.483998,1.440719,1.602853,10.37474,2.060559,0.714597,5.570025,1.333836,1.070322,8.953608,4.303644,0.45548,12.644984,5.043128,0.681771
13.159651,-14.268656,0.919101,14.105382,-12.335988,-0.051688,9.02001,-11.539087,0.972972,8.993416,-6.216357,1.236601,13.626846,-3.23125,1.154245,15.433943,1.378179,1.610617,10.313267,2.000194,0.743269,5.424615,1.848491,0.80547,8.774275,4.30822,0.454314,12.453508,4.873028,0.713435
13.127513,-14.269266,0.917673,14.095951,-12.371139,-0.028596,9.019374,-11.63547,0.940127,8.812237,-6.451396,1.272094,13.402115,-3.326297,1.168677,15.364712,1.176454,1.644627,10.269927,1.984618,0.75129,5.267482,1.127898,1.085582,8.56366,4.310203,0.35191,12.22947,4.705574,0.749178
13.089046,-14.27544,0.920493,14.07536,-12.403291,-0.008269,9.019943,-11.711736,0.913561,8.637584,-6.617298,1.301629,13.205431,-3.375971,1.181032,15.369189,1.130178,1.622075,9.984494,1.625102,0.70584,5.208115,0.984746,1.064352,8.383811,4.282104,0.329281,12.055254,4.555603,0.749709
13.075405,-14.298912,0.948459,14.063453,-12.431239,0.014059,9.013609,-11.697673,0.830258,8.450675,-6.914539,1.315658,13.017778,-3.621009,1.210453,15.288274,1.00697,1.635864,9.904411,1.582621,0.715664,5.128037,0.9302,0.977321,8.040598,4.234114,0.281669,11.808133,4.299415,0.797397
13.058094,-14.239292,0.964573,14.054289,-12.488381,0.058748,8.99107,-11.723486,0.779787,8.207735,-6.818444,1.229921,12.838674,-3.6304,1.161094,15.213441,0.856203,1.673,9.868912,1.543821,0.720439,4.994927,0.662409,1.026418,7.863962,4.096868,0.345457,11.585537,4.211372,0.820517
13.017477,-14.116796,0.950009,14.047932,-12.476057,0.064462,8.971679,-11.760967,0.726922,8.081553,-6.78457,1.168118,12.673102,-3.728322,1.159223,15.137644,0.729362,1.71016,9.846848,1.496372,0.746949,4.91933,0.485635,1.043113,7.871512,4.16149,0.28779,11.342907,4.373842,0.672483
12.936614,-14.218305,1.036594,14.038465,-12.42214,0.070193,8.956199,-11.842357,0.684703,7.928985,-7.023551,1.18266,12.452264,-3.69173,1.098961,14.987796,0.750556,1.608899,9.830248,1.530616,0.734399,4.814867,0.540946,0.941799,7.523761,4.071668,0.303784,11.191569,4.011091,0.750768
12.890817,-14.348203,1.099929,14.030069,-12.357382,0.059243,8.999881,-11.687533,0.593443,7.773644,-7.119999,1.159924,12.287181,-3.707487,1.060997,14.906455,0.716543,1.568474,9.817614,1.597698,0.711955,4.776228,0.365491,0.917818,7.301499,4.140215,0.249382,10.909311,3.904014,0.715495
12.856846,-14.411597,1.144456,14.017959,-12.308603,0.060339,9.004118,-11.621604,0.529366,7.601784,-7.09957,1.043795,12.090317,-3.881914,1.079702,14.807064,0.570258,1.576592,9.791475,1.601536,0.699978,4.711561,0.182019,0.884637,7.081891,3.740072,0.380903,10.655384,3.571627,0.806562
12.826394,-14.428926,1.159504,13.995353,-12.326832,0.07831,9.012915,-11.667244,0.498492,7.451509,-7.314009,1.063711,11.901027,-3.919249,1.048376,14.702326,0.384924,1.607631,9.763004,1.672939,0.648999,4.691978,0.201343,0.833045,6.857301,3.75202,0.317635,10.501173,3.84936,0.644373
12.799012,-14.475947,1.187465,13.965457,-12.366913,0.103055,9.02171,-11.7169,0.462656,7.273173,-7.429224,1.04044,11.685612,-4.026275,1.007244,14.532332,0.213706,1.62363,9.727191,1.704337,0.632589,4.645511,0.011739,0.837926,6.629924,3.621509,0.344936,10.170624,3.47382,0.683579
12.780451,-14.529115,1.219172,13.931707,-12.414585,0.124322,9.030453,-11.772991,0.441058,7.110041,-7.44274,0.940548,11.498623,-4.107929,0.979346,14.390247,0.198051,1.56877,9.694081,1.695035,0.63163,4.624793,-0.032114,0.792517,6.405866,3.601779,0.339968,9.945774,3.846823,0.475266
12.750572,-14.585996,1.253961,13.899008,-12.457857,0.148857,9.056876,-11.787442,0.419851,6.955491,-7.56671,0.924173,11.296098,-4.228048,0.987848,14.370323,0.078759,1.568458,9.65999,1.706409,0.629635,4.579548,-0.300455,0.757264,6.124723,3.422845,0.374158,9.682608,3.636626,0.430353
12.724773,-14.602179,1.261879,13.795591,-12.727644,0.326303,9.084012,-11.81124,0.391889,6.845869,-7.898127,0.979026,11.153421,-4.503573,1.062187,14.311136,-0.121748,1.613909,9.633969,1.71503,0.635244,4.546954,-0.347577,0.758743,5.989827,3.327318,0.334887,9.552517,3.55656,0.437294
12.697494,-14.677782,1.303896,13.714593,-12.794493,0.363373,9.084008,-11.771619,0.357509,6.733561,-8.025726,0.993112,10.972675,-4.572519,1.029977,14.131672,-0.260373,1.619393,9.608871,1.782939,0.628721,4.449336,-0.642343,0.87697,5.659122,2.924289,0.507835,9.392639,3.331945,0.490589
12.684895,-14.801474,1.377354,13.643801,-12.937128,0.457793,9.087873,-11.720073,0.319071,6.619161,-7.918475,0.905555,10.857837,-4.809278,1.137563,14.015023,-0.439057,1.642048,9.549734,1.737669,0.697377,4.437116,-0.803789,0.894645,5.410721,3.295183,0.272371,9.088656,3.19199,0.495027
12.610598,-14.795321,1.375112,13.588663,-13.006782,0.497866,9.09185,-11.729615,0.318633,6.414017,-8.089952,0.878975,10.678681,-4.760727,1.061666,13.99685,-0.834012,1.778042,9.476634,1.744156,0.715707,4.422486,-0.936022,0.887026,5.265561,3.049541,0.332807,8.931875,2.994731,0.543231
12.549774,-14.805462,1.38096,13.712392,-13.013158,0.487723,9.098771,-11.760216,0.331978,6.331814,-8.266263,0.927137,10.542765,-4.771009,0.997449,13.906366,-1.037326,1.803533,9.695332,2.122942,0.596666,4.428646,-0.891149,0.801044,5.024605,3.070238,0.277895,8.640693,2.902966,0.534738
12.501868,-14.842986,1.396527,13.696319,-13.029806,0.492413,9.151863,-11.818634,0.352749,6.236918,-8.454679,0.944593,10.36681,-4.838976,0.969529,13.821972,-1.220061,1.82727,9.70514,2.148691,0.568415,4.412775,-0.926612,0.775386,4.81327,2.918274,0.279407,8.311395,2.9997,0.416118
