Peak compressive stress (kPa),Strain,Time,Event,
857.2668,2.9235,106.3000,0,
857.2668,2.9235,106.3020,0,
859.2559,2.9235,106.3040,0,
859.2559,2.9235,106.3060,0,
857.2668,2.9235,106.3080,0,
857.2668,2.9235,106.3100,0,
859.2559,2.9235,106.3120,0,
857.2668,2.9235,106.3140,0,
859.2559,2.9235,106.3160,0,
857.2668,2.9235,106.3180,0,
857.2668,2.9235,106.3200,0,
859.2559,2.9235,106.3220,0,
857.2668,2.9235,106.3240,0,
857.2668,2.9235,106.3260,0,
859.2559,2.9235,106.3280,0,
859.2559,2.9235,106.3300,0,
859.2559,2.9235,106.3320,0,
859.2559,2.9235,106.3340,0,
859.2559,2.9235,106.3360,0,
861.2449,2.9235,106.3380,0,
861.2449,2.9235,106.3400,0,
861.2449,2.9235,106.3420,0,
863.2339,2.9235,106.3440,0,
863.2339,2.9235,106.3460,0,
865.2230,2.9235,106.3480,0,
867.2120,2.9276,106.3500,0,
867.2120,2.9276,106.3520,0,
867.2120,2.9276,106.3540,0,
869.2011,2.9276,106.3560,0,
871.1901,2.9276,106.3580,0,
871.1901,2.9276,106.3600,0,
873.1791,2.9276,106.3620,0,
875.1682,2.9276,106.3640,0,
875.1682,2.9276,106.3660,0,
879.1462,2.9276,106.3680,0,
879.1462,2.9276,106.3700,0,
883.1243,2.9317,106.3720,0,
883.1243,2.9317,106.3740,0,
885.1133,2.9317,106.3760,0,
885.1133,2.9317,106.3780,0,
887.1024,2.9317,106.3800,0,
887.1024,2.9317,106.3820,0,
885.1133,2.9317,106.3840,0,
887.1024,2.9317,106.3860,0,
885.1133,2.9317,106.3880,0,
883.1243,2.9317,106.3900,0,
881.1353,2.9317,106.3920,0,
881.1353,2.9317,106.3940,0,
879.1462,2.9317,106.3960,0,
879.1462,2.9317,106.3980,0,
877.1572,2.9317,106.4000,0,
873.1791,2.9317,106.4020,0,
871.1901,2.9317,106.4040,0,
869.2011,2.9317,106.4060,0,
867.2120,2.9317,106.4080,0,
865.2230,2.9317,106.4100,0,
863.2339,2.9317,106.4120,0,
863.2339,2.9317,106.4140,0,
861.2449,2.9317,106.4160,0,
859.2559,2.9317,106.4180,0,
859.2559,2.9317,106.4200,0,
859.2559,2.9317,106.4220,0,
859.2559,2.9317,106.4240,0,
859.2559,2.9317,106.4260,0,
857.2668,2.9317,106.4280,0,
857.2668,2.9317,106.4300,0,
857.2668,2.9317,106.4320,0,
857.2668,2.9317,106.4340,0,
855.2779,2.9317,106.4360,0,
857.2668,2.9317,106.4380,0,
855.2779,2.9317,106.4400,0,
855.2779,2.9317,106.4420,0,
855.2779,2.9317,106.4440,0,
855.2779,2.9317,106.4460,0,
855.2779,2.9317,106.4480,0,
855.2779,2.9317,106.4500,0,
855.2779,2.9317,106.4520,0,
853.2888,2.9317,106.4540,0,
853.2888,2.9317,106.4560,0,
853.2888,2.9317,106.4580,0,
853.2888,2.9317,106.4600,0,
851.2998,2.9317,106.4620,0,
853.2888,2.9317,106.4640,0,
851.2998,2.9317,106.4660,0,
851.2998,2.9317,106.4680,0,
851.2998,2.9317,106.4700,0,
851.2998,2.9317,106.4720,0,
851.2998,2.9317,106.4740,0,
849.3107,2.9317,106.4760,0,
849.3107,2.9317,106.4780,0,
851.2998,2.9317,106.4800,0,
849.3107,2.9317,106.4820,0,
849.3107,2.9317,106.4840,0,
849.3107,2.9317,106.4860,0,
849.3107,2.9317,106.4880,0,
849.3107,2.9317,106.4900,0,
849.3107,2.9317,106.4920,0,
849.3107,2.9317,106.4940,0,
847.3217,2.9317,106.4960,0,
849.3107,2.9317,106.4980,0,
847.3217,2.9317,106.5000,0,
847.3217,2.9317,106.5020,0,
847.3217,2.9317,106.5040,0,
847.3217,2.9317,106.5060,0,
847.3217,2.9317,106.5080,0,
845.3326,2.9317,106.5100,0,
847.3217,2.9317,106.5120,0,
847.3217,2.9317,106.5140,0,
845.3326,2.9317,106.5160,0,
845.3326,2.9317,106.5180,0,
845.3326,2.9317,106.5200,0,
845.3326,2.9317,106.5220,0,
845.3326,2.9317,106.5240,0,
845.3326,2.9317,106.5260,0,
845.3326,2.9317,106.5280,0,
845.3326,2.9317,106.5300,0,
845.3326,2.9317,106.5320,0,
847.3217,2.9317,106.5340,0,
847.3217,2.9317,106.5360,0,
845.3326,2.9317,106.5380,0,
847.3217,2.9317,106.5400,0,
845.3326,2.9317,106.5420,0,
845.3326,2.9317,106.5440,0,
845.3326,2.9317,106.5460,0,
845.3326,2.9317,106.5480,0,
845.3326,2.9317,106.5500,0,
843.3437,2.9317,106.5520,0,
843.3437,2.9317,106.5540,0,
843.3437,2.9317,106.5560,0,
843.3437,2.9317,106.5580,0,
843.3437,2.9317,106.5600,0,
843.3437,2.9317,106.5620,0,
843.3437,2.9317,106.5640,0,
843.3437,2.9317,106.5660,0,
845.3326,2.9317,106.5680,0,
845.3326,2.9317,106.5700,0,
847.3217,2.9317,106.5720,0,
847.3217,2.9317,106.5740,0,
847.3217,2.9317,106.5760,0,
849.3107,2.9317,106.5780,0,
849.3107,2.9317,106.5800,0,
851.2998,2.9317,106.5820,0,
851.2998,2.9317,106.5840,0,
853.2888,2.9317,106.5860,0,
853.2888,2.9358,106.5880,0,
853.2888,2.9358,106.5900,0,
853.2888,2.9358,106.5920,0,
853.2888,2.9358,106.5940,0,
853.2888,2.9358,106.5960,0,
851.2998,2.9358,106.5980,0,
851.2998,2.9358,106.6000,0,
851.2998,2.9358,106.6020,0,
851.2998,2.9358,106.6040,0,
849.3107,2.9358,106.6060,0,
849.3107,2.9358,106.6080,0,
849.3107,2.9317,106.6100,0,
847.3217,2.9317,106.6120,0,
849.3107,2.9317,106.6140,0,
849.3107,2.9317,106.6160,0,
849.3107,2.9317,106.6180,0,
849.3107,2.9317,106.6200,0,
847.3217,2.9317,106.6220,0,
847.3217,2.9317,106.6240,0,
847.3217,2.9317,106.6260,0,
847.3217,2.9317,106.6280,0,
847.3217,2.9317,106.6300,0,
845.3326,2.9317,106.6320,0,
845.3326,2.9317,106.6340,0,
845.3326,2.9317,106.6360,0,
845.3326,2.9317,106.6380,0,
845.3326,2.9317,106.6400,0,
843.3437,2.9317,106.6420,0,
843.3437,2.9317,106.6440,0,
843.3437,2.9317,106.6460,0,
843.3437,2.9317,106.6480,0,
843.3437,2.9358,106.6500,0,
845.3326,2.9358,106.6520,0,
843.3437,2.9358,106.6540,0,
845.3326,2.9358,106.6560,0,
845.3326,2.9358,106.6580,0,
845.3326,2.9358,106.6600,0,
847.3217,2.9358,106.6620,0,
845.3326,2.9358,106.6640,0,
845.3326,2.9358,106.6660,0,
845.3326,2.9358,106.6680,0,
845.3326,2.9358,106.6700,0,
845.3326,2.9358,106.6720,0,
845.3326,2.9358,106.6740,0,
845.3326,2.9358,106.6760,0,
843.3437,2.9358,106.6780,0,
845.3326,2.9358,106.6800,0,
843.3437,2.9358,106.6820,0,
843.3437,2.9358,106.6840,0,
845.3326,2.9358,106.6860,0,
843.3437,2.9358,106.6880,0,
843.3437,2.9358,106.6900,0,
843.3437,2.9358,106.6920,0,
843.3437,2.9358,106.6940,0,
843.3437,2.9358,106.6960,0,
843.3437,2.9358,106.6980,0,
843.3437,2.9358,106.7000,0,
843.3437,2.9358,106.7020,0,
843.3437,2.9358,106.7040,0,
841.3546,2.9358,106.7060,0,
843.3437,2.9358,106.7080,0,
841.3546,2.9358,106.7100,0,
841.3546,2.9358,106.7120,0,
841.3546,2.9358,106.7140,0,
841.3546,2.9358,106.7160,0,
841.3546,2.9358,106.7180,0,
841.3546,2.9358,106.7200,0,
841.3546,2.9358,106.7220,0,
841.3546,2.9358,106.7240,0,
841.3546,2.9358,106.7260,0,
841.3546,2.9358,106.7280,0,
841.3546,2.9358,106.7300,0,
841.3546,2.9358,106.7320,0,
841.3546,2.9358,106.7340,0,
841.3546,2.9358,106.7360,0,
841.3546,2.9358,106.7380,0,
841.3546,2.9358,106.7400,0,
843.3437,2.9358,106.7420,0,
841.3546,2.9358,106.7440,0,
843.3437,2.9358,106.7460,0,
843.3437,2.9358,106.7480,0,
843.3437,2.9358,106.7500,0,
843.3437,2.9358,106.7520,0,
843.3437,2.9358,106.7540,0,
843.3437,2.9358,106.7560,0,
845.3326,2.9358,106.7580,0,
845.3326,2.9358,106.7600,0,
845.3326,2.9358,106.7620,0,
845.3326,2.9358,106.7640,0,
845.3326,2.9358,106.7660,0,
845.3326,2.9358,106.7680,0,
845.3326,2.9358,106.7700,0,
845.3326,2.9358,106.7720,0,
845.3326,2.9358,106.7740,0,
845.3326,2.9358,106.7760,0,
845.3326,2.9358,106.7780,0,
845.3326,2.9358,106.7800,0,
845.3326,2.9358,106.7820,0,
845.3326,2.9358,106.7840,0,
845.3326,2.9358,106.7860,0,
845.3326,2.9358,106.7880,0,
845.3326,2.9358,106.7900,0,
845.3326,2.9358,106.7920,0,
843.3437,2.9358,106.7940,0,
843.3437,2.9358,106.7960,0,
843.3437,2.9358,106.7980,0,
843.3437,2.9358,106.8000,0,
843.3437,2.9358,106.8020,0,
841.3546,2.9358,106.8040,0,
841.3546,2.9358,106.8060,0,
841.3546,2.9358,106.8080,0,
841.3546,2.9358,106.8100,0,
841.3546,2.9358,106.8120,0,
841.3546,2.9358,106.8140,0,
841.3546,2.9358,106.8160,0,
843.3437,2.9358,106.8180,0,
843.3437,2.9358,106.8200,0,
841.3546,2.9358,106.8220,0,
843.3437,2.9358,106.8240,0,
843.3437,2.9358,106.8260,0,
843.3437,2.9358,106.8280,0,
843.3437,2.9400,106.8300,0,
843.3437,2.9400,106.8320,0,
845.3326,2.9400,106.8340,0,
845.3326,2.9400,106.8360,0,
847.3217,2.9400,106.8380,0,
847.3217,2.9400,106.8400,0,
847.3217,2.9400,106.8420,0,
849.3107,2.9400,106.8440,0,
849.3107,2.9400,106.8460,0,
851.2998,2.9400,106.8480,0,
853.2888,2.9400,106.8500,0,
853.2888,2.9400,106.8520,0,
855.2779,2.9400,106.8540,0,
857.2668,2.9400,106.8560,0,
859.2559,2.9441,106.8580,0,
859.2559,2.9441,106.8600,0,
861.2449,2.9441,106.8620,0,
863.2339,2.9441,106.8640,0,
865.2230,2.9441,106.8660,0,
863.2339,2.9441,106.8680,0,
867.2120,2.9441,106.8700,0,
865.2230,2.9441,106.8720,0,
867.2120,2.9441,106.8740,0,
865.2230,2.9441,106.8760,0,
865.2230,2.9441,106.8780,0,
863.2339,2.9441,106.8800,0,
861.2449,2.9441,106.8820,0,
859.2559,2.9441,106.8840,0,
859.2559,2.9441,106.8860,0,
855.2779,2.9441,106.8880,0,
855.2779,2.9441,106.8900,0,
851.2998,2.9441,106.8920,0,
851.2998,2.9441,106.8940,0,
849.3107,2.9441,106.8960,0,
847.3217,2.9441,106.8980,0,
847.3217,2.9441,106.9000,0,
845.3326,2.9441,106.9020,0,
843.3437,2.9441,106.9040,0,
843.3437,2.9441,106.9060,0,
841.3546,2.9441,106.9080,0,
841.3546,2.9441,106.9100,0,
841.3546,2.9441,106.9120,0,
841.3546,2.9441,106.9140,0,
839.3656,2.9441,106.9160,0,
839.3656,2.9441,106.9180,0,
839.3656,2.9441,106.9200,0,
839.3656,2.9441,106.9220,0,
837.3765,2.9441,106.9240,0,
839.3656,2.9441,106.9260,0,
837.3765,2.9441,106.9280,0,
837.3765,2.9441,106.9300,0,
837.3765,2.9441,106.9320,0,
835.3875,2.9441,106.9340,0,
835.3875,2.9441,106.9360,0,
833.3984,2.9441,106.9380,0,
833.3984,2.9441,106.9400,0,
835.3875,2.9441,106.9420,0,
833.3984,2.9441,106.9440,0,
833.3984,2.9441,106.9460,0,
833.3984,2.9441,106.9480,0,
833.3984,2.9441,106.9500,0,
831.4094,2.9441,106.9520,0,
831.4094,2.9441,106.9540,0,
831.4094,2.9441,106.9560,0,
831.4094,2.9441,106.9580,0,
831.4094,2.9441,106.9600,0,
831.4094,2.9441,106.9620,0,
831.4094,2.9441,106.9640,0,
829.4204,2.9441,106.9660,0,
829.4204,2.9441,106.9680,0,
831.4094,2.9441,106.9700,0,
829.4204,2.9441,106.9720,0,
829.4204,2.9441,106.9740,0,
829.4204,2.9441,106.9760,0,
829.4204,2.9441,106.9780,0,
829.4204,2.9441,106.9800,0,
829.4204,2.9441,106.9820,0,
829.4204,2.9441,106.9840,0,
827.4314,2.9441,106.9860,0,
827.4314,2.9441,106.9880,0,
827.4314,2.9441,106.9900,0,
827.4314,2.9441,106.9920,0,
827.4314,2.9441,106.9940,0,
827.4314,2.9441,106.9960,0,
827.4314,2.9441,106.9980,0,
825.4423,2.9441,107.0000,0,
825.4423,2.9441,107.0020,0,
827.4314,2.9441,107.0040,0,
825.4423,2.9441,107.0060,0,
825.4423,2.9441,107.0080,0,
827.4314,2.9441,107.0100,0,
825.4423,2.9441,107.0120,0,
825.4423,2.9441,107.0140,0,
825.4423,2.9441,107.0160,0,
825.4423,2.9441,107.0180,0,
825.4423,2.9441,107.0200,0,
825.4423,2.9441,107.0220,0,
825.4423,2.9441,107.0240,0,
823.4533,2.9441,107.0260,0,
823.4533,2.9441,107.0280,0,
823.4533,2.9441,107.0300,0,
821.4642,2.9441,107.0320,0,
823.4533,2.9441,107.0340,0,
823.4533,2.9441,107.0360,0,
823.4533,2.9441,107.0380,0,
823.4533,2.9441,107.0400,0,
823.4533,2.9441,107.0420,0,
823.4533,2.9441,107.0440,0,
823.4533,2.9441,107.0460,0,
825.4423,2.9441,107.0480,0,
825.4423,2.9441,107.0500,0,
827.4314,2.9441,107.0520,0,
827.4314,2.9441,107.0540,0,
827.4314,2.9441,107.0560,0,
827.4314,2.9441,107.0580,0,
827.4314,2.9441,107.0600,0,
829.4204,2.9441,107.0620,0,
829.4204,2.9441,107.0640,0,
829.4204,2.9441,107.0660,0,
827.4314,2.9441,107.0680,0,
827.4314,2.9441,107.0700,0,
827.4314,2.9441,107.0720,0,
825.4423,2.9441,107.0740,0,
825.4423,2.9441,107.0760,0,
823.4533,2.9441,107.0780,0,
823.4533,2.9441,107.0800,0,
823.4533,2.9441,107.0820,0,
823.4533,2.9441,107.0840,0,
823.4533,2.9441,107.0860,0,
823.4533,2.9441,107.0880,0,
823.4533,2.9441,107.0900,0,
823.4533,2.9441,107.0920,0,
823.4533,2.9441,107.0940,0,
825.4423,2.9482,107.0960,0,
825.4423,2.9482,107.0980,0,
825.4423,2.9482,107.1000,0,
827.4314,2.9482,107.1020,0,
825.4423,2.9482,107.1040,0,
825.4423,2.9482,107.1060,0,
825.4423,2.9482,107.1080,0,
825.4423,2.9482,107.1100,0,
825.4423,2.9482,107.1120,0,
825.4423,2.9482,107.1140,0,
825.4423,2.9482,107.1160,0,
825.4423,2.9482,107.1180,0,
823.4533,2.9482,107.1200,0,
825.4423,2.9482,107.1220,0,
823.4533,2.9482,107.1240,0,
823.4533,2.9482,107.1260,0,
825.4423,2.9482,107.1280,0,
823.4533,2.9482,107.1300,0,
823.4533,2.9482,107.1320,0,
821.4642,2.9482,107.1340,0,
823.4533,2.9482,107.1360,0,
823.4533,2.9482,107.1380,0,
821.4642,2.9482,107.1400,0,
821.4642,2.9482,107.1420,0,
821.4642,2.9482,107.1440,0,
821.4642,2.9482,107.1460,0,
821.4642,2.9482,107.1480,0,
821.4642,2.9482,107.1500,0,
821.4642,2.9482,107.1520,0,
821.4642,2.9482,107.1540,0,
821.4642,2.9482,107.1560,0,
821.4642,2.9482,107.1580,0,
821.4642,2.9482,107.1600,0,
821.4642,2.9482,107.1620,0,
821.4642,2.9482,107.1640,0,
821.4642,2.9482,107.1660,0,
821.4642,2.9482,107.1680,0,
821.4642,2.9482,107.1700,0,
821.4642,2.9482,107.1720,0,
821.4642,2.9482,107.1740,0,
821.4642,2.9482,107.1760,0,
821.4642,2.9482,107.1780,0,
821.4642,2.9482,107.1800,0,
821.4642,2.9482,107.1820,0,
821.4642,2.9482,107.1840,0,
821.4642,2.9482,107.1860,0,
821.4642,2.9482,107.1880,0,
821.4642,2.9482,107.1900,0,
821.4642,2.9482,107.1920,0,
821.4642,2.9482,107.1940,0,
823.4533,2.9482,107.1960,0,
823.4533,2.9482,107.1980,0,
823.4533,2.9482,107.2000,0,
823.4533,2.9482,107.2020,0,
823.4533,2.9482,107.2040,0,
823.4533,2.9482,107.2060,0,
823.4533,2.9482,107.2080,0,
823.4533,2.9482,107.2100,0,
823.4533,2.9482,107.2120,0,
823.4533,2.9482,107.2140,0,
823.4533,2.9482,107.2160,0,
823.4533,2.9482,107.2180,0,
823.4533,2.9482,107.2200,0,
823.4533,2.9482,107.2220,0,
823.4533,2.9482,107.2240,0,
823.4533,2.9482,107.2260,0,
823.4533,2.9482,107.2280,0,
823.4533,2.9482,107.2300,0,
823.4533,2.9482,107.2320,0,
823.4533,2.9482,107.2340,0,
823.4533,2.9482,107.2360,0,
821.4642,2.9482,107.2380,0,
823.4533,2.9482,107.2400,0,
823.4533,2.9482,107.2420,0,
823.4533,2.9482,107.2440,0,
821.4642,2.9482,107.2460,0,
821.4642,2.9482,107.2480,0,
821.4642,2.9482,107.2500,0,
821.4642,2.9482,107.2520,0,
821.4642,2.9482,107.2540,0,
821.4642,2.9482,107.2560,0,
821.4642,2.9482,107.2580,0,
821.4642,2.9482,107.2600,0,
823.4533,2.9482,107.2620,0,
823.4533,2.9482,107.2640,0,
823.4533,2.9482,107.2660,0,
823.4533,2.9482,107.2680,0,
823.4533,2.9482,107.2700,0,
823.4533,2.9482,107.2720,0,
825.4423,2.9482,107.2740,0,
823.4533,2.9482,107.2760,0,
825.4423,2.9523,107.2780,0,
825.4423,2.9523,107.2800,0,
825.4423,2.9523,107.2820,0,
827.4314,2.9523,107.2840,0,
827.4314,2.9523,107.2860,0,
827.4314,2.9523,107.2880,0,
829.4204,2.9523,107.2900,0,
829.4204,2.9523,107.2920,0,
829.4204,2.9523,107.2940,0,
831.4094,2.9523,107.2960,0,
831.4094,2.9523,107.2980,0,
831.4094,2.9523,107.3000,0,
833.3984,2.9523,107.3020,0,
835.3875,2.9523,107.3040,0,
837.3765,2.9523,107.3060,0,
839.3656,2.9565,107.3080,0,
841.3546,2.9565,107.3100,0,
841.3546,2.9565,107.3120,0,
843.3437,2.9565,107.3140,0,
843.3437,2.9565,107.3160,0,
845.3326,2.9565,107.3180,0,
845.3326,2.9565,107.3200,0,
845.3326,2.9565,107.3220,0,
845.3326,2.9565,107.3240,0,
843.3437,2.9565,107.3260,0,
843.3437,2.9565,107.3280,0,
843.3437,2.9565,107.3300,0,
843.3437,2.9565,107.3320,0,
839.3656,2.9565,107.3340,0,
837.3765,2.9565,107.3360,0,
835.3875,2.9565,107.3380,0,
833.3984,2.9565,107.3400,0,
831.4094,2.9565,107.3420,0,
827.4314,2.9565,107.3440,0,
827.4314,2.9565,107.3460,0,
827.4314,2.9565,107.3480,0,
825.4423,2.9565,107.3500,0,
823.4533,2.9565,107.3520,0,
821.4642,2.9565,107.3540,0,
821.4642,2.9565,107.3560,0,
819.4752,2.9565,107.3580,0,
819.4752,2.9565,107.3600,0,
819.4752,2.9565,107.3620,0,
817.4861,2.9565,107.3640,0,
817.4861,2.9565,107.3660,0,
817.4861,2.9565,107.3680,0,
817.4861,2.9565,107.3700,0,
815.4972,2.9565,107.3720,0,
815.4972,2.9565,107.3740,0,
815.4972,2.9565,107.3760,0,
813.5082,2.9565,107.3780,0,
815.4972,2.9565,107.3800,0,
813.5082,2.9565,107.3820,0,
813.5082,2.9565,107.3840,0,
813.5082,2.9565,107.3860,0,
813.5082,2.9565,107.3880,0,
813.5082,2.9565,107.3900,0,
813.5082,2.9565,107.3920,0,
811.5191,2.9565,107.3940,0,
811.5191,2.9565,107.3960,0,
811.5191,2.9565,107.3980,0,
811.5191,2.9565,107.4000,0,
811.5191,2.9565,107.4020,0,
809.5301,2.9565,107.4040,0,
809.5301,2.9565,107.4060,0,
809.5301,2.9565,107.4080,0,
809.5301,2.9565,107.4100,0,
807.5410,2.9565,107.4120,0,
807.5410,2.9565,107.4140,0,
807.5410,2.9565,107.4160,0,
805.5520,2.9565,107.4180,0,
807.5410,2.9565,107.4200,0,
807.5410,2.9565,107.4220,0,
807.5410,2.9565,107.4240,0,
807.5410,2.9565,107.4260,0,
807.5410,2.9565,107.4280,0,
807.5410,2.9565,107.4300,0,
805.5520,2.9565,107.4320,0,
807.5410,2.9565,107.4340,0,
805.5520,2.9565,107.4360,0,
805.5520,2.9565,107.4380,0,
805.5520,2.9565,107.4400,0,
805.5520,2.9565,107.4420,0,
805.5520,2.9565,107.4440,0,
805.5520,2.9565,107.4460,0,
805.5520,2.9565,107.4480,0,
803.5629,2.9565,107.4500,0,
803.5629,2.9565,107.4520,0,
803.5629,2.9565,107.4540,0,
803.5629,2.9565,107.4560,0,
803.5629,2.9565,107.4580,0,
803.5629,2.9565,107.4600,0,
803.5629,2.9565,107.4620,0,
803.5629,2.9565,107.4640,0,
801.5740,2.9565,107.4660,0,
803.5629,2.9565,107.4680,0,
803.5629,2.9565,107.4700,0,
801.5740,2.9565,107.4720,0,
801.5740,2.9565,107.4740,0,
801.5740,2.9565,107.4760,0,
801.5740,2.9565,107.4780,0,
801.5740,2.9565,107.4800,0,
801.5740,2.9565,107.4820,0,
801.5740,2.9565,107.4840,0,
801.5740,2.9565,107.4860,0,
799.5849,2.9565,107.4880,0,
799.5849,2.9565,107.4900,0,
799.5849,2.9565,107.4920,0,
799.5849,2.9565,107.4940,0,
799.5849,2.9565,107.4960,0,
799.5849,2.9565,107.4980,0,
799.5849,2.9565,107.5000,0,
799.5849,2.9565,107.5020,0,
799.5849,2.9565,107.5040,0,
801.5740,2.9565,107.5060,0,
803.5629,2.9565,107.5080,0,
803.5629,2.9565,107.5100,0,
803.5629,2.9565,107.5120,0,
805.5520,2.9606,107.5140,0,
805.5520,2.9606,107.5160,0,
807.5410,2.9606,107.5180,0,
807.5410,2.9606,107.5200,0,
809.5301,2.9606,107.5220,0,
809.5301,2.9606,107.5240,0,
807.5410,2.9606,107.5260,0,
807.5410,2.9606,107.5280,0,
807.5410,2.9606,107.5300,0,
807.5410,2.9606,107.5320,0,
807.5410,2.9606,107.5340,0,
807.5410,2.9606,107.5360,0,
805.5520,2.9606,107.5380,0,
805.5520,2.9606,107.5400,0,
805.5520,2.9606,107.5420,0,
805.5520,2.9606,107.5440,0,
805.5520,2.9606,107.5460,0,
803.5629,2.9606,107.5480,0,
803.5629,2.9606,107.5500,0,
803.5629,2.9606,107.5520,0,
803.5629,2.9606,107.5540,0,
803.5629,2.9606,107.5560,0,
803.5629,2.9606,107.5580,0,
803.5629,2.9606,107.5600,0,
801.5740,2.9606,107.5620,0,
801.5740,2.9606,107.5640,0,
801.5740,2.9606,107.5660,0,
801.5740,2.9606,107.5680,0,
799.5849,2.9606,107.5700,0,
799.5849,2.9606,107.5720,0,
799.5849,2.9606,107.5740,0,
799.5849,2.9606,107.5760,0,
797.5959,2.9606,107.5780,0,
797.5959,2.9606,107.5800,0,
797.5959,2.9606,107.5820,0,
799.5849,2.9606,107.5840,0,
797.5959,2.9606,107.5860,0,
799.5849,2.9606,107.5880,0,
799.5849,2.9606,107.5900,0,
799.5849,2.9606,107.5920,0,
801.5740,2.9606,107.5940,0,
801.5740,2.9606,107.5960,0,
801.5740,2.9606,107.5980,0,
801.5740,2.9606,107.6000,0,
803.5629,2.9606,107.6020,0,
803.5629,2.9606,107.6040,0,
801.5740,2.9606,107.6060,0,
801.5740,2.9606,107.6080,0,
801.5740,2.9606,107.6100,0,
801.5740,2.9606,107.6120,0,
801.5740,2.9606,107.6140,0,
801.5740,2.9606,107.6160,0,
801.5740,2.9606,107.6180,0,
799.5849,2.9606,107.6200,0,
801.5740,2.9606,107.6220,0,
799.5849,2.9606,107.6240,0,
799.5849,2.9606,107.6260,0,
799.5849,2.9606,107.6280,0,
801.5740,2.9606,107.6300,0,
799.5849,2.9606,107.6320,0,
799.5849,2.9606,107.6340,0,
799.5849,2.9606,107.6360,0,
797.5959,2.9606,107.6380,0,
797.5959,2.9606,107.6400,0,
797.5959,2.9606,107.6420,0,
797.5959,2.9606,107.6440,0,
797.5959,2.9606,107.6460,0,
797.5959,2.9606,107.6480,0,
797.5959,2.9606,107.6500,0,
797.5959,2.9606,107.6520,0,
797.5959,2.9606,107.6540,0,
795.6068,2.9606,107.6560,0,
795.6068,2.9606,107.6580,0,
795.6068,2.9606,107.6600,0,
795.6068,2.9606,107.6620,0,
797.5959,2.9606,107.6640,0,
795.6068,2.9606,107.6660,0,
797.5959,2.9606,107.6680,0,
795.6068,2.9606,107.6700,0,
795.6068,2.9606,107.6720,0,
795.6068,2.9606,107.6740,0,
795.6068,2.9606,107.6760,0,
795.6068,2.9606,107.6780,0,
795.6068,2.9606,107.6800,0,
795.6068,2.9606,107.6820,0,
795.6068,2.9606,107.6840,0,
795.6068,2.9606,107.6860,0,
795.6068,2.9606,107.6880,0,
795.6068,2.9606,107.6900,0,
795.6068,2.9606,107.6920,0,
795.6068,2.9606,107.6940,0,
797.5959,2.9606,107.6960,0,
795.6068,2.9606,107.6980,0,
795.6068,2.9606,107.7000,0,
797.5959,2.9606,107.7020,0,
797.5959,2.9606,107.7040,0,
797.5959,2.9606,107.7060,0,
797.5959,2.9606,107.7080,0,
799.5849,2.9606,107.7100,0,
799.5849,2.9606,107.7120,0,
797.5959,2.9606,107.7140,0,
799.5849,2.9606,107.7160,0,
801.5740,2.9606,107.7180,0,
801.5740,2.9606,107.7200,0,
799.5849,2.9606,107.7220,0,
801.5740,2.9647,107.7240,0,
801.5740,2.9647,107.7260,0,
801.5740,2.9647,107.7280,0,
801.5740,2.9647,107.7300,0,
801.5740,2.9647,107.7320,0,
803.5629,2.9647,107.7340,0,
803.5629,2.9647,107.7360,0,
803.5629,2.9647,107.7380,0,
803.5629,2.9647,107.7400,0,
803.5629,2.9647,107.7420,0,
803.5629,2.9647,107.7440,0,
805.5520,2.9647,107.7460,0,
803.5629,2.9647,107.7480,0,
805.5520,2.9647,107.7500,0,
805.5520,2.9647,107.7520,0,
805.5520,2.9647,107.7540,0,
807.5410,2.9647,107.7560,0,
805.5520,2.9647,107.7580,0,
807.5410,2.9647,107.7600,0,
807.5410,2.9647,107.7620,0,
807.5410,2.9647,107.7640,0,
807.5410,2.9647,107.7660,0,
809.5301,2.9647,107.7680,0,
809.5301,2.9647,107.7700,0,
809.5301,2.9647,107.7720,0,
811.5191,2.9647,107.7740,0,
809.5301,2.9647,107.7760,0,
809.5301,2.9647,107.7780,0,
807.5410,2.9647,107.7800,0,
807.5410,2.9647,107.7820,0,
807.5410,2.9647,107.7840,0,
805.5520,2.9647,107.7860,0,
805.5520,2.9647,107.7880,0,
805.5520,2.9647,107.7900,0,
805.5520,2.9647,107.7920,0,
803.5629,2.9647,107.7940,0,
803.5629,2.9688,107.7960,0,
805.5520,2.9688,107.7980,0,
803.5629,2.9688,107.8000,0,
805.5520,2.9688,107.8020,0,
803.5629,2.9688,107.8040,0,
805.5520,2.9688,107.8060,0,
803.5629,2.9688,107.8080,0,
805.5520,2.9688,107.8100,0,
805.5520,2.9688,107.8120,0,
805.5520,2.9688,107.8140,0,
807.5410,2.9688,107.8160,0,
805.5520,2.9688,107.8180,0,
805.5520,2.9688,107.8200,0,
807.5410,2.9688,107.8220,0,
805.5520,2.9688,107.8240,0,
807.5410,2.9688,107.8260,0,
805.5520,2.9688,107.8280,0,
805.5520,2.9688,107.8300,0,
805.5520,2.9688,107.8320,0,
805.5520,2.9688,107.8340,0,
805.5520,2.9688,107.8360,0,
803.5629,2.9688,107.8380,0,
803.5629,2.9688,107.8400,0,
803.5629,2.9688,107.8420,0,
803.5629,2.9688,107.8440,0,
801.5740,2.9688,107.8460,0,
801.5740,2.9688,107.8480,0,
801.5740,2.9688,107.8500,0,
