Label,QGyreID,GyreInterval,PropQGyreID,TipLabelBirdtree,TotFlag_centSc,MaleID,TotFlag
RandFile_148.tif,16,5.055646016,0.182926829,Phoenicurus_phoenicurus,0.365238991,11,137.121
RandFile_148.tif,17,5.285932669,0.195121951,Phoenicurus_phoenicurus,0.365238991,11,137.121
RandFile_148.tif,18,4.772003772,0.207317073,Phoenicurus_phoenicurus,0.365238991,11,137.121
RandFile_148.tif,19,4.989015828,0.219512195,Phoenicurus_phoenicurus,0.365238991,11,137.121
RandFile_148.tif,20,5.031950716,0.231707317,Phoenicurus_phoenicurus,0.365238991,11,137.121
RandFile_148.tif,21,4.781924822,0.243902439,Phoenicurus_phoenicurus,0.365238991,11,137.121
RandFile_148.tif,22,4.961296076,0.256097561,Phoenicurus_phoenicurus,0.365238991,11,137.121
RandFile_148.tif,23,4.828181183,0.268292683,Phoenicurus_phoenicurus,0.365238991,11,137.121
RandFile_148.tif,24,4.745216701,0.280487805,Phoenicurus_phoenicurus,0.365238991,11,137.121
RandFile_148.tif,25,4.819589788,0.292682927,Phoenicurus_phoenicurus,0.365238991,11,137.121
RandFile_148.tif,26,4.945696873,0.304878049,Phoenicurus_phoenicurus,0.365238991,11,137.121
RandFile_148.tif,27,4.883759926,0.317073171,Phoenicurus_phoenicurus,0.365238991,11,137.121
RandFile_148.tif,28,5.155998106,0.329268293,Phoenicurus_phoenicurus,0.365238991,11,137.121
RandFile_148.tif,29,5.193315003,0.341463415,Phoenicurus_phoenicurus,0.365238991,11,137.121
RandFile_148.tif,30,4.99900127,0.353658537,Phoenicurus_phoenicurus,0.365238991,11,137.121
RandFile_148.tif,31,4.748277819,0.365853659,Phoenicurus_phoenicurus,0.365238991,11,137.121
RandFile_148.tif,32,4.836661643,0.37804878,Phoenicurus_phoenicurus,0.365238991,11,137.121
RandFile_148.tif,33,4.518325916,0.390243902,Phoenicurus_phoenicurus,0.365238991,11,137.121
RandFile_148.tif,34,4.469212906,0.402439024,Phoenicurus_phoenicurus,0.365238991,11,137.121
RandFile_148.tif,35,4.766692111,0.414634146,Phoenicurus_phoenicurus,0.365238991,11,137.121
RandFile_148.tif,36,4.716235722,0.426829268,Phoenicurus_phoenicurus,0.365238991,11,137.121
RandFile_148.tif,37,4.784899751,0.43902439,Phoenicurus_phoenicurus,0.365238991,11,137.121
RandFile_148.tif,38,4.77226809,0.451219512,Phoenicurus_phoenicurus,0.365238991,11,137.121
RandFile_148.tif,39,4.687168805,0.463414634,Phoenicurus_phoenicurus,0.365238991,11,137.121
RandFile_148.tif,40,4.338823011,0.475609756,Phoenicurus_phoenicurus,0.365238991,11,137.121
RandFile_148.tif,41,4.626901726,0.487804878,Phoenicurus_phoenicurus,0.365238991,11,137.121
RandFile_148.tif,42,4.627779175,0.5,Phoenicurus_phoenicurus,0.365238991,11,137.121
RandFile_148.tif,43,4.565560532,0.512195122,Phoenicurus_phoenicurus,0.365238991,11,137.121
RandFile_148.tif,44,4.650712619,0.524390244,Phoenicurus_phoenicurus,0.365238991,11,137.121
RandFile_148.tif,45,4.592221744,0.536585366,Phoenicurus_phoenicurus,0.365238991,11,137.121
RandFile_148.tif,46,4.286374639,0.548780488,Phoenicurus_phoenicurus,0.365238991,11,137.121
RandFile_148.tif,47,4.486568523,0.56097561,Phoenicurus_phoenicurus,0.365238991,11,137.121
RandFile_148.tif,48,4.467933314,0.573170732,Phoenicurus_phoenicurus,0.365238991,11,137.121
RandFile_148.tif,49,4.532978365,0.585365854,Phoenicurus_phoenicurus,0.365238991,11,137.121
RandFile_148.tif,50,4.486618886,0.597560976,Phoenicurus_phoenicurus,0.365238991,11,137.121
RandFile_148.tif,51,4.494293492,0.609756098,Phoenicurus_phoenicurus,0.365238991,11,137.121
RandFile_148.tif,52,4.332803493,0.62195122,Phoenicurus_phoenicurus,0.365238991,11,137.121
RandFile_148.tif,53,4.153848038,0.634146341,Phoenicurus_phoenicurus,0.365238991,11,137.121
RandFile_148.tif,54,4.352242255,0.646341463,Phoenicurus_phoenicurus,0.365238991,11,137.121
RandFile_148.tif,55,4.35576321,0.658536585,Phoenicurus_phoenicurus,0.365238991,11,137.121
RandFile_148.tif,56,4.632737927,0.670731707,Phoenicurus_phoenicurus,0.365238991,11,137.121
RandFile_148.tif,57,4.372068063,0.682926829,Phoenicurus_phoenicurus,0.365238991,11,137.121
RandFile_148.tif,58,4.382063405,0.695121951,Phoenicurus_phoenicurus,0.365238991,11,137.121
RandFile_148.tif,59,4.236827338,0.707317073,Phoenicurus_phoenicurus,0.365238991,11,137.121
RandFile_148.tif,60,4.427624309,0.719512195,Phoenicurus_phoenicurus,0.365238991,11,137.121
RandFile_148.tif,61,4.662432082,0.731707317,Phoenicurus_phoenicurus,0.365238991,11,137.121
RandFile_148.tif,62,4.538139465,0.743902439,Phoenicurus_phoenicurus,0.365238991,11,137.121
RandFile_148.tif,63,4.694471659,0.756097561,Phoenicurus_phoenicurus,0.365238991,11,137.121
RandFile_148.tif,64,4.243950625,0.768292683,Phoenicurus_phoenicurus,0.365238991,11,137.121
RandFile_148.tif,65,4.087741039,0.780487805,Phoenicurus_phoenicurus,0.365238991,11,137.121
RandFile_148.tif,66,4.156665646,0.792682927,Phoenicurus_phoenicurus,0.365238991,11,137.121
RandFile_148.tif,67,3.983062242,0.804878049,Phoenicurus_phoenicurus,0.365238991,11,137.121
RandFile_148.tif,68,3.953831777,0.817073171,Phoenicurus_phoenicurus,0.365238991,11,137.121
RandFile_148.tif,69,4.315456228,0.829268293,Phoenicurus_phoenicurus,0.365238991,11,137.121
RandFile_148.tif,70,4.055174809,0.841463415,Phoenicurus_phoenicurus,0.365238991,11,137.121
RandFile_148.tif,71,4.141916937,0.853658537,Phoenicurus_phoenicurus,0.365238991,11,137.121
RandFile_148.tif,72,4.605938734,0.865853659,Phoenicurus_phoenicurus,0.365238991,11,137.121
RandFile_148.tif,73,5.166729374,0.87804878,Phoenicurus_phoenicurus,0.365238991,11,137.121
RandFile_148.tif,74,5.980142649,0.890243902,Phoenicurus_phoenicurus,0.365238991,11,137.121
RandFile_148.tif,75,5.969340888,0.902439024,Phoenicurus_phoenicurus,0.365238991,11,137.121
RandFile_148.tif,76,5.476520365,0.914634146,Phoenicurus_phoenicurus,0.365238991,11,137.121
RandFile_148.tif,77,4.795231083,0.926829268,Phoenicurus_phoenicurus,0.365238991,11,137.121
RandFile_148.tif,78,3.895741573,0.93902439,Phoenicurus_phoenicurus,0.365238991,11,137.121
RandFile_148.tif,79,3.980929284,0.951219512,Phoenicurus_phoenicurus,0.365238991,11,137.121
RandFile_148.tif,80,4.096323242,0.963414634,Phoenicurus_phoenicurus,0.365238991,11,137.121
RandFile_148.tif,81,4.137000342,0.975609756,Phoenicurus_phoenicurus,0.365238991,11,137.121
RandFile_148.tif,82,4.123788531,0.987804878,Phoenicurus_phoenicurus,0.365238991,11,137.121
RandFile_148.tif,83,3.967615754,1,Phoenicurus_phoenicurus,0.365238991,11,137.121
RandFile_150.tif,1,3.873630719,0,Phylloscopus_trochilus,-0.295171009,7,71.08
RandFile_150.tif,2,3.912058012,0.017241379,Phylloscopus_trochilus,-0.295171009,7,71.08
RandFile_150.tif,3,3.982285209,0.034482759,Phylloscopus_trochilus,-0.295171009,7,71.08
RandFile_150.tif,4,3.864947993,0.051724138,Phylloscopus_trochilus,-0.295171009,7,71.08
RandFile_150.tif,5,3.762571908,0.068965517,Phylloscopus_trochilus,-0.295171009,7,71.08
RandFile_150.tif,6,3.930581929,0.086206897,Phylloscopus_trochilus,-0.295171009,7,71.08
RandFile_150.tif,7,3.93236458,0.103448276,Phylloscopus_trochilus,-0.295171009,7,71.08
RandFile_150.tif,8,3.862222178,0.120689655,Phylloscopus_trochilus,-0.295171009,7,71.08
RandFile_150.tif,9,3.988718692,0.137931034,Phylloscopus_trochilus,-0.295171009,7,71.08
RandFile_150.tif,10,3.93447973,0.155172414,Phylloscopus_trochilus,-0.295171009,7,71.08
RandFile_150.tif,11,4.026619953,0.172413793,Phylloscopus_trochilus,-0.295171009,7,71.08
RandFile_150.tif,12,4.166460967,0.189655172,Phylloscopus_trochilus,-0.295171009,7,71.08
RandFile_150.tif,13,3.824619795,0.206896552,Phylloscopus_trochilus,-0.295171009,7,71.08
RandFile_150.tif,14,4.073659375,0.224137931,Phylloscopus_trochilus,-0.295171009,7,71.08
RandFile_150.tif,15,3.913797204,0.24137931,Phylloscopus_trochilus,-0.295171009,7,71.08
RandFile_150.tif,16,3.907803908,0.25862069,Phylloscopus_trochilus,-0.295171009,7,71.08
RandFile_150.tif,17,4.111806583,0.275862069,Phylloscopus_trochilus,-0.295171009,7,71.08
RandFile_150.tif,18,3.933191997,0.293103448,Phylloscopus_trochilus,-0.295171009,7,71.08
RandFile_150.tif,19,4.054902009,0.310344828,Phylloscopus_trochilus,-0.295171009,7,71.08
RandFile_150.tif,20,3.936868323,0.327586207,Phylloscopus_trochilus,-0.295171009,7,71.08
RandFile_150.tif,21,4.079016598,0.344827586,Phylloscopus_trochilus,-0.295171009,7,71.08
RandFile_150.tif,22,3.969651274,0.362068966,Phylloscopus_trochilus,-0.295171009,7,71.08
RandFile_150.tif,23,3.873308558,0.379310345,Phylloscopus_trochilus,-0.295171009,7,71.08
RandFile_150.tif,24,4.050055512,0.396551724,Phylloscopus_trochilus,-0.295171009,7,71.08
RandFile_150.tif,25,3.805265528,0.413793103,Phylloscopus_trochilus,-0.295171009,7,71.08
RandFile_150.tif,26,4.01415258,0.431034483,Phylloscopus_trochilus,-0.295171009,7,71.08
RandFile_150.tif,27,4.052324311,0.448275862,Phylloscopus_trochilus,-0.295171009,7,71.08
RandFile_150.tif,28,4.022622892,0.465517241,Phylloscopus_trochilus,-0.295171009,7,71.08
RandFile_150.tif,29,4.024134174,0.482758621,Phylloscopus_trochilus,-0.295171009,7,71.08
RandFile_150.tif,30,3.866077325,0.5,Phylloscopus_trochilus,-0.295171009,7,71.08
RandFile_150.tif,31,3.881563451,0.517241379,Phylloscopus_trochilus,-0.295171009,7,71.08
RandFile_150.tif,32,3.80365942,0.534482759,Phylloscopus_trochilus,-0.295171009,7,71.08
RandFile_150.tif,33,3.791744623,0.551724138,Phylloscopus_trochilus,-0.295171009,7,71.08
RandFile_150.tif,34,3.804958234,0.568965517,Phylloscopus_trochilus,-0.295171009,7,71.08
RandFile_150.tif,35,3.755609999,0.586206897,Phylloscopus_trochilus,-0.295171009,7,71.08
RandFile_150.tif,36,3.726091696,0.603448276,Phylloscopus_trochilus,-0.295171009,7,71.08
RandFile_150.tif,37,3.731255181,0.620689655,Phylloscopus_trochilus,-0.295171009,7,71.08
RandFile_150.tif,38,3.758979703,0.637931034,Phylloscopus_trochilus,-0.295171009,7,71.08
RandFile_150.tif,39,3.560497792,0.655172414,Phylloscopus_trochilus,-0.295171009,7,71.08
RandFile_150.tif,40,3.565196952,0.672413793,Phylloscopus_trochilus,-0.295171009,7,71.08
RandFile_150.tif,41,3.495542712,0.689655172,Phylloscopus_trochilus,-0.295171009,7,71.08
RandFile_150.tif,42,3.458648033,0.706896552,Phylloscopus_trochilus,-0.295171009,7,71.08
RandFile_150.tif,43,3.542498808,0.724137931,Phylloscopus_trochilus,-0.295171009,7,71.08
RandFile_150.tif,44,3.464924423,0.74137931,Phylloscopus_trochilus,-0.295171009,7,71.08
RandFile_150.tif,45,3.344064986,0.75862069,Phylloscopus_trochilus,-0.295171009,7,71.08
RandFile_150.tif,46,3.394168952,0.775862069,Phylloscopus_trochilus,-0.295171009,7,71.08
RandFile_150.tif,47,3.157257169,0.793103448,Phylloscopus_trochilus,-0.295171009,7,71.08
RandFile_150.tif,48,3.180411755,0.810344828,Phylloscopus_trochilus,-0.295171009,7,71.08
RandFile_150.tif,49,3.57624714,0.827586207,Phylloscopus_trochilus,-0.295171009,7,71.08
RandFile_150.tif,50,3.407178361,0.844827586,Phylloscopus_trochilus,-0.295171009,7,71.08
RandFile_150.tif,51,3.682217663,0.862068966,Phylloscopus_trochilus,-0.295171009,7,71.08
RandFile_150.tif,52,3.829141952,0.879310345,Phylloscopus_trochilus,-0.295171009,7,71.08
RandFile_150.tif,53,3.621604169,0.896551724,Phylloscopus_trochilus,-0.295171009,7,71.08
RandFile_150.tif,54,3.889465404,0.913793103,Phylloscopus_trochilus,-0.295171009,7,71.08
RandFile_150.tif,55,3.753296066,0.931034483,Phylloscopus_trochilus,-0.295171009,7,71.08
RandFile_150.tif,56,3.664008281,0.948275862,Phylloscopus_trochilus,-0.295171009,7,71.08
RandFile_150.tif,57,3.614701742,0.965517241,Phylloscopus_trochilus,-0.295171009,7,71.08
RandFile_150.tif,58,3.540519028,0.982758621,Phylloscopus_trochilus,-0.295171009,7,71.08
RandFile_150.tif,59,3.624195269,1,Phylloscopus_trochilus,-0.295171009,7,71.08
RandFile_151.tif,1,4.245745919,0,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,2,4.082782207,0.009174312,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,3,4.20746945,0.018348624,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,4,4.08485968,0.027522936,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,5,3.890373969,0.036697248,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,6,3.804192461,0.04587156,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,7,3.847885128,0.055045872,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,8,3.877987901,0.064220183,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,9,3.803119036,0.073394495,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,10,3.97714706,0.082568807,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,11,3.756311256,0.091743119,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,12,3.840115711,0.100917431,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,13,4.141246529,0.110091743,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,14,3.789414448,0.119266055,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,15,3.79260177,0.128440367,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,16,3.728444415,0.137614679,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,17,3.754003307,0.146788991,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,18,4.034118817,0.155963303,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,19,3.986797706,0.165137615,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,20,3.920227142,0.174311927,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,21,3.679816918,0.183486239,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,22,3.626455474,0.19266055,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,23,3.755007882,0.201834862,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,24,3.671861022,0.211009174,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,25,3.885186068,0.220183486,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,26,3.70609409,0.229357798,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,27,3.576843699,0.23853211,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,28,4.06506564,0.247706422,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,29,3.715418424,0.256880734,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,30,3.674618823,0.266055046,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,31,3.90395118,0.275229358,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,32,3.462467328,0.28440367,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,33,3.683525037,0.293577982,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,34,3.887564006,0.302752294,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,35,3.842605381,0.311926606,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,36,3.628553914,0.321100917,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,37,3.7311265,0.330275229,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,38,3.539444897,0.339449541,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,39,3.34840169,0.348623853,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,40,3.597250359,0.357798165,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,41,3.560617803,0.366972477,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,42,3.533234354,0.376146789,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,43,3.655320656,0.385321101,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,44,3.715110022,0.394495413,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,45,3.363171971,0.403669725,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,46,3.596594473,0.412844037,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,47,3.629597302,0.422018349,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,48,3.513203021,0.431192661,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,49,3.514122628,0.440366972,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,50,3.610204887,0.449541284,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,51,3.534417937,0.458715596,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,52,3.582142304,0.467889908,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,53,3.809086587,0.47706422,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,54,3.695521963,0.486238532,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,55,3.669459715,0.495412844,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,56,3.48251516,0.504587156,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,57,3.242559239,0.513761468,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,58,3.35438451,0.52293578,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,59,3.551981527,0.532110092,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,60,3.498163262,0.541284404,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,61,3.732652138,0.550458716,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,62,3.348778197,0.559633028,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,63,3.356126373,0.568807339,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,72,3.377929784,0.651376147,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,73,3.481845658,0.660550459,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,74,3.495252053,0.669724771,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,75,3.219584372,0.678899083,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,76,3.532204857,0.688073394,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,77,3.426388017,0.697247706,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,78,3.527616765,0.706422018,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,79,3.782129757,0.71559633,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,80,3.38696823,0.724770642,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,81,3.294685725,0.733944954,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,82,3.480112101,0.743119266,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,83,3.478756386,0.752293578,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,84,3.522987811,0.76146789,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,85,3.773591624,0.770642202,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,86,3.572298948,0.779816514,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,87,3.691032716,0.788990826,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,88,3.584151099,0.798165138,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,89,3.376951138,0.80733945,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,90,3.505117242,0.816513761,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,91,3.364320273,0.825688073,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,92,3.593716829,0.834862385,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,93,3.824249928,0.844036697,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,94,3.636470678,0.853211009,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,95,3.619261016,0.862385321,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,96,3.617712925,0.871559633,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,97,3.484762105,0.880733945,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,98,3.485886006,0.889908257,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,99,3.434217424,0.899082569,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,100,3.480671794,0.908256881,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,101,3.414472977,0.917431193,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,102,3.504656982,0.926605505,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,103,3.523900053,0.935779817,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,104,3.598560635,0.944954128,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,105,3.832295554,0.95412844,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,106,3.836408648,0.963302752,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,107,3.793592055,0.972477064,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,108,3.635291664,0.981651376,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,109,3.410838612,0.990825688,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_151.tif,110,3.494113433,1,Phoenicurus_phoenicurus,0.333438991,16,133.941
RandFile_152.tif,1,5.216244602,0,Agelaius_phoeniceus,0.224688991,340,123.066
RandFile_152.tif,2,5.211761133,0.011904762,Agelaius_phoeniceus,0.224688991,340,123.066
RandFile_152.tif,3,5.1323809,0.023809524,Agelaius_phoeniceus,0.224688991,340,123.066
RandFile_152.tif,4,4.970334807,0.035714286,Agelaius_phoeniceus,0.224688991,340,123.066
RandFile_152.tif,5,4.966458349,0.047619048,Agelaius_phoeniceus,0.224688991,340,123.066
RandFile_152.tif,6,5.274097277,0.05952381,Agelaius_phoeniceus,0.224688991,340,123.066
RandFile_152.tif,7,5.309480027,0.071428571,Agelaius_phoeniceus,0.224688991,340,123.066
RandFile_152.tif,8,5.174251963,0.083333333,Agelaius_phoeniceus,0.224688991,340,123.066
RandFile_152.tif,9,5.680491574,0.095238095,Agelaius_phoeniceus,0.224688991,340,123.066
RandFile_152.tif,10,5.047854457,0.107142857,Agelaius_phoeniceus,0.224688991,340,123.066
RandFile_152.tif,11,5.25793897,0.119047619,Agelaius_phoeniceus,0.224688991,340,123.066
RandFile_152.tif,12,5.610491401,0.130952381,Agelaius_phoeniceus,0.224688991,340,123.066
RandFile_152.tif,13,4.903825891,0.142857143,Agelaius_phoeniceus,0.224688991,340,123.066
RandFile_152.tif,14,5.044038953,0.154761905,Agelaius_phoeniceus,0.224688991,340,123.066
RandFile_152.tif,15,4.800075217,0.166666667,Agelaius_phoeniceus,0.224688991,340,123.066
RandFile_152.tif,16,4.316364898,0.178571429,Agelaius_phoeniceus,0.224688991,340,123.066
RandFile_152.tif,17,4.746652988,0.19047619,Agelaius_phoeniceus,0.224688991,340,123.066
RandFile_152.tif,18,4.928190315,0.202380952,Agelaius_phoeniceus,0.224688991,340,123.066
RandFile_152.tif,19,4.589824693,0.214285714,Agelaius_phoeniceus,0.224688991,340,123.066
RandFile_152.tif,20,4.89191365,0.226190476,Agelaius_phoeniceus,0.224688991,340,123.066
RandFile_152.tif,21,4.666094757,0.238095238,Agelaius_phoeniceus,0.224688991,340,123.066
RandFile_152.tif,22,4.455430058,0.25,Agelaius_phoeniceus,0.224688991,340,123.066
RandFile_152.tif,23,4.566968929,0.261904762,Agelaius_phoeniceus,0.224688991,340,123.066
RandFile_152.tif,24,4.462508352,0.273809524,Agelaius_phoeniceus,0.224688991,340,123.066
RandFile_152.tif,25,4.462086496,0.285714286,Agelaius_phoeniceus,0.224688991,340,123.066
RandFile_152.tif,26,4.344594335,0.297619048,Agelaius_phoeniceus,0.224688991,340,123.066
RandFile_152.tif,27,4.364740921,0.30952381,Agelaius_phoeniceus,0.224688991,340,123.066
RandFile_152.tif,28,4.398463293,0.321428571,Agelaius_phoeniceus,0.224688991,340,123.066
RandFile_152.tif,29,4.418971327,0.333333333,Agelaius_phoeniceus,0.224688991,340,123.066
RandFile_152.tif,30,4.328414358,0.345238095,Agelaius_phoeniceus,0.224688991,340,123.066
RandFile_152.tif,31,4.567869784,0.357142857,Agelaius_phoeniceus,0.224688991,340,123.066
RandFile_152.tif,32,4.511692661,0.369047619,Agelaius_phoeniceus,0.224688991,340,123.066
RandFile_152.tif,33,4.598302124,0.380952381,Agelaius_phoeniceus,0.224688991,340,123.066
RandFile_152.tif,34,4.667408215,0.392857143,Agelaius_phoeniceus,0.224688991,340,123.066
RandFile_152.tif,35,4.685010543,0.404761905,Agelaius_phoeniceus,0.224688991,340,123.066
RandFile_152.tif,36,4.714449195,0.416666667,Agelaius_phoeniceus,0.224688991,340,123.066
RandFile_152.tif,37,4.475685991,0.428571429,Agelaius_phoeniceus,0.224688991,340,123.066
RandFile_152.tif,38,4.408360341,0.44047619,Agelaius_phoeniceus,0.224688991,340,123.066
RandFile_152.tif,39,4.501733154,0.452380952,Agelaius_phoeniceus,0.224688991,340,123.066
RandFile_152.tif,40,4.580821095,0.464285714,Agelaius_phoeniceus,0.224688991,340,123.066
RandFile_152.tif,41,4.587720664,0.476190476,Agelaius_phoeniceus,0.224688991,340,123.066
RandFile_152.tif,42,4.665816065,0.488095238,Agelaius_phoeniceus,0.224688991,340,123.066
RandFile_152.tif,43,4.382717225,0.5,Agelaius_phoeniceus,0.224688991,340,123.066
RandFile_152.tif,44,4.274163731,0.511904762,Agelaius_phoeniceus,0.224688991,340,123.066
RandFile_152.tif,45,4.613692691,0.523809524,Agelaius_phoeniceus,0.224688991,340,123.066
RandFile_152.tif,46,4.63349575,0.535714286,Agelaius_phoeniceus,0.224688991,340,123.066
RandFile_152.tif,47,4.754744237,0.547619048,Agelaius_phoeniceus,0.224688991,340,123.066
RandFile_152.tif,48,4.528509203,0.55952381,Agelaius_phoeniceus,0.224688991,340,123.066
