"","Date.Time","Code.Space","ID","Sensor.1","Units.1","Sensor.2","Units.2","Transmitter.Name","Transmitter.S.N","Receiver.Name","Receiver.S.N","Station.Name","Station.Latitude","Station.Longitude"
"37796","2013-08-26 00:09:41","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"37797","2013-08-26 00:09:41","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37798","2013-08-26 00:12:28","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37799","2013-08-26 00:12:28","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-110992",110992,"43. VPS_Stakkestoskjaer",NA,NA
"37800","2013-08-26 00:16:06","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"37801","2013-08-26 00:16:06","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-110992",110992,"43. VPS_Stakkestoskjaer",NA,NA
"37802","2013-08-26 00:19:08","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"37803","2013-08-26 00:19:08","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37804","2013-08-26 00:19:08","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-110992",110992,"43. VPS_Stakkestoskjaer",NA,NA
"37805","2013-08-26 00:23:16","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37806","2013-08-26 00:27:17","A69-9002",9007,1.54,"m",NA,NA,NA,1158131,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"37807","2013-08-26 00:27:17","A69-9002",9007,1.54,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37808","2013-08-26 00:31:02","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"37809","2013-08-26 00:31:02","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37810","2013-08-26 00:31:02","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-110992",110992,"43. VPS_Stakkestoskjaer",NA,NA
"37811","2013-08-26 00:34:16","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"37812","2013-08-26 00:34:16","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37813","2013-08-26 00:34:16","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-110992",110992,"43. VPS_Stakkestoskjaer",NA,NA
"37814","2013-08-26 00:39:01","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"37815","2013-08-26 00:39:01","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37816","2013-08-26 00:39:01","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-110992",110992,"43. VPS_Stakkestoskjaer",NA,NA
"37817","2013-08-26 00:42:07","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37818","2013-08-26 00:44:05","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"37819","2013-08-26 00:44:05","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37820","2013-08-26 00:44:05","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-110992",110992,"43. VPS_Stakkestoskjaer",NA,NA
"37821","2013-08-26 00:46:05","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37822","2013-08-26 00:48:10","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"37823","2013-08-26 00:48:10","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37824","2013-08-26 00:48:10","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-110992",110992,"43. VPS_Stakkestoskjaer",NA,NA
"37825","2013-08-26 00:50:23","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"37826","2013-08-26 00:50:23","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37827","2013-08-26 00:50:23","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-110992",110992,"43. VPS_Stakkestoskjaer",NA,NA
"37828","2013-08-26 00:52:54","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"37829","2013-08-26 00:52:54","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37830","2013-08-26 00:52:54","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-110992",110992,"43. VPS_Stakkestoskjaer",NA,NA
"37831","2013-08-26 00:55:59","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"37832","2013-08-26 00:55:59","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37833","2013-08-26 00:55:59","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-110992",110992,"43. VPS_Stakkestoskjaer",NA,NA
"37834","2013-08-26 00:57:55","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"37835","2013-08-26 00:57:55","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37836","2013-08-26 00:59:51","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37837","2013-08-26 00:59:51","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-110992",110992,"43. VPS_Stakkestoskjaer",NA,NA
"37838","2013-08-26 01:01:49","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"37839","2013-08-26 01:01:49","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37840","2013-08-26 01:01:49","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-110992",110992,"43. VPS_Stakkestoskjaer",NA,NA
"37841","2013-08-26 01:03:48","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37842","2013-08-26 01:05:50","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"37843","2013-08-26 01:05:50","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37844","2013-08-26 01:07:59","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"37845","2013-08-26 01:07:59","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37846","2013-08-26 01:10:22","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37847","2013-08-26 01:13:11","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"37848","2013-08-26 01:13:11","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37849","2013-08-26 01:13:11","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-110992",110992,"43. VPS_Stakkestoskjaer",NA,NA
"37850","2013-08-26 01:16:56","A69-9002",9007,1.54,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37851","2013-08-26 01:22:20","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"37852","2013-08-26 01:22:20","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37853","2013-08-26 01:22:20","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-110992",110992,"43. VPS_Stakkestoskjaer",NA,NA
"37854","2013-08-26 01:24:48","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37855","2013-08-26 01:24:48","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-110992",110992,"43. VPS_Stakkestoskjaer",NA,NA
"37856","2013-08-26 01:27:49","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"37857","2013-08-26 01:27:49","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37858","2013-08-26 01:27:49","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-110992",110992,"43. VPS_Stakkestoskjaer",NA,NA
"37859","2013-08-26 01:31:55","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"37860","2013-08-26 01:31:55","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37861","2013-08-26 01:31:55","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-110992",110992,"43. VPS_Stakkestoskjaer",NA,NA
"37862","2013-08-26 01:35:50","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"37863","2013-08-26 01:35:50","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37864","2013-08-26 01:35:50","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-110992",110992,"43. VPS_Stakkestoskjaer",NA,NA
"37865","2013-08-26 01:39:27","A69-9002",9007,1.32,"m",NA,NA,NA,1158131,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"37866","2013-08-26 01:39:27","A69-9002",9007,1.32,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37867","2013-08-26 01:39:27","A69-9002",9007,1.32,"m",NA,NA,NA,1158131,"VR2W-110992",110992,"43. VPS_Stakkestoskjaer",NA,NA
"37868","2013-08-26 01:42:24","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37869","2013-08-26 01:42:24","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-110992",110992,"43. VPS_Stakkestoskjaer",NA,NA
"37870","2013-08-26 01:46:22","A69-9002",9007,1.32,"m",NA,NA,NA,1158131,"VR2W-110992",110992,"43. VPS_Stakkestoskjaer",NA,NA
"37871","2013-08-26 01:50:03","A69-9002",9007,1.32,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37872","2013-08-26 01:53:10","A69-9002",9007,1.32,"m",NA,NA,NA,1158131,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"37873","2013-08-26 01:53:10","A69-9002",9007,1.32,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37874","2013-08-26 01:53:10","A69-9002",9007,1.32,"m",NA,NA,NA,1158131,"VR2W-110992",110992,"43. VPS_Stakkestoskjaer",NA,NA
"37875","2013-08-26 01:55:10","A69-9002",9007,1.32,"m",NA,NA,NA,1158131,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"37876","2013-08-26 01:55:10","A69-9002",9007,1.32,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37877","2013-08-26 01:55:10","A69-9002",9007,1.32,"m",NA,NA,NA,1158131,"VR2W-110992",110992,"43. VPS_Stakkestoskjaer",NA,NA
"37878","2013-08-26 01:57:13","A69-9002",9007,1.32,"m",NA,NA,NA,1158131,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"37879","2013-08-26 01:57:13","A69-9002",9007,1.32,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37880","2013-08-26 01:59:25","A69-9002",9007,1.32,"m",NA,NA,NA,1158131,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"37881","2013-08-26 01:59:25","A69-9002",9007,1.32,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37882","2013-08-26 01:59:25","A69-9002",9007,1.32,"m",NA,NA,NA,1158131,"VR2W-110992",110992,"43. VPS_Stakkestoskjaer",NA,NA
"37883","2013-08-26 02:01:53","A69-9002",9007,1.32,"m",NA,NA,NA,1158131,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"37884","2013-08-26 02:01:53","A69-9002",9007,1.32,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37885","2013-08-26 02:01:53","A69-9002",9007,1.32,"m",NA,NA,NA,1158131,"VR2W-110992",110992,"43. VPS_Stakkestoskjaer",NA,NA
"37886","2013-08-26 02:08:56","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"37887","2013-08-26 02:08:56","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37888","2013-08-26 02:08:56","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-110992",110992,"43. VPS_Stakkestoskjaer",NA,NA
"37889","2013-08-26 02:18:58","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"37890","2013-08-26 02:18:58","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37891","2013-08-26 02:22:25","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"37892","2013-08-26 02:22:25","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37893","2013-08-26 02:25:05","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"37894","2013-08-26 02:25:05","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37895","2013-08-26 02:25:05","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-110992",110992,"43. VPS_Stakkestoskjaer",NA,NA
"37896","2013-08-26 02:28:30","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37897","2013-08-26 02:34:18","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"37898","2013-08-26 02:36:29","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"37899","2013-08-26 02:36:29","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-110992",110992,"43. VPS_Stakkestoskjaer",NA,NA
"37900","2013-08-26 02:36:30","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37901","2013-08-26 02:41:56","A69-9002",9007,1.32,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37902","2013-08-26 02:45:57","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37903","2013-08-26 02:45:57","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-110992",110992,"43. VPS_Stakkestoskjaer",NA,NA
"37904","2013-08-26 02:49:47","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"37905","2013-08-26 02:49:47","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37906","2013-08-26 02:49:47","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-110992",110992,"43. VPS_Stakkestoskjaer",NA,NA
"37907","2013-08-26 02:53:10","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37908","2013-08-26 02:55:41","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37909","2013-08-26 02:55:41","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-110992",110992,"43. VPS_Stakkestoskjaer",NA,NA
"37910","2013-08-26 02:58:48","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37911","2013-08-26 03:00:48","A69-9002",9007,1.98,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37912","2013-08-26 03:00:48","A69-9002",9007,1.98,"m",NA,NA,NA,1158131,"VR2W-110992",110992,"43. VPS_Stakkestoskjaer",NA,NA
"37913","2013-08-26 03:05:04","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"37914","2013-08-26 03:05:04","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37915","2013-08-26 03:07:32","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"37916","2013-08-26 03:07:32","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-110992",110992,"43. VPS_Stakkestoskjaer",NA,NA
"37917","2013-08-26 03:10:35","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"37918","2013-08-26 03:10:35","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37919","2013-08-26 03:10:35","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-110992",110992,"43. VPS_Stakkestoskjaer",NA,NA
"37920","2013-08-26 03:14:45","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37921","2013-08-26 03:22:45","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"37922","2013-08-26 03:22:45","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37923","2013-08-26 03:26:19","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37924","2013-08-26 03:26:19","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-110992",110992,"43. VPS_Stakkestoskjaer",NA,NA
"37925","2013-08-26 03:29:12","A69-9002",9007,1.32,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37926","2013-08-26 03:29:12","A69-9002",9007,1.32,"m",NA,NA,NA,1158131,"VR2W-110992",110992,"43. VPS_Stakkestoskjaer",NA,NA
"37927","2013-08-26 03:33:02","A69-9002",9007,1.1,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37928","2013-08-26 03:36:26","A69-9002",9007,1.32,"m",NA,NA,NA,1158131,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"37929","2013-08-26 03:36:26","A69-9002",9007,1.32,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37930","2013-08-26 03:36:26","A69-9002",9007,1.32,"m",NA,NA,NA,1158131,"VR2W-110992",110992,"43. VPS_Stakkestoskjaer",NA,NA
"37931","2013-08-26 03:36:27","A69-9002",9007,1.32,"m",NA,NA,NA,1158131,"VR2W-102670",102670,"14. Skuggevik",NA,NA
"37932","2013-08-26 03:42:14","A69-9002",9007,1.32,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37933","2013-08-26 03:46:52","A69-9002",9007,1.32,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37934","2013-08-26 03:46:52","A69-9002",9007,1.32,"m",NA,NA,NA,1158131,"VR2W-110992",110992,"43. VPS_Stakkestoskjaer",NA,NA
"37935","2013-08-26 03:49:50","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"37936","2013-08-26 03:49:50","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37937","2013-08-26 03:53:51","A69-9002",9007,1.98,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37938","2013-08-26 03:57:37","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"37939","2013-08-26 03:57:37","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-102651",102651,"19. Langesand",NA,NA
"37940","2013-08-26 03:57:37","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37941","2013-08-26 04:00:52","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37942","2013-08-26 04:03:08","A69-9002",9007,2.2,"m",NA,NA,NA,1158131,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"37943","2013-08-26 04:03:08","A69-9002",9007,2.2,"m",NA,NA,NA,1158131,"VR2W-102651",102651,"19. Langesand",NA,NA
"37944","2013-08-26 04:03:08","A69-9002",9007,2.2,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37945","2013-08-26 04:03:08","A69-9002",9007,2.2,"m",NA,NA,NA,1158131,"VR2W-110992",110992,"43. VPS_Stakkestoskjaer",NA,NA
"37946","2013-08-26 04:05:45","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"37947","2013-08-26 04:05:45","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37948","2013-08-26 04:05:45","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-110992",110992,"43. VPS_Stakkestoskjaer",NA,NA
"37949","2013-08-26 04:14:09","A69-9002",9007,3.08,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37950","2013-08-26 04:17:44","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37951","2013-08-26 04:20:37","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37952","2013-08-26 04:20:37","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-110992",110992,"43. VPS_Stakkestoskjaer",NA,NA
"37953","2013-08-26 04:24:30","A69-9002",9007,2.86,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37954","2013-08-26 04:34:10","A69-9002",9007,4.84,"m",NA,NA,NA,1158131,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"37955","2013-08-26 04:36:53","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102651",102651,"19. Langesand",NA,NA
"37956","2013-08-26 04:36:53","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37957","2013-08-26 04:40:24","A69-9002",9007,2.86,"m",NA,NA,NA,1158131,"VR2W-102651",102651,"19. Langesand",NA,NA
"37958","2013-08-26 04:40:24","A69-9002",9007,2.86,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37959","2013-08-26 04:43:10","A69-9002",9007,3.3,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37960","2013-08-26 04:49:49","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102651",102651,"19. Langesand",NA,NA
"37961","2013-08-26 04:49:49","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37962","2013-08-26 04:53:55","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37963","2013-08-26 04:57:48","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-103845",103845,"39. VPS_Fjerdingskjaer N",NA,NA
"37964","2013-08-26 05:01:24","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37965","2013-08-26 05:04:18","A69-9002",9007,2.2,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37966","2013-08-26 05:08:11","A69-9002",9007,2.2,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37967","2013-08-26 05:11:43","A69-9002",9007,2.2,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37968","2013-08-26 05:21:15","A69-9002",9007,1.98,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37969","2013-08-26 05:25:31","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37970","2013-08-26 05:29:46","A69-9002",9007,1.98,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37971","2013-08-26 05:38:11","A69-9002",9007,3.08,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"37972","2013-08-26 05:42:20","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
