Specimen_ID,Taxon,DOY,Year,Latitude,Longitude,Mean_Ann_Temp,Mean_Warmest_Month_Temp,Mean_Coldest_Month_Temp,MWMT-MCMT,Mean_Ann_PPT_mm,Mean_Summer_PPT_mm,Ann_Heat_Moisture_Index,Summer_Heat_Moisture_Index,Deg_Days_Below_O,Deg_Days_Above_5,Deg_Days_Below_18,Deg_Days_Above_18,NFFD,bFFP,eFFP,FFP,PPT_as_Snow_mm,EMT,EXT,Eref,Hargreaves_CMD_mm,Rel_Humidity,CMI,DD1040
590,unguiculata,144,1998,33.25167,-117.155,16.8,23.1,12.1,10.9,339,19,79.2,1232,10,4278,1082,622,353,28,354,326,0,-6.2,43.2,1378,1052,57,-94.21,2514
591,unguiculata,157,2001,34.22767,-118.32131,17.3,24.1,11.8,12.3,440,21,62.2,1122.7,10,4456,1033,758,359,16,359,343,1,-4.5,43.8,1387,1024,58,-93.12,2691
592,unguiculata,151,2007,34.88139,-118.77139,14.6,24.5,6.6,17.8,322,21,76.3,1150.1,40,3595,1888,635,313,91,326,235,3,-14.8,41.6,1304,1003,57,-94,2046
593,unguiculata,158,2007,34.89972,-118.74306,14.4,24.4,6.3,18.1,352,25,69.3,995.9,44,3535,1961,632,321,83,331,249,4,-13.2,40.9,1211,900,62,-80.46,2017
594,unguiculata,163,2007,34.90528,-118.72611,14.4,24.5,6.3,18.2,351,26,69.4,959,44,3539,1963,638,318,87,329,242,4,-13.7,41,1230,916,61,-82.55,2022
595,unguiculata,179,2007,34.90944,-118.88417,15.2,25,7.3,17.7,270,20,93.3,1271.9,32,3796,1724,694,324,75,331,256,2,-13.5,41.6,1301,1037,58,-98.98,2193
596,unguiculata,180,2007,34.90944,-118.88417,15.2,25,7.3,17.7,270,20,93.3,1271.9,32,3796,1724,694,324,75,331,256,2,-13.5,41.6,1301,1037,58,-98.98,2193
597,unguiculata,178,2007,34.90583,-118.89556,14.3,23.9,6.7,17.2,295,21,82.1,1162.8,40,3475,1937,562,320,79,329,250,3,-14.2,40.4,1204,941,61,-83.75,1941
598,unguiculata,147,2007,38.76278,-120.83972,14.7,24.5,6.3,18.2,797,50,31,492,38,3632,1844,641,316,85,324,239,8,-14.8,43.1,1280,885,55,-49.55,2081
599,unguiculata,160,1998,34.05,-117.16667,17.3,25.3,10.8,14.5,299,28,91.4,891.1,12,4468,1135,851,346,44,347,303,0,-8.9,44.8,1495,1205,52,-124.5,2712
600,unguiculata,152,1985,38.48139,-122.13444,15.1,23.7,7.6,16,626,22,40.1,1079.3,29,3736,1656,599,330,70,334,264,4,-12.2,42.6,1282,943,56,-63.5,2128
601,unguiculata,140,2009,38.99333,-122.35306,16,26.1,7.3,18.8,501,24,51.9,1097.1,30,4052,1608,859,328,74,334,260,4,-12.2,44,1364,1069,54,-94.93,2443
602,unguiculata,144,2009,38.58972,-120.83889,15.2,24.8,6.7,18.1,711,40,35.5,621.9,34,3783,1718,680,324,76,329,253,6,-13.7,42.3,1311,933,55,-61.55,2197
603,unguiculata,139,2010,33.99472,-117.37778,17.7,24.9,11.5,13.4,240,16,115.3,1576,10,4588,1014,864,347,39,346,307,0,-8.1,45.4,1533,1293,51,-133.55,2826
604,unguiculata,152,2008,34.23655,-117.65875,12.8,22.2,5.9,16.3,765,49,29.8,451.3,54,2997,2290,377,289,116,315,199,13,-17,39.1,1180,781,59,-30.94,1583
605,unguiculata,177,2010,39.04417,-120.92778,14.8,24.7,6.5,18.2,960,59,25.8,420.8,38,3661,1842,670,313,89,323,235,9,-15,43.8,1266,843,55,-32.63,2113
606,unguiculata,183,2010,39.04167,-120.91944,14.9,24.8,6.5,18.3,934,57,26.7,436.3,38,3694,1822,685,313,88,323,235,9,-14.9,43.9,1280,860,55,-36.84,2140
607,unguiculata,138,2008,38.76,-120.84306,14.7,24.5,6.3,18.2,821,52,30.1,466.8,39,3621,1851,637,316,85,324,239,8,-14.8,43,1277,875,55,-47.43,2072
608,unguiculata,178,2011,37.06282,-121.82673,14.5,20.4,9.2,11.2,1003,37,24.4,551.5,21,3442,1638,325,352,37,354,317,4,-6.4,39.3,1104,710,65,0.91,1806
609,unguiculata,183,2011,38.7175,-120.83028,14.5,24.3,6.3,18.1,840,52,29.2,470.4,40,3567,1885,612,313,88,323,235,9,-15,42.5,1269,865,55,-43.63,2028
610,unguiculata,112,2003,34.41689,-118.62697,17.3,24.6,11.4,13.2,384,12,71.1,2008.3,11,4458,1072,794,352,32,352,320,1,-6.9,45.1,1464,1143,54,-109.17,2700
611,unguiculata,169,1969,36.4425,-118.76861,13.6,24,5.4,18.6,676,54,34.9,441.4,58,3316,2170,573,274,120,308,188,12,-19.2,42.5,1313,892,52,-60.29,1890
612,unguiculata,136,1994,36.06806,-121.32211,15,22.9,8.4,14.5,563,20,44.3,1129.3,25,3651,1647,512,299,111,312,201,3,-15.1,44.3,1504,1134,44,-102.64,2019
613,unguiculata,139,1995,35.84808,-121.19722,14.6,21,8.8,12.2,464,19,53,1106.4,23,3496,1649,377,314,97,320,223,2,-13.1,43.5,1402,1056,49,-91.88,1859
614,unguiculata,136,1995,35.96764,-121.17508,15,22.8,8.2,14.6,431,15,57.9,1510.1,25,3656,1634,506,295,111,306,195,2,-15.8,44.9,1536,1200,43,-119.89,2023
615,unguiculata,95,2014,34.1275,-117.74722,15.7,23.1,9.7,13.3,638,34,40.3,677.4,17,3903,1427,568,351,32,352,320,2,-7.2,41.9,1270,877,61,-60.66,2193
616,unguiculata,128,2014,38.3925,-120.79444,15.2,24.7,6.8,17.9,652,37,38.7,670.5,33,3794,1712,688,326,74,331,258,5,-13.2,42.9,1304,930,56,-66.92,2203
617,unguiculata,127,2010,34.26583,-118.33722,17.7,24.4,12.1,12.3,378,17,73.2,1445.2,9,4579,971,817,357,22,358,336,0,-5.3,44.4,1451,1115,55,-108.26,2806
618,unguiculata,118,2010,34.3325,-118.44333,17,24.5,11,13.5,426,19,63.3,1281.3,12,4349,1151,763,354,30,354,324,1,-6.4,44.3,1390,1048,57,-94.6,2601
619,unguiculata,167,2009,35.2535,-118.68817,16.1,26.6,7.1,19.5,308,24,84.5,1120,31,4103,1607,893,336,55,338,283,2,-12.1,41.4,1246,954,63,-89.32,2474
620,unguiculata,93,2015,34.14889,-118.32944,17.8,23.6,13,10.6,390,16,71.3,1489.3,7,4617,870,760,363,7,363,356,0,-3.1,43.6,1366,1029,59,-91.46,2840
621,unguiculata,130,2016,35.07469,-118.695,16.8,27.1,8.1,19,317,23,84.5,1175.6,24,4350,1423,981,338,56,339,283,1,-10.9,42.7,1373,1065,58,-106.25,2665
622,unguiculata,132,2016,35.15061,-118.74611,16.1,26.5,7.2,19.4,321,24,81.4,1104.5,30,4118,1587,890,335,60,337,277,2,-12.1,41.8,1307,999,61,-95.73,2482
623,unguiculata,144,2016,35.02717,-118.62272,14.3,24.6,6.1,18.6,312,25,77.9,991.4,45,3527,1972,629,308,94,323,228,3,-15.6,40.7,1255,957,59,-87.23,2009
624,unguiculata,83,2010,34.3075,-118.39389,17.2,24.4,11.3,13.2,400,19,67.9,1262.7,11,4411,1101,777,354,29,355,326,1,-6.2,44.3,1409,1067,56,-100.33,2655
625,unguiculata,145,2010,34.37694,-118.46611,16.9,24.7,10.7,13.9,415,18,64.9,1365.3,13,4323,1196,771,351,35,353,317,1,-7.2,44.6,1394,1062,57,-96.02,2578
626,unguiculata,138,1994,35.0725,-120.2825,15.4,21.6,9.9,11.7,381,17,66.6,1295.2,17,3772,1420,443,330,70,334,264,1,-12,42.4,1370,1021,52,-93.35,2071
627,unguiculata,126,2004,34.94028,-119.20139,13.2,22.2,6.7,15.5,267,19,86.7,1197.3,46,3105,2147,382,302,96,319,223,3,-16.5,39.6,1174,915,59,-83.76,1639
628,unguiculata,111,2018,36.1975,-121.22056,14.8,21.1,9.1,12,395,13,62.7,1653.9,21,3553,1583,378,320,89,325,236,1,-12.5,41.4,1367,1046,50,-93.22,1894
629,unguiculata,150,2004,39.20583333,-121.8281389,15.8,25.8,7,18.8,540,26,47.7,983.8,31,3977,1604,782,330,65,331,266,4,-13.2,42.3,1297,981,56,-79.55,2363
630,unguiculata,157,1955,38.627377,-121.315164,16,24.8,7.4,17.5,489,28,53.1,875.5,27,4041,1506,759,342,47,340,293,3,-10.3,42.4,1287,979,58,-77.16,2410
631,unguiculata,162,1967,34.48944,-118.49699,16.5,24.3,10,14.3,371,18,71.5,1357.1,15,4179,1290,716,346,45,347,302,1,-8.8,44.4,1388,1065,56,-101.17,2449
633,unguiculata,159,1967,34.557,-119.7712,16,23,10.4,12.6,533,14,48.8,1657.3,15,3984,1321,560,342,52,345,293,1,-8.3,45.3,1422,1052,53,-87.1,2266
634,unguiculata,228,1975,34.7318,-120.2359,14.4,18.9,10.2,8.7,389,15,62.8,1242.2,16,3404,1563,217,329,73,331,258,1,-11.9,39.4,1278,937,54,-78.47,1729
635,unguiculata,175,1975,35.4244,-120.7386,13.9,19,9.4,9.5,679,25,35.2,750.1,20,3232,1725,199,335,64,337,273,2,-9.9,39.6,1186,789,58,-38.17,1596
636,unguiculata,138,1973,33.30049,-117.17779,16.9,22.9,12.2,10.6,332,17,80.9,1317.2,9,4296,1059,617,355,25,354,329,0,-5.9,42.4,1345,1024,58,-89.58,2533
637,unguiculata,158,1980,39.473263,-123.363524,12.8,19.8,6.5,13.3,1189,59,19.1,338.9,42,2903,2165,239,291,117,303,186,14,-16.3,40.9,1206,759,52,4.83,1443
638,unguiculata,157,1967,39.553056,-121.430278,15.8,26.1,6.9,19.2,952,57,27.1,458.7,31,4001,1614,811,330,66,334,268,7,-13.1,42.3,1291,877,56,-37.25,2387
639,unguiculata,105,1940,33.190833,-117.355556,15.7,20.3,12,8.3,272,16,94.8,1288.4,10,3864,1224,352,359,12,357,345,0,-4.9,37.8,1080,808,68,-62.6,2122
640,unguiculata,148,1964,39.498611,-121.439444,16,26.4,6.8,19.6,764,44,34,598.4,31,4050,1593,839,330,66,334,268,6,-13,41.6,1312,933,56,-57.98,2434
641,unguiculata,140,1962,37.416944,-121.395833,15.2,24.2,7.3,16.9,388,20,65,1190.2,31,3767,1707,667,331,74,341,266,3,-12.4,42.1,1280,989,58,-87.91,2174
642,unguiculata,167,1975,36.579444,-121.692778,13.8,17.9,9.7,8.2,472,19,50.4,920.6,19,3171,1735,161,334,69,335,266,2,-10,38.6,1168,826,57,-57.38,1540
643,unguiculata,141,1977,36.573611,-121.706944,13.8,17.5,9.9,7.7,426,19,56,941,18,3180,1706,147,336,66,335,269,1,-9.8,38.5,1170,837,57,-61.51,1538
644,unguiculata,156,1977,39.816389,-121.636667,15.2,24.9,6.9,18.1,1209,76,20.9,327.4,34,3798,1733,714,328,70,333,263,10,-12.8,42.4,1224,771,58,-3.94,2221
645,unguiculata,174,1978,37.964444,-122.189444,14.3,19.7,8.1,11.7,565,21,42.9,941.4,25,3372,1685,296,345,43,346,302,3,-9.5,39.6,1126,795,62,-43.44,1756
646,unguiculata,130,1958,39.758333,-121.735556,16.3,26,7.2,18.8,884,55,29.7,477.2,28,4149,1519,877,338,55,339,284,6,-11.8,43.3,1285,889,58,-45.31,2518
647,unguiculata,158,1980,39.576667,-121.43,15.7,25.9,6.9,19,1039,63,24.7,413.3,32,3965,1639,797,330,67,333,266,8,-13.2,42.9,1284,857,57,-29.02,2360
648,unguiculata,138,1973,33.305,-117.176667,16.9,22.9,12.2,10.7,334,17,80.6,1325.4,9,4304,1056,622,355,25,354,329,0,-6,42.5,1348,1026,58,-89.82,2540
649,unguiculata,159,1973,34.105278,-118.593889,18.2,24.6,13.2,11.4,435,14,64.9,1698.8,7,4771,815,858,365,2,365,363,0,0.3,44.7,1376,1040,61,-89.36,2986
650,unguiculata,141,1983,39.7775,-121.770556,16.2,26,7.1,18.8,840,53,31.2,493.1,29,4127,1533,868,335,59,336,277,6,-12.3,43.4,1298,905,57,-51.17,2502
651,unguiculata,181,1983,39.690278,-121.498333,15.5,25.4,6.9,18.5,1237,77,20.6,331.3,33,3894,1687,768,333,64,336,272,10,-12,42.6,1228,779,59,-0.33,2303
652,unguiculata,130,1982,36.536944,-120.563611,16.3,26,7.8,18.2,216,13,121.6,1990.9,26,4149,1496,855,329,70,333,263,1,-13,43,1404,1188,54,-121.81,2492
653,unguiculata,119,1988,39.474444,-121.578889,16.3,26.2,6.9,19.3,594,34,44.3,769.6,30,4156,1526,886,333,61,331,270,4,-12.4,43.3,1338,995,55,-78.91,2536
654,unguiculata,125,1986,36.220278,-120.475833,15.8,25.4,7.5,17.9,269,12,95.7,2033.9,28,3969,1596,765,306,95,318,223,2,-16.1,43.8,1488,1233,48,-128.78,2337
655,unguiculata,134,1980,39.475278,-121.576389,16.3,26.2,6.9,19.3,587,34,44.8,776.1,30,4158,1525,888,333,61,331,270,4,-12.5,43.3,1339,996,55,-79.65,2538
656,unguiculata,151,1989,39.671667,-121.525,15.9,25.9,7.1,18.8,1110,68,23.3,379.2,31,4016,1609,824,337,58,339,281,8,-11.6,42.9,1248,820,59,-16.45,2403
657,unguiculata,134,1986,36.086111,-120.478889,15.6,24.9,7.6,17.4,238,15,107.5,1661.8,28,3897,1612,707,304,97,317,220,1,-16.4,43.4,1475,1241,48,-129.04,2268
658,unguiculata,151,1991,39.534722,-121.518889,16.2,26.3,7,19.3,717,40,36.5,658.7,30,4129,1537,869,334,61,334,273,5,-12.7,42.9,1324,950,56,-64.99,2504
659,unguiculata,120,1988,38.491389,-121.091389,15.9,24.8,7.3,17.5,484,24,53.5,1028.8,28,3996,1530,734,340,50,339,289,3,-10.7,42.2,1294,977,58,-78.33,2366
660,unguiculata,152,1991,39.682222,-121.491389,15.5,25.5,6.8,18.6,1209,75,21.1,339.8,33,3903,1686,775,332,65,335,270,10,-12.3,42.8,1240,795,59,-4.52,2313
661,unguiculata,182,1998,39.926111,-121.315278,12.4,22.3,4,18.3,1475,104,15.2,214.2,76,2912,2445,389,270,123,302,179,42,-19.7,41.4,1175,693,54,36.12,1581
662,unguiculata,182,1998,39.948333,-121.303056,12.2,22.1,3.7,18.4,1356,99,16.4,224,80,2862,2490,371,265,125,299,174,42,-20.4,41.3,1180,708,53,23.27,1546
663,unguiculata,138,1987,37.922222,-122.109722,14.5,20.4,8,12.4,574,19,42.7,1046.5,25,3462,1649,350,342,49,343,294,3,-10,40.5,1174,845,60,-49.39,1839
664,unguiculata,171,1958,37.413889,-119.731667,13.1,23.3,5.5,17.8,950,68,24.3,343.2,57,3134,2250,471,301,99,318,218,17,-16.1,39.9,1120,714,61,-14.39,1731
665,unguiculata,119,2004,39.778889,-121.733056,16.1,25.8,7.4,18.4,1069,66,24.4,393.2,28,4095,1538,846,341,50,342,292,7,-11.1,43,1237,813,60,-20.59,2463
666,unguiculata,186,2003,37.112778,-119.376944,13.8,24.1,6.1,18,707,40,33.6,606.6,49,3337,2097,554,297,104,315,212,10,-16.3,41.7,1231,861,56,-49.54,1872
667,unguiculata,158,1995,39.027222,-122.398056,15.9,26.2,7.2,19.1,516,26,50.2,1009,32,4040,1631,866,329,72,335,263,4,-12.1,43.7,1340,1044,55,-91.61,2438
668,unguiculata,110,2007,39.293611,-121.1925,15.9,26.1,7,19.1,809,48,32,544.3,31,4023,1618,834,326,73,330,257,6,-13.6,43.8,1333,941,54,-58.24,2411
669,unguiculata,110,2007,39.293333,-121.1925,15.9,26.1,7,19.1,815,48,31.7,539.1,31,4018,1620,832,326,73,330,257,6,-13.6,43.8,1331,936,54,-57.44,2407
670,unguiculata,144,2008,39.062222,-122.528333,14.8,24.4,6.6,17.8,664,25,37.3,968.8,38,3635,1841,646,310,94,321,227,7,-15.1,43.4,1297,963,53,-67.1,2091
671,unguiculata,152,2010,39.771389,-121.757222,16.4,26.1,7.1,19,792,50,33.3,525.9,29,4180,1507,895,337,57,337,280,5,-12.1,43.6,1308,925,57,-57.53,2550
672,unguiculata,141,2012,39.7825,-121.731389,16.2,25.9,7.5,18.5,1031,63,25.4,410.8,27,4131,1521,864,342,49,342,293,6,-11,43.1,1246,827,60,-25.43,2495
675,unguiculata,149,2003,34.223333,-118.320833,17.2,24,11.6,12.4,465,23,58.4,1022,10,4398,1072,737,359,16,359,343,1,-4.5,43.5,1364,994,59,-87.81,2638
676,unguiculata,126,2001,34.229444,-118.348056,17.6,24,12.2,11.8,388,17,71.1,1404.5,9,4540,969,777,359,17,359,342,0,-4.7,44.2,1418,1079,56,-101.67,2769
677,unguiculata,134,2004,34.525278,-119.624722,16,23.3,10.4,12.9,577,14,45.1,1647.1,15,3994,1332,582,342,54,344,290,1,-8.2,45,1439,1065,52,-87.02,2274
678,unguiculata,131,2005,40.036667,-122.112222,16.4,26.7,6.9,19.9,533,54,49.5,498.4,31,4206,1539,947,328,67,327,260,4,-13.3,44,1341,1003,55,-88.6,2586
679,unguiculata,162,2018,34.49259,-119.32032,15.7,22.8,10.3,12.5,595,20,43.1,1127.6,16,3878,1386,513,331,69,336,267,2,-10.9,44.1,1405,1008,52,-77.69,2163
680,unguiculata,166,1996,38.16111,-122.12611,15.1,21.5,7.9,13.6,511,17,49,1254.8,24,3679,1549,462,340,51,340,289,3,-10.8,41.3,1243,930,58,-66.04,2045
681,unguiculata,141,1971,34.488882,-118.622866,16.7,24.4,10.4,14,396,15,67.5,1660.3,14,4255,1225,730,350,36,350,314,1,-7.4,44.5,1399,1079,56,-99.84,2515
682,unguiculata,107,1970,33.5247,-117.2946,17.1,24.4,12.1,12.3,357,24,75.7,996.8,10,4365,1098,724,362,12,364,352,0,-2.6,43.9,1332,1027,61,-92.37,2594
683,unguiculata,139,1973,35.952054,-118.483053,14.6,25,5.9,19.1,392,28,62.7,905.1,45,3618,1940,688,252,125,295,171,5,-22.7,46.3,1530,1201,41,-120.6,2099
684,unguiculata,138,1973,34.251106,-118.287033,16.9,24.1,11.1,13,470,24,57.3,990.2,12,4314,1148,729,357,23,357,334,1,-5.2,43.3,1359,990,59,-86.36,2566
685,unguiculata,110,1973,36.02078,-120.117546,17.7,28,7.9,20.1,151,11,183,2533.2,23,4662,1299,1176,341,51,339,288,1,-10.9,44.2,1467,1317,56,-134.16,2970
687,unguiculata,134,1994,34.090708,-118.654791,17.6,24.4,12.3,12.1,661,20,41.7,1222.2,9,4548,966,782,365,0,365,365,1,0.6,44,1289,934,64,-60.39,2771
688,unguiculata,159,1929,36.4389,-118.9036,16.7,27.2,7.6,19.6,520,36,51.3,751,27,4308,1491,997,331,65,334,268,3,-12.9,44.1,1389,1018,56,-90.38,2648
689,unguiculata,133,1928,35.3914,-120.5891,14.5,20.8,8.7,12.1,577,20,42.5,1016.1,22,3471,1646,349,319,87,323,236,2,-13.3,42.6,1369,978,50,-74.14,1829
702,unguiculata,159,1953,38.9890162,-123.0796707,14.5,22.3,7.6,14.8,917,40,26.7,565.2,31,3482,1775,463,317,89,319,230,7,-13.3,43.4,1304,909,52,-40.91,1901
703,unguiculata,151,2003,37.672783,-119.802642,13.9,23.8,5.9,17.8,804,49,29.7,485.8,47,3363,2049,543,285,114,309,194,11,-18,42.8,1292,882,52,-47.97,1882
704,unguiculata,175,2003,37.672882,-119.786685,13.8,23.8,5.9,17.9,808,50,29.5,475.8,48,3354,2061,543,282,117,307,191,11,-18.3,42.9,1301,890,51,-48.83,1878
705,unguiculata,168,2003,37.670353,-119.791136,14,23.9,6,18,803,49,29.9,488.5,46,3400,2029,562,285,114,309,195,10,-18,43,1304,894,52,-49.33,1912
706,unguiculata,161,2003,37.663501,-119.801182,13.9,23.8,6,17.8,809,49,29.6,488.1,47,3368,2045,545,291,110,311,202,11,-17.6,42.5,1267,863,53,-43.85,1886
709,unguiculata,210,1944,37.6864,-119.7308,13.1,23.1,5.3,17.8,802,52,28.8,444.3,58,3122,2250,459,253,133,296,163,15,-21,43.1,1329,902,47,-52.94,1719
710,unguiculata,116,1959,33.97194,-117.3225,17.4,25,11.2,13.8,254,21,108,1205.3,11,4491,1090,837,346,43,347,304,0,-8.5,45.5,1507,1255,52,-129.49,2731
711,unguiculata,163,1977,35.8111,-118.455,14.5,25.2,5.8,19.4,351,31,69.8,805.2,47,3608,1969,692,295,99,314,215,5,-18,42.6,1308,1016,55,-96.03,2099
712,unguiculata,119,1952,33.9936,-117.3825,17.7,24.9,11.5,13.4,244,16,113.2,1561,10,4581,1017,860,347,39,346,307,0,-8.1,45.3,1531,1286,51,-132.83,2819
713,unguiculata,157,1942,34.3801,-118.5049,16.8,24.2,10.8,13.4,413,17,64.9,1401.5,13,4278,1184,719,350,36,351,315,1,-7.5,44.6,1416,1083,55,-99.42,2534
714,unguiculata,119,1952,33.9948,-117.3741,17.7,24.9,11.5,13.4,244,16,113.5,1537.5,10,4583,1018,862,347,39,346,307,0,-8.1,45.4,1531,1286,51,-132.98,2821
715,unguiculata,121,1957,33.9948,-117.3757,17.7,24.9,11.5,13.4,240,16,115.2,1566.9,10,4588,1014,864,347,39,346,307,0,-8.1,45.4,1533,1293,51,-133.51,2826
716,unguiculata,116,1959,33.9969,-117.3747,17.7,24.9,11.5,13.4,240,16,115.4,1567.4,10,4591,1013,866,347,39,346,307,0,-8.1,45.4,1534,1294,51,-133.69,2829
718,unguiculata,154,1930,37.882114,-121.96851,14.6,21,8.2,12.8,472,19,52.2,1116.4,25,3521,1639,394,343,49,346,297,2,-9.5,41.3,1195,896,60,-62.42,1894
719,unguiculata,169,1905,37.98722,-122.58778,14.5,19.5,8.6,10.8,960,34,25.6,577,21,3460,1582,295,349,37,349,312,4,-8.2,39.8,1156,776,61,-8.11,1815
720,unguiculata,131,1947,34.7582,-119.9529,15.5,24.3,9.1,15.2,613,19,41.5,1254,24,3854,1587,656,343,49,349,300,3,-7.1,42.9,1255,907,62,-58.61,2200
722,unguiculata,170,2003,34.238335,-118.29666,17.4,24.3,11.9,12.5,425,21,64.4,1162.6,10,4483,1032,784,358,20,359,339,0,-4.6,43.9,1407,1050,57,-97.27,2718
723,unguiculata,151,1926,36.26822,-121.80748,13,16.8,9.4,7.3,696,24,33,688.4,21,2888,1957,95,338,62,339,276,3,-9.1,35.9,1032,649,63,-17.75,1295
724,unguiculata,152,1887,34.874196,-118.895067,14,23.7,6.2,17.5,297,20,80.6,1208.3,45,3390,2023,540,306,96,321,226,4,-15.6,41.2,1274,1004,57,-93.28,1890
725,unguiculata,166,1996,38.161111,-122.126111,15.1,21.5,7.9,13.6,511,17,49,1254.8,24,3679,1549,462,340,51,340,289,3,-10.8,41.3,1243,930,58,-66.04,2045
726,unguiculata,138,1949,37.578503,-121.93869,14.5,19.8,8.8,11,487,20,50.3,979,21,3460,1604,313,348,40,351,310,2,-8.5,39.6,1143,823,62,-53.4,1817
727,unguiculata,133,1931,34.5053,-118.7597,17.2,24.8,10.9,13.9,411,16,66.1,1568.5,12,4407,1133,798,350,37,350,313,1,-7.6,44.9,1451,1118,54,-104.99,2657
728,unguiculata,135,1935,34.73908,-120.018683,15.8,23.7,9.9,13.8,614,20,42,1194.4,19,3939,1441,618,351,35,355,319,2,-5.2,42.5,1230,877,63,-55.05,2245
729,unguiculata,154,1927,36.567093,-121.25471,14.7,23,8.4,14.6,404,13,61.1,1721.6,27,3556,1727,491,326,84,333,249,2,-11.7,41.2,1264,957,56,-83.44,1949
730,unguiculata,121,1895,35.12187,-120.58559,13.7,16.2,10.9,5.3,390,17,60.7,939.1,14,3103,1717,81,349,35,349,314,1,-7.6,34.9,1024,688,65,-45.36,1444
731,unguiculata,186,1930,37.148827,-122.17596,14.4,20.1,9.4,10.7,1165,47,21,430.3,21,3427,1632,306,351,40,353,313,4,-6,39.7,1134,701,63,13.64,1788
732,unguiculata,145,1935,37.10521,-119.73957,16.2,26.7,7.1,19.7,421,18,62.2,1476.7,31,4153,1584,926,317,84,324,240,3,-14.5,44.8,1468,1149,51,-114.17,2530
733,unguiculata,189,1948,36.52158,-118.75818,12.5,22.9,4.4,18.5,759,59,29.7,385,75,2983,2438,439,268,123,305,183,21,-20.3,41.2,1211,802,55,-37.24,1652
735,unguiculata,125,1973,37.45176,-121.26273,15.7,23.9,8.1,15.8,306,17,84,1370.1,24,3926,1525,670,346,45,350,304,1,-9.3,42.3,1259,1011,60,-90.59,2276
737,unguiculata,152,2010,39.77139,-121.757225,16.4,26.1,7.1,19,790,50,33.3,526.9,29,4181,1506,895,337,57,337,280,5,-12.1,43.6,1309,925,57,-57.72,2550
738,unguiculata,121,1929,34.08333,-118.75,17.8,24.1,13,11.1,459,16,60.5,1506.2,7,4617,879,768,365,2,365,363,0,0.4,43.9,1306,964,63,-77.3,2834
739,unguiculata,215,1907,37.126526,-122.12055,14.3,19.5,9.5,10.1,1220,46,19.9,423.1,20,3364,1651,267,340,61,340,279,4,-8.8,39.7,1213,747,57,10.16,1726
740,unguiculata,177,1899,38.559,-122.396,14.2,22,7.3,14.7,914,32,26.5,680.1,33,3406,1828,431,330,72,334,262,7,-11.7,41,1201,828,58,-23.5,1845
741,unguiculata,244,1893,37.26389,-122.02194,14.6,20,9.4,10.6,605,22,40.7,898.5,20,3492,1570,318,342,53,343,289,2,-8.7,39.9,1221,865,58,-51.89,1835
742,unguiculata,152,1903,37.2894,-122.2122,14.4,19.7,9.6,10.1,857,42,28.5,471.7,20,3406,1625,284,350,43,350,308,3,-6.2,39.8,1148,749,62,-19.46,1763
743,unguiculata,151,1908,38.70681,-121.07556,15.5,25,6.9,18.1,647,38,39.4,654.9,31,3875,1640,709,334,59,335,276,5,-12.1,42.4,1272,914,58,-61.22,2270
744,unguiculata,154,1933,38.060978,-120.30101,13.1,22.9,5.2,17.6,933,62,24.8,367.2,58,3122,2244,457,280,117,305,188,17,-18.5,43.5,1247,821,53,-30.73,1718
745,unguiculata,139,1921,38.029884,-120.573975,15.3,25.1,6.9,18.2,695,40,36.4,621.4,33,3818,1725,724,323,79,329,250,5,-13.6,43.5,1301,915,56,-62.53,2230
746,unguiculata,119,1908,35.189046,-120.714356,14.1,17,11,6,437,18,55.2,968,13,3242,1611,112,349,36,349,313,1,-7.2,36.4,1088,740,63,-47.95,1571
748,unguiculata,123,1934,34.170718,-118.910954,17.3,23.4,12.6,10.9,372,10,73.5,2292.5,8,4438,966,675,364,3,365,362,0,-1.4,43.4,1310,995,61,-85.47,2667
750,unguiculata,115,1989,36.0865,-120.4807,15.5,24.9,7.6,17.4,241,15,106.2,1634.6,28,3893,1614,704,304,97,317,220,1,-16.5,43.4,1475,1238,48,-128.67,2264
751,unguiculata,174,1996,36.863889,-119.025,15.6,26.1,7.1,19,587,41,43.5,640.2,33,3922,1714,811,307,96,321,225,4,-15.7,44.6,1390,998,52,-82.81,2324
752,unguiculata,167,1974,37.94143,-122.20254,14.2,19.5,8.1,11.4,578,23,41.9,856.5,24,3347,1694,280,344,45,345,300,3,-9.7,39.3,1122,786,62,-41.34,1731
753,unguiculata,156,1933,38.873773,-121.057952,15.1,24.8,6.5,18.2,757,45,33.2,552.5,35,3754,1749,676,323,75,328,252,7,-13.8,42.8,1282,897,56,-51.35,2176
754,unguiculata,121,1895,36.1304,-118.8192,16.6,27.1,7.4,19.7,431,27,61.7,989.7,28,4278,1503,979,329,68,332,264,2,-13.4,44.1,1404,1063,55,-101.85,2624
756,unguiculata,108,1934,36.2317,-120.532,15,24.6,7.1,17.5,355,14,70.5,1736.8,33,3720,1749,651,294,107,313,206,3,-17.4,43.2,1455,1164,47,-115.18,2127
757,unguiculata,164,1928,38.8953,-121.0686,15,24.7,6.5,18.1,776,46,32.2,538.3,36,3726,1764,661,322,77,327,250,7,-14,42.7,1272,888,56,-49.49,2153
758,unguiculata,171,1951,37.329845,-119.64746,14.9,25.5,6.8,18.6,715,42,34.8,608.2,38,3704,1855,715,302,101,317,217,7,-16,43,1338,948,53,-67.64,2157
