Genus,Species,Lake,Year,Date,Mated,sex,PC1,PC2,PC3,PC4,PC5,PC6,PC7,PC8,mPC1,vPC1,dif_PC1,fPC1,Total_Enallagma,productivity,macrophyte_dens,fish_abundance,total_prey,Tot_damselfly
Enallagma,geminatum,"Walker Pond, NH",2010,21-Jun-10,0,M,-0.252899393,1.740244787,-0.205747454,-0.662895821,-0.504232932,-2.067105831,-0.771333276,-0.044754829,-0.31730928,1.077863355,-0.84924189,0.53193261,51,0.13,23.2,2.29,19.2,71
Enallagma,geminatum,"Walker Pond, NH",2010,21-Jun-10,0,M,-0.196282497,-0.313845159,0.27253127,0.36038045,-0.47478017,1.357780151,-0.120515709,-0.779768544,-0.31730928,1.077863355,-0.84924189,0.53193261,51,0.13,23.2,2.29,19.2,71
Enallagma,geminatum,"Walker Pond, NH",2010,21-Jun-10,0,M,-1.974206035,1.610665676,0.043130733,0.744254728,-0.00132815,0.563577843,0.19672651,0.572547067,-0.31730928,1.077863355,-0.84924189,0.53193261,51,0.13,23.2,2.29,19.2,71
Enallagma,geminatum,"Walker Pond, NH",2010,21-Jun-10,0,M,-1.717067589,-0.208428503,-1.040714517,-1.356767156,0.000140187,0.466695822,-0.593419102,0.392968823,-0.31730928,1.077863355,-0.84924189,0.53193261,51,0.13,23.2,2.29,19.2,71
Enallagma,geminatum,"Walker Pond, NH",2010,21-Jun-10,0,M,-0.748316931,0.206643799,0.240160919,-0.390753157,-0.305886402,-0.147880244,-1.313610837,-0.706025862,-0.31730928,1.077863355,-0.84924189,0.53193261,51,0.13,23.2,2.29,19.2,71
Enallagma,geminatum,"Walker Pond, NH",2010,21-Jun-10,0,M,-0.428875279,0.934682016,-0.660742672,-1.367920009,0.283067448,-1.272614658,1.484330091,-0.742705179,-0.31730928,1.077863355,-0.84924189,0.53193261,51,0.13,23.2,2.29,19.2,71
Enallagma,geminatum,"Walker Pond, NH",2010,21-Jun-10,0,M,-1.617472113,-0.435571011,-1.731555017,-0.194773984,-1.796583807,-0.462578409,-0.123514263,-1.125537369,-0.31730928,1.077863355,-0.84924189,0.53193261,51,0.13,23.2,2.29,19.2,71
Enallagma,geminatum,"Walker Pond, NH",2010,21-Jun-10,0,M,0.772570178,0.871748744,0.03287353,0.08196696,-0.657968519,-0.798169847,0.081934019,-0.296915309,-0.31730928,1.077863355,-0.84924189,0.53193261,51,0.13,23.2,2.29,19.2,71
Enallagma,geminatum,"Walker Pond, NH",2010,21-Jun-10,0,M,0.446180106,0.808902764,-1.395340431,-2.44067521,-1.480693198,-1.967022147,1.11879658,-1.070729222,-0.31730928,1.077863355,-0.84924189,0.53193261,51,0.13,23.2,2.29,19.2,71
Enallagma,geminatum,"Walker Pond, NH",2010,21-Jun-10,0,M,-3.343075551,0.285635273,-2.674621564,-1.008672445,-0.72415053,-1.917451225,-0.099445753,-2.326804552,-0.31730928,1.077863355,-0.84924189,0.53193261,51,0.13,23.2,2.29,19.2,71
Enallagma,geminatum,"Walker Pond, NH",2010,21-Jun-10,1,M,-0.83667821,0.207386001,0.619336381,1.162072699,1.153026342,0.148954809,-0.718814981,0.054525368,-0.31730928,1.077863355,-0.84924189,0.53193261,51,0.13,23.2,2.29,19.2,71
Enallagma,geminatum,"Walker Pond, NH",2010,21-Jun-10,1,M,0.812358502,-0.197489376,0.03505157,1.059308764,-0.187443552,-0.199326771,0.036307592,-0.153432875,-0.31730928,1.077863355,-0.84924189,0.53193261,51,0.13,23.2,2.29,19.2,71
Enallagma,geminatum,"Walker Pond, NH",2010,21-Jun-10,1,M,0.893962265,0.521135452,0.031827754,-0.410090728,-0.53702357,0.147640065,-1.066033153,-0.424361645,-0.31730928,1.077863355,-0.84924189,0.53193261,51,0.13,23.2,2.29,19.2,71
Enallagma,geminatum,"Walker Pond, NH",2010,21-Jun-10,1,M,-0.70258568,1.221716036,-0.46874953,0.18517668,-0.495409744,-0.830658786,0.846943072,0.055256477,-0.31730928,1.077863355,-0.84924189,0.53193261,51,0.13,23.2,2.29,19.2,71
Enallagma,geminatum,"Walker Pond, NH",2010,21-Jun-10,1,M,-0.256735928,0.07735114,0.041944217,-0.36905719,0.150972497,-0.457919639,-0.402188571,0.201997998,-0.31730928,1.077863355,-0.84924189,0.53193261,51,0.13,23.2,2.29,19.2,71
Enallagma,geminatum,"Walker Pond, NH",2010,21-Jun-10,1,M,-1.328063317,0.939160873,-0.816074162,-0.204585988,-0.326472137,0.120406899,-0.847442225,0.292678299,-0.31730928,1.077863355,-0.84924189,0.53193261,51,0.13,23.2,2.29,19.2,71
Enallagma,geminatum,"Walker Pond, NH",2010,21-Jun-10,1,M,-1.556569163,-0.2286022,-0.580309621,1.386174267,0.179100559,0.107978411,0.98849598,-0.646397757,-0.31730928,1.077863355,-0.84924189,0.53193261,51,0.13,23.2,2.29,19.2,71
Enallagma,geminatum,"Walker Pond, NH",2010,21-Jun-10,1,M,-0.524826718,0.351760755,-1.537180066,-0.110322859,1.36000375,-0.540378039,-0.506714902,-0.181799627,-0.31730928,1.077863355,-0.84924189,0.53193261,51,0.13,23.2,2.29,19.2,71
Enallagma,geminatum,"Walker Pond, NH",2010,21-Jun-10,1,M,-0.88002379,0.764458198,-1.503812213,-0.280951008,1.567288989,-0.780111768,-0.439626193,0.176993753,-0.31730928,1.077863355,-0.84924189,0.53193261,51,0.13,23.2,2.29,19.2,71
Enallagma,geminatum,"Walker Pond, NH",2010,21-Jun-10,1,M,-0.804006607,0.786711667,-0.532911047,1.317771137,-1.021853003,-0.038253499,0.125578151,0.144819491,-0.31730928,1.077863355,-0.84924189,0.53193261,51,0.13,23.2,2.29,19.2,71
Enallagma,geminatum,"Walker Pond, NH",2010,21-Jun-10,1,M,-1.066086442,0.288555614,-0.9839928,0.87807033,-1.012017382,0.133941365,-0.996936312,0.128280492,-0.31730928,1.077863355,-0.84924189,0.53193261,51,0.13,23.2,2.29,19.2,71
Enallagma,geminatum,"Walker Pond, NH",2010,21-Jun-10,1,M,0.523029843,0.495300318,-1.219617605,0.740611921,0.342496097,-0.344555317,-0.134923404,-0.233427491,-0.31730928,1.077863355,-0.84924189,0.53193261,51,0.13,23.2,2.29,19.2,71
Enallagma,geminatum,"Walker Pond, NH",2010,21-Jun-10,1,M,-2.986285424,0.705503905,-0.937100078,-0.3889481,-0.341631032,0.510233225,-0.17107148,-0.050013596,-0.31730928,1.077863355,-0.84924189,0.53193261,51,0.13,23.2,2.29,19.2,71
Enallagma,geminatum,"Walker Pond, NH",2010,15-Jul-10,0,M,-1.004253819,1.671597506,-1.524139227,0.996317865,-1.721909287,-0.777581767,-0.225685509,0.277561372,-0.31730928,1.077863355,-0.84924189,0.53193261,51,0.13,23.2,2.29,19.2,71
Enallagma,geminatum,"Walker Pond, NH",2010,15-Jul-10,0,M,0.252505193,1.100305036,0.716010045,0.229190759,-0.871013389,-0.994837793,-0.542367984,0.054457641,-0.31730928,1.077863355,-0.84924189,0.53193261,51,0.13,23.2,2.29,19.2,71
Enallagma,geminatum,"Walker Pond, NH",2010,15-Jul-10,0,M,-0.130488605,1.019692575,-0.946689236,0.370639181,0.218076282,-1.227155743,-0.453408594,0.768740909,-0.31730928,1.077863355,-0.84924189,0.53193261,51,0.13,23.2,2.29,19.2,71
Enallagma,geminatum,"Walker Pond, NH",2010,15-Jul-10,0,M,-1.176687449,0.820065696,-0.416804062,0.82474388,-0.23952598,1.124707401,-0.624894851,-0.020174149,-0.31730928,1.077863355,-0.84924189,0.53193261,51,0.13,23.2,2.29,19.2,71
Enallagma,geminatum,"Walker Pond, NH",2010,15-Jul-10,0,M,0.888495421,0.749455119,0.893552125,-0.964620994,-1.455107692,-0.750150674,-0.692142552,-0.067478023,-0.31730928,1.077863355,-0.84924189,0.53193261,51,0.13,23.2,2.29,19.2,71
Enallagma,geminatum,"Walker Pond, NH",2010,15-Jul-10,0,M,-2.102446985,2.312432864,-1.051169758,-0.041043151,0.200626051,-0.851150544,0.220685355,0.143165792,-0.31730928,1.077863355,-0.84924189,0.53193261,51,0.13,23.2,2.29,19.2,71
Enallagma,geminatum,"Walker Pond, NH",2010,15-Jul-10,0,M,-0.613273123,-0.362321105,-2.239553562,1.339235253,0.507809136,-0.209619524,0.036329007,0.514822546,-0.31730928,1.077863355,-0.84924189,0.53193261,51,0.13,23.2,2.29,19.2,71
Enallagma,geminatum,"Walker Pond, NH",2010,15-Jul-10,0,M,-0.457604887,1.650937245,-0.402575104,-1.728195822,0.894088122,-0.968660843,-1.135972086,0.135717981,-0.31730928,1.077863355,-0.84924189,0.53193261,51,0.13,23.2,2.29,19.2,71
Enallagma,geminatum,"Walker Pond, NH",2010,15-Jul-10,0,M,-0.742958511,0.680133185,-1.285797089,-0.305485753,1.01394206,-0.808934463,-0.469359102,-0.174254661,-0.31730928,1.077863355,-0.84924189,0.53193261,51,0.13,23.2,2.29,19.2,71
Enallagma,geminatum,"Walker Pond, NH",2010,15-Jul-10,0,M,-0.418583317,0.412858905,-1.032546009,-0.440849494,-0.046468477,0.053745485,-1.872992145,0.676017092,-0.31730928,1.077863355,-0.84924189,0.53193261,51,0.13,23.2,2.29,19.2,71
Enallagma,geminatum,"Walker Pond, NH",2010,15-Jul-10,0,M,0.61468628,0.512953691,-0.822688476,-0.259222486,0.184356161,-0.403947751,-0.76898451,-0.041061853,-0.31730928,1.077863355,-0.84924189,0.53193261,51,0.13,23.2,2.29,19.2,71
Enallagma,geminatum,"Walker Pond, NH",2010,15-Jul-10,0,M,-1.293409325,1.630677013,-2.823250476,0.165422109,-0.316287169,-2.660938075,-0.070498194,0.16253322,-0.31730928,1.077863355,-0.84924189,0.53193261,51,0.13,23.2,2.29,19.2,71
Enallagma,geminatum,"Walker Pond, NH",2010,15-Jul-10,0,M,-0.74438106,1.894807572,-1.341330821,0.062700745,-0.972583076,-0.847393559,-0.637626957,-0.664119623,-0.31730928,1.077863355,-0.84924189,0.53193261,51,0.13,23.2,2.29,19.2,71
Enallagma,geminatum,"Walker Pond, NH",2010,15-Jul-10,0,M,-1.670469268,1.236541902,-1.614304965,0.030559305,-0.293021409,0.388457658,-0.241014888,0.52804292,-0.31730928,1.077863355,-0.84924189,0.53193261,51,0.13,23.2,2.29,19.2,71
Enallagma,geminatum,"Walker Pond, NH",2010,15-Jul-10,0,M,2.157991338,0.902850776,0.282818989,-0.612305826,-0.024574571,-1.086834555,0.484637545,0.418088629,-0.31730928,1.077863355,-0.84924189,0.53193261,51,0.13,23.2,2.29,19.2,71
Enallagma,geminatum,"Walker Pond, NH",2010,15-Jul-10,0,M,0.440163545,1.146132117,-0.582082174,-0.992154421,0.73201993,-1.32633729,-0.417398397,0.435653499,-0.31730928,1.077863355,-0.84924189,0.53193261,51,0.13,23.2,2.29,19.2,71
Enallagma,geminatum,"Walker Pond, NH",2010,15-Jul-10,0,M,-0.166512553,0.370870229,-0.905307294,0.904518216,1.174766637,0.340882686,-0.93774052,0.070385439,-0.31730928,1.077863355,-0.84924189,0.53193261,51,0.13,23.2,2.29,19.2,71
Enallagma,geminatum,"Walker Pond, NH",2010,15-Jul-10,0,M,1.605304693,0.320019167,0.087001423,-0.426485427,-1.310237835,-1.020600153,-0.320791609,0.757409911,-0.31730928,1.077863355,-0.84924189,0.53193261,51,0.13,23.2,2.29,19.2,71
Enallagma,geminatum,"Walker Pond, NH",2010,15-Jul-10,0,M,-0.548172303,2.221697607,-0.370760712,0.371326996,-0.456226559,-0.69052863,-0.234552137,0.41706557,-0.31730928,1.077863355,-0.84924189,0.53193261,51,0.13,23.2,2.29,19.2,71
Enallagma,geminatum,"Walker Pond, NH",2010,15-Jul-10,0,M,-0.073955493,1.729060804,-0.228968306,0.005442542,0.05735554,-0.282473263,-0.704459223,0.282977074,-0.31730928,1.077863355,-0.84924189,0.53193261,51,0.13,23.2,2.29,19.2,71
Enallagma,geminatum,"Walker Pond, NH",2010,15-Jul-10,0,M,0.143920323,0.666268019,-1.16528766,0.430343114,-0.22104959,-0.831863101,0.315467963,-1.051130733,-0.31730928,1.077863355,-0.84924189,0.53193261,51,0.13,23.2,2.29,19.2,71
Enallagma,geminatum,"Walker Pond, NH",2010,15-Jul-10,0,M,1.393357574,0.733397278,-0.29088986,-0.287209772,-0.63402803,-0.228296249,-0.350734094,-0.082444395,-0.31730928,1.077863355,-0.84924189,0.53193261,51,0.13,23.2,2.29,19.2,71
Enallagma,geminatum,"Walker Pond, NH",2010,15-Jul-10,0,M,0.419319831,2.012354102,0.64066359,-1.030703013,0.494853351,-1.35841801,-0.86330929,0.801346633,-0.31730928,1.077863355,-0.84924189,0.53193261,51,0.13,23.2,2.29,19.2,71
Enallagma,geminatum,"Walker Pond, NH",2010,15-Jul-10,0,M,-0.581079696,0.766962652,-0.563099059,0.716140564,0.602095236,-0.038086286,-0.857390045,0.135183174,-0.31730928,1.077863355,-0.84924189,0.53193261,51,0.13,23.2,2.29,19.2,71
Enallagma,geminatum,"Walker Pond, NH",2010,15-Jul-10,0,M,-0.55949963,0.154391889,-1.165199622,-0.23300599,0.797222746,0.74949692,-0.141772676,0.131257841,-0.31730928,1.077863355,-0.84924189,0.53193261,51,0.13,23.2,2.29,19.2,71
Enallagma,geminatum,"Walker Pond, NH",2010,15-Jul-10,0,M,-1.229146314,2.432192322,0.291968027,-0.808126759,-0.023803671,-1.027286851,0.292924374,0.106352854,-0.31730928,1.077863355,-0.84924189,0.53193261,51,0.13,23.2,2.29,19.2,71
Enallagma,geminatum,"Walker Pond, NH",2010,15-Jul-10,0,M,-2.485987756,1.071569779,-0.999775721,0.282619571,-0.447224054,-1.554377521,-0.953909016,-0.022829198,-0.31730928,1.077863355,-0.84924189,0.53193261,51,0.13,23.2,2.29,19.2,71
Enallagma,geminatum,"Walker Pond, NH",2010,15-Jul-10,0,M,-1.885549885,1.283522286,-1.629064282,-0.930304431,0.403242993,-0.218749143,-0.89650339,-0.06020494,-0.31730928,1.077863355,-0.84924189,0.53193261,51,0.13,23.2,2.29,19.2,71
Enallagma,geminatum,"Walker Pond, NH",2010,15-Jul-10,0,M,0.849206694,0.449430525,1.156491237,-1.191318607,0.699107697,0.811329469,0.999872191,-1.352592507,-0.31730928,1.077863355,-0.84924189,0.53193261,51,0.13,23.2,2.29,19.2,71
Enallagma,geminatum,"Walker Pond, NH",2010,15-Jul-10,0,M,-0.325967079,-0.143360824,-0.727402515,-0.715284891,-0.787735548,0.89873271,-0.202555184,-0.454999211,-0.31730928,1.077863355,-0.84924189,0.53193261,51,0.13,23.2,2.29,19.2,71
Enallagma,geminatum,"Walker Pond, NH",2010,15-Jul-10,0,M,-0.432244415,0.751756963,-1.383548102,0.963289424,-0.632108863,0.336302415,0.046612193,-0.122573043,-0.31730928,1.077863355,-0.84924189,0.53193261,51,0.13,23.2,2.29,19.2,71
Enallagma,geminatum,"Walker Pond, NH",2010,15-Jul-10,0,M,1.187936522,0.940254443,0.187982747,0.408176389,0.105333745,-0.756904456,0.032725201,0.343308195,-0.31730928,1.077863355,-0.84924189,0.53193261,51,0.13,23.2,2.29,19.2,71
Enallagma,geminatum,"Walker Pond, NH",2010,15-Jul-10,0,M,1.796395643,0.73921843,-0.170691603,0.058182068,-1.268078803,-0.872385185,-0.456517059,-0.852758668,-0.31730928,1.077863355,-0.84924189,0.53193261,51,0.13,23.2,2.29,19.2,71
Enallagma,geminatum,"Walker Pond, NH",2010,15-Jul-10,0,M,-0.044303779,0.143967325,0.849857075,1.35334966,-0.429275287,-0.218465307,0.813786446,-0.094016927,-0.31730928,1.077863355,-0.84924189,0.53193261,51,0.13,23.2,2.29,19.2,71
Enallagma,geminatum,"Walker Pond, NH",2010,15-Jul-10,0,M,0.924915131,0.414693303,-0.372172634,-0.442216567,0.246206997,0.507907696,-0.952301063,0.083201331,-0.31730928,1.077863355,-0.84924189,0.53193261,51,0.13,23.2,2.29,19.2,71
Enallagma,geminatum,"Walker Pond, NH",2010,15-Jul-10,0,M,0.673363038,0.602878159,0.64696281,-0.668187612,0.291600839,0.531285933,-0.379061841,-0.698735002,-0.31730928,1.077863355,-0.84924189,0.53193261,51,0.13,23.2,2.29,19.2,71
Enallagma,geminatum,"Walker Pond, NH",2010,15-Jul-10,0,M,0.28059978,0.183681548,-1.045569478,-1.607571598,-1.074719215,0.030648097,-0.068224569,-0.41416697,-0.31730928,1.077863355,-0.84924189,0.53193261,51,0.13,23.2,2.29,19.2,71
Enallagma,geminatum,"Walker Pond, NH",2010,15-Jul-10,0,M,0.411341784,1.579029926,0.342964444,0.620884454,-1.008643881,0.005289685,1.241880636,-0.073217558,-0.31730928,1.077863355,-0.84924189,0.53193261,51,0.13,23.2,2.29,19.2,71
Enallagma,geminatum,"Walker Pond, NH",2010,15-Jul-10,0,M,-0.177497018,0.971333736,0.164153459,0.383417194,-0.18201128,0.347901625,-0.458425752,0.161751144,-0.31730928,1.077863355,-0.84924189,0.53193261,51,0.13,23.2,2.29,19.2,71
Enallagma,geminatum,"Walker Pond, NH",2010,15-Jul-10,0,M,-1.068565037,0.011817016,-0.959342588,1.015438028,0.773294577,0.103096228,-0.359466268,0.227160241,-0.31730928,1.077863355,-0.84924189,0.53193261,51,0.13,23.2,2.29,19.2,71
Enallagma,geminatum,"Walker Pond, NH",2010,15-Jul-10,1,M,-1.329877313,1.846800594,0.733563553,-0.64598104,0.053536992,-0.005058278,-0.492654112,0.651187018,-0.31730928,1.077863355,-0.84924189,0.53193261,51,0.13,23.2,2.29,19.2,71
Enallagma,geminatum,"Walker Pond, NH",2010,15-Jul-10,1,M,-1.365302299,-0.288058989,-0.60159234,-0.876842833,-0.260347991,0.517080843,-0.44724898,0.336027127,-0.31730928,1.077863355,-0.84924189,0.53193261,51,0.13,23.2,2.29,19.2,71
Enallagma,geminatum,"Walker Pond, NH",2010,15-Jul-10,1,M,-1.812441388,0.803617342,-0.241710442,0.052329493,1.367029883,0.509752738,0.476178841,0.515258074,-0.31730928,1.077863355,-0.84924189,0.53193261,51,0.13,23.2,2.29,19.2,71
Enallagma,geminatum,"Walker Pond, NH",2010,15-Jul-10,1,M,-0.059061552,0.450285107,-0.045572639,0.574900503,-0.923727407,0.801595935,-1.812290856,0.755635529,-0.31730928,1.077863355,-0.84924189,0.53193261,51,0.13,23.2,2.29,19.2,71
Enallagma,geminatum,"Walker Pond, NH",2010,15-Jul-10,1,M,0.296767648,0.061202275,0.491947192,-0.772894259,-0.404100271,-0.109249617,-0.415702554,-0.284609446,-0.31730928,1.077863355,-0.84924189,0.53193261,51,0.13,23.2,2.29,19.2,71
Enallagma,geminatum,"Walker Pond, NH",2010,15-Jul-10,1,M,0.715532195,-0.270370608,-0.965153123,-1.670152713,0.570710366,0.801079761,-0.626566334,0.232691128,-0.31730928,1.077863355,-0.84924189,0.53193261,51,0.13,23.2,2.29,19.2,71
Enallagma,geminatum,"Walker Pond, NH",2010,15-Jul-10,1,M,0.066569325,0.996611199,-0.481180657,-0.278349468,-0.493619768,0.615403709,-0.158271692,-0.399494037,-0.31730928,1.077863355,-0.84924189,0.53193261,51,0.13,23.2,2.29,19.2,71
Enallagma,geminatum,"Beaver Pond, NH",2010,25-Jun-10,,F,0.983489379,-1.397969267,2.049143104,-0.344046872,1.643144569,-0.486176791,-0.482778781,-0.367871554,0.766236547,2.490719844,-0.36277884,1.129015388,84,0.11,24.23,2.63,17.7,86
Enallagma,geminatum,"Beaver Pond, NH",2010,25-Jun-10,,F,-0.071043594,-1.040833335,0.548296871,0.073756437,0.54394607,-0.914437424,-0.29103951,0.152468314,0.766236547,2.490719844,-0.36277884,1.129015388,84,0.11,24.23,2.63,17.7,86
Enallagma,geminatum,"Beaver Pond, NH",2010,25-Jun-10,,F,-1.844922767,-0.196933326,0.312539281,-0.149829924,-0.49905112,-2.268883957,-0.054316859,0.770195684,0.766236547,2.490719844,-0.36277884,1.129015388,84,0.11,24.23,2.63,17.7,86
Enallagma,geminatum,"Beaver Pond, NH",2010,25-Jun-10,,F,-0.494516023,-1.615856074,2.486072663,-0.760857024,-1.472989116,-0.516969902,-0.188845158,0.418873589,0.766236547,2.490719844,-0.36277884,1.129015388,84,0.11,24.23,2.63,17.7,86
Enallagma,geminatum,"Beaver Pond, NH",2010,25-Jun-10,,F,-1.459450375,-1.602891812,-0.994786063,0.169867994,1.39881709,-0.60516047,-0.944559792,-0.238166251,0.766236547,2.490719844,-0.36277884,1.129015388,84,0.11,24.23,2.63,17.7,86
Enallagma,geminatum,"Beaver Pond, NH",2010,25-Jun-10,,F,-1.631389494,-2.028367773,1.21482775,-0.311657699,-0.542079998,-0.325310506,0.2552043,0.179635108,0.766236547,2.490719844,-0.36277884,1.129015388,84,0.11,24.23,2.63,17.7,86
Enallagma,geminatum,"Beaver Pond, NH",2010,25-Jun-10,,F,-0.808830009,-2.866921503,-0.519563001,0.544598307,-0.116340553,-0.370484816,-0.206563442,0.385827023,0.766236547,2.490719844,-0.36277884,1.129015388,84,0.11,24.23,2.63,17.7,86
Enallagma,geminatum,"Beaver Pond, NH",2010,25-Jun-10,,F,-2.201977382,-2.093348575,-0.527390102,-0.494027634,0.064252409,-0.190856545,-0.190536614,-0.431759064,0.766236547,2.490719844,-0.36277884,1.129015388,84,0.11,24.23,2.63,17.7,86
Enallagma,geminatum,"Beaver Pond, NH",2010,25-Jun-10,,F,-4.100072765,-2.013109176,0.697869904,-1.03556629,0.488527146,-0.047921403,-0.05991658,0.297809654,0.766236547,2.490719844,-0.36277884,1.129015388,84,0.11,24.23,2.63,17.7,86
Enallagma,geminatum,"Beaver Pond, NH",2010,25-Jun-10,,F,-2.60531682,-2.015173593,-0.242834877,0.231548173,1.169086299,-1.53586489,0.574297239,0.922440135,0.766236547,2.490719844,-0.36277884,1.129015388,84,0.11,24.23,2.63,17.7,86
Enallagma,geminatum,"Beaver Pond, NH",2010,25-Jun-10,,F,-2.568666821,-1.954622284,-1.063311588,0.375113572,1.140245365,-0.604736222,0.046445032,0.060756736,0.766236547,2.490719844,-0.36277884,1.129015388,84,0.11,24.23,2.63,17.7,86
Enallagma,geminatum,"Beaver Pond, NH",2010,25-Jun-10,,F,-3.714752489,-0.650592385,-1.153565924,1.386294681,1.065629506,0.034634767,1.259332981,0.31692319,0.766236547,2.490719844,-0.36277884,1.129015388,84,0.11,24.23,2.63,17.7,86
Enallagma,geminatum,"Beaver Pond, NH",2010,25-Jun-10,,F,-2.439104006,-2.137152644,0.088485239,0.703359836,0.996613179,-0.660593388,-0.577720229,0.2317048,0.766236547,2.490719844,-0.36277884,1.129015388,84,0.11,24.23,2.63,17.7,86
Enallagma,geminatum,"Beaver Pond, NH",2010,25-Jun-10,,F,-1.796514293,-3.911232816,0.120800253,1.580303764,0.40171591,-0.228592255,-0.796556985,0.139899716,0.766236547,2.490719844,-0.36277884,1.129015388,84,0.11,24.23,2.63,17.7,86
Enallagma,geminatum,"Beaver Pond, NH",2010,25-Jun-10,,F,-1.98395,-0.55676522,-0.157425685,0.759626404,0.540338393,-0.752125118,-0.652165272,-0.152163148,0.766236547,2.490719844,-0.36277884,1.129015388,84,0.11,24.23,2.63,17.7,86
Enallagma,geminatum,"Beaver Pond, NH",2010,25-Jun-10,,F,-2.466561914,-3.224523684,-0.237255657,-1.950202329,-0.421007119,-2.495120534,1.143290074,-0.101188572,0.766236547,2.490719844,-0.36277884,1.129015388,84,0.11,24.23,2.63,17.7,86
Enallagma,geminatum,"Beaver Pond, NH",2010,25-Jun-10,,F,-0.49696102,-1.279744361,0.53300287,0.154423234,1.082049311,1.23791616,0.768837591,0.204269878,0.766236547,2.490719844,-0.36277884,1.129015388,84,0.11,24.23,2.63,17.7,86
Enallagma,geminatum,"Beaver Pond, NH",2010,25-Jun-10,,F,-2.43791596,-2.781303275,-0.910691768,0.815233847,0.90789972,-0.555825922,-0.177327059,-0.742834488,0.766236547,2.490719844,-0.36277884,1.129015388,84,0.11,24.23,2.63,17.7,86
Enallagma,geminatum,"Beaver Pond, NH",2010,25-Jun-10,,F,-1.849058492,-2.225850335,-0.955574122,-0.492740167,-0.577575814,0.427739905,0.848920886,0.626174723,0.766236547,2.490719844,-0.36277884,1.129015388,84,0.11,24.23,2.63,17.7,86
Enallagma,geminatum,"Beaver Pond, NH",2010,25-Jun-10,,F,-0.764731385,-2.348449945,1.017013275,0.405431812,0.496130063,-1.210958138,-0.312085204,-0.046860774,0.766236547,2.490719844,-0.36277884,1.129015388,84,0.11,24.23,2.63,17.7,86
Enallagma,geminatum,"Beaver Pond, NH",2010,25-Jun-10,,F,-1.562290924,-0.188624574,-1.173662878,-0.438879229,-0.500146938,-0.708897913,0.376759578,-0.178604942,0.766236547,2.490719844,-0.36277884,1.129015388,84,0.11,24.23,2.63,17.7,86
Enallagma,geminatum,"Beaver Pond, NH",2010,25-Jun-10,,F,-1.927776759,-0.948092478,0.602066236,0.40415059,0.04939903,0.740703542,1.272270985,-0.340234232,0.766236547,2.490719844,-0.36277884,1.129015388,84,0.11,24.23,2.63,17.7,86
Enallagma,geminatum,"Beaver Pond, NH",2010,25-Jun-10,,F,-0.993592863,-0.85138607,-0.417984839,-1.163189162,0.142359663,0.082830275,-1.441658777,-0.432850681,0.766236547,2.490719844,-0.36277884,1.129015388,84,0.11,24.23,2.63,17.7,86
Enallagma,geminatum,"Beaver Pond, NH",2010,25-Jun-10,,F,-0.002528387,-1.55640918,0.687592524,1.389102472,1.690009167,-0.716653585,1.028492155,0.619684386,0.766236547,2.490719844,-0.36277884,1.129015388,84,0.11,24.23,2.63,17.7,86
Enallagma,geminatum,"Beaver Pond, NH",2010,25-Jun-10,,F,-2.55587408,-0.884963565,2.489589625,-1.126296575,0.559354037,0.743914885,1.528776837,-0.658810864,0.766236547,2.490719844,-0.36277884,1.129015388,84,0.11,24.23,2.63,17.7,86
Enallagma,geminatum,"Beaver Pond, NH",2010,25-Jun-10,,F,0.021569251,-1.074552618,0.555417003,0.171098148,-0.681679019,1.15632194,-0.690305478,-0.59238632,0.766236547,2.490719844,-0.36277884,1.129015388,84,0.11,24.23,2.63,17.7,86
Enallagma,geminatum,"Beaver Pond, NH",2010,25-Jun-10,,F,-1.176642714,-2.7135223,-1.831296426,-0.105537606,1.961976162,-0.379555488,-0.413689366,0.020238174,0.766236547,2.490719844,-0.36277884,1.129015388,84,0.11,24.23,2.63,17.7,86
Enallagma,geminatum,"Beaver Pond, NH",2010,25-Jun-10,,F,-2.409271933,-1.616942355,-0.277535373,-0.489268504,-0.693923118,-0.154402592,1.415897616,-0.088448179,0.766236547,2.490719844,-0.36277884,1.129015388,84,0.11,24.23,2.63,17.7,86
Enallagma,geminatum,"Beaver Pond, NH",2010,25-Jun-10,,F,-1.580279505,-1.422264853,1.113777224,-0.482431588,2.293038705,-0.79537737,0.0992839,-0.333946602,0.766236547,2.490719844,-0.36277884,1.129015388,84,0.11,24.23,2.63,17.7,86
Enallagma,geminatum,"Beaver Pond, NH",2010,25-Jun-10,,F,-1.217055944,-1.307962572,1.365853173,-0.150124017,1.407966011,-1.599989301,-1.600685791,0.165477374,0.766236547,2.490719844,-0.36277884,1.129015388,84,0.11,24.23,2.63,17.7,86
Enallagma,geminatum,"Beaver Pond, NH",2010,25-Jun-10,,F,-2.495988991,-2.62368922,-1.08748804,-0.461998095,0.969692228,0.007327735,-0.305793692,0.840712681,0.766236547,2.490719844,-0.36277884,1.129015388,84,0.11,24.23,2.63,17.7,86
Enallagma,geminatum,"Beaver Pond, NH",2010,25-Jun-10,,F,0.555691484,-2.447472318,0.76207121,-0.350570125,0.735017991,-1.795202664,0.755101953,-0.140885948,0.766236547,2.490719844,-0.36277884,1.129015388,84,0.11,24.23,2.63,17.7,86
