longitude,Latitude,Difference_SR_PRESENT_2050,Difference_SR_PRESENT_2090
56.0280678851175,26.0558823529412,1,-3
56.0280678851175,26.0833333333333,1,-4
56.0280678851175,26.1107843137255,1,-3
56.0280678851175,26.1382352941176,0,-4
56.0280678851175,26.1656862745098,1,-4
56.0280678851175,26.193137254902,0,-5
56.0280678851175,26.2205882352941,0,-3
56.0280678851175,26.2480392156863,0,-4
56.0280678851175,26.2754901960784,-1,-4
56.0280678851175,26.3029411764706,-1,-4
56.0280678851175,26.3303921568627,-1,-4
56.0280678851175,26.3578431372549,0,-3
56.0280678851175,26.3852941176471,0,-4
56.0280678851175,26.4127450980392,-1,-3
56.0280678851175,26.4401960784314,1,-2
56.0280678851175,26.4676470588235,1,-2
56.0280678851175,26.4950980392157,1,-3
56.0280678851175,26.5225490196078,1,-4
56.0280678851175,26.55,-1,-6
56.0280678851175,26.5774509803922,0,-4
56.0280678851175,26.6049019607843,1,-4
56.0280678851175,26.6323529411765,0,-3
56.0280678851175,26.6598039215686,1,-2
56.0280678851175,26.6872549019608,0,-4
56.0280678851175,26.7147058823529,-1,-4
56.0280678851175,26.7421568627451,-2,-4
56.0280678851175,26.7696078431373,NaN,NaN
56.0280678851175,26.7970588235294,NaN,NaN
56.0280678851175,26.8245098039216,NaN,NaN
56.0280678851175,26.8519607843137,NaN,NaN
56.0280678851175,26.8794117647059,NaN,NaN
56.0280678851175,26.906862745098,NaN,NaN
56.0280678851175,26.9343137254902,NaN,NaN
56.0280678851175,26.9617647058824,4,3
56.0280678851175,26.9892156862745,3,-1
56.0280678851175,27.0166666666667,2,-1
56.0280678851175,27.0441176470588,2,0
56.0280678851175,27.071568627451,2,0
56.0280678851175,27.0990196078431,NaN,NaN
56.0280678851175,27.1264705882353,NaN,NaN
56.0280678851175,27.1539215686274,NaN,NaN
56.0280678851175,27.1813725490196,NaN,NaN
56.0280678851175,27.2088235294118,NaN,NaN
56.0280678851175,27.2362745098039,NaN,NaN
56.0280678851175,27.2637254901961,NaN,NaN
56.0280678851175,27.2911764705882,NaN,NaN
56.0280678851175,27.3186274509804,NaN,NaN
56.0280678851175,27.3460784313726,NaN,NaN
56.0280678851175,27.3735294117647,NaN,NaN
56.0280678851175,27.4009803921569,NaN,NaN
56.0280678851175,27.428431372549,NaN,NaN
56.0280678851175,27.4558823529412,NaN,NaN
56.0280678851175,27.4833333333333,NaN,NaN
56.0280678851175,27.5107843137255,NaN,NaN
56.0280678851175,27.5382352941176,NaN,NaN
56.0280678851175,27.5656862745098,NaN,NaN
56.0280678851175,27.593137254902,NaN,NaN
56.0280678851175,27.6205882352941,NaN,NaN
56.0280678851175,27.6480392156863,NaN,NaN
56.0280678851175,27.6754901960784,NaN,NaN
56.0280678851175,27.7029411764706,NaN,NaN
56.0280678851175,27.7303921568627,NaN,NaN
56.0280678851175,27.7578431372549,NaN,NaN
56.0280678851175,27.7852941176471,NaN,NaN
56.0280678851175,27.8127450980392,NaN,NaN
56.0280678851175,27.8401960784314,NaN,NaN
56.0280678851175,27.8676470588235,NaN,NaN
56.0280678851175,27.8950980392157,NaN,NaN
56.0280678851175,27.9225490196078,NaN,NaN
56.0280678851175,27.95,NaN,NaN
56.0280678851175,27.9774509803922,NaN,NaN
56.0280678851175,28.0049019607843,NaN,NaN
56.0280678851175,28.0323529411765,NaN,NaN
56.0280678851175,28.0598039215686,NaN,NaN
56.0280678851175,28.0872549019608,NaN,NaN
56.0280678851175,28.1147058823529,NaN,NaN
56.0280678851175,28.1421568627451,NaN,NaN
56.0280678851175,28.1696078431373,NaN,NaN
56.0280678851175,28.1970588235294,NaN,NaN
56.0280678851175,28.2245098039216,NaN,NaN
56.0280678851175,28.2519607843137,NaN,NaN
56.0280678851175,28.2794117647059,NaN,NaN
56.0280678851175,28.306862745098,NaN,NaN
56.0280678851175,28.3343137254902,NaN,NaN
56.0280678851175,28.3617647058824,NaN,NaN
56.0280678851175,28.3892156862745,NaN,NaN
56.0280678851175,28.4166666666667,NaN,NaN
56.0280678851175,28.4441176470588,NaN,NaN
56.0280678851175,28.471568627451,NaN,NaN
56.0280678851175,28.4990196078431,NaN,NaN
56.0280678851175,28.5264705882353,NaN,NaN
56.0280678851175,28.5539215686275,NaN,NaN
56.0280678851175,28.5813725490196,NaN,NaN
56.0280678851175,28.6088235294118,NaN,NaN
56.0280678851175,28.6362745098039,NaN,NaN
56.0280678851175,28.6637254901961,NaN,NaN
56.0280678851175,28.6911764705882,NaN,NaN
56.0280678851175,28.7186274509804,NaN,NaN
56.0280678851175,28.7460784313725,NaN,NaN
56.0280678851175,28.7735294117647,NaN,NaN
56.0280678851175,28.8009803921569,NaN,NaN
56.0280678851175,28.828431372549,NaN,NaN
56.0280678851175,28.8558823529412,NaN,NaN
56.0280678851175,28.8833333333333,NaN,NaN
56.0280678851175,28.9107843137255,NaN,NaN
56.0280678851175,28.9382352941176,NaN,NaN
56.0280678851175,28.9656862745098,NaN,NaN
56.0280678851175,28.993137254902,NaN,NaN
56.0280678851175,29.0205882352941,NaN,NaN
56.0280678851175,29.0480392156863,NaN,NaN
56.0280678851175,29.0754901960784,NaN,NaN
56.0280678851175,29.1029411764706,NaN,NaN
56.0280678851175,29.1303921568627,NaN,NaN
56.0280678851175,29.1578431372549,NaN,NaN
56.0280678851175,29.1852941176471,NaN,NaN
56.0280678851175,29.2127450980392,NaN,NaN
56.0280678851175,29.2401960784314,NaN,NaN
56.0280678851175,29.2676470588235,NaN,NaN
56.0280678851175,29.2950980392157,NaN,NaN
56.0280678851175,29.3225490196078,NaN,NaN
56.0280678851175,29.35,NaN,NaN
56.0280678851175,29.3774509803922,NaN,NaN
56.0280678851175,29.4049019607843,NaN,NaN
56.0280678851175,29.4323529411765,NaN,NaN
56.0280678851175,29.4598039215686,NaN,NaN
56.0280678851175,29.4872549019608,NaN,NaN
56.0280678851175,29.5147058823529,NaN,NaN
56.0280678851175,29.5421568627451,NaN,NaN
56.0280678851175,29.5696078431373,NaN,NaN
56.0280678851175,29.5970588235294,NaN,NaN
56.0280678851175,29.6245098039216,NaN,NaN
56.0280678851175,29.6519607843137,NaN,NaN
56.0280678851175,29.6794117647059,NaN,NaN
56.0280678851175,29.706862745098,NaN,NaN
56.0280678851175,29.7343137254902,NaN,NaN
56.0280678851175,29.7617647058824,NaN,NaN
56.0280678851175,29.7892156862745,NaN,NaN
56.0280678851175,29.8166666666667,NaN,NaN
56.0280678851175,29.8441176470588,NaN,NaN
56.0280678851175,29.871568627451,NaN,NaN
56.0280678851175,29.8990196078431,NaN,NaN
56.0280678851175,29.9264705882353,NaN,NaN
56.0280678851175,29.9539215686275,NaN,NaN
56.0280678851175,29.9813725490196,NaN,NaN
56.0280678851175,30.0088235294118,NaN,NaN
56.0280678851175,30.0362745098039,NaN,NaN
56.0280678851175,30.0637254901961,NaN,NaN
56.0280678851175,30.0911764705882,NaN,NaN
56.0280678851175,30.1186274509804,NaN,NaN
56.0280678851175,30.1460784313725,NaN,NaN
56.0280678851175,30.1735294117647,NaN,NaN
56.0280678851175,30.2009803921569,NaN,NaN
56.0280678851175,30.228431372549,NaN,NaN
56.0280678851175,30.2558823529412,NaN,NaN
56.0280678851175,30.2833333333333,NaN,NaN
56.0280678851175,30.3107843137255,NaN,NaN
56.0280678851175,30.3382352941176,NaN,NaN
56.0280678851175,30.3656862745098,NaN,NaN
56.0280678851175,30.393137254902,NaN,NaN
56.0280678851175,30.4205882352941,NaN,NaN
56.0280678851175,30.4480392156863,NaN,NaN
56.0280678851175,30.4754901960784,NaN,NaN
56.0280678851175,30.5029411764706,NaN,NaN
56.0280678851175,30.5303921568627,NaN,NaN
56.0280678851175,30.5578431372549,NaN,NaN
56.0280678851175,30.5852941176471,NaN,NaN
56.0280678851175,30.6127450980392,NaN,NaN
56.0280678851175,30.6401960784314,NaN,NaN
56.0280678851175,30.6676470588235,NaN,NaN
56.0280678851175,30.6950980392157,NaN,NaN
56.0280678851175,30.7225490196078,NaN,NaN
56.0280678851175,30.75,NaN,NaN
56.0535248041775,23.75,NaN,NaN
56.0535248041775,23.7774509803922,NaN,NaN
56.0535248041775,23.8049019607843,NaN,NaN
56.0535248041775,23.8323529411765,NaN,NaN
56.0535248041775,23.8598039215686,NaN,NaN
56.0535248041775,23.8872549019608,NaN,NaN
56.0535248041775,23.9147058823529,NaN,NaN
56.0535248041775,23.9421568627451,NaN,NaN
56.0535248041775,23.9696078431373,NaN,NaN
56.0535248041775,23.9970588235294,NaN,NaN
56.0535248041775,24.0245098039216,NaN,NaN
56.0535248041775,24.0519607843137,NaN,NaN
56.0535248041775,24.0794117647059,NaN,NaN
56.0535248041775,24.106862745098,NaN,NaN
56.0535248041775,24.1343137254902,NaN,NaN
56.0535248041775,24.1617647058824,NaN,NaN
56.0535248041775,24.1892156862745,NaN,NaN
56.0535248041775,24.2166666666667,NaN,NaN
56.0535248041775,24.2441176470588,NaN,NaN
56.0535248041775,24.271568627451,NaN,NaN
56.0535248041775,24.2990196078431,NaN,NaN
56.0535248041775,24.3264705882353,NaN,NaN
56.0535248041775,24.3539215686275,NaN,NaN
56.0535248041775,24.3813725490196,NaN,NaN
56.0535248041775,24.4088235294118,NaN,NaN
56.0535248041775,24.4362745098039,NaN,NaN
56.0535248041775,24.4637254901961,NaN,NaN
56.0535248041775,24.4911764705882,NaN,NaN
56.0535248041775,24.5186274509804,NaN,NaN
56.0535248041775,24.5460784313725,NaN,NaN
56.0535248041775,24.5735294117647,NaN,NaN
56.0535248041775,24.6009803921569,NaN,NaN
56.0535248041775,24.628431372549,NaN,NaN
56.0535248041775,24.6558823529412,NaN,NaN
56.0535248041775,24.6833333333333,NaN,NaN
56.0535248041775,24.7107843137255,NaN,NaN
56.0535248041775,24.7382352941176,NaN,NaN
56.0535248041775,24.7656862745098,NaN,NaN
56.0535248041775,24.793137254902,NaN,NaN
56.0535248041775,24.8205882352941,NaN,NaN
56.0535248041775,24.8480392156863,NaN,NaN
56.0535248041775,24.8754901960784,NaN,NaN
56.0535248041775,24.9029411764706,NaN,NaN
56.0535248041775,24.9303921568627,NaN,NaN
56.0535248041775,24.9578431372549,NaN,NaN
56.0535248041775,24.9852941176471,NaN,NaN
56.0535248041775,25.0127450980392,NaN,NaN
56.0535248041775,25.0401960784314,NaN,NaN
56.0535248041775,25.0676470588235,NaN,NaN
56.0535248041775,25.0950980392157,NaN,NaN
56.0535248041775,25.1225490196078,NaN,NaN
56.0535248041775,25.15,NaN,NaN
56.0535248041775,25.1774509803922,NaN,NaN
56.0535248041775,25.2049019607843,NaN,NaN
56.0535248041775,25.2323529411765,NaN,NaN
56.0535248041775,25.2598039215686,NaN,NaN
56.0535248041775,25.2872549019608,NaN,NaN
56.0535248041775,25.3147058823529,NaN,NaN
56.0535248041775,25.3421568627451,NaN,NaN
56.0535248041775,25.3696078431373,NaN,NaN
56.0535248041775,25.3970588235294,NaN,NaN
56.0535248041775,25.4245098039216,NaN,NaN
56.0535248041775,25.4519607843137,NaN,NaN
56.0535248041775,25.4794117647059,NaN,NaN
56.0535248041775,25.506862745098,NaN,NaN
56.0535248041775,25.5343137254902,NaN,NaN
56.0535248041775,25.5617647058824,NaN,NaN
56.0535248041775,25.5892156862745,NaN,NaN
56.0535248041775,25.6166666666667,NaN,NaN
56.0535248041775,25.6441176470588,NaN,NaN
56.0535248041775,25.671568627451,NaN,NaN
56.0535248041775,25.6990196078431,NaN,NaN
56.0535248041775,25.7264705882353,NaN,NaN
56.0535248041775,25.7539215686275,NaN,NaN
56.0535248041775,25.7813725490196,NaN,NaN
56.0535248041775,25.8088235294118,NaN,NaN
56.0535248041775,25.8362745098039,NaN,NaN
56.0535248041775,25.8637254901961,NaN,NaN
56.0535248041775,25.8911764705882,NaN,NaN
56.0535248041775,25.9186274509804,NaN,NaN
56.0535248041775,25.9460784313725,NaN,NaN
56.0535248041775,25.9735294117647,-3,-6
56.0535248041775,26.0009803921569,-2,-5
56.0535248041775,26.028431372549,0,-3
56.0535248041775,26.0558823529412,2,-2
56.0535248041775,26.0833333333333,1,-1
56.0535248041775,26.1107843137255,0,-3
56.0535248041775,26.1382352941176,1,-5
56.0535248041775,26.1656862745098,1,-4
56.0535248041775,26.193137254902,0,-5
56.0535248041775,26.2205882352941,1,-3
56.0535248041775,26.2480392156863,1,-3
56.0535248041775,26.2754901960784,-1,-3
56.0535248041775,26.3029411764706,-1,-4
56.0535248041775,26.3303921568627,-1,-4
56.0535248041775,26.3578431372549,0,-3
56.0535248041775,26.3852941176471,0,-4
56.0535248041775,26.4127450980392,1,-2
56.0535248041775,26.4401960784314,0,-2
56.0535248041775,26.4676470588235,1,-2
56.0535248041775,26.4950980392157,1,-2
56.0535248041775,26.5225490196078,1,-3
56.0535248041775,26.55,0,-4
56.0535248041775,26.5774509803922,1,-3
56.0535248041775,26.6049019607843,2,-4
56.0535248041775,26.6323529411765,1,-3
56.0535248041775,26.6598039215686,1,-3
56.0535248041775,26.6872549019608,0,-3
56.0535248041775,26.7147058823529,0,-3
56.0535248041775,26.7421568627451,0,-3
56.0535248041775,26.7696078431373,-2,-5
56.0535248041775,26.7970588235294,NaN,NaN
56.0535248041775,26.8245098039216,NaN,NaN
56.0535248041775,26.8519607843137,NaN,NaN
56.0535248041775,26.8794117647059,NaN,NaN
56.0535248041775,26.906862745098,NaN,NaN
56.0535248041775,26.9343137254902,NaN,NaN
56.0535248041775,26.9617647058824,3,2
56.0535248041775,26.9892156862745,3,1
56.0535248041775,27.0166666666667,2,-1
56.0535248041775,27.0441176470588,1,-1
56.0535248041775,27.071568627451,0,-1
56.0535248041775,27.0990196078431,3,1
56.0535248041775,27.1264705882353,NaN,NaN
56.0535248041775,27.1539215686274,NaN,NaN
56.0535248041775,27.1813725490196,NaN,NaN
56.0535248041775,27.2088235294118,NaN,NaN
56.0535248041775,27.2362745098039,NaN,NaN
56.0535248041775,27.2637254901961,NaN,NaN
56.0535248041775,27.2911764705882,NaN,NaN
56.0535248041775,27.3186274509804,NaN,NaN
56.0535248041775,27.3460784313726,NaN,NaN
56.0535248041775,27.3735294117647,NaN,NaN
56.0535248041775,27.4009803921569,NaN,NaN
56.0535248041775,27.428431372549,NaN,NaN
56.0535248041775,27.4558823529412,NaN,NaN
56.0535248041775,27.4833333333333,NaN,NaN
56.0535248041775,27.5107843137255,NaN,NaN
56.0535248041775,27.5382352941176,NaN,NaN
56.0535248041775,27.5656862745098,NaN,NaN
56.0535248041775,27.593137254902,NaN,NaN
56.0535248041775,27.6205882352941,NaN,NaN
56.0535248041775,27.6480392156863,NaN,NaN
56.0535248041775,27.6754901960784,NaN,NaN
56.0535248041775,27.7029411764706,NaN,NaN
56.0535248041775,27.7303921568627,NaN,NaN
56.0535248041775,27.7578431372549,NaN,NaN
56.0535248041775,27.7852941176471,NaN,NaN
56.0535248041775,27.8127450980392,NaN,NaN
56.0535248041775,27.8401960784314,NaN,NaN
56.0535248041775,27.8676470588235,NaN,NaN
56.0535248041775,27.8950980392157,NaN,NaN
56.0535248041775,27.9225490196078,NaN,NaN
56.0535248041775,27.95,NaN,NaN
56.0535248041775,27.9774509803922,NaN,NaN
56.0535248041775,28.0049019607843,NaN,NaN
56.0535248041775,28.0323529411765,NaN,NaN
56.0535248041775,28.0598039215686,NaN,NaN
56.0535248041775,28.0872549019608,NaN,NaN
56.0535248041775,28.1147058823529,NaN,NaN
56.0535248041775,28.1421568627451,NaN,NaN
56.0535248041775,28.1696078431373,NaN,NaN
56.0535248041775,28.1970588235294,NaN,NaN
56.0535248041775,28.2245098039216,NaN,NaN
56.0535248041775,28.2519607843137,NaN,NaN
56.0535248041775,28.2794117647059,NaN,NaN
56.0535248041775,28.306862745098,NaN,NaN
56.0535248041775,28.3343137254902,NaN,NaN
56.0535248041775,28.3617647058824,NaN,NaN
56.0535248041775,28.3892156862745,NaN,NaN
56.0535248041775,28.4166666666667,NaN,NaN
56.0535248041775,28.4441176470588,NaN,NaN
56.0535248041775,28.471568627451,NaN,NaN
56.0535248041775,28.4990196078431,NaN,NaN
56.0535248041775,28.5264705882353,NaN,NaN
56.0535248041775,28.5539215686275,NaN,NaN
56.0535248041775,28.5813725490196,NaN,NaN
56.0535248041775,28.6088235294118,NaN,NaN
56.0535248041775,28.6362745098039,NaN,NaN
56.0535248041775,28.6637254901961,NaN,NaN
56.0535248041775,28.6911764705882,NaN,NaN
56.0535248041775,28.7186274509804,NaN,NaN
56.0535248041775,28.7460784313725,NaN,NaN
56.0535248041775,28.7735294117647,NaN,NaN
56.0535248041775,28.8009803921569,NaN,NaN
56.0535248041775,28.828431372549,NaN,NaN
56.0535248041775,28.8558823529412,NaN,NaN
56.0535248041775,28.8833333333333,NaN,NaN
56.0535248041775,28.9107843137255,NaN,NaN
56.0535248041775,28.9382352941176,NaN,NaN
56.0535248041775,28.9656862745098,NaN,NaN
56.0535248041775,28.993137254902,NaN,NaN
56.0535248041775,29.0205882352941,NaN,NaN
56.0535248041775,29.0480392156863,NaN,NaN
56.0535248041775,29.0754901960784,NaN,NaN
56.0535248041775,29.1029411764706,NaN,NaN
56.0535248041775,29.1303921568627,NaN,NaN
56.0535248041775,29.1578431372549,NaN,NaN
56.0535248041775,29.1852941176471,NaN,NaN
56.0535248041775,29.2127450980392,NaN,NaN
56.0535248041775,29.2401960784314,NaN,NaN
56.0535248041775,29.2676470588235,NaN,NaN
56.0535248041775,29.2950980392157,NaN,NaN
56.0535248041775,29.3225490196078,NaN,NaN
56.0535248041775,29.35,NaN,NaN
56.0535248041775,29.3774509803922,NaN,NaN
56.0535248041775,29.4049019607843,NaN,NaN
56.0535248041775,29.4323529411765,NaN,NaN
56.0535248041775,29.4598039215686,NaN,NaN
56.0535248041775,29.4872549019608,NaN,NaN
56.0535248041775,29.5147058823529,NaN,NaN
56.0535248041775,29.5421568627451,NaN,NaN
56.0535248041775,29.5696078431373,NaN,NaN
56.0535248041775,29.5970588235294,NaN,NaN
56.0535248041775,29.6245098039216,NaN,NaN
56.0535248041775,29.6519607843137,NaN,NaN
56.0535248041775,29.6794117647059,NaN,NaN
56.0535248041775,29.706862745098,NaN,NaN
56.0535248041775,29.7343137254902,NaN,NaN
56.0535248041775,29.7617647058824,NaN,NaN
56.0535248041775,29.7892156862745,NaN,NaN
56.0535248041775,29.8166666666667,NaN,NaN
56.0535248041775,29.8441176470588,NaN,NaN
56.0535248041775,29.871568627451,NaN,NaN
56.0535248041775,29.8990196078431,NaN,NaN
56.0535248041775,29.9264705882353,NaN,NaN
56.0535248041775,29.9539215686275,NaN,NaN
56.0535248041775,29.9813725490196,NaN,NaN
56.0535248041775,30.0088235294118,NaN,NaN
56.0535248041775,30.0362745098039,NaN,NaN
56.0535248041775,30.0637254901961,NaN,NaN
56.0535248041775,30.0911764705882,NaN,NaN
56.0535248041775,30.1186274509804,NaN,NaN
56.0535248041775,30.1460784313725,NaN,NaN
56.0535248041775,30.1735294117647,NaN,NaN
56.0535248041775,30.2009803921569,NaN,NaN
56.0535248041775,30.228431372549,NaN,NaN
56.0535248041775,30.2558823529412,NaN,NaN
56.0535248041775,30.2833333333333,NaN,NaN
56.0535248041775,30.3107843137255,NaN,NaN
56.0535248041775,30.3382352941176,NaN,NaN
56.0535248041775,30.3656862745098,NaN,NaN
56.0535248041775,30.393137254902,NaN,NaN
56.0535248041775,30.4205882352941,NaN,NaN
56.0535248041775,30.4480392156863,NaN,NaN
56.0535248041775,30.4754901960784,NaN,NaN
56.0535248041775,30.5029411764706,NaN,NaN
56.0535248041775,30.5303921568627,NaN,NaN
56.0535248041775,30.5578431372549,NaN,NaN
56.0535248041775,30.5852941176471,NaN,NaN
56.0535248041775,30.6127450980392,NaN,NaN
56.0535248041775,30.6401960784314,NaN,NaN
56.0535248041775,30.6676470588235,NaN,NaN
56.0535248041775,30.6950980392157,NaN,NaN
56.0535248041775,30.7225490196078,NaN,NaN
56.0535248041775,30.75,NaN,NaN
56.0789817232376,23.75,NaN,NaN
56.0789817232376,23.7774509803922,NaN,NaN
56.0789817232376,23.8049019607843,NaN,NaN
56.0789817232376,23.8323529411765,NaN,NaN
56.0789817232376,23.8598039215686,NaN,NaN
56.0789817232376,23.8872549019608,NaN,NaN
56.0789817232376,23.9147058823529,NaN,NaN
56.0789817232376,23.9421568627451,NaN,NaN
56.0789817232376,23.9696078431373,NaN,NaN
56.0789817232376,23.9970588235294,NaN,NaN
56.0789817232376,24.0245098039216,NaN,NaN
56.0789817232376,24.0519607843137,NaN,NaN
56.0789817232376,24.0794117647059,NaN,NaN
56.0789817232376,24.106862745098,NaN,NaN
56.0789817232376,24.1343137254902,NaN,NaN
56.0789817232376,24.1617647058824,NaN,NaN
56.0789817232376,24.1892156862745,NaN,NaN
56.0789817232376,24.2166666666667,NaN,NaN
56.0789817232376,24.2441176470588,NaN,NaN
56.0789817232376,24.271568627451,NaN,NaN
56.0789817232376,24.2990196078431,NaN,NaN
56.0789817232376,24.3264705882353,NaN,NaN
56.0789817232376,24.3539215686275,NaN,NaN
56.0789817232376,24.3813725490196,NaN,NaN
56.0789817232376,24.4088235294118,NaN,NaN
56.0789817232376,24.4362745098039,NaN,NaN
56.0789817232376,24.4637254901961,NaN,NaN
56.0789817232376,24.4911764705882,NaN,NaN
56.0789817232376,24.5186274509804,NaN,NaN
56.0789817232376,24.5460784313725,NaN,NaN
56.0789817232376,24.5735294117647,NaN,NaN
56.0789817232376,24.6009803921569,NaN,NaN
56.0789817232376,24.628431372549,NaN,NaN
56.0789817232376,24.6558823529412,NaN,NaN
56.0789817232376,24.6833333333333,NaN,NaN
56.0789817232376,24.7107843137255,NaN,NaN
56.0789817232376,24.7382352941176,NaN,NaN
56.0789817232376,24.7656862745098,NaN,NaN
56.0789817232376,24.793137254902,NaN,NaN
56.0789817232376,24.8205882352941,NaN,NaN
56.0789817232376,24.8480392156863,NaN,NaN
56.0789817232376,24.8754901960784,NaN,NaN
56.0789817232376,24.9029411764706,NaN,NaN
56.0789817232376,24.9303921568627,NaN,NaN
56.0789817232376,24.9578431372549,NaN,NaN
56.0789817232376,24.9852941176471,NaN,NaN
56.0789817232376,25.0127450980392,NaN,NaN
56.0789817232376,25.0401960784314,NaN,NaN
56.0789817232376,25.0676470588235,NaN,NaN
56.0789817232376,25.0950980392157,NaN,NaN
56.0789817232376,25.1225490196078,NaN,NaN
56.0789817232376,25.15,NaN,NaN
56.0789817232376,25.1774509803922,NaN,NaN
56.0789817232376,25.2049019607843,NaN,NaN
56.0789817232376,25.2323529411765,NaN,NaN
56.0789817232376,25.2598039215686,NaN,NaN
56.0789817232376,25.2872549019608,NaN,NaN
56.0789817232376,25.3147058823529,NaN,NaN
56.0789817232376,25.3421568627451,NaN,NaN
56.0789817232376,25.3696078431373,NaN,NaN
56.0789817232376,25.3970588235294,NaN,NaN
56.0789817232376,25.4245098039216,NaN,NaN
56.0789817232376,25.4519607843137,NaN,NaN
56.0789817232376,25.4794117647059,NaN,NaN
56.0789817232376,25.506862745098,NaN,NaN
56.0789817232376,25.5343137254902,NaN,NaN
56.0789817232376,25.5617647058824,NaN,NaN
56.0789817232376,25.5892156862745,NaN,NaN
56.0789817232376,25.6166666666667,NaN,NaN
56.0789817232376,25.6441176470588,NaN,NaN
56.0789817232376,25.671568627451,NaN,NaN
56.0789817232376,25.6990196078431,NaN,NaN
56.0789817232376,25.7264705882353,NaN,NaN
56.0789817232376,25.7539215686275,NaN,NaN
56.0789817232376,25.7813725490196,NaN,NaN
56.0789817232376,25.8088235294118,NaN,NaN
56.0789817232376,25.8362745098039,NaN,NaN
56.0789817232376,25.8637254901961,NaN,NaN
56.0789817232376,25.8911764705882,NaN,NaN
56.0789817232376,25.9186274509804,NaN,NaN
56.0789817232376,25.9460784313725,NaN,NaN
56.0789817232376,25.9735294117647,NaN,NaN
56.0789817232376,26.0009803921569,NaN,NaN
56.0789817232376,26.028431372549,-4,-8
56.0789817232376,26.0558823529412,-4,-7
56.0789817232376,26.0833333333333,-3,-7
56.0789817232376,26.1107843137255,0,-2
56.0789817232376,26.1382352941176,0,-4
56.0789817232376,26.1656862745098,0,-4
56.0789817232376,26.193137254902,0,-5
56.0789817232376,26.2205882352941,1,-3
56.0789817232376,26.2480392156863,1,-2
56.0789817232376,26.2754901960784,0,-2
56.0789817232376,26.3029411764706,-1,-3
56.0789817232376,26.3303921568627,-1,-3
56.0789817232376,26.3578431372549,0,-3
56.0789817232376,26.3852941176471,0,-4
56.0789817232376,26.4127450980392,1,-2
56.0789817232376,26.4401960784314,0,-2
56.0789817232376,26.4676470588235,0,-2
56.0789817232376,26.4950980392157,0,-2
56.0789817232376,26.5225490196078,0,-2
56.0789817232376,26.55,1,-3
56.0789817232376,26.5774509803922,1,-3
56.0789817232376,26.6049019607843,2,-2
56.0789817232376,26.6323529411765,1,-4
56.0789817232376,26.6598039215686,1,-5
56.0789817232376,26.6872549019608,0,-3
56.0789817232376,26.7147058823529,0,-3
56.0789817232376,26.7421568627451,-2,-5
56.0789817232376,26.7696078431373,-2,-4
56.0789817232376,26.7970588235294,-8,-11
56.0789817232376,26.8245098039216,NaN,NaN
56.0789817232376,26.8519607843137,NaN,NaN
56.0789817232376,26.8794117647059,NaN,NaN
56.0789817232376,26.906862745098,NaN,NaN
56.0789817232376,26.9343137254902,NaN,NaN
56.0789817232376,26.9617647058824,NaN,NaN
56.0789817232376,26.9892156862745,4,3
56.0789817232376,27.0166666666667,3,0
56.0789817232376,27.0441176470588,2,-2
56.0789817232376,27.071568627451,2,-1
56.0789817232376,27.0990196078431,1,-1
56.0789817232376,27.1264705882353,NaN,NaN
56.0789817232376,27.1539215686274,NaN,NaN
56.0789817232376,27.1813725490196,NaN,NaN
56.0789817232376,27.2088235294118,NaN,NaN
56.0789817232376,27.2362745098039,NaN,NaN
56.0789817232376,27.2637254901961,NaN,NaN
56.0789817232376,27.2911764705882,NaN,NaN
56.0789817232376,27.3186274509804,NaN,NaN
56.0789817232376,27.3460784313726,NaN,NaN
56.0789817232376,27.3735294117647,NaN,NaN
56.0789817232376,27.4009803921569,NaN,NaN
56.0789817232376,27.428431372549,NaN,NaN
56.0789817232376,27.4558823529412,NaN,NaN
56.0789817232376,27.4833333333333,NaN,NaN
56.0789817232376,27.5107843137255,NaN,NaN
56.0789817232376,27.5382352941176,NaN,NaN
56.0789817232376,27.5656862745098,NaN,NaN
56.0789817232376,27.593137254902,NaN,NaN
56.0789817232376,27.6205882352941,NaN,NaN
56.0789817232376,27.6480392156863,NaN,NaN
56.0789817232376,27.6754901960784,NaN,NaN
56.0789817232376,27.7029411764706,NaN,NaN
56.0789817232376,27.7303921568627,NaN,NaN
56.0789817232376,27.7578431372549,NaN,NaN
56.0789817232376,27.7852941176471,NaN,NaN
56.0789817232376,27.8127450980392,NaN,NaN
56.0789817232376,27.8401960784314,NaN,NaN
56.0789817232376,27.8676470588235,NaN,NaN
56.0789817232376,27.8950980392157,NaN,NaN
56.0789817232376,27.9225490196078,NaN,NaN
56.0789817232376,27.95,NaN,NaN
56.0789817232376,27.9774509803922,NaN,NaN
56.0789817232376,28.0049019607843,NaN,NaN
56.0789817232376,28.0323529411765,NaN,NaN
56.0789817232376,28.0598039215686,NaN,NaN
56.0789817232376,28.0872549019608,NaN,NaN
56.0789817232376,28.1147058823529,NaN,NaN
56.0789817232376,28.1421568627451,NaN,NaN
56.0789817232376,28.1696078431373,NaN,NaN
56.0789817232376,28.1970588235294,NaN,NaN
56.0789817232376,28.2245098039216,NaN,NaN
56.0789817232376,28.2519607843137,NaN,NaN
56.0789817232376,28.2794117647059,NaN,NaN
56.0789817232376,28.306862745098,NaN,NaN
56.0789817232376,28.3343137254902,NaN,NaN
56.0789817232376,28.3617647058824,NaN,NaN
