"pt1_cam1_X","pt1_cam1_Y","pt1_cam2_X","pt1_cam2_Y","pt2_cam1_X","pt2_cam1_Y","pt2_cam2_X","pt2_cam2_Y","pt3_cam1_X","pt3_cam1_Y","pt3_cam2_X","pt3_cam2_Y","pt4_cam1_X","pt4_cam1_Y","pt4_cam2_X","pt4_cam2_Y","pt5_cam1_X","pt5_cam1_Y","pt5_cam2_X","pt5_cam2_Y","pt6_cam1_X","pt6_cam1_Y","pt6_cam2_X","pt6_cam2_Y","pt7_cam1_X","pt7_cam1_Y","pt7_cam2_X","pt7_cam2_Y","pt8_cam1_X","pt8_cam1_Y","pt8_cam2_X","pt8_cam2_Y","pt9_cam1_X","pt9_cam1_Y","pt9_cam2_X","pt9_cam2_Y","pt10_cam1_X","pt10_cam1_Y","pt10_cam2_X","pt10_cam2_Y"
127.37,701,278.714495,507.855804,153.9,696.05,320.518816,497.221672,240.71,697.74,395.697967,497.382667,163.72,737.51,319.600429,510.558392,166.260177,786.166854,338.10134,530.227875,234.91,793.42,406.642518,530.957218,325.916598,799.855018,495.189098,543.211856,356.97,835.1,521.50474,541.32682,312.546852,884.14125,493.491799,553.476483,365.13,895.36,530.760991,559.331403
124.23,701.49,278.714495,507.855804,151,696.77,320.518816,496.971879,239.34,697.42,394.968625,498.355124,163.28,736.88,319.509261,509.829049,162.9,785.79,333.360612,528.222182,231.35,793.68,400.990112,530.957218,326.395484,799.878432,490.383691,543.581502,356.87,835.28,516.653127,542.43576,316.534852,882.64575,488.380635,553.184416,360.892634,897.288086,526.264713,560.497105
120.63,702.46,274.123126,508.915351,147.8,696.89,313.774399,496.722086,237.6,696.72,393.631496,499.084467,162.6,736.11,318.871086,509.37321,159.45,785.62,332.813605,528.039847,227.94,793.99,396.616899,532.773291,322.660951,799.6018,487.241695,543.581502,356.7,835.4,519.28686,543.960552,312.879186,882.14725,485.02187,552.89235,354.44329,898.83032,525.765126,561.329749
117.5,702.94,271.65085,508.915351,145.51,697.23,306.780189,499.719604,235.9,696.04,391.929697,498.719796,162,735.82,318.779918,508.826203,156.56,785.28,323.879157,528.404518,224.48,794.27,391.430462,532.449138,320.3,799.77,485.393461,543.581502,356.56,835.5,516.098657,544.376405,309.722019,882.811916,479.326574,551.724084,351.358822,899.391133,524.599425,561.329749
113.86,704.02,269.178575,508.385578,140.376314,699.106844,302.783497,499.719604,233.58,695.2,390.714126,498.598239,161.16,735.33,318.050576,508.461532,153.9,785,319.867773,528.586854,220.96,795.01,388.675167,532.449138,317.05,799.96,482.066641,543.396679,355.66,835.65,515.544187,542.574377,305.069352,881.15025,476.551942,551.285984,347.71354,899.531336,523.933309,562.162393
110.56,704.84,265.823344,508.032396,137.77,699.34,300.535358,500.468984,231.946038,698.412417,389.984783,499.206024,160.51,735.14,317.685904,508.188028,151.28,784.79,317.86208,529.316197,217.46,795.63,387.540634,532.287062,314.11,799.9,480.033585,543.211856,354.78,835.78,513.326308,541.88129,302.078352,881.15025,474.507477,550.993918,343.367244,899.951945,522.43455,563.494624
106.94,705.91,264.234024,508.562169,133.31,700.62,297.288046,500.718777,230.08,697.65,389.25544,499.692253,160.18,734.67,317.412401,507.914525,148.55,784.59,315.856388,529.133861,214.01,795.91,382.840425,532.611215,310.44,799.94,477.261235,543.581502,353.89,835.84,513.326308,542.158525,298.588852,881.814916,472.755078,550.847885,338.880744,900.372555,515.44034,563.99421
105.335996,708.340029,263.174477,508.915351,131.03,700.97,294.790114,501.218364,227.96,696.84,383.994756,500.474572,160.06,734.26,316.956562,507.185182,146.01,784.18,314.397702,530.045539,211.25,796.25,378.626445,532.935367,307.34,799.8,475.413002,543.027032,353,835.92,513.326308,542.158525,296.927186,880.65175,466.913748,550.263752,336.637494,900.652961,512.109763,563.494624
100.53,709.43,256.640606,509.268533,126.13,702.33,293.041561,500.718777,225.27,696.19,382.265944,499.754234,159.91,733.98,316.500723,507.458685,142.81,784.04,312.027339,529.863204,207.91,797.09,373.764161,532.935367,303.7,799.87,473.379945,543.211856,352.05,835.85,512.07875,541.88129,289.782019,881.482583,464.869283,550.263752,330.889166,901.07357,509.611831,563.661153
96.75,709.96,253.638557,509.268533,123.93,702.75,287.795904,500.718777,223.03,695.72,379.240523,499.322031,159.87,733.87,315.680212,507.002846,140.4,783.98,310.203982,529.133861,205.14,797.69,373.440009,532.773291,300.47,799.7,470.792418,543.027032,351.2,835.85,512.07875,541.88129,288.951186,880.15325,459.904152,549.679619,328.505712,901.07357,507.780014,563.494624
92.87,711.1,248.340824,509.445124,119.12,703.9,286.546937,499.969398,219.89,694.68,374.774424,499.322031,159.76,733.69,315.497876,506.638175,137.7,783.88,306.739604,528.76919,201.84,798.12,370.684714,533.583672,296.96,799.85,459.518196,541.548446,350.26,835.76,512.07875,543.128847,285.295519,879.488583,457.713654,549.533585,323.69,901.04,502.451092,563.494624
89.47,711.72,241.630362,510.681262,116.3,704.76,284.548592,499.969398,217.02,693.98,374.054086,498.025422,159.7,733.61,314.768534,506.638175,135.37,783.74,302.545884,528.222182,199.01,798.9,368.7398,532.935367,293.76,799.61,458.778902,540.809153,349.775042,837.104362,511.940133,543.128847,282.22,879.01,455.523155,550.263752,317.256564,902.476812,499.95316,563.328095
85.69,712.74,239.68786,509.974898,111.82,705.82,278.053968,498.470638,211.667747,690.236556,368.867649,496.152542,159.6,733.51,313.492184,506.091168,132.82,783.35,302.363548,528.222182,195.8,799.63,364.849972,533.745748,290.12,799.6,454.527966,539.700213,348.96,836.93,512.63322,542.712995,278.316519,878.990083,454.208856,550.263752,312.520814,902.975312,495.956468,563.494624
82.31,713.65,237.745358,509.974898,108.91,706.68,273.058103,498.720431,208.47,688.23,364.257483,495.864406,159.57,733.27,314.039191,506.273504,130.4,782.69,299.446177,529.680868,192.99,799.86,361.122221,534.556128,287.46,799.6,450.277029,539.885036,348.15,836.66,513.326308,543.5447,275.29,879,451.872324,550.555818,311.773064,903.723062,489.461844,563.827682
78.24,714.82,236.862402,509.974898,104.06,707.68,272.558517,501.468157,205.58,688.12,361.376129,495.288135,159.51,733.2,314.039191,506.820511,128,782.22,295.252457,530.774882,189.84,800.33,357.232393,534.556128,284.61,799.83,447.319856,538.776096,347.23,836.05,513.049073,544.237787,272.22,878.89,449.389759,550.555818,306.164939,903.723062,483.799864,563.99421
74.36,715.71,226.443527,509.798307,101.39,708.33,268.811618,500.219191,204.07,688.28,359.935452,496.440677,158.98,733.22,313.948023,506.455839,126.26,782.17,291.970415,530.410211,186.97,801.07,355.125403,533.745748,282.09,799.79,443.623389,539.330566,346.39,835.88,512.494603,545.20811,271.171353,879.322416,445.154794,550.847885,301.803064,903.099937,479.137057,563.99421
70.06,716.68,225.560571,510.857853,96.59,709.24,264.814927,501.967743,201.03,688.06,359.071046,495.720338,158.95,733.11,313.856855,506.455839,123.77,782.02,291.788079,530.774882,183.81,801.93,353.666718,534.556128,278.1,799.81,441.035863,538.036803,345.92,835.37,511.662898,544.65364,269.675853,876.331416,443.694462,550.993918,297.04,903.11,477.638298,563.99421
66.67,717.4,219.556473,511.740809,93.530946,710.285853,260.818235,500.968571,198.88,687.97,357.918504,495.432203,158.96,733.05,314.221527,507.002846,121.63,781.92,290.147058,530.957218,180.88,802.66,346.859519,536.17689,274.64,799.8,437.154573,537.482333,345.09,834.97,507.64299,544.515022,268.845019,875.832916,441.942063,551.139951,296.070314,903.349187,471.809789,565.49297
62.88,717.99,215.318287,513.153538,89.272276,711.882854,252.075472,499.969398,195.58,687.91,321.757513,492.262714,158.94,732.93,314.130359,506.911678,119.18,781.57,285.79624,530.770108,177.82,803.04,346.535367,536.17689,271.11,799.98,434.012576,537.851979,344.01,834.65,505.286493,543.5447,267.183353,876.497583,438.583298,551.139951,293.079314,903.723062,462.983762,566.658671
59.44,718.54,209.667371,512.270582,88.739942,711.882854,250.576713,501.71795,193.11,687.42,350.282916,494.855932,158.89,732.84,313.948023,507.094014,117.51,780.82,285.634164,530.28388,174.85,803.67,343.617996,536.338966,268.37,800,431.794696,537.667156,341.934547,832.477079,502.929995,544.09917,265.189353,875.66675,435.0785,551.139951,290.65,903.98,461.984589,566.991729
55.72,719.5,210.020554,513.153538,85.013606,710.285853,241.185673,506.330576,188.52,686.22,345.528683,492.406782,158.85,732.78,313.492184,506.911678,115.68,780.13,281.906413,531.094261,171.396198,805.985086,341.186854,537.473499,264.99,800.34,429.76164,537.297509,341.064007,831.790753,502.593861,543.157268,262.98,875.15,432.157836,551.432017,287.55,903.99,466.295726,565.774653
52.26,719.86,207.724869,513.859902,83.107036,713.273664,239.631404,505.664461,184.73,685.12,344.520209,492.983052,158.84,732.76,313.127513,506.638175,114.12,779.64,279.47527,530.445956,168.27,806.59,334.217579,537.635575,262.28,800.52,426.249997,538.036803,339.957479,831.544858,492.572329,545.950154,262.364519,874.17125,429.67527,553.038383,285.23,903.93,462.743112,567.772999
48.6,720.41,204.546229,513.153538,73.525029,714.69322,236.300827,504.332231,180.88,684.69,343.2236,491.974578,158.83,732.7,313.127513,505.817664,112.1,778.92,273.640529,529.797652,164.9,807.35,327.896609,537.473499,258.89,801.35,423.66247,536.743039,337.498527,829.577696,492.900904,543.65013,260.82,873.02,428.799071,553.476483,282.21,903.67,459.856612,567.106884
45.18,720.96,199.425087,512.800355,70.685916,715.757888,229.417636,505.664461,179.8,685.52,342.503261,492.118646,158.76,732.63,313.492184,507.27635,110.26,778.29,273.1543,529.473499,162.22,807.73,325.627543,537.797652,256.23,801.48,422.368707,538.036803,335.43,828.89,487.807995,543.65013,259.48,872.27,425.732373,554.352682,279.37,903.21,456.303997,566.884845
41.12,721.54,195.010309,513.153538,65.76,717,228.529482,506.996692,173.949891,685.700667,342.359193,493.271188,158.71,732.57,313.21868,506.364671,108.01,777.86,273.316376,528.987271,158.71,807.99,325.465467,538.608032,252.67,801.84,418.11777,537.667156,333.52,828.41,483.536522,543.814417,258.09,871.37,424.856173,554.644749,276.62,902.76,450.530998,568.217076
37.37,721.77,192.714625,513.50672,63.08,717.6,226.753175,505.8865,172.02,686.01,339.765975,493.415255,158.68,732.54,313.127513,505.452993,106.29,777.13,271.695615,529.959728,155.39,808.13,321.899792,539.580489,249.3,801.77,413.312364,537.482333,332.38,828.3,481.236499,543.321555,257.27,870.56,422.227575,554.498716,274.25,902.29,449.642845,567.106884
33.53,722.01,189.535985,513.50672,58.68,717.79,218.98183,506.996692,168.29,685.96,336.30835,492.550849,158.59,732.44,313.127513,505.361825,104.34,776.06,269.588625,528.987271,151.92,808.41,314.930517,539.904642,245.89,802.12,411.094484,537.112686,330.97,828.17,481.072211,542.500118,256.01,869.98,418.86881,553.038383,271.7,901.96,449.642845,565.996692
30.25,722.17,183.708478,512.976947,55.76,718.18,216.317369,505.664461,165.15,685.92,335.155809,491.542375,158.56,732.21,312.762841,506.547007,105.165679,776.955866,264.564264,528.338966,148.748297,809.136098,313.79019,540.338966,242.39,802.09,405.705547,537.364382,329.86,828.08,480.743636,541.842969,255.14,869.28,415.656079,553.038383,269.29,901.88,444.980038,565.996692
26.6,722.65,183.531887,512.976947,51.84,718.76,210.988447,504.998346,161.54,686.08,333.282929,491.542375,158.48,732.2,310.329732,505.423717,103.23,776.13,264.564264,528.338966,143.037087,809.923852,312.205446,539.906763,238.93,802.89,403.487667,538.103675,328.031562,828.225273,481.893648,540.692957,251.994306,869.239333,417.408478,553.038383,266.72,901.16,442.759654,565.996692
23.24,723.23,178.057563,512.623764,49.09,718.92,207.657871,507.21873,158.27,686.04,330.545643,491.110172,157.95,732.23,309.573377,504.235158,101.91,775.51,264.402188,528.17689,141.658519,809.529975,308.747821,538.322018,234.020628,803.726521,399.298338,537.117951,326.187349,828.471168,480.250774,541.021531,250.38,868.85,413.757647,552.45425,264.37,900.73,441.8715,565.996692
19.57,723.78,176.644834,513.50672,45.24,719.38,203.883217,505.8865,154.88,686.08,328.384627,490.677969,157.89,732.24,310.221681,503.802955,100.09,774.69,262.781426,528.17689,138.61,809.78,309.324092,539.47456,229,804.67,397.32689,535.392933,323.851344,827.610535,484.357959,540.528669,249.3,868.43,414.633846,552.45425,261.85,899.83,438.096847,564.664461
16.37,723.92,172.583239,513.50672,42.36,719.98,202.328948,507.21873,152.23,686.19,321.757513,491.110172,157.86,732.27,310.221681,504.883463,98.59,773.8,259.539903,527.690662,135.85,810.15,302.408842,540.050831,226.151982,804.163668,391.905405,535.639364,321.392392,826.626954,484.850821,542.171543,248.5,867.88,412.589381,552.01615,259.98,899.29,437.832986,564.565706
12.94,724.41,168.521643,514.213084,38.7,720.59,195.223719,506.330576,148.97,686.3,317.435483,491.25424,157.76,732.32,309.681428,504.559311,96.88,772.93,259.539903,527.690662,130.039161,810.317728,297.078338,540.627102,222.79,804.27,385.991059,537.364382,320.408812,826.626954,484.850821,542.99298,248.28,866.75,411.138098,550.456668,257.85,898.62,434.083004,562.789399
10.21,724.93,164.989821,514.213084,35.71,721.11,199.886526,504.776307,146.32,687.4,315.562603,491.25424,157.73,732.35,309.681428,504.559311,95.62,771.99,259.70198,527.366509,128.069779,810.317728,294.917322,540.050831,219,804.43,384.01961,536.132226,317.335122,826.626954,484.357959,542.99298,248.28,865.96,412.695786,550.456668,256.04,898.05,433.885636,564.368339
NA,NA,162.517545,514.036493,32.46,721.75,194.557604,507.440768,144.08,688.01,316.571077,492.262714,157.62,732.46,309.573377,504.559311,94.15,771.03,259.864056,527.528585,124.46,810.03,294.341052,540.338966,214.87,805.4,382.787455,536.132226,315.982698,826.504006,482.715085,543.65013,248.17,865,410.229447,549.807631,253.84,897.16,431.911961,564.960441
NA,NA,157.926177,513.683311,29.38,722.22,189.006643,506.108538,141.95,688.25,314.986332,492.550849,157.51,732.79,312.922951,503.262702,93.18,770.19,254.677619,525.097443,121.01,810.04,291.171562,540.338966,211.06,805.99,379.58385,536.132226,313.400799,825.889268,481.236499,544.635854,248.12,864.21,407.892915,549.288402,252.14,896.58,428.754082,562.394664
NA,NA,150.43067,514.032081,25.9,722.92,187.674412,505.442423,138.47,688.31,314.986332,492.550849,156.9,732.97,313.031001,505.423717,91.93,769.15,251.111943,525.745748,117.41,810.02,287.858006,540.050831,206.96,806.62,375.640953,536.132226,309.097633,826.504006,479.100762,544.635854,248.02,863.14,402.570814,547.860521,249.99,895.99,428.97295,562.605241
NA,NA,149.017941,514.032081,23.16,723.71,184.787913,508.328922,135.13,688.71,314.842264,492.406782,156.29,733.11,310.869986,505.207615,91.08,768.49,250.625715,523.800834,114.05,810.08,282.671569,540.915237,203.15,806.95,373.176642,534.900071,307.376367,827.118744,478.279325,544.635854,247.93,862.6,403.349658,547.730714,248.43,895.42,425.683492,562.473663
NA,NA,146.977332,514.659961,19.79,724.05,181.01326,506.996692,132.27,689.69,312.104978,491.830511,156.14,733.2,311.41024,505.207615,89.9,767.88,250.463639,523.638758,110.51,810.07,279.069876,541.059305,199.05,807.6,371.205193,534.900071,304.302677,826.135164,476.800739,544.635854,247.55,862.02,398.027558,545.913411,246.76,894.83,423.841396,560.631567
NA,NA,146.820363,514.659961,17.22,724.61,178.12676,508.106884,130.32,689.83,306.918541,492.550849,156.03,733.22,309.897529,505.423717,89.16,767.07,250.463639,523.638758,107.07,810.12,274.171575,540.627102,199.005201,808.1416,365.537277,536.132226,301.720778,826.135164,469.243518,547.593028,247.02,861.69,395.171797,543.706687,245.25,894.48,421.209829,558.921048
NA,NA,146.506423,514.816931,13.57,725.49,174.130069,507.884845,126.58,690.5,306.34227,492.694917,155.92,733.32,310.978037,505.85592,87.830068,768.472482,250.625715,523.638758,103.56,810.08,270.858018,540.483034,194.633731,809.453041,362.087242,536.132226,298.278245,825.766321,468.750656,545.457291,246.96,861.23,396.859292,542.668228,243.71,893.99,419.104576,558.394735
NA,NA,133.948833,515.91572,10.34,726.35,172.353761,509.217076,123.24,691.62,305.189729,492.406782,155.81,733.36,310.113631,505.531768,87.461226,766.81269,250.625715,523.638758,100.1,810.16,264.230904,540.771169,191.865133,808.870179,359.3765,536.132226,294.95866,825.766321,464.150609,545.293004,246.87,861.08,397.638136,541.499962,242.14,893.83,417.920371,558.263157
NA,NA,133.320953,516.38663,9.64498,725.694784,168.801146,509.439114,119.96,692.31,303.460917,492.838985,155.59,733.54,309.681428,505.423717,87.092383,765.337318,249.004953,522.504225,96.55,810.06,265.959716,541.059305,183.850772,810.18162,356.665758,535.885795,290.90139,825.766321,463.822034,545.128717,246.74,860.85,397.508328,542.278806,240.33,893.52,415.551961,558.131578
NA,NA,133.163984,516.38663,5.7412,726.049674,164.138339,511.215422,117.07,693.65,300.003292,492.694917,154.89,733.8,309.681428,505.423717,86.48,764.67,246.573811,522.017996,93.16,810.12,265.239378,541.059305,183.55934,811.347345,351.737136,535.885795,288.196542,825.520426,455.607664,545.950154,246.69,860.71,398.936209,541.759577,238.94,892.99,411.999346,557.605265
NA,NA,129.082767,517.956328,1.127641,727.114341,160.141648,510.327268,113.77,694.19,297.410073,493.559323,154.16,733.89,308.060666,507.044478,85.66,764.36,243.332288,520.721387,89.65,810.06,263.798701,541.059305,175.83641,810.910198,347.301376,535.639364,285.368748,825.520426,455.771951,546.114441,246.66,860.48,399.715053,542.668228,236.97,892.93,411.209876,557.21053
NA,NA,123.588821,518.113298,NA,NA,158.143302,510.327268,110.96,695.49,295.10499,493.991526,153.62,733.97,308.168717,507.044478,85.17,764.16,243.170212,520.559311,86.21,810.04,259.188535,541.059305,174.54,810.97,346.315651,535.639364,280.942635,825.27453,454.293365,544.964429,246.74,860.01,395.041989,542.668228,234.529515,893.188333,410.551985,558.394735
NA,NA,121.548213,518.270268,NA,NA,153.924572,512.103575,106.68,696.88,294.384652,494.567797,153.18,734.06,307.628463,506.828377,84.63,763.73,242.324718,522.322031,82.82,809.9,252.705489,540.483034,169.13349,812.075923,342.20939,538.628598,277.62305,825.643373,449.036168,544.471567,246.66,859.82,396.46987,542.019192,233.21,892.82,409.499358,557.736843
NA,NA,116.839117,518.741178,NA,NA,147.929535,511.659499,103.23,698.01,292.079569,495,152.89,734.12,306.223803,506.828377,83.219534,764.23079,243.189125,519.728812,79.29,809.8,249.247864,539.762695,169.13349,812.51307,340.566516,535.34285,272.705146,825.397478,444.928983,546.443016,246.64,859.72,399.585246,541.759577,232.28,892.65,409.630937,557.078952
NA,NA,114.798508,519.682997,NA,NA,146.153227,512.991729,99.97,699.56,291.071095,495.720338,152.42,734.16,306.439905,506.828377,82.27,763.95,242.900989,519.728812,75.9,809.53,245.502104,540.050831,164.033441,814.698805,330.709272,536.65715,268.02,825,441.986826,545.190499,246.086158,860.524815,398.287172,541.889384,231.08,892.26,408.57831,556.289482
NA,NA,111.345171,521.566635,NA,NA,146.153227,512.991729,97.08,700.1,290.561731,497.155464,151.74,734.18,306.439905,506.828377,81.9,763.78,241.172177,519.440677,72.49,809.04,242.476683,540.627102,160.244834,814.844521,322.494902,536,264.503025,826.453041,440.38046,546.066698,245.97,860.87,397.767943,541.240348,230.1,892.11,404.762538,555.894747
NA,NA,106.184682,522.586516,NA,NA,141.498442,515.078904,92.5,701.93,287.602118,496.700139,150.68,734.2,306.439905,506.828377,82.297427,764.415212,241.172177,519.152542,69.08,808.71,241.180073,540.483034,155.290501,814.55309,321.509177,536,261.442996,825.578747,438.335994,546.066698,245.94,860.67,397.767943,541.240348,228.87,891.85,404.104647,555.236855
NA,NA,101.85929,523.423689,NA,NA,136.761623,516.657844,88.275523,703.890502,282.138217,497.610789,149.87,734.19,305.7916,507.476682,81.96,764.01,241.460312,521.457625,66.49,808.23,238.87499,540.050831,154.853354,815.718815,318.552004,535.671425,258.02,825.98,431.326399,546.650831,245.93,860.58,396.080448,539.552852,237.631292,895.182333,406.604635,559.447362
NA,NA,96.557196,525.795678,NA,NA,129.064291,517.249947,82.28,706.04,271.665741,496.927801,148.73,734.11,303.306432,507.584732,81.6,763.89,241.172177,520.016948,63.73,807.87,234.697027,540.050831,149.461875,816.010246,315.594831,535.34285,253.720066,826.307326,424.754903,546.650831,245.98,860.1,396.210255,539.552852,235.637292,896.068555,405.552008,557.342108
NA,NA,94.603793,524.958505,NA,NA,128.077453,517.447314,80.94,706.15,275.080679,497.838451,147.86,734.02,303.306432,507.584732,81.05,763.92,240.884041,520.016948,61.12,807.32,228.358049,539.042357,145.42,816.17,305.737587,536.65715,249.785743,826.015894,420.373905,546.358765,245.98,860.02,396.080448,539.423045,235.67,896.32,405.025695,556.947373
NA,NA,90.41793,528.446725,NA,NA,118.603814,521.789399,74.621137,708.354436,275.763667,498.066114,146.53,734.03,301.037366,508.341088,80.83,763.88,238.867094,519.152542,57.82,806.84,220.866529,536.016935,140.94,817.48,305.409012,536.985724,245.705704,826.744473,417.307207,546.358765,245.99,859.76,395.950641,539.423045,234.6,896.09,402.130972,556.552638
NA,NA,82.046203,528.307196,NA,NA,114.459096,521.789399,73.47,708.09,278.950942,498.749101,144.96,734.06,301.145417,508.341088,80.64,763.86,238.867094,519.152542,55.17,806.25,220.434326,537.60168,136.091031,819.442042,303.108988,537.971449,242.25,827.07,412.48811,547.234964,246.01,859.57,395.950641,539.423045,233.89,895.74,403.05202,556.815795
NA,NA,83.441491,528.307196,NA,NA,114.064361,522.578869,67.59,710.45,280.316917,499.432089,143,734.03,299.524655,508.989392,79.94,763.8,240.019635,519.440677,51.91,805.85,216.88562,537.080965,130.8,820.71,299.166091,536.328575,238.65,827.62,408.399179,547.088931,246.05,859.26,395.431411,539.423045,232.92,895,402.130972,555.368433
NA,NA,74.232592,531.516358,NA,NA,110.511747,524.355176,63.53,712.01,279.63393,499.432089,138.794771,733.049625,297.255589,509.205494,79.34,763.85,239.7315,518.576271,49.27,805.33,216.117259,536.952905,128.060479,821.773492,296.537492,537.314299,235.06,827.98,405.040414,546.796864,246.09,859.17,395.431411,539.423045,232.09,894.23,401.736237,555.105277
NA,NA,71.02343,532.493059,NA,NA,106.761764,525.342014,58.43,713.84,264.608203,499.204426,135.82,732.65,296.715335,508.557189,79.08,763.86,238.002688,519.440677,45.528858,805.278156,216.24532,535.160063,123.138527,821.773492,291.280295,537.314299,230.64,828.75,403.434049,546.650831,246.15,859.07,395.431411,539.423045,231.46,893.71,398.578357,553.789494
NA,NA,68.790969,533.609289,NA,NA,99.656535,527.315689,54.18,715.61,248.671826,498.749101,134.18,732.52,294.122117,509.853798,78.93,763.87,235.98574,519.440677,43.63,804.77,213.556056,535.032003,119.900401,822.421117,284.450871,535.914346,226.17,828.83,401.68165,546.650831,246.14,859.07,395.431411,539.423045,231.33,893.57,389.239616,545.341095
NA,NA,65.163221,535.144106,NA,NA,102.617047,528.105159,49.79,717,244.801563,498.293776,131.92,732.64,293.581863,510.286002,78.61,763.89,237.138281,518,41.07,803.69,212.403514,535.032003,113.6832,823.975418,285.546121,537.228646,221.83,829.05,393.211721,546.942898,246.18,859.06,395.431411,539.423045,231.33,893.38,387.76103,543.985724
NA,NA,61.116887,535.562692,NA,NA,96.301288,530.078834,46.47,718.11,242.7526,498.066114,130.09,732.89,290.124238,510.826255,78.05,763.95,237.714552,519.440677,39.21,803.02,210.994853,535.544243,111.999374,824.493518,283.355622,537.228646,217.23,829.18,391.897422,546.650831,246.16,859.03,395.431411,539.423045,231.36,893.21,391.827143,546.203604
NA,NA,54.977621,536.95798,NA,NA,93.73551,531.263038,40.93,720.31,243.207926,499.204426,126.083021,733.797375,288.611528,510.394052,77.76,764,236.850146,518,36.94,802.09,206.512747,534.775882,106.688848,824.882093,282.041323,537.228646,213.01,829.6,388.246591,546.358765,246.14,858.99,395.431411,539.423045,231.59,893.09,397.289407,550.55722
NA,NA,51.907987,538.771854,NA,NA,87.419751,529.091996,36.43,722.04,242.980263,500.342739,123.54,734.05,286.558563,510.610154,77.12,764.07,235.98574,518,35.09,801.37,204.847964,532.85498,106.041223,826.047818,279.193675,537.228646,208.754823,828.617234,384.449727,546.796864,246.13,858.95,395.431411,539.423045,232.1,893.08,396.46797,552.364382
NA,NA,47.02448,539.609027,NA,NA,80.117154,529.486731,31.05,724.02,242.524938,502.391702,120.69,734.13,282.723995,512.041633,76.7,764.15,235.98574,518.288135,32.86,800.91,203.183182,531.958559,99.435446,827.990694,266.707832,539.857244,203.86,829.26,372.475001,546.650831,246.08,858.9,395.431411,539.423045,232.82,892.96,401.232304,550.721508
NA,NA,42.140973,541.841487,NA,NA,77.551376,532.644611,27.89,724.83,240.703638,502.619364,118.09,734.07,279.536719,511.472476,76.05,764.35,235.409469,520.016948,31.08,800.13,200.750039,531.958559,96.326845,827.731644,263.203034,540.076294,199.15,829.24,372.9131,547.380997,246.04,858.86,395.431411,539.423045,232.89,892.84,402.053741,550.228646
NA,NA,35.443592,544.073948,NA,NA,64.130387,536.789328,21.29,727.65,236.833375,503.302352,115.116021,732.301875,280.219707,512.72462,75.15,764.9,235.409469,516.559323,29.06,799.31,196.267933,531.830498,90.627743,829.544994,257.507738,538.981045,194.05,829.3,369.408302,546.504798,245.95,858.79,395.431411,539.423045,233,892.71,401.396592,551.050083
NA,NA,29.443854,544.492534,NA,NA,64.130387,537.184063,18.46,728.05,232.735449,503.074689,112.623521,733.298875,274.072819,512.952283,74.727345,765.434126,233.104386,518.864406,27.19,799.05,193.96285,529.653476,88.166768,829.415469,252.469591,540.076294,195.348982,831.33726,368.240036,546.504798,245.92,858.74,395.431411,539.423045,233.04,892.65,400.410867,550.885795
NA,NA,24.699876,544.771592,NA,NA,63.538285,536.591961,11.94,730.34,230.458824,502.847027,108.386271,732.301875,269.861062,512.72462,74.25,765.19,232.528115,518,25.34,798.81,193.578669,530.421837,80.913366,831.48787,249.840992,540.514394,188.35463,832.308697,365.757471,546.358765,245.76,858.47,395.431411,539.423045,233.07,892.6,401.560879,551.050083
NA,NA,19.790751,547.273469,NA,NA,58.209362,538.170901,9.762799,730.148938,232.280124,504.89599,105.395271,732.800375,269.178075,513.862933,74.1,765.17,232.528115,518,26.885369,797.925794,193.194489,529.269295,77.027614,831.876445,247.869543,540.514394,188.160342,832.502985,360.646308,545.628598,245.73,858.29,394.52276,538.514394,233.01,892.58,401.232304,549.735783
NA,NA,13.837523,548.017623,NA,NA,51.893603,540.144575,3.460775,732.512197,227.499211,505.578977,101.407271,733.298875,259.502417,513.862933,73.82,765.25,230.223032,518.576271,25.572447,797.66321,185.958524,530.521439,72.85,833.01,245.459995,539.857244,181.360278,832.308697,348.963648,546.358765,245.6,858.09,395.431411,537.475935,232.96,892.61,400.410867,549.900071
NA,NA,8.44241,548.947814,NA,NA,45.380476,539.157738,1.097516,732.512197,223.628948,506.034302,99.164021,733.548125,261.779042,514.432089,73.59,765.3,232.23998,518.576271,25.572447,797.66321,188.918137,529.155464,69.02,833.89,241.078997,539.857244,179.028827,831.33726,346.33505,544.898432,244.77,857.99,395.431411,537.475935,232.9,892.59,401.725167,549.900071
NA,NA,5.465796,548.575738,NA,NA,40.643656,540.144575,NA,NA,222.262973,505.80664,91.686521,732.800375,261.209886,514.54592,72.89,765.39,231.375574,519.152542,24.9,797.66,187.096837,530.521439,64.87,834.73,236.2599,538.981045,175.143076,833.085848,343.560418,543.4381,243.81,857.79,395.431411,537.475935,232.81,892.63,401.396592,550.721508
NA,NA,0.44276,550.808198,NA,NA,38.275246,540.53931,NA,NA,218.620373,506.261965,90.440271,733.049625,251.761891,515.001245,72.12,765.56,229.070491,518.864406,23.97,797.52,184.820211,529.610789,61.07,835.74,234.945601,539.419144,166.788711,833.085848,336.696855,542.707934,243,857.69,394.52276,537.605742,232.71,892.69,400.575155,550.392933
