"","Dendrite.Area","Depth","FilamentID","ID","Dendrite.Branch.Depth","Dendrite.Length","Dendrite.Straightness","Dendrite.Volume"
"1207",671.56,21,100000000,510000011828,21,35.3355,0.797838,1040.19
"1208",354.96,18,100000000,510000011849,18,21.7576,0.880992,460.856
"1209",86.09,28,100000000,510000011864,28,5.48066,0.974925,107.612
"1210",545.652,23,100000000,510000011868,23,34.7373,0.850043,682.064
"1211",441.572,24,100000000,510000011888,24,28.0464,0.906192,553.243
"1212",70.5769,25,100000000,510000011905,25,4.16844,0.98191,94.5303
"1213",215.598,27,100000000,510000011909,27,13.7254,0.919579,269.497
"1214",99.0208,26,100000000,510000011916,26,5.67501,0.924645,136.744
"1215",163.306,24,100000000,510000011925,24,10.3964,0.966811,204.132
"1216",172.402,25,100000000,510000011932,25,10.9634,0.942468,215.739
"1217",21.9077,31,100000000,510000011940,31,1.39469,0.961895,27.3846
"1218",144.093,23,100000000,510000011943,23,9.17326,0.995578,180.117
"1219",346.972,9,100000000,510000011949,9,21.7958,0.954292,439.551
"1220",83.6605,10,100000000,510000011963,10,4.07274,0.942633,127.068
"1221",222.45,11,100000000,510000011966,11,10.5125,0.956398,374.222
"1222",566.308,12,100000000,510000011973,12,34.1882,0.937401,748.626
"1223",94.8485,13,100000000,510000011995,13,4.95452,0.96325,140.792
"1224",345.176,14,100000000,510000011999,14,19.3353,0.933038,492.669
"1225",253.446,16,100000000,510000012012,16,16.1302,0.916946,316.9
"1226",73.6243,17,100000000,510000012020,17,4.68707,0.971152,92.0303
"1227",241.473,18,100000000,510000012023,18,15.3663,0.970059,301.966
"1228",81.705,19,100000000,510000012031,19,5.2015,0.982673,102.131
"1229",89.1373,22,100000000,510000012036,22,5.67465,0.972763,111.422
"1230",84.0537,23,100000000,510000012039,23,5.35102,0.981339,105.067
"1231",144.508,24,100000000,510000012043,24,9.19967,0.981573,180.635
"1232",284.899,25,100000000,510000012049,25,18.0793,0.848586,357.263
"1233",141.154,22,100000000,510000012061,22,8.98613,0.951575,176.442
"1234",132.142,23,100000000,510000012067,23,8.41241,0.937213,165.177
"1235",557.869,24,100000000,510000012073,24,35.515,0.907881,697.336
"1236",78.6354,23,100000000,510000012093,23,5.00609,0.971938,98.2943
"1237",66.9543,26,100000000,510000012097,26,4.0491,0.939665,87.8133
"1238",960.816,4,100000000,510000012102,4,59.3146,0.790304,1240.01
"1239",537.197,5,100000000,510000012133,5,30.8426,0.863694,745.717
"1240",292.732,7,100000000,510000012153,7,15.5009,0.986898,442.416
"1241",440.992,8,100000000,510000012164,8,27.9608,0.915124,553.48
"1242",112.554,9,100000000,510000012181,9,7.16543,0.856495,140.693
"1243",51.6567,18,100000000,510000012188,18,3.28857,0.994392,64.5709
"1244",454.483,19,100000000,510000012191,19,28.8734,0.743894,569.284
"1245",623.168,17,100000000,510000012209,17,39.6721,0.801591,778.96
"1246",549.452,17,100000000,510000012229,17,32.2096,0.9275,750.93
"1247",43.0242,25,100000000,510000012252,25,2.739,0.994707,53.7802
"1248",40.9432,23,100000000,510000012255,23,2.40214,0.998999,54.4578
"1249",167.218,24,100000000,510000012257,24,10.0273,0.976524,221.922
"1250",607.291,25,100000000,510000012264,25,38.6613,0.656401,759.114
"1251",188.785,27,100000000,510000012286,27,12.0184,0.874179,235.981
"1252",473.969,15,100000000,510000012295,15,21.2249,0.93991,843.589
"1253",18.2104,28,100000000,510000012306,28,1.1278,0.872081,23.1265
"1254",32.7934,15,100000000,510000012309,15,1.66796,0.998712,43.7847
"1255",707.092,16,100000000,510000012311,16,42.4313,0.808715,942.169
"1256",353.859,17,100000000,510000012336,17,22.5105,0.853445,442.655
"1257",393.849,25,100000000,510000012352,25,22.3654,0.971902,554.207
"1258",260.755,26,100000000,510000012363,26,16.6002,0.870235,325.944
"1259",312.226,21,100000000,510000012373,21,19.877,0.881224,390.283
"1260",92.1553,10,100000000,510000012388,10,4.46614,0.981486,141.058
"1261",540.098,24,100000000,510000012392,24,34.3837,0.703268,675.122
"1262",117.231,9,100000000,510000012413,9,6.92104,0.986775,157.785
"1263",239.46,27,100000000,510000012417,27,15.2445,0.772307,299.325
"1264",155.155,20,100000000,510000012429,20,8.79903,0.991206,217.52
"1265",285.819,25,100000000,510000012437,25,18.1958,0.851315,357.273
"1266",371.291,13,100000000,510000012448,13,21.6372,0.868022,507.032
"1267",146.867,12,100000000,510000012466,12,5.79163,0.996934,259.033
"1268",162.658,13,100000000,510000012471,13,10.3552,0.968839,203.323
"1269",190.529,14,100000000,510000012477,14,12.1294,0.884547,238.161
"1270",106.389,15,100000000,510000012483,15,6.77296,0.99149,132.987
"1271",428.19,16,100000000,510000012486,16,26.2681,0.919464,555.864
"1272",83.9231,16,100000000,510000012503,16,5.34271,0.967772,104.904
"1273",361.379,25,100000000,510000012507,25,22.7599,0.854106,456.612
"1274",122.971,9,100000000,510000012525,9,7.42635,0.933799,161.974
"1275",85.2078,16,100000000,510000012531,16,5.42448,0.908938,106.51
"1276",64.8887,17,100000000,510000012536,17,4.13094,0.995134,81.1108
"1277",380.759,18,100000000,510000012538,18,24.2399,0.912862,475.949
"1278",299.06,21,100000000,510000012555,21,19.0387,0.819799,373.824
"1279",416.68,21,100000000,510000012567,21,26.5267,0.709309,520.85
"1280",82.3851,25,100000000,510000012572,25,4.90691,0.935015,109.756
"1281",180.952,22,100000000,510000012577,22,10.7731,0.959271,241.953
"1282",80.2161,16,100000000,510000012584,16,5.10672,0.99559,100.27
"1283",69.8071,22,100000000,510000012590,22,4.44406,0.999199,87.2589
"1284",45.8118,23,100000000,510000012593,23,2.91647,0.992579,57.2647
"1285",313.371,19,100000000,510000012596,19,19.9172,0.900569,392.355
"1286",704.969,21,100000000,510000012608,21,41.9969,0.795493,946.588
"1287",150.149,28,100000000,510000012632,28,9.55877,0.931427,187.686
"1288",188.99,16,100000000,510000012639,16,11.662,0.975795,243.754
"1289",624.161,23,100000000,510000012646,23,35.4981,0.890438,875.641
"1290",416.547,21,100000000,510000012671,21,19.3752,0.787742,723.419
"1291",47.5453,8,100000000,510000012682,8,3.02683,0.999881,59.4317
"1292",144.878,9,100000000,510000012684,9,9.22322,0.982578,181.098
"1293",899.191,10,100000000,510000012691,10,57.2443,0.904233,1123.99
"1294",383.903,15,100000000,510000012717,15,24.44,0.979242,479.879
"1295",217.058,18,100000000,510000012730,18,11.7447,0.982826,319.816
"1296",595.782,19,100000000,510000012737,19,37.9287,0.846881,744.727
"1297",96.2247,19,100000000,510000012756,19,6.12585,0.978133,120.281
"1298",542.233,20,100000000,510000012760,20,34.0204,0.86765,687.871
"1299",562.067,21,100000000,510000012782,21,35.3487,0.823961,711.322
"1300",204.476,22,100000000,510000012804,22,11.9284,0.973753,279.16
"1301",293.665,24,100000000,510000012810,24,17.9036,0.945796,383.545
"1302",682.456,25,100000000,510000012824,25,43.4465,0.838326,853.07
"1303",165.831,24,100000000,510000012846,24,9.52172,0.998142,229.808
"1304",541.956,20,100000000,510000012851,20,33.1687,0.707412,705.239
"1305",135.248,18,100000000,510000012867,18,5.73724,0.989598,251.395
"1306",314.912,19,100000000,510000012870,19,15.6149,0.990487,509.602
"1307",133.929,20,100000000,510000012878,20,8.52619,0.997138,167.411
"1308",545.107,21,100000000,510000012882,21,34.7026,0.960109,681.383
"1309",159.575,25,100000000,510000012901,25,9.73108,0.8905,208.237
"1310",197.565,20,100000000,510000012910,20,11.8699,0.959727,261.792
"1311",637.513,21,100000000,510000012918,21,40.5853,0.854872,796.891
"1312",317.837,22,100000000,510000012941,22,20.2341,0.941969,397.296
"1313",244.71,25,100000000,510000012953,25,13.8159,0.86456,345.677
"1314",223.854,26,100000000,510000012962,26,14.251,0.962747,279.818
"1315",649.265,20,100000000,510000012971,20,41.3335,0.906858,811.581
"1316",61.2095,22,100000000,510000012994,22,3.89672,0.94518,76.5118
"1317",500.62,23,100000000,510000012997,23,24.4627,0.869435,835.906
"1318",169.333,17,100000000,510000013014,17,10.78,0.900113,211.666
"1319",368.058,17,100000000,510000013022,17,23.4313,0.963395,460.073
"1320",760.811,16,100000000,510000013040,16,45.7559,0.652029,1011.29
"1321",81.5072,21,100000000,510000013066,21,4.16821,0.99667,120.266
"1322",76.337,23,100000000,510000013069,23,2.2803,0.992135,98.5276
"1323",323.184,21,100000000,510000013073,21,20.5746,0.788394,403.98
"1324",111.067,26,100000000,510000013087,26,7.01756,0.976198,139.886
"1325",271.583,24,100000000,510000013091,24,15.033,0.861594,391.832
"1326",388.489,19,100000000,510000013104,19,23.924,0.736178,502.042
"1327",151.703,22,100000000,510000013121,22,9.64856,0.983946,189.81
"1328",131.106,14,100000000,510000013130,14,8.34649,0.970152,163.883
"1329",140.657,21,100000000,510000013138,21,8.04346,0.983882,195.407
"1330",281.425,22,100000000,510000013143,22,17.9161,0.94981,351.781
"1331",536.188,23,100000000,510000013152,23,31.027,0.972965,741.046
"1332",251.417,25,100000000,510000013169,25,15.543,0.978768,323.682
"1333",259.318,11,100000000,510000013180,11,16.1302,0.937562,331.804
"1334",175.782,12,100000000,510000013191,12,11.1906,0.980941,219.728
"1335",79.949,13,100000000,510000013197,13,5.08971,0.946002,99.9363
"1336",105.797,14,100000000,510000013202,14,6.24562,0.967729,142.344
"1337",342.599,15,100000000,510000013208,15,20.535,0.959964,455.385
"1338",127.271,16,100000000,510000013219,16,8.10231,0.950369,159.088
"1339",9.25852,28,100000000,510000013224,28,0.589416,0.841399,11.5732
"1340",196.498,27,100000000,510000013227,27,12.5094,0.883306,245.622
"1341",913.057,20,100000000,510000013235,20,58.1271,0.681718,1141.32
"1342",221.681,13,100000000,510000013267,13,14.1101,0.978361,277.152
"1343",284.391,14,100000000,510000013275,14,18.1049,0.862834,355.488
"1344",89.2885,25,100000000,510000013288,25,5.47601,0.994054,115.773
"1345",177.83,26,100000000,510000013292,26,11.2925,0.953436,222.85
"1346",1035.06,19,100000000,510000013302,19,59.5835,0.929447,1456.09
"1347",96.3298,15,100000000,510000013332,15,6.08501,0.927486,121.35
"1348",489.192,14,100000000,510000013337,14,30.9414,0.815506,615.475
"1349",141.211,25,100000000,510000013360,25,8.98978,0.985656,176.514
"1350",135.157,26,100000000,510000013364,26,7.36506,0.894051,196.36
"1351",373.675,15,100000000,510000013370,15,23.7889,0.944221,467.094
"1352",281.684,27,100000000,510000013389,27,17.3181,0.955731,364.731
"1353",118.711,23,100000000,510000013400,23,7.55735,0.968448,148.388
"1354",320.492,24,100000000,510000013404,24,13.9404,0.794562,589.717
"1355",88.7517,23,100000000,510000013414,23,4.0806,0.99337,152.94
"1356",114.295,20,100000000,510000013418,20,7.27626,0.994046,142.869
"1357",471.935,21,100000000,510000013423,21,29.7262,0.865959,596.268
"1358",383.262,15,100000000,510000013439,15,24.3992,0.901669,479.077
"1359",68.662,17,100000000,510000013456,17,3.51814,0.998217,99.2228
"1360",304.714,18,100000000,510000013458,18,19.0846,0.902167,387.194
"1361",277.435,21,100000000,510000013471,21,17.6407,0.959942,347.214
"1362",273.261,23,100000000,510000013482,23,17.3964,0.813419,341.577
"1363",133.116,26,100000000,510000013495,26,8.47445,0.977998,166.395
"1364",357.584,24,100000000,510000013502,24,22.7645,0.813099,446.981
"1365",168.799,26,100000000,510000013514,26,6.14313,0.894093,311.624
"1366",204.656,16,100000000,510000013521,16,12.6367,0.922126,263.79
"1367",112.431,17,100000000,510000013529,17,7.15756,0.984977,140.538
"1368",182.523,18,100000000,510000013533,18,11.1531,0.900595,237.531
"1369",163.878,22,100000000,510000013544,22,10.4328,0.968986,204.847
"1370",328.617,23,100000000,510000013550,23,18.4021,0.890833,469.023
"1371",381.441,25,100000000,510000013562,25,21.6794,0.904911,536.308
"1372",373.677,21,100000000,510000013575,21,21.8266,0.88137,510.461
"1373",128.545,21,100000000,510000013589,21,8.18343,0.93101,160.681
"1374",417.778,11,100000000,510000013596,11,19.0695,0.976916,741.557
"1375",144.754,25,100000000,510000013611,25,9.21312,0.971034,180.987
"1376",522.488,23,100000000,510000013619,23,33.2626,0.973848,653.111
"1377",137.32,22,100000000,510000013638,22,8.74205,0.99176,171.65
"1378",193.776,24,100000000,510000013643,24,8.2194,0.857857,351.143
"1379",358.53,23,100000000,510000013652,23,22.8247,0.904111,448.162
"1380",43.8801,24,100000000,510000013669,24,1.78245,0.997236,56.2669
"1381",354.53,17,100000000,510000013677,17,22.5198,0.928597,444.152
"1382",697.782,18,100000000,510000013688,18,36.8063,0.740806,1080.17
"1383",715.672,20,100000000,510000013710,20,45.5611,0.857832,894.59
"1384",155.902,17,100000000,510000013731,17,9.19661,0.894943,210.292
"1385",172.915,27,100000000,510000013738,27,11.0081,0.969849,216.144
"1386",185.836,18,100000000,510000013743,18,8.50705,0.944826,317.117
"1387",794.111,16,100000000,510000013750,16,47.6984,0.715402,1052.69
"1388",208.254,17,100000000,510000013774,17,12.1939,0.931434,283.249
"1389",110.173,18,100000000,510000013791,18,4.60516,0.995345,206.546
"1390",308.605,17,100000000,510000013794,17,14.9808,0.937118,509.567
"1391",411.121,14,100000000,510000013802,14,25.754,0.951587,522.273
"1392",260.354,15,100000000,510000013818,15,16.5746,0.935554,325.442
"1393",708.088,16,100000000,510000013828,16,39.6575,0.749935,1008.76
"1394",222.633,23,100000000,510000013851,23,10.1687,0.951312,384.717
"1395",195.748,24,100000000,510000013860,24,9.71678,0.97027,312.515
"1396",643.384,12,100000000,510000013866,12,36.0064,0.710129,928.296
"1397",120.314,15,100000000,510000013888,15,7.6594,0.912299,150.392
"1398",65.0813,25,100000000,510000013896,25,4.1432,0.997457,81.3516
"1399",602.999,26,100000000,510000013898,26,31.1179,0.834021,955.709
"1400",56.0746,20,100000000,510000013926,20,3.15416,0.994634,76.9964
"1401",98.4892,16,100000000,510000013929,16,6.27002,0.955435,123.112
"1402",137.133,23,100000000,510000013935,23,7.90412,0.905731,189.096
"1403",554.577,25,100000000,510000013940,25,33.6768,0.643374,727.008
"1404",300.98,15,100000000,510000013957,15,18.1266,0.971758,397.995
"1405",281.178,14,100000000,510000013968,14,17.7745,0.919634,353.962
"1406",196.481,15,100000000,510000013981,15,12.5084,0.944603,245.601
"1407",287.678,16,100000000,510000013989,16,18.3121,0.857586,359.638
"1408",145.799,23,100000000,510000014001,23,9.12367,0.939821,185.409
"1409",108.328,13,100000000,510000014007,13,6.45646,0.942876,144.466
"1410",404.543,14,100000000,510000014014,14,24.6296,0.691055,529.221
"1411",384.316,25,100000000,510000014027,25,22.2165,0.852852,531.074
"1412",257.076,22,100000000,510000014042,22,13.7083,0.79047,385.148
"1413",218.598,18,100000000,510000014053,18,13.9164,0.987526,273.248
"1414",258.406,19,100000000,510000014061,19,14.4652,0.841798,368.251
"1415",26.2347,24,100000000,510000014071,24,1.23178,0.983309,32.7475
"1416",489.439,22,100000000,510000014074,22,25.7706,0.717103,748.43
"1417",33.91,26,100000000,510000014088,26,2.15878,0.977126,42.3875
"1418",117.522,27,100000000,510000014090,27,5.74192,0.980136,184.496
"1419",347.64,18,100000000,510000014095,18,18.7394,0.898654,516.946
"1420",337.716,20,100000000,510000014110,20,21.4997,0.893356,422.145
"1421",20.6337,21,100000000,510000014122,21,1.31358,0.912771,25.7921
"1422",401.067,22,100000000,510000014124,22,25.5327,0.811811,501.334
"1423",128.334,16,100000000,510000014140,16,6.151,0.990478,206.864
"1424",488.688,17,100000000,510000014143,17,21.2907,0.703003,891.846
"1425",412.654,26,100000000,510000014157,26,22.3546,0.881982,612.82
"1426",310.807,16,100000000,510000014173,16,19.623,0.943144,391.747
"1427",467.949,17,100000000,510000014183,17,22.2993,0.966067,793.525
"1428",599.474,18,100000000,510000014195,18,29.9595,0.947428,974.187
"1429",360.463,21,100000000,510000014211,21,22.9478,0.944015,450.578
"1430",557.302,14,100000000,510000014225,14,35.4789,0.863386,696.627
"1431",519.426,17,100000000,510000014246,17,26.454,0.894963,827.232
"1432",45.3261,19,100000000,510000014262,19,2.88555,0.984245,56.6576
"1433",426.363,20,100000000,510000014264,20,26.7987,0.793755,539.833
"1434",205.764,23,100000000,510000014271,23,11.0897,0.928902,304.123
"1435",59.6059,18,100000000,510000014277,18,1.75624,0.965994,69.8107
"1436",187.981,17,100000000,510000014281,17,11.9673,0.923624,234.977
"1437",58.9593,25,100000000,510000014289,25,3.29523,0.945634,81.4776
"1438",262.373,24,100000000,510000014294,24,16.7032,0.914813,327.966
"1439",84.7127,23,100000000,510000014305,23,5.39298,0.996217,105.891
"1440",187.09,16,100000000,510000014309,16,11.9102,0.962312,233.87
"1441",43.9103,27,100000000,510000014317,27,1.92398,0.97304,57.9357
"1442",106.615,17,100000000,510000014321,17,5.23984,0.974715,164.852
"1443",60.1106,11,100000000,510000014325,11,3.32327,0.976057,83.7137
"1444",133.32,23,100000000,510000014329,23,8.4874,0.999307,166.65
"1445",37.5297,17,100000000,510000014334,17,2.38922,0.99798,46.9121
"1446",22.3702,19,100000000,510000014337,19,1.42413,0.999274,27.9627
"1447",63.237,23,100000000,510000014339,23,2.77803,0.977181,91.1374
"1448",165.462,15,100000000,510000014342,15,10.5337,0.969071,206.828
"1449",89.968,16,100000000,510000014348,16,5.72754,0.962574,112.46
"1450",505.065,17,100000000,510000014354,17,31.9499,0.666339,635.355
"1451",251.955,23,100000000,510000014370,23,16.04,0.948812,314.944
"1452",402.074,15,100000000,510000014381,15,21.7491,0.946755,595.76
"1453",7.02036,22,100000000,510000014395,22,0.138542,0.535549,3.15273
"1454",226.041,21,100000000,510000014398,21,13.0528,0.982352,311.613
"1455",151.875,11,100000000,510000014406,11,9.66865,0.981309,189.843
"1456",668.062,12,100000000,510000014411,12,37.1109,0.800149,969.488
"1457",10.8613,17,100000000,510000014432,17,0.584718,0.889537,12.6926
"1458",18.5741,22,100000000,510000014436,22,0.834695,0.995182,20.7476
"1459",365.74,14,100000000,510000014439,14,23.2837,0.964559,457.175
"1460",496.151,15,100000000,510000014451,15,28.1984,0.924043,699.01
"1461",110.11,19,100000000,510000014467,19,6.85411,0.989015,140.75
"1462",644.014,11,100000000,510000014473,11,32.1338,0.922588,1028.05
"1463",120.665,23,100000000,510000014489,23,7.68177,0.958483,150.831
"1464",392.617,21,100000000,510000014496,21,24.9948,0.925534,490.772
"1465",147.712,9,100000000,510000014507,9,8.36353,0.984225,207.199
"1466",62.343,10,100000000,510000014512,10,3.96888,0.978148,77.9287
"1467",259.186,11,100000000,510000014516,11,16.498,0.92392,324.026
"1468",310.166,12,100000000,510000014527,12,19.6999,0.854601,388.61
"1469",825.468,13,100000000,510000014537,13,52.2623,0.846437,1037.56
"1470",227.731,17,100000000,510000014572,17,10.5356,0.9409,391.034
"1471",613.503,21,100000000,510000014582,21,38.6653,0.850146,774.743
"1472",239.33,20,100000000,510000014604,20,14.4807,0.967619,314.928
"1473",629.902,21,100000000,510000014612,21,39.4054,0.878802,801.335
"1474",130.325,25,100000000,510000014637,25,6.61599,0.977633,200.694
"1475",517.233,13,100000000,510000014643,13,27.9487,0.697083,770.78
"1476",329.293,24,100000000,510000014658,24,20.9589,0.897521,411.707
"1477",54.8842,25,100000000,510000014670,25,3.49403,0.935994,68.6052
"1478",82.1684,18,100000000,510000014674,18,4.73817,0.99965,112.429
"1479",89.9529,18,100000000,510000014679,18,5.49796,0.966629,117.018
"1480",964.221,13,100000000,510000014684,13,53.9835,0.825073,1409.19
"1481",184.399,17,100000000,510000014718,17,10.6905,0.936463,253.256
"1482",744.001,18,100000000,510000014724,18,47.3646,0.865112,930.001
"1483",433.341,18,100000000,510000014747,18,21.6199,0.828451,702.116
"1484",36.6373,14,100000000,510000014760,14,2.3324,0.988748,45.7966
"1485",335.665,18,100000000,510000014764,18,21.3691,0.974488,419.581
"1486",368.468,19,100000000,510000014776,19,23.4574,0.881646,460.585
"1487",357.222,21,100000000,510000014792,21,22.3985,0.803162,453.419
"1488",203.638,22,100000000,510000014806,22,12.964,0.808157,254.547
"1489",223.386,14,100000000,510000014815,14,14.2212,0.939727,279.232
"1490",194.247,21,100000000,510000014821,21,12.3661,0.847235,242.808
"1491",59.5739,18,100000000,510000014829,18,1.96969,0.981627,74.9268
"1492",427.145,12,100000000,510000014833,12,27.1929,0.853339,533.931
"1493",236.086,22,100000000,510000014850,22,15.0297,0.938794,295.108
"1494",47.7917,19,100000000,510000014857,19,2.80102,0.936312,63.7879
"1495",58.8914,17,100000000,510000014861,17,2.17413,0.999661,118.896
"1496",394.821,17,100000000,510000014865,17,25.1351,0.89466,493.527
"1497",194.663,8,100000000,510000014879,8,12.3698,0.92876,243.779
"1498",290.092,14,100000000,510000014889,14,16.5573,0.781298,405.385
"1499",876.378,13,100000000,510000014901,13,54.2495,0.673319,1127.2
"1500",513.193,17,100000000,510000014933,17,20.8521,0.809913,1025.71
"1501",319.399,22,100000000,510000014949,22,18.1441,0.917557,448.802
"1502",502.67,12,100000000,510000014961,12,26.847,0.759208,753.745
"1503",17.0201,17,100000000,510000014978,17,0.928167,0.975278,21.2283
"1504",311.222,19,100000000,510000014982,19,19.813,0.928242,389.027
"1505",361.888,18,100000000,510000014995,18,23.0385,0.876184,452.359
"1506",634.357,9,100000000,510000015007,9,38.5649,0.816665,830.688
"1507",77.6479,10,100000000,510000015029,10,4.18016,0.98559,111.754
"1508",556.296,12,100000000,510000015035,12,21.9986,0.93504,1118.59
"1509",515.183,6,100000000,510000015052,6,29.2026,0.885549,725.721
"1510",40.9063,22,100000000,510000015069,22,2.60418,0.992949,51.1329
"1511",399.36,6,100000000,510000015073,6,23.6086,0.928986,539.115
"1512",26.9355,12,100000000,510000015091,12,1.52693,0.986304,35.1226
"1513",566.218,10,100000000,510000015104,10,31.6484,0.88401,814.298
"1514",42.6426,11,100000000,510000015122,11,2.71471,0.903724,53.3033
"1515",188.524,18,100000000,510000015126,18,12.0018,0.995022,235.655
"1516",33.9509,23,100000000,510000015134,23,2.16138,0.994818,42.4386
"1517",584.151,10,100000000,510000015138,10,28.574,0.89126,950.909
"1518",299.695,11,100000000,510000015152,11,16.497,0.949522,435.046
"1519",756.835,12,100000000,510000015162,12,48.1423,0.861434,946.818
"1520",111.576,22,100000000,510000015192,22,7.10317,0.98694,139.47
"1521",46.7626,23,100000000,510000015197,23,2.977,0.997585,58.4532
"1522",29.3655,11,100000000,510000015201,11,1.86947,0.98447,36.7069
"1523",195.549,18,100000000,510000015205,18,12.4061,0.93095,245.282
"1524",432.193,14,100000000,510000015215,14,26.6061,0.856937,559.139
"1525",239.939,17,100000000,510000015233,17,15.275,0.950239,299.923
"1526",26.1956,19,100000000,510000015244,19,0.73501,0.803997,20.9721
"1527",146.133,15,100000000,510000015247,15,9.25781,0.961314,183.559
"1528",296.02,21,100000000,510000015253,21,18.8452,0.85316,370.025
"1529",28.4605,22,100000000,510000015264,22,1.81185,0.944287,35.5757
"1530",284.683,16,100000000,510000015267,16,14.6825,0.924448,441.558
"1531",276.593,18,100000000,510000015276,18,17.6085,0.975734,345.742
"1532",607.897,19,100000000,510000015287,19,38.5445,0.84208,762.941
"1533",82.4645,15,100000000,510000015310,15,4.69741,0.997671,114.059
"1534",376.12,17,100000000,510000015315,17,23.1605,0.793882,486.308
"1535",240.377,16,100000000,510000015329,16,15.3029,0.88263,300.472
"1536",298.345,14,100000000,510000015337,14,16.3242,0.925822,435.84
"1537",396.947,15,100000000,510000015346,15,18.7643,0.882524,677.016
"1538",312.698,16,100000000,510000015359,16,12.6335,0.905191,615.361
"1539",105.058,18,100000000,510000015369,18,6.6877,0.983073,131.333
"1540",836.139,12,100000000,510000015375,12,53.0313,0.808943,1049.1
"1541",289.871,16,100000000,510000015407,16,9.47695,0.97391,647.851
"1542",229.309,14,100000000,510000015417,14,11.4273,0.948324,366.38
"1543",426.733,15,100000000,510000015423,15,27.0174,0.761756,536.368
"1544",291.998,15,100000000,510000015437,15,18.5892,0.918302,364.998
"1545",276.621,12,100000000,510000015450,12,13.721,0.983531,445.916
"1546",102.834,17,100000000,510000015461,17,6.36072,0.990982,132.264
"1547",184.263,15,100000000,510000015466,15,11.7305,0.997235,230.329
"1548",229.493,16,100000000,510000015470,16,14.61,0.969461,286.866
"1549",206.474,16,100000000,510000015477,16,13.1445,0.949963,258.093
"1550",255.397,22,100000000,510000015484,22,16.2591,0.862067,319.246
"1551",255.057,11,100000000,510000015494,11,14.249,0.970718,364.321
"1552",152.361,16,100000000,510000015505,16,5.29573,0.966673,344.829
"1553",264.008,10,100000000,510000015510,10,16.6565,0.880297,332.995
"1554",209.764,15,100000000,510000015523,15,13.354,0.958974,262.204
"1555",343.135,17,100000000,510000015531,17,20.1876,0.800736,464.931
"1556",78.4426,16,100000000,510000015543,16,2.76331,0.969534,172.543
"1557",325.871,11,100000000,510000015547,11,19.6876,0.93963,429.532
"1558",359.101,21,100000000,510000015556,21,20.5174,0.824859,500.931
"1559",65.0236,13,100000000,510000015570,13,4.13953,0.978245,81.2795
"1560",89.8665,14,100000000,510000015574,14,5.72108,0.993394,112.333
"1561",651.968,15,100000000,510000015578,15,41.5056,0.708396,814.96
"1562",134.588,17,100000000,510000015605,17,8.56812,0.954611,168.235
"1563",292.019,18,100000000,510000015610,18,12.2662,0.95628,551.145
"1564",157.35,15,100000000,510000015619,15,10.0172,0.908561,196.688
"1565",264.438,17,100000000,510000015625,17,13.3827,0.978964,417.723
"1566",577.51,14,100000000,510000015634,14,31.6831,0.757445,848.416
"1567",318.005,15,100000000,510000015651,15,17.9241,0.774475,450.518
"1568",455.525,20,100000000,510000015663,20,24.8754,0.761413,668.855
"1569",644.98,16,100000000,510000015676,16,38.544,0.696425,862.776
"1570",591.423,13,100000000,510000015698,13,30.7258,0.900187,925.346
"1571",53.6485,18,100000000,510000015716,18,1.43999,0.996329,54.1898
"1572",745.761,7,100000000,510000015719,7,47.455,0.797095,932.626
"1573",307.884,17,100000000,510000015749,17,18.5714,0.932494,406.591
"1574",268.551,14,100000000,510000015764,14,16.8913,0.945782,339.763
"1575",86.8783,18,100000000,510000015775,18,3.724,0.915836,138.543
"1576",438.979,19,100000000,510000015781,19,27.0357,0.799141,567.454
"1577",216.018,21,100000000,510000015795,21,13.7521,0.783626,270.022
"1578",84.2729,19,100000000,510000015803,19,5.36498,0.986744,105.341
"1579",219.74,7,100000000,510000015807,7,11.4488,0.996093,336.017
"1580",111.28,21,100000000,510000015816,21,6.13134,0.999247,159.336
"1581",751.282,5,100000000,510000015820,5,41.8347,0.789525,1088.83
"1582",100.365,21,100000000,510000015850,21,6.38942,0.949852,125.456
"1583",359.849,10,100000000,510000015855,10,22.9087,0.902792,449.811
"1584",232.348,14,100000000,510000015869,14,14.7917,0.889383,290.435
"1585",332.824,18,100000000,510000015880,18,21.1882,0.879561,416.03
"1586",60.5381,20,100000000,510000015895,20,2.20336,0.954704,85.6988
"1587",74.3909,16,100000000,510000015901,16,2.65283,0.924727,133.312
"1588",455.154,17,100000000,510000015906,17,28.976,0.821518,568.942
"1589",70.8227,22,100000000,510000015920,22,4.50871,0.998487,88.5283
"1590",112.671,17,100000000,510000015924,17,7.0255,0.995692,143.78
"1591",98.3794,15,100000000,510000015929,15,6.26303,0.996434,122.974
"1592",113.475,17,100000000,510000015934,17,6.91013,0.984433,148.223
"1593",86.3974,10,100000000,510000015938,10,5.50023,0.991676,107.997
"1594",1208.67,11,100000000,510000015942,11,70.4899,0.80631,1655.91
"1595",118.812,15,100000000,510000015978,15,6.12937,0.991913,179.729
"1596",155.955,15,100000000,510000015981,15,6.73183,0.887697,282.231
"1597",282.489,5,100000000,510000015986,5,17.008,0.971366,373.631
"1598",288.924,6,100000000,510000015994,6,18.3935,0.884863,361.155
"1599",621.361,8,100000000,510000016009,8,34.1475,0.763976,912.818
"1600",123.521,10,100000000,510000016028,10,7.86362,0.998687,154.402
