Date,X,Y
01/01/2014 00:46:04,22.9370861053467,143.810272216797
01/01/2014 00:46:05,23.0368061065674,143.763122558594
01/01/2014 00:46:06,23.1798572540283,143.747833251953
01/01/2014 00:46:07,23.3211936950684,143.689758300781
01/01/2014 00:46:08,23.3784713745117,143.648391723633
01/01/2014 00:46:09,23.4323596954346,143.638259887695
01/01/2014 00:46:10,23.5179481506348,143.646926879883
01/01/2014 00:46:11,23.5660648345947,143.593322753906
01/01/2014 00:46:12,23.6353054046631,143.545776367188
01/01/2014 00:46:13,23.7372512817383,143.528762817383
01/01/2014 00:46:14,23.7924900054932,143.534301757813
01/01/2014 00:46:15,23.8608627319336,143.545837402344
01/01/2014 00:46:16,23.9591751098633,143.553024291992
01/01/2014 00:46:17,24.0117874145508,143.554183959961
01/01/2014 00:46:18,24.0146255493164,143.552200317383
01/01/2014 00:46:19,23.9953689575195,143.550079345703
01/01/2014 00:46:20,23.9784049987793,143.549163818359
01/01/2014 00:46:21,23.9723854064941,143.549285888672
01/01/2014 00:46:22,23.9744071960449,143.549758911133
01/01/2014 00:46:23,23.9785346984863,143.614959716797
01/01/2014 00:46:24,23.9810924530029,143.668273925781
01/01/2014 00:46:25,23.9814968109131,143.685272216797
01/01/2014 00:46:26,23.9807796478271,143.677337646484
01/01/2014 00:46:27,23.9800262451172,143.663864135742
01/01/2014 00:46:28,23.9148273468018,143.656051635742
01/01/2014 00:46:29,23.9265155792236,143.655181884766
01/01/2014 00:46:30,23.962854385376,143.657669067383
01/01/2014 00:46:31,23.9878730773926,143.660064697266
01/01/2014 00:46:32,23.9934940338135,143.661010742188
01/01/2014 00:46:33,23.9878425598145,143.660797119141
01/01/2014 00:46:34,23.9808979034424,143.660247802734
01/01/2014 00:46:35,23.9775199890137,143.659866333008
01/01/2014 00:46:36,23.977596282959,143.659790039063
01/01/2014 00:46:37,23.9790458679199,143.659881591797
01/01/2014 00:46:38,23.98020362854,143.65998840332
01/01/2014 00:46:39,23.9805583953857,143.660034179688
01/01/2014 00:46:40,23.980375289917,143.660034179688
01/01/2014 00:46:41,23.9800777435303,143.660018920898
01/01/2014 00:46:42,23.9799098968506,143.660003662109
01/01/2014 00:46:43,23.9798946380615,143.65998840332
01/01/2014 00:46:44,23.9799499511719,143.65998840332
01/01/2014 00:46:45,23.980001449585,143.660003662109
01/01/2014 00:46:46,23.9800224304199,143.660003662109
01/01/2014 00:46:47,23.980016708374,143.660003662109
01/01/2014 00:46:48,23.9800052642822,143.724868774414
01/01/2014 00:46:49,23.9799976348877,143.713226318359
01/01/2014 00:46:50,23.9799957275391,143.741928100586
01/01/2014 00:46:51,23.9799976348877,143.770263671875
01/01/2014 00:46:52,23.9799995422363,143.716857910156
01/01/2014 00:46:53,23.980001449585,143.726287841797
01/01/2014 00:46:54,23.980001449585,143.755935668945
01/01/2014 00:46:55,23.9799995422363,143.776397705078
01/01/2014 00:46:56,23.9799995422363,143.781021118164
01/01/2014 00:46:57,23.9799995422363,143.776412963867
01/01/2014 00:46:58,23.9799995422363,143.770751953125
01/01/2014 00:46:59,23.9799995422363,143.767974853516
01/01/2014 00:47:00,23.9799995422363,143.768035888672
01/01/2014 00:47:01,23.9799995422363,143.76921081543
01/01/2014 00:47:02,23.9799995422363,143.770156860352
01/01/2014 00:47:03,23.9799995422363,143.770462036133
01/01/2014 00:47:04,23.9799995422363,143.770309448242
01/01/2014 00:47:05,23.9799995422363,143.770065307617
01/01/2014 00:47:06,23.9799995422363,143.769927978516
01/01/2014 00:47:07,23.9799995422363,143.769912719727
01/01/2014 00:47:08,23.9799995422363,143.769958496094
01/01/2014 00:47:09,23.9799995422363,143.770004272461
01/01/2014 00:47:10,23.9799995422363,143.77001953125
01/01/2014 00:47:11,23.9799995422363,143.77001953125
01/01/2014 00:47:12,23.9799995422363,143.770004272461
01/01/2014 00:47:13,23.9799995422363,143.770004272461
01/01/2014 00:47:14,23.9799995422363,143.769989013672
01/01/2014 00:47:15,23.9799995422363,143.770004272461
01/01/2014 00:47:16,23.9799995422363,143.770004272461
01/01/2014 00:47:17,23.9799995422363,143.770004272461
01/01/2014 00:47:18,23.9799995422363,143.770004272461
01/01/2014 00:47:19,23.9799995422363,143.770004272461
01/01/2014 00:47:20,23.9799995422363,143.770004272461
01/01/2014 00:47:21,23.9799995422363,143.770004272461
01/01/2014 00:47:22,23.9799995422363,143.770004272461
01/01/2014 00:47:23,23.9799995422363,143.770004272461
01/01/2014 00:47:24,23.9799995422363,143.770004272461
01/01/2014 00:47:25,23.9799995422363,143.770004272461
01/01/2014 00:47:26,23.9799995422363,143.770004272461
01/01/2014 00:47:27,23.9799995422363,143.770004272461
01/01/2014 00:47:28,23.9799995422363,143.770004272461
01/01/2014 00:47:29,23.9151268005371,143.770004272461
01/01/2014 00:47:30,23.8618984222412,143.770004272461
01/01/2014 00:47:31,23.844841003418,143.770004272461
01/01/2014 00:47:32,23.8526802062988,143.770004272461
01/01/2014 00:47:33,23.8661098480225,143.770004272461
01/01/2014 00:47:34,23.8739147186279,143.770004272461
01/01/2014 00:47:35,23.8748073577881,143.770004272461
01/01/2014 00:47:36,23.8723392486572,143.770004272461
01/01/2014 00:47:37,23.8699474334717,143.770004272461
01/01/2014 00:47:38,23.8689975738525,143.770004272461
01/01/2014 00:47:39,23.8691997528076,143.770004272461
01/01/2014 00:47:40,23.8697547912598,143.770004272461
01/01/2014 00:47:41,23.8701267242432,143.770004272461
01/01/2014 00:47:42,23.8702049255371,143.770004272461
01/01/2014 00:47:43,23.8701152801514,143.770004272461
01/01/2014 00:47:44,23.8700103759766,143.770004272461
01/01/2014 00:47:45,23.8699607849121,143.770004272461
01/01/2014 00:47:46,23.8699645996094,143.770004272461
01/01/2014 00:47:47,23.8699855804443,143.770004272461
01/01/2014 00:47:48,23.9348754882813,143.770004272461
01/01/2014 00:47:49,23.988109588623,143.770004272461
01/01/2014 00:47:50,24.0051651000977,143.770004272461
01/01/2014 00:47:51,23.9973201751709,143.770004272461
01/01/2014 00:47:52,23.9838886260986,143.770004272461
01/01/2014 00:47:53,23.9760837554932,143.770004272461
01/01/2014 00:47:54,23.975191116333,143.770004272461
01/01/2014 00:47:55,23.9776611328125,143.770004272461
01/01/2014 00:47:56,23.980052947998,143.770004272461
01/01/2014 00:47:57,23.9810028076172,143.770004272461
01/01/2014 00:47:58,23.9808006286621,143.770004272461
01/01/2014 00:47:59,23.98024559021,143.770004272461
01/01/2014 00:48:00,23.9798736572266,143.770004272461
01/01/2014 00:48:01,23.9797954559326,143.770004272461
01/01/2014 00:48:02,23.9798831939697,143.770004272461
01/01/2014 00:48:03,23.9799880981445,143.834869384766
01/01/2014 00:48:04,23.980037689209,143.888107299805
01/01/2014 00:48:05,23.9800357818604,143.905166625977
01/01/2014 00:48:06,23.9800148010254,143.897323608398
01/01/2014 00:48:07,23.9799957275391,143.883895874023
01/01/2014 00:48:08,23.9799919128418,143.876083374023
01/01/2014 00:48:09,23.9799938201904,143.875198364258
01/01/2014 00:48:10,23.9799995422363,143.877655029297
01/01/2014 00:48:11,23.980001449585,143.88005065918
01/01/2014 00:48:12,23.980001449585,143.880996704102
01/01/2014 00:48:13,23.980001449585,143.880798339844
01/01/2014 00:48:14,23.9799995422363,143.880249023438
01/01/2014 00:48:15,23.9799995422363,143.879867553711
01/01/2014 00:48:16,23.9799995422363,143.879791259766
01/01/2014 00:48:17,23.9799995422363,143.8798828125
01/01/2014 00:48:18,23.9799995422363,143.879989624023
01/01/2014 00:48:19,23.9799995422363,143.880035400391
01/01/2014 00:48:20,23.9799995422363,143.880035400391
01/01/2014 00:48:21,23.9799995422363,143.880020141602
01/01/2014 00:48:22,23.9799995422363,143.879989624023
01/01/2014 00:48:23,23.9799995422363,143.879989624023
01/01/2014 00:48:24,23.9799995422363,143.879989624023
01/01/2014 00:48:25,23.9799995422363,143.880004882813
01/01/2014 00:48:26,23.9799995422363,143.880004882813
01/01/2014 00:48:27,23.9799995422363,143.880004882813
01/01/2014 00:48:28,23.9799995422363,143.880004882813
01/01/2014 00:48:29,23.9799995422363,143.880004882813
01/01/2014 00:48:30,23.9799995422363,143.880004882813
01/01/2014 00:48:31,23.9799995422363,143.880004882813
01/01/2014 00:48:32,23.9799995422363,143.880004882813
01/01/2014 00:48:33,23.9799995422363,143.880004882813
01/01/2014 00:48:34,23.9799995422363,143.880004882813
01/01/2014 00:48:35,23.9799995422363,143.880004882813
01/01/2014 00:48:36,23.9799995422363,143.880004882813
01/01/2014 00:48:37,23.9799995422363,143.880004882813
01/01/2014 00:48:38,23.9799995422363,143.880004882813
01/01/2014 00:48:39,23.9799995422363,143.880004882813
01/01/2014 00:48:40,23.9799995422363,143.880004882813
01/01/2014 00:48:41,23.9799995422363,143.880004882813
01/01/2014 00:48:42,23.9799995422363,143.880004882813
01/01/2014 00:48:43,23.9799995422363,143.880004882813
01/01/2014 00:48:44,23.9799995422363,143.880004882813
01/01/2014 00:48:45,23.9151268005371,143.815124511719
01/01/2014 00:48:46,23.9267730712891,143.761901855469
01/01/2014 00:48:47,23.9629402160645,143.744842529297
01/01/2014 00:48:48,24.052713394165,143.752685546875
01/01/2014 00:48:49,24.1764049530029,143.76611328125
01/01/2014 00:48:50,24.2410640716553,143.773910522461
01/01/2014 00:48:51,24.3082447052002,143.774810791016
01/01/2014 00:48:52,24.336841583252,143.772338867188
01/01/2014 00:48:53,24.3976154327393,143.769943237305
01/01/2014 00:48:54,24.5006217956543,143.833862304688
01/01/2014 00:48:55,24.6250782012939,143.887298583984
01/01/2014 00:48:56,24.7498092651367,143.904907226563
01/01/2014 00:48:57,24.9308376312256,143.897445678711
01/01/2014 00:48:58,25.0282001495361,143.884094238281
01/01/2014 00:48:59,25.1635646820068,143.876205444336
01/01/2014 00:49:00,25.299560546875,143.940078735352
01/01/2014 00:49:01,25.4853572845459,144.060592651367
01/01/2014 00:49:02,25.6468830108643,144.133270263672
01/01/2014 00:49:03,25.8329372406006,144.208343505859
01/01/2014 00:49:04,26.0490741729736,144.240112304688
01/01/2014 00:49:05,26.214958190918,144.300262451172
01/01/2014 00:49:06,26.3921394348145,144.336578369141
01/01/2014 00:49:07,26.5343360900879,144.40657043457
01/01/2014 00:49:08,26.708065032959,144.449096679688
01/01/2014 00:49:09,26.9220199584961,144.520156860352
01/01/2014 00:49:10,27.1560401916504,144.561004638672
01/01/2014 00:49:11,27.3251514434814,144.565383911133
01/01/2014 00:49:12,27.4327735900879,144.617080688477
01/01/2014 00:49:13,27.5814456939697,144.722579956055
01/01/2014 00:49:14,27.7890224456787,144.787933349609
01/01/2014 00:49:15,28.0280933380127,144.863143920898
01/01/2014 00:49:16,28.2688369750977,144.898040771484
01/01/2014 00:49:17,28.4980316162109,144.960693359375
01/01/2014 00:49:18,28.6521949768066,144.997787475586
01/01/2014 00:49:19,28.7495307922363,145.0673828125
01/01/2014 00:49:20,28.8958950042725,145.109268188477
01/01/2014 00:49:21,29.1057987213135,145.115097045898
01/01/2014 00:49:22,29.3477249145508,145.167556762695
01/01/2014 00:49:23,29.5898571014404,145.208206176758
01/01/2014 00:49:24,29.8190212249756,145.22004699707
01/01/2014 00:49:25,30.0374603271484,145.277954101563
01/01/2014 00:49:26,30.1875476837158,145.255737304688
01/01/2014 00:49:27,30.3508243560791,145.213745117188
01/01/2014 00:49:28,30.6178379058838,145.253295898438
01/01/2014 00:49:29,30.834810256958,145.238082885742
01/01/2014 00:49:30,31.0330390930176,145.274261474609
01/01/2014 00:49:31,31.2364177703857,145.245300292969
01/01/2014 00:49:32,31.4517116546631,145.20671081543
01/01/2014 00:49:33,31.6746692657471,145.186920166016
01/01/2014 00:49:34,31.8341541290283,145.186508178711
01/01/2014 00:49:35,32.0681610107422,145.194305419922
01/01/2014 00:49:36,32.2596054077148,145.20085144043
01/01/2014 00:49:37,32.3855590820313,145.203033447266
01/01/2014 00:49:38,32.5401077270508,145.267013549805
01/01/2014 00:49:39,32.744987487793,145.25373840332
01/01/2014 00:49:40,32.979434967041,145.216598510742
01/01/2014 00:49:41,33.1526145935059,145.19157409668
01/01/2014 00:49:42,33.2634048461914,145.121398925781
01/01/2014 00:49:43,33.4130020141602,145.074096679688
01/01/2014 00:49:44,33.6200408935547,145.064071655273
01/01/2014 00:49:45,33.8582916259766,145.075241088867
01/01/2014 00:49:46,34.0337066650391,145.023666381836
01/01/2014 00:49:47,34.1447677612305,144.976745605469
01/01/2014 00:49:48,34.2936744689941,144.894546508789
01/01/2014 00:49:49,34.5000343322754,144.781478881836
01/01/2014 00:49:50,34.7380065917969,144.722427368164
01/01/2014 00:49:51,34.9134788513184,144.655487060547
01/01/2014 00:49:52,35.0895690917969,144.624786376953
01/01/2014 00:49:53,35.226936340332,144.562194824219
01/01/2014 00:49:54,35.3322792053223,144.458557128906
01/01/2014 00:49:55,35.4920997619629,144.334320068359
01/01/2014 00:49:56,35.6448936462402,144.210037231445
01/01/2014 00:49:57,35.8344345092773,144.094161987305
01/01/2014 00:49:58,35.9921455383301,143.98518371582
01/01/2014 00:49:59,36.1086578369141,143.878448486328
01/01/2014 00:50:00,36.2044296264648,143.770706176758
01/01/2014 00:50:01,36.3000831604004,143.661209106445
01/01/2014 00:50:02,36.4690208435059,143.550704956055
01/01/2014 00:50:03,36.6981391906738,143.375213623047
01/01/2014 00:50:04,36.816822052002,143.211669921875
01/01/2014 00:50:05,36.949951171875,143.084625244141
01/01/2014 00:50:06,37.075366973877,142.98258972168
01/01/2014 00:50:07,37.2533988952637,142.821258544922
01/01/2014 00:50:08,37.4128952026367,142.600997924805
01/01/2014 00:50:09,37.4707221984863,142.486450195313
01/01/2014 00:50:10,37.5176086425781,142.353088378906
01/01/2014 00:50:11,37.5972290039063,142.160919189453
01/01/2014 00:50:12,37.708194732666,142.05793762207
01/01/2014 00:50:13,37.8963241577148,141.987426757813
01/01/2014 00:50:14,38.0051574707031,141.842056274414
01/01/2014 00:50:15,38.017276763916,141.751724243164
01/01/2014 00:50:16,38.0474433898926,141.607482910156
01/01/2014 00:50:17,38.1969718933105,141.461334228516
01/01/2014 00:50:18,38.3721542358398,141.270843505859
01/01/2014 00:50:19,38.5194206237793,141.109634399414
01/01/2014 00:50:20,38.6332550048828,140.990631103516
01/01/2014 00:50:21,38.7311134338379,140.829391479492
01/01/2014 00:50:22,38.8295783996582,140.681030273438
01/01/2014 00:50:23,38.9999694824219,140.560592651367
01/01/2014 00:50:24,39.164249420166,140.457748413086
01/01/2014 00:50:25,39.2940101623535,140.35791015625
01/01/2014 00:50:26,39.3979568481445,140.253311157227
01/01/2014 00:50:27,39.4948844909668,140.143569946289
01/01/2014 00:50:28,39.6615142822266,140.03157043457
01/01/2014 00:50:29,39.8233413696289,139.919830322266
01/01/2014 00:50:30,39.9526329040527,139.809204101563
01/01/2014 00:50:31,40.1220741271973,139.699417114258
01/01/2014 00:50:32,40.2729263305664,139.589859008789
01/01/2014 00:50:33,40.3920631408691,139.480117797852
01/01/2014 00:50:34,40.557674407959,139.370147705078
01/01/2014 00:50:35,40.7095527648926,139.26008605957
01/01/2014 00:50:36,40.8959732055664,139.150009155273
01/01/2014 00:50:37,41.0514945983887,139.104843139648
01/01/2014 00:50:38,41.1674919128418,139.048080444336
01/01/2014 00:50:39,41.32861328125,139.02001953125
01/01/2014 00:50:40,41.4780960083008,138.955429077148
01/01/2014 00:50:41,41.5995178222656,138.849060058594
01/01/2014 00:50:42,41.7675666809082,138.788284301758
01/01/2014 00:50:43,41.9205093383789,138.717178344727
01/01/2014 00:50:44,42.0419273376465,138.683776855469
01/01/2014 00:50:45,42.1436805725098,138.620666503906
01/01/2014 00:50:46,42.3071022033691,138.517715454102
01/01/2014 00:50:47,42.4643173217773,138.459136962891
01/01/2014 00:50:48,42.5911407470703,138.388427734375
01/01/2014 00:50:49,42.6955757141113,138.289581298828
01/01/2014 00:50:50,42.7941055297852,138.23747253418
01/01/2014 00:50:51,42.7672348022461,138.235290527344
01/01/2014 00:50:52,42.7696342468262,138.189987182617
01/01/2014 00:50:53,42.9123764038086,138.153717041016
01/01/2014 00:50:54,43.0285110473633,138.012802124023
01/01/2014 00:50:55,43.1301078796387,137.847183227539
01/01/2014 00:50:56,43.2307014465332,137.704238891602
01/01/2014 00:50:57,43.3364295959473,137.59001159668
01/01/2014 00:50:58,43.4467811584473,137.49006652832
01/01/2014 00:50:59,43.5588264465332,137.390045166016
01/01/2014 00:51:00,43.6054840087891,137.284118652344
01/01/2014 00:51:01,43.7275466918945,137.173355102539
01/01/2014 00:51:02,43.8734283447266,136.996185302734
01/01/2014 00:51:03,43.9430503845215,136.831390380859
01/01/2014 00:51:04,43.9403266906738,136.703994750977
01/01/2014 00:51:05,44.0392723083496,136.602188110352
01/01/2014 00:51:06,44.1215782165527,136.441177368164
01/01/2014 00:51:07,44.2133865356445,136.28596496582
01/01/2014 00:51:08,44.2549514770508,136.159805297852
01/01/2014 00:51:09,44.3162651062012,136.055084228516
01/01/2014 00:51:10,44.3495178222656,135.956039428711
01/01/2014 00:51:11,44.4165229797363,135.788009643555
01/01/2014 00:51:12,44.4578552246094,135.625885009766
01/01/2014 00:51:13,44.464282989502,135.496932983398
01/01/2014 00:51:14,44.4525985717773,135.457626342773
01/01/2014 00:51:15,44.4403762817383,135.348541259766
01/01/2014 00:51:16,44.5000114440918,135.210296630859
01/01/2014 00:51:17,44.5539588928223,135.076736450195
01/01/2014 00:51:18,44.6386299133301,134.894119262695
01/01/2014 00:51:19,44.6859664916992,134.669342041016
01/01/2014 00:51:20,44.6900749206543,134.49494934082
01/01/2014 00:51:21,44.7388954162598,134.379196166992
01/01/2014 00:51:22,44.7772674560547,134.226028442383
01/01/2014 00:51:23,44.7887229919434,134.082977294922
01/01/2014 00:51:24,44.9121284484863,133.898681640625
01/01/2014 00:51:25,44.9438056945801,133.741287231445
01/01/2014 00:51:26,44.9191703796387,133.62287902832
01/01/2014 00:51:27,44.9508361816406,133.460556030273
01/01/2014 00:51:28,44.9869232177734,133.311065673828
01/01/2014 00:51:29,45.0035438537598,133.190139770508
01/01/2014 00:51:30,45.0672454833984,133.087371826172
01/01/2014 00:51:31,45.0478248596191,132.922912597656
01/01/2014 00:51:32,45.070629119873,132.830139160156
01/01/2014 00:51:33,45.0973052978516,132.626861572266
01/01/2014 00:51:34,45.1747131347656,132.43327331543
01/01/2014 00:51:35,45.2272796630859,132.292938232422
01/01/2014 00:51:36,45.238655090332,132.127487182617
01/01/2014 00:51:37,45.2912940979004,131.919540405273
01/01/2014 00:51:38,45.3298187255859,131.687072753906
01/01/2014 00:51:39,45.4047050476074,131.516754150391
01/01/2014 00:51:40,45.5152168273926,131.407516479492
01/01/2014 00:51:41,45.5751686096191,131.258010864258
01/01/2014 00:51:42,45.6438980102539,131.115280151367
01/01/2014 00:51:43,45.7405624389648,130.994644165039
01/01/2014 00:51:44,45.7916831970215,130.824462890625
01/01/2014 00:51:45,45.8588409423828,130.604568481445
01/01/2014 00:51:46,45.9578475952148,130.364227294922
01/01/2014 00:51:47,46.0764007568359,130.127487182617
01/01/2014 00:51:48,46.2628021240234,129.902099609375
01/01/2014 00:51:49,46.4319801330566,129.749420166016
01/01/2014 00:51:50,46.4943199157715,129.586868286133
01/01/2014 00:51:51,46.5409355163574,129.386383056641
01/01/2014 00:51:52,46.6184844970703,129.223709106445
01/01/2014 00:51:53,46.6629867553711,129.042724609375
01/01/2014 00:51:54,46.7325592041016,128.896102905273
01/01/2014 00:51:55,46.9011344909668,128.720306396484
01/01/2014 00:51:56,47.0109062194824,128.506454467773
01/01/2014 00:51:57,47.0966873168945,128.338256835938
01/01/2014 00:51:58,47.1220359802246,128.158218383789
01/01/2014 00:51:59,47.1725196838379,128.0146484375
01/01/2014 00:52:00,47.2035369873047,127.840950012207
01/01/2014 00:52:01,47.2731513977051,127.69246673584
01/01/2014 00:52:02,47.3824195861816,127.512145996094
01/01/2014 00:52:03,47.4435119628906,127.295364379883
01/01/2014 00:52:04,47.5136833190918,127.191474914551
01/01/2014 00:52:05,47.5461959838867,127.000541687012
01/01/2014 00:52:06,47.608959197998,126.821640014648
01/01/2014 00:52:07,47.6471138000488,126.688301086426
01/01/2014 00:52:08,47.7824211120605,126.522552490234
01/01/2014 00:52:09,47.8777847290039,126.37638092041
01/01/2014 00:52:10,47.9653930664063,126.259574890137
01/01/2014 00:52:11,47.9981536865234,126.093955993652
01/01/2014 00:52:12,48.0539665222168,126.005989074707
01/01/2014 00:52:13,48.0863189697266,125.936882019043
01/01/2014 00:52:14,48.1548385620117,125.786521911621
01/01/2014 00:52:15,48.2626609802246,125.691505432129
01/01/2014 00:52:16,48.3230171203613,125.675224304199
01/01/2014 00:52:17,48.3283081054688,125.70085144043
01/01/2014 00:52:18,48.3078842163086,125.728553771973
01/01/2014 00:52:19,48.2889595031738,125.740768432617
01/01/2014 00:52:20,48.281810760498,125.739433288574
01/01/2014 00:52:21,48.2837066650391,125.733322143555
01/01/2014 00:52:22,48.2881965637207,125.728851318359
01/01/2014 00:52:23,48.2911033630371,125.727699279785
01/01/2014 00:52:24,48.2916450500488,125.728584289551
01/01/2014 00:52:25,48.2908973693848,125.729782104492
01/01/2014 00:52:26,48.2900619506836,125.730400085449
01/01/2014 00:52:27,48.2896842956543,125.730422973633
01/01/2014 00:52:28,48.2897148132324,125.730178833008
01/01/2014 00:52:29,48.2898941040039,125.729972839355
01/01/2014 00:52:30,48.2900314331055,125.729904174805
01/01/2014 00:52:31,48.2900695800781,125.729934692383
01/01/2014 00:52:32,48.2900428771973,125.72998046875
01/01/2014 00:52:33,48.2900085449219,125.730010986328
01/01/2014 00:52:34,48.2899894714355,125.730018615723
01/01/2014 00:52:35,48.2899856567383,125.730010986328
01/01/2014 00:52:36,48.2899932861328,125.730003356934
01/01/2014 00:52:37,48.2900009155273,125.729995727539
01/01/2014 00:52:38,48.2900009155273,125.729995727539
01/01/2014 00:52:39,48.3548736572266,125.729995727539
01/01/2014 00:52:40,48.4081001281738,125.730003356934
01/01/2014 00:52:41,48.4251594543457,125.730003356934
01/01/2014 00:52:42,48.4173202514648,125.730003356934
01/01/2014 00:52:43,48.4038887023926,125.794876098633
01/01/2014 00:52:44,48.3960838317871,125.848098754883
01/01/2014 00:52:45,48.395191192627,125.865158081055
01/01/2014 00:52:46,48.3976631164551,125.857322692871
01/01/2014 00:52:47,48.4000549316406,125.843887329102
01/01/2014 00:52:48,48.4010047912598,125.836082458496
01/01/2014 00:52:49,48.4008026123047,125.835189819336
01/01/2014 00:52:50,48.4002456665039,125.837661743164
01/01/2014 00:52:51,48.3998718261719,125.840049743652
01/01/2014 00:52:52,48.3997955322266,125.841003417969
01/01/2014 00:52:53,48.3998832702637,125.840797424316
01/01/2014 00:52:54,48.3999900817871,125.84024810791
01/01/2014 00:52:55,48.4000396728516,125.839874267578
01/01/2014 00:52:56,48.4000358581543,125.839797973633
01/01/2014 00:52:57,48.4000129699707,125.839881896973
01/01/2014 00:52:58,48.3999977111816,125.839988708496
01/01/2014 00:52:59,48.3999900817871,125.840042114258
01/01/2014 00:53:00,48.3999938964844,125.840034484863
01/01/2014 00:53:01,48.3999977111816,125.84001159668
01/01/2014 00:53:02,48.4000015258789,125.839996337891
01/01/2014 00:53:03,48.4000015258789,125.839988708496
01/01/2014 00:53:04,48.4000015258789,125.839996337891
01/01/2014 00:53:05,48.4000015258789,125.839996337891
01/01/2014 00:53:06,48.4000015258789,125.840003967285
01/01/2014 00:53:07,48.4000015258789,125.840003967285
01/01/2014 00:53:08,48.4000015258789,125.840003967285
01/01/2014 00:53:09,48.4000015258789,125.839996337891
01/01/2014 00:53:10,48.4000015258789,125.839996337891
01/01/2014 00:53:11,48.4000015258789,125.839996337891
01/01/2014 00:53:12,48.4000015258789,125.839996337891
01/01/2014 00:53:13,48.4000015258789,125.839996337891
01/01/2014 00:53:14,48.4000015258789,125.839996337891
01/01/2014 00:53:15,48.4000015258789,125.839996337891
01/01/2014 00:53:16,48.4000015258789,125.839996337891
01/01/2014 00:53:17,48.4000015258789,125.839996337891
01/01/2014 00:53:18,48.4000015258789,125.839996337891
01/01/2014 00:53:19,48.4000015258789,125.839996337891
01/01/2014 00:53:20,48.4000015258789,125.839996337891
01/01/2014 00:53:21,48.4000015258789,125.839996337891
01/01/2014 00:53:22,48.4000015258789,125.839996337891
01/01/2014 00:53:23,48.3351287841797,125.839996337891
01/01/2014 00:53:24,48.2818984985352,125.839996337891
01/01/2014 00:53:25,48.2648391723633,125.839996337891
01/01/2014 00:53:26,48.4024276733398,125.839996337891
01/01/2014 00:53:27,48.5223121643066,125.839996337891
01/01/2014 00:53:28,48.6291084289551,125.839996337891
01/01/2014 00:53:29,48.6675491333008,125.775123596191
01/01/2014 00:53:30,48.7201499938965,125.657028198242
01/01/2014 00:53:31,48.8124122619629,125.651611328125
01/01/2014 00:53:32,48.8665313720703,125.695617675781
01/01/2014 00:53:33,48.8730888366699,125.733947753906
01/01/2014 00:53:34,48.7265167236328,125.747344970703
01/01/2014 00:53:35,48.6684417724609,125.742607116699
01/01/2014 00:53:36,48.6809196472168,125.668357849121
01/01/2014 00:53:37,48.7149848937988,125.544502258301
01/01/2014 00:53:38,48.6729431152344,125.408470153809
01/01/2014 00:53:39,48.7542190551758,125.28279876709
01/01/2014 00:53:40,48.8381500244141,125.170616149902
01/01/2014 00:53:41,48.8736763000488,125.065254211426
01/01/2014 00:53:42,48.9332618713379,124.959953308105
01/01/2014 00:53:43,49.0324516296387,124.787040710449
01/01/2014 00:53:44,49.1542625427246,124.623481750488
01/01/2014 00:53:45,49.2135162353516,124.49535369873
01/01/2014 00:53:46,49.3419075012207,124.327583312988
01/01/2014 00:53:47,49.4229431152344,124.112739562988
01/01/2014 00:53:48,49.5016326904297,123.940422058105
01/01/2014 00:53:49,49.5329513549805,123.757423400879
01/01/2014 00:53:50,49.5263671875,123.613098144531
01/01/2014 00:53:51,49.5729904174805,123.440010070801
01/01/2014 00:53:52,49.613941192627,123.22745513916
01/01/2014 00:53:53,49.6932907104492,123.059188842773
01/01/2014 00:53:54,49.7415962219238,122.87858581543
01/01/2014 00:53:55,49.7486763000488,122.66968536377
01/01/2014 00:53:56,49.7995414733887,122.507499694824
01/01/2014 00:53:57,49.7734985351563,122.330390930176
01/01/2014 00:53:58,49.7312622070313,122.186729431152
01/01/2014 00:53:59,49.7721672058105,122.011772155762
01/01/2014 00:54:00,49.7581825256348,121.797409057617
01/01/2014 00:54:01,49.7947998046875,121.56356048584
01/01/2014 00:54:02,49.7657089233398,121.394752502441
01/01/2014 00:54:03,49.7268180847168,121.287315368652
01/01/2014 00:54:04,49.7068405151367,121.138664245605
01/01/2014 00:54:05,49.6415328979492,120.931030273438
01/01/2014 00:54:06,49.5961456298828,120.756782531738
01/01/2014 00:54:07,49.585693359375,120.569244384766
01/01/2014 00:54:08,49.5308685302734,120.421981811523
01/01/2014 00:54:09,49.4901733398438,120.313217163086
01/01/2014 00:54:10,49.4792709350586,120.154647827148
01/01/2014 00:54:11,49.4221534729004,120.004287719727
01/01/2014 00:54:12,49.3797569274902,119.88109588623
01/01/2014 00:54:13,49.3035316467285,119.647087097168
01/01/2014 00:54:14,49.2583847045898,119.44075012207
01/01/2014 00:54:15,49.1877365112305,119.302581787109
01/01/2014 00:54:16,49.1482925415039,119.144119262695
01/01/2014 00:54:17,49.0800399780273,119.005912780762
01/01/2014 00:54:18,49.0402221679688,118.827774047852
01/01/2014 00:54:19,48.9706764221191,118.60856628418
01/01/2014 00:54:20,48.9299507141113,118.501792907715
01/01/2014 00:54:21,48.8601951599121,118.244621276855
01/01/2014 00:54:22,48.7547950744629,118.077415466309
01/01/2014 00:54:23,48.6320571899414,117.980857849121
01/01/2014 00:54:24,48.5745964050293,117.775604248047
