individual.local.identifier,timestamp,location.lat,location.long
06_2013,2014-02-28 13:37:38,42.231457,-80.903442
06_2013,2014-02-28 14:08:08,42.231342,-80.903183
06_2013,2014-02-28 14:38:39,42.259785,-80.901344
06_2013,2014-02-28 15:09:09,42.259941,-80.901932
06_2013,2014-02-28 15:39:39,42.260231,-80.902725
06_2013,2014-02-28 16:10:08,42.260971,-80.903198
06_2013,2014-02-28 16:40:39,42.260578,-80.904388
06_2013,2014-02-28 17:11:09,42.260735,-80.904999
06_2013,2014-02-28 17:41:38,42.261066,-80.905495
06_2013,2014-02-28 18:12:09,42.261127,-80.905846
06_2013,2014-02-28 18:42:38,42.261108,-80.906288
06_2013,2014-02-28 19:13:40,42.261066,-80.906609
06_2013,2014-02-28 19:43:09,42.260944,-80.906799
06_2013,2014-02-28 20:13:39,42.287155,-80.953949
06_2013,2014-02-28 20:44:09,42.295235,-80.98999
06_2013,2014-02-28 21:15:26,42.293114,-81.027512
06_2013,2014-02-28 21:45:08,42.304695,-81.05191
06_2013,2014-02-28 22:16:02,42.361977,-81.141487
06_2013,2014-02-28 22:46:39,42.44323,-81.231133
06_2013,2014-02-28 23:08:26,42.447971,-81.247528
06_2013,2014-02-28 23:39:38,42.471931,-81.292564
06_2013,2014-03-01 00:01:10,42.493896,-81.313904
06_2013,2014-03-01 00:31:39,42.504547,-81.325401
06_2013,2014-03-01 01:02:09,42.519741,-81.350929
06_2013,2014-03-25 00:07:03,42.662891,-79.989586
06_2013,2014-03-25 00:37:39,42.657143,-80.001282
06_2013,2014-03-25 01:08:41,42.658993,-79.999611
06_2013,2014-03-25 01:38:26,42.662743,-79.999893
06_2013,2014-03-25 02:09:08,42.659893,-79.990425
06_2013,2014-03-25 02:39:38,42.661404,-79.986084
06_2013,2014-03-25 03:10:11,42.668064,-79.981995
06_2013,2014-03-25 03:40:57,42.669014,-79.97538
06_2013,2014-03-25 04:11:38,42.671364,-79.962387
06_2013,2014-03-25 04:42:09,42.671371,-79.962334
06_2013,2014-03-25 05:12:39,42.671337,-79.96228
06_2013,2014-03-25 05:43:09,42.671352,-79.962334
06_2013,2014-03-25 06:13:58,42.671345,-79.962288
06_2013,2014-03-25 06:44:39,42.669014,-79.975311
06_2013,2014-03-25 07:15:09,42.661903,-79.985855
06_2013,2014-03-25 07:46:10,42.659309,-79.995728
06_2013,2014-03-25 08:15:57,42.660946,-79.997032
06_2013,2014-03-25 08:47:02,42.660954,-79.997002
06_2013,2014-03-25 09:16:52,42.660831,-79.997025
06_2013,2014-03-25 09:48:02,42.660912,-79.997032
06_2013,2014-03-25 10:18:03,42.655449,-80.002281
06_2013,2014-03-25 10:47:39,42.661003,-79.996582
06_2013,2014-03-25 11:18:08,42.660957,-79.997025
06_2013,2014-03-25 11:21:57,42.660976,-79.997032
06_2013,2014-03-25 11:52:38,42.661022,-79.999245
06_2013,2014-03-25 12:23:09,42.66103,-79.999245
06_2013,2014-03-25 12:53:38,42.676414,-79.990013
06_2013,2014-03-25 13:24:09,42.677353,-79.985825
06_2013,2014-03-25 13:54:39,42.677383,-79.985832
06_2013,2014-03-25 14:25:09,42.677689,-79.986
06_2013,2014-03-25 14:55:39,42.678101,-79.986153
06_2013,2014-03-25 15:26:09,42.678741,-79.986374
06_2013,2014-03-25 15:56:39,42.678764,-79.986397
06_2013,2014-03-25 16:27:09,42.678684,-79.986366
06_2013,2014-03-25 16:57:39,42.678677,-79.986343
06_2013,2014-03-25 17:28:10,42.678123,-79.983566
06_2013,2014-03-25 17:59:08,42.681278,-79.957054
06_2013,2014-03-25 18:29:39,42.682217,-79.95578
06_2013,2014-03-25 19:00:08,42.68301,-79.952766
06_2013,2014-03-25 19:30:39,42.683258,-79.950508
06_2013,2014-03-25 20:01:08,42.68325,-79.947792
06_2013,2014-03-25 20:31:57,42.674225,-79.939514
06_2013,2014-03-25 21:02:39,42.673214,-79.938873
06_2013,2014-03-25 21:33:08,42.671753,-79.939453
06_2013,2014-03-25 22:03:39,42.672493,-79.940781
06_2013,2014-03-25 22:34:09,42.670864,-79.932076
06_2013,2014-03-25 23:05:02,42.673336,-79.918762
06_2013,2014-03-25 23:34:40,42.66761,-79.919899
06_2013,2014-03-26 00:04:57,42.643826,-79.968704
06_2013,2014-03-26 00:35:57,42.620663,-79.99189
06_2013,2014-03-26 01:06:03,42.624069,-79.995026
06_2013,2014-03-26 01:35:40,42.633904,-79.99852
06_2013,2014-03-26 02:06:09,42.637367,-79.994713
06_2013,2014-03-26 02:36:38,42.638725,-79.993759
06_2013,2014-03-26 03:07:33,42.638538,-79.993744
06_2013,2014-03-26 03:38:09,42.638199,-79.99395
06_2013,2014-03-26 04:08:38,42.637199,-79.994606
06_2013,2014-03-26 04:39:09,42.635757,-79.995323
06_2013,2014-03-26 05:09:38,42.634052,-79.995865
06_2013,2014-03-26 05:40:32,42.632603,-79.997391
06_2013,2014-03-26 06:11:09,42.631634,-79.997826
06_2013,2014-03-26 06:41:38,42.631176,-79.997871
06_2013,2014-03-26 07:12:09,42.631145,-79.997887
06_2013,2014-03-26 07:42:38,42.63121,-79.997856
06_2013,2014-03-26 08:13:09,42.631134,-79.997871
06_2013,2014-03-26 08:43:58,42.631168,-79.997856
06_2013,2014-03-26 09:14:40,42.631149,-79.997841
06_2013,2014-03-26 09:45:09,42.631184,-79.997818
06_2013,2014-03-26 10:15:40,42.620495,-79.992729
06_2013,2014-03-26 10:46:40,42.616615,-79.996727
06_2013,2014-03-26 11:16:09,42.595993,-79.992691
06_2013,2014-03-26 11:20:27,42.595482,-79.978912
06_2013,2014-03-26 11:50:27,42.595234,-79.972717
06_2013,2014-03-26 12:20:10,42.595268,-79.972572
06_2013,2014-03-26 12:51:03,42.595768,-79.972359
06_2013,2014-03-26 13:21:39,42.595806,-79.972336
06_2013,2014-03-26 13:52:09,42.595818,-79.972275
06_2013,2014-03-26 14:22:39,42.595478,-79.973083
06_2013,2014-03-26 14:53:08,42.59549,-79.973045
06_2013,2014-03-26 15:23:39,42.595757,-79.971642
06_2013,2014-03-26 15:54:27,42.595818,-79.971611
06_2013,2014-03-26 16:25:08,42.595917,-79.971329
06_2013,2014-03-26 16:55:39,42.596344,-79.969963
06_2013,2014-03-26 17:26:08,42.596924,-79.969055
06_2013,2014-03-26 17:57:10,42.597672,-79.96862
06_2013,2014-03-26 18:26:39,42.597988,-79.968361
06_2013,2014-03-26 18:57:08,42.598309,-79.968224
06_2013,2014-03-26 19:28:10,42.598709,-79.967415
06_2013,2014-03-26 19:57:39,42.599228,-79.966621
06_2013,2014-03-26 20:28:09,42.60062,-79.965553
06_2013,2014-03-26 20:58:58,42.601089,-79.964798
06_2013,2014-03-26 21:29:39,42.601196,-79.964622
06_2013,2014-03-26 22:00:08,42.608097,-79.962067
06_2013,2014-03-26 22:31:09,42.608856,-79.952576
06_2013,2014-03-26 23:00:57,42.611862,-79.957329
06_2013,2014-03-26 23:31:39,42.619949,-79.964867
06_2013,2014-03-26 23:35:33,42.619392,-79.969032
06_2013,2014-03-27 00:05:57,42.62302,-79.985519
06_2013,2014-03-27 00:37:09,42.619637,-79.995789
06_2013,2014-03-27 01:06:40,42.615028,-80.013695
06_2013,2014-03-27 01:37:09,42.61451,-80.016808
06_2013,2014-03-27 02:07:57,42.614502,-80.016808
06_2013,2014-03-27 02:38:38,42.614529,-80.016846
06_2013,2014-03-27 03:09:40,42.614555,-80.016968
06_2013,2014-03-27 03:39:09,42.609341,-80.028496
06_2013,2014-03-27 04:09:58,42.597397,-80.053574
06_2013,2014-03-27 04:40:40,42.580505,-80.068169
06_2013,2014-03-27 05:11:09,42.567665,-80.054565
06_2013,2014-03-27 05:41:38,42.576553,-80.059196
06_2013,2014-03-27 06:12:09,42.57518,-80.055397
06_2013,2014-03-27 06:42:57,42.575588,-80.062897
06_2013,2014-03-27 07:13:39,42.579109,-80.068497
06_2013,2014-03-27 07:44:09,42.583797,-80.067528
06_2013,2014-03-27 08:14:39,42.585468,-80.068428
06_2013,2014-03-27 08:45:09,42.587528,-80.070946
06_2013,2014-03-27 09:15:59,42.590233,-80.073418
06_2013,2014-03-27 09:46:40,42.593349,-80.076012
06_2013,2014-03-27 10:17:27,42.59721,-80.077003
06_2013,2014-03-27 10:48:08,42.600208,-80.079674
06_2013,2014-03-27 11:18:39,42.603752,-80.080811
06_2013,2014-03-27 11:19:26,42.603947,-80.080765
06_2013,2014-03-27 11:50:09,42.609898,-80.06675
06_2013,2014-03-27 12:20:57,42.617638,-80.060799
06_2013,2014-03-27 12:51:38,42.619465,-80.065521
06_2013,2014-03-27 13:22:09,42.622314,-80.068291
06_2013,2014-03-27 13:52:38,42.625618,-80.070465
06_2013,2014-03-27 14:23:09,42.62883,-80.072655
06_2013,2014-03-27 14:53:39,42.631893,-80.074364
06_2013,2014-03-27 15:24:09,42.634659,-80.076729
06_2013,2014-03-27 15:54:38,42.636658,-80.079063
06_2013,2014-03-27 16:25:09,42.638748,-80.080017
06_2013,2014-03-27 16:55:39,42.639858,-80.081108
06_2013,2014-03-27 17:26:27,42.642235,-80.082802
06_2013,2014-03-27 17:57:09,42.642944,-80.083809
06_2013,2014-03-27 18:27:38,42.643211,-80.085014
06_2013,2014-03-27 18:58:39,42.66254,-80.09935
06_2013,2014-03-27 19:28:27,42.677162,-80.12056
06_2013,2014-03-27 19:59:07,42.677116,-80.120888
06_2013,2014-03-27 20:29:39,42.677078,-80.120949
06_2013,2014-03-27 21:00:08,42.676975,-80.120796
06_2013,2014-03-27 21:30:58,42.676723,-80.120552
06_2013,2014-03-27 22:01:41,42.676804,-80.121078
06_2013,2014-03-27 22:32:27,42.693497,-80.129814
06_2013,2014-03-27 23:03:09,42.69397,-80.130089
06_2013,2014-03-27 23:33:38,42.727615,-80.162094
06_2013,2014-03-27 23:36:39,42.737354,-80.174171
06_2013,2014-03-28 00:07:03,42.770973,-80.188332
06_2013,2014-03-28 00:37:40,42.774036,-80.189812
06_2013,2014-03-28 01:08:09,42.772957,-80.189705
06_2013,2014-03-28 01:38:39,42.778839,-80.135483
06_2013,2014-03-28 02:09:09,42.766033,-80.094704
06_2013,2014-03-28 02:39:39,42.766052,-80.094742
06_2013,2014-03-28 03:10:12,42.76601,-80.094833
06_2013,2014-03-28 03:40:57,42.756554,-80.102264
06_2013,2014-03-28 04:11:59,42.756664,-80.102013
06_2013,2014-03-28 04:41:39,42.747131,-80.101967
06_2013,2014-03-28 05:12:08,42.74752,-80.102203
06_2013,2014-03-28 05:42:39,42.738468,-80.100403
06_2013,2014-03-28 06:13:09,42.73875,-80.100883
06_2013,2014-03-28 06:43:39,42.738869,-80.101089
06_2013,2014-03-28 07:14:09,42.739105,-80.101624
06_2013,2014-03-28 07:44:39,42.736385,-80.100822
06_2013,2014-03-28 08:15:09,42.732914,-80.086052
06_2013,2014-03-28 08:45:39,42.733345,-80.085266
06_2013,2014-03-28 09:16:09,42.734219,-80.084862
06_2013,2014-03-28 09:46:39,42.734241,-80.08194
06_2013,2014-03-28 10:17:40,42.719349,-80.064384
06_2013,2014-03-28 10:47:27,42.706402,-80.087456
06_2013,2014-03-28 11:17:39,42.716736,-80.015266
06_2013,2014-03-28 11:47:27,42.743019,-79.977745
06_2013,2014-03-28 12:18:11,42.743259,-79.977478
06_2013,2014-03-28 12:49:08,42.74921,-79.958832
06_2013,2014-03-28 13:19:39,42.751141,-79.960648
06_2013,2014-03-28 13:50:39,42.749306,-79.957306
06_2013,2014-03-28 14:20:27,42.748722,-79.956398
06_2013,2014-03-28 14:51:08,42.748714,-79.956406
06_2013,2014-03-28 15:21:39,42.748714,-79.956421
06_2013,2014-03-28 15:52:09,42.748718,-79.956398
06_2013,2014-03-28 16:22:38,42.748573,-79.956215
06_2013,2014-03-28 16:53:32,42.767899,-79.932961
06_2013,2014-03-28 17:24:09,42.782265,-79.901947
06_2013,2014-03-28 17:54:38,42.782421,-79.902237
06_2013,2014-03-28 18:25:09,42.782738,-79.900894
06_2013,2014-03-28 18:55:38,42.783382,-79.898247
06_2013,2014-03-28 19:26:09,42.783615,-79.896355
06_2013,2014-03-28 19:56:39,42.816978,-79.871338
06_2013,2014-03-28 20:27:08,42.816956,-79.871376
06_2013,2014-03-28 20:57:57,42.816975,-79.871353
06_2013,2014-03-28 21:28:39,42.82106,-79.874168
06_2013,2014-03-28 21:59:08,42.821014,-79.874191
06_2013,2014-03-28 22:29:39,42.821053,-79.874199
06_2013,2014-03-28 23:00:09,42.821045,-79.874168
06_2013,2014-03-28 23:30:38,42.821445,-79.874222
06_2013,2014-03-28 23:38:27,42.82148,-79.874207
06_2013,2014-03-29 00:08:39,42.821617,-79.876183
06_2013,2014-03-29 00:39:09,42.825497,-79.834976
06_2013,2014-03-29 01:09:39,42.82539,-79.832649
06_2013,2014-03-29 01:40:09,42.825356,-79.83271
06_2013,2014-03-29 02:10:40,42.82531,-79.832687
06_2013,2014-03-29 02:41:09,42.825371,-79.83268
06_2013,2014-03-29 03:11:39,42.825405,-79.832726
06_2013,2014-03-29 03:42:12,42.825375,-79.832649
06_2013,2014-03-29 04:12:39,42.825397,-79.832687
06_2013,2014-03-29 04:43:27,42.822659,-79.819672
06_2013,2014-03-29 05:14:04,42.81234,-79.798523
06_2013,2014-03-29 05:44:39,42.812328,-79.798553
06_2013,2014-03-29 06:15:09,42.812302,-79.798561
06_2013,2014-03-29 06:45:39,42.811348,-79.797058
06_2013,2014-03-29 07:16:09,42.812721,-79.794708
06_2013,2014-03-29 07:46:39,42.812675,-79.794724
06_2013,2014-03-29 08:17:09,42.812695,-79.794716
06_2013,2014-03-29 08:47:39,42.812752,-79.794701
06_2013,2014-03-29 09:18:09,42.812695,-79.794678
06_2013,2014-03-29 09:48:59,42.812695,-79.794724
06_2013,2014-03-29 10:19:40,42.800438,-79.756577
06_2013,2014-03-29 10:50:09,42.824303,-79.688629
06_2013,2014-03-29 11:15:09,42.81974,-79.654305
06_2013,2014-03-29 11:45:59,42.818562,-79.646797
06_2013,2014-03-29 12:16:40,42.811035,-79.62812
06_2013,2014-03-29 12:47:09,42.80772,-79.609222
06_2013,2014-03-29 13:17:38,42.797905,-79.607376
06_2013,2014-03-29 13:48:09,42.797043,-79.609596
06_2013,2014-03-29 14:18:38,42.796116,-79.612289
06_2013,2014-03-29 14:49:09,42.797661,-79.614578
06_2013,2014-03-29 15:19:39,42.796345,-79.617416
06_2013,2014-03-29 15:50:29,42.795212,-79.620293
06_2013,2014-03-29 16:21:09,42.793964,-79.623215
06_2013,2014-03-29 16:51:39,42.792824,-79.62616
06_2013,2014-03-29 17:22:08,42.791626,-79.629135
06_2013,2014-03-29 17:52:58,42.790352,-79.632133
06_2013,2014-03-29 18:23:32,42.789005,-79.635361
06_2013,2014-03-29 18:54:10,42.787491,-79.639053
06_2013,2014-03-29 19:24:39,42.785679,-79.643013
06_2013,2014-03-29 19:55:08,42.783859,-79.646576
06_2013,2014-03-29 20:25:39,42.78207,-79.650032
06_2013,2014-03-29 20:56:09,42.780285,-79.652496
06_2013,2014-03-29 21:26:38,42.777439,-79.658287
06_2013,2014-03-29 21:57:09,42.775265,-79.661819
06_2013,2014-03-29 22:27:38,42.772751,-79.665863
06_2013,2014-03-29 22:58:09,42.770298,-79.670303
06_2013,2014-03-29 23:28:38,42.756733,-79.661377
06_2013,2014-03-29 23:37:08,42.755981,-79.662354
06_2013,2014-03-30 00:07:56,42.754246,-79.661156
06_2013,2014-03-30 00:38:39,42.750168,-79.66449
06_2013,2014-03-30 01:09:08,42.746933,-79.667961
06_2013,2014-03-30 01:40:10,42.743008,-79.673767
06_2013,2014-03-30 02:09:57,42.739742,-79.677277
06_2013,2014-03-30 02:40:38,42.735977,-79.678497
06_2013,2014-03-30 03:11:09,42.733921,-79.681229
06_2013,2014-03-30 03:41:57,42.732288,-79.683655
06_2013,2014-03-30 04:12:38,42.731789,-79.684761
06_2013,2014-03-30 04:43:09,42.73119,-79.690277
06_2013,2014-03-30 05:13:38,42.730381,-79.691673
06_2013,2014-03-30 05:44:09,42.729633,-79.692711
06_2013,2014-03-30 06:14:38,42.728909,-79.693275
06_2013,2014-03-30 06:45:21,42.729435,-79.690216
06_2013,2014-03-30 07:16:02,42.72974,-79.688263
06_2013,2014-03-30 07:46:40,42.719872,-79.686089
06_2013,2014-03-30 08:17:09,42.719872,-79.686058
06_2013,2014-03-30 08:47:38,42.720402,-79.687492
06_2013,2014-03-30 09:18:09,42.720379,-79.687469
06_2013,2014-03-30 09:48:38,42.72047,-79.687294
06_2013,2014-03-30 10:19:09,42.720516,-79.687279
06_2013,2014-03-30 10:49:38,42.721607,-79.68013
06_2013,2014-03-30 11:12:39,42.720226,-79.687828
06_2013,2014-03-30 11:43:09,42.719788,-79.686653
06_2013,2014-03-30 12:13:38,42.719284,-79.685402
06_2013,2014-03-30 12:44:09,42.718895,-79.684235
06_2013,2014-03-30 13:14:38,42.718601,-79.683495
06_2013,2014-03-30 13:45:28,42.71851,-79.683311
06_2013,2014-03-30 14:16:09,42.718552,-79.683395
06_2013,2014-03-30 14:46:57,42.718636,-79.683273
06_2013,2014-03-30 15:17:38,42.718578,-79.682732
06_2013,2014-03-30 15:48:09,42.718544,-79.682739
06_2013,2014-03-30 16:18:38,42.717564,-79.68071
06_2013,2014-03-30 16:49:28,42.715847,-79.677925
06_2013,2014-03-30 17:20:09,42.716454,-79.677711
06_2013,2014-03-30 17:50:38,42.717136,-79.677063
06_2013,2014-03-30 18:21:09,42.718262,-79.676025
06_2013,2014-03-30 18:51:39,42.71962,-79.674568
06_2013,2014-03-30 19:22:08,42.720783,-79.672958
06_2013,2014-03-30 19:52:38,42.721848,-79.671524
06_2013,2014-03-30 20:23:39,42.722576,-79.670204
06_2013,2014-03-30 20:53:08,42.723335,-79.66909
06_2013,2014-03-30 21:23:39,42.724014,-79.668121
06_2013,2014-03-30 21:54:08,42.724941,-79.667076
06_2013,2014-03-30 22:24:58,42.725578,-79.666054
06_2013,2014-03-30 22:55:39,42.765636,-79.637093
06_2013,2014-03-30 23:26:08,42.772305,-79.627708
06_2013,2014-03-30 23:38:57,42.772545,-79.626823
06_2013,2014-03-31 00:09:02,42.773132,-79.62532
06_2013,2014-03-31 00:39:58,42.770771,-79.602051
06_2013,2014-03-31 01:10:39,42.767746,-79.583008
06_2013,2014-03-31 01:41:41,42.767433,-79.580345
06_2013,2014-03-31 02:11:25,42.780193,-79.513008
06_2013,2014-03-31 02:42:09,42.780445,-79.51152
06_2013,2014-03-31 03:12:57,42.769356,-79.522301
06_2013,2014-03-31 03:43:38,42.769783,-79.521873
06_2013,2014-03-31 04:14:09,42.767738,-79.525238
06_2013,2014-03-31 05:15:09,42.766895,-79.524628
06_2013,2014-03-31 05:45:38,42.763947,-79.52906
06_2013,2014-03-31 06:16:09,42.772839,-79.541809
06_2013,2014-03-31 06:46:38,42.78194,-79.542549
06_2013,2014-03-31 07:17:09,42.772903,-79.517593
06_2013,2014-03-31 07:48:09,42.775661,-79.537041
06_2013,2014-03-31 08:17:38,42.774685,-79.551949
06_2013,2014-03-31 08:48:28,42.765224,-79.566895
06_2013,2014-03-31 09:19:40,42.772984,-79.571198
06_2013,2014-03-31 09:49:27,42.773701,-79.569557
06_2013,2014-03-31 10:20:08,42.795135,-79.544357
06_2013,2014-03-31 10:50:57,42.827274,-79.52253
06_2013,2014-03-31 11:10:39,42.819138,-79.513329
06_2013,2014-03-31 11:41:09,42.818523,-79.512909
06_2013,2014-03-31 12:11:38,42.818527,-79.512909
06_2013,2014-03-31 12:42:09,42.818497,-79.512856
06_2013,2014-03-31 13:12:38,42.818493,-79.512863
06_2013,2014-03-31 13:43:09,42.818447,-79.512863
06_2013,2014-03-31 14:13:39,42.818424,-79.512718
06_2013,2014-03-31 14:44:27,42.818459,-79.512825
06_2013,2014-03-31 15:15:28,42.818558,-79.512924
06_2013,2014-03-31 15:45:10,42.818539,-79.512886
06_2013,2014-03-31 16:15:40,42.818539,-79.512856
06_2013,2014-03-31 16:46:08,42.818882,-79.513977
06_2013,2014-03-31 17:16:38,42.818874,-79.513893
06_2013,2014-03-31 17:47:09,42.818748,-79.513855
06_2013,2014-03-31 18:17:38,42.81868,-79.513947
06_2013,2014-03-31 18:48:28,42.819027,-79.513794
06_2013,2014-03-31 19:19:09,42.818909,-79.513962
06_2013,2014-03-31 19:49:58,42.818939,-79.513855
06_2013,2014-03-31 20:20:39,42.818966,-79.513885
06_2013,2014-03-31 20:51:08,42.818794,-79.513878
06_2013,2014-03-31 21:21:39,42.818901,-79.513847
06_2013,2014-03-31 21:52:32,42.825005,-79.512474
06_2013,2014-03-31 22:23:09,42.824966,-79.512482
06_2013,2014-03-31 22:53:39,42.824924,-79.512413
06_2013,2014-03-31 23:24:33,42.824974,-79.51252
06_2013,2014-03-31 23:39:10,42.829071,-79.514511
06_2013,2014-04-01 00:09:58,42.830784,-79.51442
06_2013,2014-04-01 00:40:39,42.834801,-79.521721
06_2013,2014-04-01 01:11:08,42.83485,-79.523537
06_2013,2014-04-01 01:41:39,42.834599,-79.523514
06_2013,2014-04-01 02:12:08,42.834812,-79.523506
06_2013,2014-04-01 02:42:39,42.83123,-79.51442
06_2013,2014-04-01 03:13:58,42.799267,-79.479828
06_2013,2014-04-01 03:43:39,42.791664,-79.476639
06_2013,2014-04-01 04:14:09,42.791626,-79.480125
06_2013,2014-04-01 04:44:39,42.793102,-79.473373
06_2013,2014-04-01 05:15:08,42.825974,-79.443901
06_2013,2014-04-01 05:45:42,42.82975,-79.419029
06_2013,2014-04-01 06:16:39,42.82193,-79.354424
06_2013,2014-04-01 06:47:08,42.831207,-79.335617
06_2013,2014-04-01 07:17:39,42.850712,-79.319038
06_2013,2014-04-01 07:48:08,42.846825,-79.304962
06_2013,2014-04-01 08:18:39,42.844372,-79.284462
06_2013,2014-04-01 08:49:32,42.833614,-79.281891
06_2013,2014-04-01 09:20:27,42.831116,-79.267159
06_2013,2014-04-01 09:51:08,42.82341,-79.2453
06_2013,2014-04-01 10:21:39,42.821758,-79.210426
06_2013,2014-04-01 10:52:08,42.821308,-79.209282
06_2013,2014-04-01 11:08:57,42.821312,-79.209305
06_2013,2014-04-01 11:42:39,42.821266,-79.20929
06_2013,2014-04-01 12:13:27,42.821236,-79.209259
06_2013,2014-04-01 12:44:09,42.821259,-79.209259
06_2013,2014-04-01 13:14:57,42.821255,-79.209244
06_2013,2014-04-01 13:45:38,42.821285,-79.209366
06_2013,2014-04-01 14:16:27,42.82151,-79.209389
06_2013,2014-04-01 14:47:09,42.821812,-79.209541
06_2013,2014-04-01 15:17:57,42.821251,-79.209267
06_2013,2014-04-01 15:48:39,42.821266,-79.209229
06_2013,2014-04-01 16:19:27,42.821232,-79.209267
06_2013,2014-04-01 16:50:28,42.821243,-79.209251
06_2013,2014-04-01 17:20:09,42.821232,-79.209236
06_2013,2014-04-01 17:50:57,42.821255,-79.209244
06_2013,2014-04-01 18:21:39,42.821838,-79.209511
06_2013,2014-04-01 18:52:28,42.821785,-79.209549
06_2013,2014-04-01 19:23:09,42.821812,-79.209473
06_2013,2014-04-01 19:53:58,42.821854,-79.209435
06_2013,2014-04-01 20:24:39,42.821808,-79.209496
06_2013,2014-04-01 20:55:28,42.8218,-79.209503
06_2013,2014-04-01 21:26:09,42.821716,-79.210434
06_2013,2014-04-01 21:56:58,42.821613,-79.210396
06_2013,2014-04-01 22:27:40,42.821632,-79.210373
06_2013,2014-04-01 22:58:26,42.821659,-79.210342
06_2013,2014-04-01 23:29:09,42.818256,-79.203705
06_2013,2014-04-01 23:39:57,42.834003,-79.152786
06_2013,2014-04-02 00:09:58,42.841541,-79.099869
06_2013,2014-04-02 00:40:40,42.850613,-79.090576
06_2013,2014-04-02 01:11:26,42.858559,-79.082024
06_2013,2014-04-02 01:42:09,42.877483,-78.956398
06_2013,2014-04-02 02:12:58,42.869991,-78.953125
06_2013,2014-04-02 02:44:31,42.870857,-78.938828
06_2013,2014-04-02 03:14:11,42.869648,-78.920288
06_2013,2014-04-02 03:45:56,42.865257,-78.912766
06_2013,2014-04-02 04:15:39,42.859329,-78.907036
06_2013,2014-04-02 04:46:27,42.859352,-78.908638
06_2013,2014-04-02 05:17:28,42.875031,-78.907173
06_2013,2014-04-02 05:47:27,42.89946,-78.904922
06_2013,2014-04-02 06:18:26,42.891079,-78.897476
06_2013,2014-04-02 06:48:09,42.888313,-78.895187
06_2013,2014-04-02 07:18:56,42.843567,-78.871582
06_2013,2014-04-02 07:49:39,42.840359,-78.866196
06_2013,2014-04-02 08:20:27,42.834332,-78.863289
06_2013,2014-04-02 08:51:08,42.846436,-78.870697
06_2013,2014-04-02 09:21:57,42.851463,-78.873596
06_2013,2014-04-02 09:52:40,42.83675,-78.864151
06_2013,2014-04-02 10:23:27,42.818958,-78.88253
06_2013,2014-04-02 10:54:11,42.799824,-78.899193
06_2013,2014-04-02 11:05:03,42.80109,-78.897202
06_2013,2014-04-02 11:35:39,42.80196,-78.894524
06_2013,2014-04-02 12:06:27,42.801971,-78.894516
06_2013,2014-04-02 12:37:10,42.801998,-78.894539
06_2013,2014-04-02 13:07:56,42.802013,-78.894531
06_2013,2014-04-02 13:38:58,42.802002,-78.894562
06_2013,2014-04-02 14:08:40,42.80201,-78.894531
06_2013,2014-04-02 14:39:46,42.801994,-78.894524
06_2013,2014-04-02 15:09:34,42.80201,-78.894516
06_2013,2014-04-02 15:40:09,42.801994,-78.89447
06_2013,2014-04-02 16:10:57,42.801979,-78.894478
06_2013,2014-04-02 16:41:39,42.801964,-78.894547
06_2013,2014-04-02 17:12:27,42.801968,-78.894516
06_2013,2014-04-02 17:43:09,42.801907,-78.894463
06_2013,2014-04-02 18:13:57,42.801975,-78.894501
06_2013,2014-04-02 18:44:40,42.801983,-78.894516
06_2013,2014-04-02 19:15:27,42.801949,-78.894501
06_2013,2014-04-02 19:46:10,42.801968,-78.894508
06_2013,2014-04-02 20:16:57,42.801975,-78.894516
06_2013,2014-04-02 20:47:40,42.80196,-78.894478
06_2013,2014-04-02 21:18:46,42.80201,-78.89447
06_2013,2014-04-02 21:48:33,42.801945,-78.894524
06_2013,2014-04-02 22:19:10,42.801987,-78.894524
06_2013,2014-04-02 22:49:57,42.801964,-78.894524
06_2013,2014-04-02 23:20:40,42.801975,-78.894516
06_2013,2014-04-02 23:39:33,42.80201,-78.894508
06_2013,2014-04-03 00:10:09,42.797012,-78.858322
06_2013,2014-04-03 00:40:58,42.796028,-78.857559
06_2013,2014-04-03 01:11:39,42.839775,-78.870667
06_2013,2014-04-03 01:42:27,42.846207,-78.874809
06_2013,2014-04-03 02:13:28,42.860416,-78.898781
06_2013,2014-04-03 02:43:10,42.859344,-78.904091
06_2013,2014-04-03 03:13:57,42.85968,-78.911453
06_2013,2014-04-03 03:44:38,42.867115,-78.932129
06_2013,2014-04-03 04:15:08,42.872849,-78.936531
06_2013,2014-04-03 04:45:58,42.871689,-78.93499
06_2013,2014-04-03 05:16:38,42.866425,-78.931709
06_2013,2014-04-03 05:47:28,42.86232,-78.938347
06_2013,2014-04-03 06:18:10,42.869938,-78.952904
06_2013,2014-04-03 07:19:39,42.862495,-79.050293
06_2013,2014-04-03 07:50:27,42.863033,-79.051216
06_2013,2014-04-03 08:21:09,42.863537,-79.050926
06_2013,2014-04-03 08:51:57,42.854763,-79.089539
06_2013,2014-04-03 09:22:39,42.85614,-79.090408
06_2013,2014-04-03 09:53:27,42.847927,-79.084419
06_2013,2014-04-03 10:24:08,42.844292,-79.079269
06_2013,2014-04-03 10:55:08,42.82745,-79.081512
06_2013,2014-04-03 11:03:29,42.827518,-79.081535
06_2013,2014-04-03 11:33:10,42.827446,-79.081482
06_2013,2014-04-03 12:03:56,42.827412,-79.081467
06_2013,2014-04-03 12:34:40,42.827465,-79.081482
