Date,Temperature (�C),Dp1 (um),Dp2.01 (um),Dp2.02 (um),Dp2.03 (um),Dp2.04 (um),Dp2.05 (um),Dp2.06 (um),Dp2.07 (um),Dp2.08 (um),Dp2.09 (um),Dp2.010 (um),Dp2.11 (um),Dp2.12 (um),Dp2.13 (um),Dp2.14 (um),Dp2.15 (um),Dp2.16 (um),Dp2.17 (um),Dp2.18 (um),Dp2.19 (um),Dp2.20 (um),dN/dlogDp 1,dN/dlogDp 2,dN/dlogDp 3,dN/dlogDp 4,dN/dlogDp 5,dN/dlogDp 6,dN/dlogDp 7,dN/dlogDp 8,dN/dlogDp 9,dN/dlogDp 10,dN/dlogDp 11,dN/dlogDp 12,dN/dlogDp 13,dN/dlogDp 14,dN/dlogDp 15,dN/dlogDp 16,dN/dlogDp 17,dN/dlogDp 18,dN/dlogDp 19,dN/dlogDp 20
3/27/2009 0:05,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017549,0.017549,0
3/27/2009 2:13,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.105325,0.035108,0
3/27/2009 4:21,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.193152,0.035108,0
3/27/2009 6:29,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017559,0.122879,0.035108,0
3/27/2009 8:37,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017533,0.087745,0.052647,0.035098
3/27/2009 10:45,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.087745,0.0524,0.017554
3/27/2009 12:53,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.052662,0.15794,0,0
3/27/2009 15:01,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.15794,0.035098,0
3/27/2009 17:09,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0.017554,0,0,0,0,0,0,0,0,0.035098,0.087745,160.590314,195.131331,3.858498
3/27/2009 18:29,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0.017528,0.017446,0.035108,0.035098,0.298332,0.859898,15.228,360.526706,623.012422,102.164839,1.614977,0.263311
3/27/2009 20:37,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017549,0.122843,0.052647,0,0
3/27/2009 22:45,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0.017549,0,0.017451,0,0.017554,0,0,0,0,0.087796,0.017549,0,0
3/28/2009 0:53,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017549,0.140433,0.052662,0,0
3/28/2009 3:01,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0.017549,0,0,0,0,0,0,0,0,0.052662,0.175541,0,0,0
3/28/2009 5:09,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0.017554,0.035098,0.035108,0.017554,0,0.017554,0,0,0,0,0,0.070196,0,0,0
3/28/2009 7:17,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.034893,0.15794,0.052647,0,0
3/28/2009 9:25,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0.052678,0,0.105325,0,0.351082,0,0.210649,0.052647,0.122843,0.017549,0.017559,0
3/28/2009 11:33,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0.017554,0,0,0,0,0,0,0,0,0,0,0,0.017549,0.105325,0.105325,0,0
3/28/2009 13:41,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.035108,0.122879,0.017549,0,0
3/28/2009 15:49,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0.017549,0,0,0,0,0,0.070216,0.140474,0.070196,0.017549,0
3/28/2009 17:57,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0.017549,0,0,0,0,0,0,0,0,0,0.035108,0,0.193152,0.017554,0,0.035108
3/28/2009 20:05,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017451,0.157987,0,0,0
3/28/2009 22:13,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0.017549,0,0,0,0.017554,0,0,0,0.035046,0.210649,0.052647,0,0
3/29/2009 0:21,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.157987,0,0,0
3/29/2009 2:29,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.140391,0.017554,0,0
3/29/2009 4:37,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0.035098,0,0.070155,0,0.052508,0,0,0.035108,0.017549,0.105294,0,0
3/29/2009 6:45,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017554,0.228203,0.105294,0.035016,0
3/29/2009 8:53,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.035108,0.263234,0.105294,0,0
3/29/2009 11:01,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.052662,0.29842,0.105294,0,0
3/29/2009 13:09,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0.017549,0,0,0,0,0,0,0,0,0,0,0.245757,0,0,0.087745
3/29/2009 15:17,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.122915,0.087745,0,0
3/29/2009 17:25,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017508,0.210587,0.140391,0.017554,0
3/29/2009 19:33,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.105294,0,0.017554,0
3/29/2009 21:41,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017482,0.210587,0.140391,0.017554,0
3/29/2009 23:49,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.035098,0,0.140433,0,0
3/30/2009 1:57,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017554,0.210649,0.140433,0.052647,0
3/30/2009 4:05,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.157987,0.210649,0,0
3/30/2009 6:13,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.210649,0.175438,0.017554,0
3/30/2009 8:21,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.210587,0,0,0.035108
3/30/2009 10:29,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017554,0.052662,0.158033,0.122879,0.017554,0
3/30/2009 12:37,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0.035098,0.070196,0.052678,0.052647,0,0.070216,0,0.017554,0.017559,0,0,0.280866,0.052662,0,0
3/30/2009 14:45,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.29842,0,0,0
3/30/2009 18:53,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017498,0.193038,0.08777,0.052662,0
3/30/2009 21:01,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017554,0.210649,0.122879,0,0
3/30/2009 23:09,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.210649,0,0.035108,0
3/31/2009 1:17,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.280948,0.140433,0,0
3/31/2009 3:25,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0.017559,0,0.017554,0,0,0.035119,0.017559,0.140433,0,0
3/31/2009 5:33,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017549,0.245757,0.105325,0,0
3/31/2009 7:41,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017544,0.157987,0.105325,0,0
3/31/2009 9:49,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.052385,0.140474,0.333626,0.017559,0
3/31/2009 11:57,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.175593,0,0,0
3/31/2009 14:05,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0.017549,0,0,0,0,0,0,0.017549,0.052647,0.351185,0.561566,0.193152,0.122375,0.368636,0.175541,0.017554,0
3/31/2009 16:13,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.035026,0.193095,0.105325,0,0
3/31/2009 18:21,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.24583,0,0.035108,0
3/31/2009 20:29,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.034903,0.280866,0.052678,0,0
3/31/2009 22:37,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0.052678,0,0.087796,0,0.175593,0,0.193095,0.035108,0.193152,0.193152,0.08777,0
4/1/2009 0:45,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017554,0.140433,0.158033,0.017554,0
4/1/2009 2:53,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017549,0.070216,0.175541,0.070237,0,0
4/1/2009 5:01,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.035088,0.24583,0.122915,0.017549,0
4/1/2009 7:09,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.15794,0,0.017554,0
4/1/2009 9:17,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.034903,0.210649,0.140433,0,0
4/1/2009 12:05,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0.017549,0,0,0,0.193038,0.105325,0,0
4/1/2009 14:45,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.29842,0,0,0
4/1/2009 17:25,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.035098,0.280866,0.175489,0,0
4/1/2009 20:05,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.035108,0.263234,0.052647,0,0
4/1/2009 22:45,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0.017549,0,0,0,0.052647,0,0.105294,0,0.544337,0,0,0
4/2/2009 1:25,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0.035119,0.087745,0.210649,0.315974,0.105325,0,0
4/2/2009 4:05,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.29842,0.263389,0,0
4/2/2009 6:45,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0.017554,0.017549,0,0.035119,0.105325,0.24583,0.017554,0
4/2/2009 9:25,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.052585,0,0.228136,0,0
4/2/2009 12:05,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0.017554,0,0,0,0,0,0.315974,1.369219,1.49166,3.035966,3.703914,0.930367,0.228203,0,0
4/2/2009 14:45,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0.070216,0.175593,0,0.210587,0,0.210711,0,0.017554,0
4/2/2009 17:25,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0.035108,0.035108,0.052662,0,0.017554,0.087745,0.29842,0.579456,1.561855,0.895259,0.421298,0.157987,0,0
4/2/2009 20:05,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0.017559,0.052662,0.140391,0.105356,0.105356,0.035098,0.210649,0.070196,0.017549,0
4/2/2009 22:45,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0.017559,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.105356,0,0,0
4/3/2009 1:25,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017554,0.052678,0.140391,0.175541,0.15794,0.035098,0
4/3/2009 4:05,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.035098,0.087796,0.228136,0,0
4/3/2009 6:45,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017523,0.228203,0.351082,0.017559,0
4/3/2009 9:25,80,0.075005,0.018753,0.020377,0.02215,0.024081,0.026185,0.028485,0.030994,0.033732,0.036732,0.040013,0.043602,0.047546,0.05187,0.056624,0.06185,0.067622,0.07399,0.081033,0.088841,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017559,0,0.087719,0,0.333528,0,0.017559
