species,exp,year,site,plot,clm.trt,bms.trt,disturb,Nseeded,Ngerm,Nnogerm,Nthinned,Nflwr,Nnoflwr,Pgerm,Psurv,Prec,Nrec,Nnorec
PLECON,Exp2,2016,Central,26,Warming,Control,High,200,10,190,0,1,9,0.05,0.1,0.005,1,199
PLECON,Exp2,2016,Central,27,Warming,Control,High,200,15,185,0,2,13,0.075,0.133333333,0.01,2,198
PLECON,Exp2,2016,Central,28,Drought,Control,High,200,39,161,3,17,19,0.195,0.472222222,0.092083333,18,182
PLECON,Exp2,2016,Central,29,Control,Control,High,200,22,178,0,20,2,0.11,0.909090909,0.1,20,180
PLECON,Exp2,2016,Central,30,Drought,Control,High,200,17,183,2,0,15,0.085,0,0,0,200
PLECON,Exp2,2016,Central,31,Control,Control,High,200,50,150,12,24,14,0.25,0.631578947,0.157894737,32,168
PLECON,Exp2,2016,Central,32,Warming,Control,High,200,28,172,11,3,14,0.14,0.176470588,0.024705882,5,195
PLECON,Exp2,2016,Central,33,Warming,Control,High,200,53,147,16,11,26,0.265,0.297297297,0.078783784,16,184
PLECON,Exp2,2016,Central,34,Control,Control,High,200,15,185,3,5,7,0.075,0.416666667,0.03125,6,194
PLECON,Exp2,2016,Central,35,Warming,Control,High,200,6,194,0,0,6,0.03,0,0,0,200
PLECON,Exp2,2016,Central,36,Warming,Control,High,200,19,181,5,5,9,0.095,0.357142857,0.033928571,7,193
PLECON,Exp2,2016,Central,37,Warming,Control,High,200,68,132,25,5,38,0.34,0.11627907,0.039534884,8,192
PLECON,Exp2,2016,Central,38,Drought,Control,High,200,32,168,2,10,20,0.16,0.333333333,0.053333333,11,189
PLECON,Exp2,2016,Central,39,Control,Control,High,200,14,186,0,7,7,0.07,0.5,0.035,7,193
PLECON,Exp2,2016,Central,40,Warming,Control,High,200,25,175,3,5,17,0.125,0.227272727,0.028409091,6,194
PLECON,Exp2,2016,Northern 2,41,Control,Control,High,200,42,158,9,1,32,0.21,0.03030303,0.006363636,1,199
PLECON,Exp2,2016,Northern 2,42,Control,Control,High,200,50,150,22,0,28,0.25,0,0,0,200
PLECON,Exp2,2016,Northern 2,43,Control,Control,High,200,37,163,10,0,27,0.185,0,0,0,200
PLECON,Exp2,2016,Northern 2,44,Drought,Control,High,200,82,118,43,0,39,0.41,0,0,0,200
PLECON,Exp2,2016,Northern 2,45,Control,Control,High,200,55,145,20,0,35,0.275,0,0,0,200
PLECON,Exp2,2016,Northern 2,46,Control,Control,High,200,49,151,21,0,28,0.245,0,0,0,200
PLECON,Exp2,2016,Northern 2,47,Drought,Control,High,200,55,145,18,0,37,0.275,0,0,0,200
PLECON,Exp2,2016,Northern 2,48,Control,Control,High,200,67,133,30,0,37,0.335,0,0,0,200
PLECON,Exp2,2016,Northern 2,49,Drought,Control,High,200,29,171,2,1,26,0.145,0.037037037,0.00537037,1,199
PLECON,Exp2,2016,Northern 2,50,Control,Control,High,200,65,135,30,1,34,0.325,0.028571429,0.009285714,2,198
PLECON,Exp2,2016,Northern 2,51,Control,Control,High,200,84,116,49,0,35,0.42,0,0,0,200
PLECON,Exp2,2016,Northern 2,52,Control,Control,High,200,60,140,25,0,35,0.3,0,0,0,200
PLECON,Exp2,2016,Northern 2,53,Control,Control,High,200,54,146,13,1,40,0.27,0.024390244,0.006585366,1,199
PLECON,Exp2,2016,Northern 2,54,Control,Control,High,200,62,138,31,1,30,0.31,0.032258065,0.01,2,198
PLECON,Exp2,2016,Northern 2,55,Control,Control,High,200,44,156,18,0,26,0.22,0,0,0,200
PLECON,Exp2,2016,Northern 2,56,Drought,Control,High,200,46,154,15,6,25,0.23,0.193548387,0.044516129,9,191
PLECON,Exp2,2016,Northern 2,57,Control,Control,High,200,58,142,24,4,30,0.29,0.117647059,0.034117647,7,193
PLECON,Exp2,2016,Northern 2,58,Drought,Control,High,200,56,144,23,5,28,0.28,0.151515152,0.042424243,8,192
PLECON,Exp2,2016,Northern 2,59,Control,Control,High,200,49,151,17,5,27,0.245,0.15625,0.03828125,8,192
PLECON,Exp2,2016,Northern 2,60,Control,Control,High,200,47,153,9,9,29,0.235,0.236842105,0.055657895,11,189
PLECON,Exp2,2017,Southern,1,Drought,Control,Low,100,10,90,0,0,10,0.1,0,0,0,100
PLECON,Exp2,2017,Southern,1,Drought,Removal,Intermed.,100,0,100,0,,,0,,0,0,100
PLECON,Exp2,2017,Southern,2,Control,Control,Low,100,8,92,0,3,5,0.08,0.375,0.03,3,97
PLECON,Exp2,2017,Southern,2,Control,Removal,Intermed.,100,4,96,0,0,4,0.04,0,0,0,100
PLECON,Exp2,2017,Southern,3,Warming+precip,Control,Low,100,4,96,0,0,4,0.04,0,0,0,100
PLECON,Exp2,2017,Southern,3,Warming+precip,Removal,Intermed.,100,7,93,0,2,5,0.07,0.285714286,0.02,2,98
PLECON,Exp2,2017,Southern,4,Drought,Control,Low,100,3,97,0,0,3,0.03,0,0,0,100
PLECON,Exp2,2017,Southern,4,Drought,Removal,Intermed.,100,7,93,0,1,6,0.07,0.142857143,0.01,1,99
PLECON,Exp2,2017,Southern,5,Warming,Control,Low,100,12,88,0,5,7,0.12,0.416666667,0.05,5,95
PLECON,Exp2,2017,Southern,5,Warming,Removal,Intermed.,100,16,84,0,5,11,0.16,0.3125,0.05,5,95
PLECON,Exp2,2017,Southern,6,Warming+precip,Control,Low,100,1,99,0,0,1,0.01,0,0,0,100
PLECON,Exp2,2017,Southern,6,Warming+precip,Removal,Intermed.,100,12,88,0,0,12,0.12,0,0,0,100
PLECON,Exp2,2017,Southern,7,Drought,Control,Low,100,0,100,0,,,0,,0,0,100
PLECON,Exp2,2017,Southern,7,Drought,Removal,Intermed.,100,10,90,0,0,10,0.1,0,0,0,100
PLECON,Exp2,2017,Southern,8,Warming,Control,Low,100,3,97,0,0,3,0.03,0,0,0,100
PLECON,Exp2,2017,Southern,8,Warming,Removal,Intermed.,100,9,91,0,0,9,0.09,0,0,0,100
PLECON,Exp2,2017,Southern,9,Warming+precip,Control,Low,100,34,66,0,16,18,0.34,0.470588235,0.16,16,84
PLECON,Exp2,2017,Southern,9,Warming+precip,Removal,Intermed.,100,32,68,2,4,26,0.32,0.133333333,0.042666667,4,96
PLECON,Exp2,2017,Southern,10,Control,Control,Low,100,0,100,0,,,0,,0,0,100
PLECON,Exp2,2017,Southern,10,Control,Removal,Intermed.,100,0,100,0,,,0,,0,0,100
PLECON,Exp2,2017,Southern,11,Warming,Control,Low,100,6,94,0,0,6,0.06,0,0,0,100
PLECON,Exp2,2017,Southern,11,Warming,Removal,Intermed.,100,30,70,0,16,14,0.3,0.533333333,0.16,16,84
PLECON,Exp2,2017,Southern,12,Warming+precip,Control,Low,100,5,95,0,0,5,0.05,0,0,0,100
PLECON,Exp2,2017,Southern,12,Warming+precip,Removal,Intermed.,100,5,95,0,0,5,0.05,0,0,0,100
PLECON,Exp2,2017,Southern,13,Control,Control,Low,100,10,90,0,3,7,0.1,0.3,0.03,3,97
PLECON,Exp2,2017,Southern,13,Control,Removal,Intermed.,100,18,82,0,2,16,0.18,0.111111111,0.02,2,98
PLECON,Exp2,2017,Southern,14,Warming,Control,Low,100,2,98,0,0,2,0.02,0,0,0,100
PLECON,Exp2,2017,Southern,14,Warming,Removal,Intermed.,100,10,90,0,2,8,0.1,0.2,0.02,2,98
PLECON,Exp2,2017,Southern,15,Drought,Control,Low,100,2,98,0,1,1,0.02,0.5,0.01,1,99
PLECON,Exp2,2017,Southern,15,Drought,Removal,Intermed.,100,23,77,0,17,6,0.23,0.739130435,0.17,17,83
PLECON,Exp2,2017,Southern,16,Control,Control,Low,100,5,95,0,0,5,0.05,0,0,0,100
PLECON,Exp2,2017,Southern,16,Control,Removal,Intermed.,100,4,96,0,0,4,0.04,0,0,0,100
PLECON,Exp2,2017,Southern,17,Warming,Control,Low,100,5,95,0,0,5,0.05,0,0,0,100
PLECON,Exp2,2017,Southern,17,Warming,Removal,Intermed.,100,14,86,0,4,10,0.14,0.285714286,0.04,4,96
PLECON,Exp2,2017,Southern,18,Drought,Control,Low,100,5,95,0,3,2,0.05,0.6,0.03,3,97
PLECON,Exp2,2017,Southern,18,Drought,Removal,Intermed.,100,22,78,0,11,11,0.22,0.5,0.11,11,89
PLECON,Exp2,2017,Southern,19,Control,Control,Low,100,1,99,0,0,1,0.01,0,0,0,100
PLECON,Exp2,2017,Southern,19,Control,Removal,Intermed.,100,0,100,0,,,0,,0,0,100
PLECON,Exp2,2017,Southern,20,Warming+precip,Control,Low,100,1,99,0,0,1,0.01,0,0,0,100
PLECON,Exp2,2017,Southern,20,Warming+precip,Removal,Intermed.,100,0,100,0,,,0,,0,0,100
PLECON,Exp2,2017,Central,21,Drought,Control,Low,100,63,37,0,21,42,0.63,0.333333333,0.21,21,79
PLECON,Exp2,2017,Central,21,Drought,Removal,Intermed.,100,80,20,0,59,21,0.8,0.7375,0.59,59,41
PLECON,Exp2,2017,Central,22,Control,Control,Low,100,47,53,0,36,11,0.47,0.765957447,0.36,36,64
PLECON,Exp2,2017,Central,22,Control,Removal,Intermed.,100,74,26,0,58,16,0.74,0.783783784,0.58,58,42
PLECON,Exp2,2017,Central,23,Warming,Control,Low,100,38,62,0,15,23,0.38,0.394736842,0.15,15,85
PLECON,Exp2,2017,Central,23,Warming,Removal,Intermed.,100,54,46,0,14,40,0.54,0.259259259,0.14,14,86
PLECON,Exp2,2017,Central,24,Warming+precip,Control,Low,100,31,69,0,2,29,0.31,0.064516129,0.02,2,98
PLECON,Exp2,2017,Central,24,Warming+precip,Removal,Intermed.,100,52,48,0,29,23,0.52,0.557692308,0.29,29,71
PLECON,Exp2,2017,Central,25,Drought,Control,Low,100,65,35,0,41,24,0.65,0.630769231,0.41,41,59
PLECON,Exp2,2017,Central,25,Drought,Removal,Intermed.,100,70,30,0,55,15,0.7,0.785714286,0.55,55,45
PLECON,Exp2,2017,Central,26,Warming,Control,Low,100,11,89,0,3,8,0.11,0.272727273,0.03,3,97
PLECON,Exp2,2017,Central,26,Warming,Removal,Intermed.,100,63,37,0,38,25,0.63,0.603174603,0.38,38,62
PLECON,Exp2,2017,Central,27,Warming+precip,Control,Low,100,21,79,0,12,9,0.21,0.571428571,0.12,12,88
PLECON,Exp2,2017,Central,27,Warming+precip,Removal,Intermed.,100,17,83,0,0,17,0.17,0,0,0,100
PLECON,Exp2,2017,Central,28,Drought,Control,Low,100,46,54,0,36,10,0.46,0.782608696,0.36,36,64
PLECON,Exp2,2017,Central,28,Drought,Removal,Intermed.,100,58,42,0,43,15,0.58,0.74137931,0.43,43,57
PLECON,Exp2,2017,Central,29,Control,Control,Low,100,50,50,0,44,6,0.5,0.88,0.44,44,56
PLECON,Exp2,2017,Central,29,Control,Removal,Intermed.,100,63,37,0,23,40,0.63,0.365079365,0.23,23,77
PLECON,Exp2,2017,Central,30,Drought,Control,Low,100,42,58,0,32,10,0.42,0.761904762,0.32,32,68
PLECON,Exp2,2017,Central,30,Drought,Removal,Intermed.,100,63,37,0,45,18,0.63,0.714285714,0.45,45,55
PLECON,Exp2,2017,Central,31,Control,Control,Low,100,53,47,0,45,8,0.53,0.849056604,0.45,45,55
PLECON,Exp2,2017,Central,31,Control,Removal,Intermed.,100,70,30,0,46,24,0.7,0.657142857,0.46,46,54
PLECON,Exp2,2017,Central,32,Warming,Control,Low,100,34,66,0,13,21,0.34,0.382352941,0.13,13,87
PLECON,Exp2,2017,Central,32,Warming,Removal,Intermed.,100,52,48,0,31,21,0.52,0.596153846,0.31,31,69
PLECON,Exp2,2017,Central,33,Warming+precip,Control,Low,100,61,39,0,41,20,0.61,0.672131148,0.41,41,59
PLECON,Exp2,2017,Central,33,Warming+precip,Removal,Intermed.,100,49,51,0,39,10,0.49,0.795918367,0.39,39,61
PLECON,Exp2,2017,Central,34,Control,Control,Low,100,24,76,0,17,7,0.24,0.708333333,0.17,17,83
PLECON,Exp2,2017,Central,34,Control,Removal,Intermed.,100,38,62,0,27,11,0.38,0.710526316,0.27,27,73
PLECON,Exp2,2017,Central,35,Warming,Control,Low,100,23,77,0,13,10,0.23,0.565217391,0.13,13,87
PLECON,Exp2,2017,Central,35,Warming,Removal,Intermed.,100,18,82,0,11,7,0.18,0.611111111,0.11,11,89
PLECON,Exp2,2017,Central,36,Warming+precip,Control,Low,100,36,64,0,9,27,0.36,0.25,0.09,9,91
PLECON,Exp2,2017,Central,36,Warming+precip,Removal,Intermed.,100,40,60,0,19,21,0.4,0.475,0.19,19,81
PLECON,Exp2,2017,Central,37,Warming+precip,Control,Low,100,23,77,0,11,12,0.23,0.47826087,0.11,11,89
PLECON,Exp2,2017,Central,37,Warming+precip,Removal,Intermed.,100,35,65,0,25,10,0.35,0.714285714,0.25,25,75
PLECON,Exp2,2017,Central,38,Drought,Control,Low,100,41,59,0,26,15,0.41,0.634146341,0.26,26,74
PLECON,Exp2,2017,Central,38,Drought,Removal,Intermed.,100,45,55,0,33,12,0.45,0.733333333,0.33,33,67
PLECON,Exp2,2017,Central,39,Control,Control,Low,100,45,55,0,38,7,0.45,0.844444444,0.38,38,62
PLECON,Exp2,2017,Central,39,Control,Removal,Intermed.,100,72,28,0,48,24,0.72,0.666666667,0.48,48,52
PLECON,Exp2,2017,Central,40,Warming,Control,Low,100,28,72,0,19,9,0.28,0.678571429,0.19,19,81
PLECON,Exp2,2017,Central,40,Warming,Removal,Intermed.,100,50,50,0,17,33,0.5,0.34,0.17,17,83
PLECON,Exp2,2017,Northern 2,41,Control,Control,Low,100,36,64,0,18,18,0.36,0.5,0.18,18,82
PLECON,Exp2,2017,Northern 2,41,Control,Removal,Intermed.,100,55,45,0,41,14,0.55,0.745454545,0.41,41,59
PLECON,Exp2,2017,Northern 2,42,Warming,Control,Low,100,34,66,0,9,25,0.34,0.264705882,0.09,9,91
PLECON,Exp2,2017,Northern 2,42,Warming,Removal,Intermed.,100,54,46,0,26,28,0.54,0.481481481,0.26,26,74
PLECON,Exp2,2017,Northern 2,43,Warming+precip,Control,Low,100,16,84,0,14,2,0.16,0.875,0.14,14,86
PLECON,Exp2,2017,Northern 2,43,Warming+precip,Removal,Intermed.,100,40,60,0,26,14,0.4,0.65,0.26,26,74
PLECON,Exp2,2017,Northern 2,44,Drought,Control,Low,100,42,58,0,31,11,0.42,0.738095238,0.31,31,69
PLECON,Exp2,2017,Northern 2,44,Drought,Removal,Intermed.,100,30,70,0,9,21,0.3,0.3,0.09,9,91
PLECON,Exp2,2017,Northern 2,45,Warming,Control,Low,100,31,69,0,9,22,0.31,0.290322581,0.09,9,91
PLECON,Exp2,2017,Northern 2,45,Warming,Removal,Intermed.,100,53,47,0,26,27,0.53,0.490566038,0.26,26,74
PLECON,Exp2,2017,Northern 2,46,Warming+precip,Control,Low,100,14,86,0,10,4,0.14,0.714285714,0.1,10,90
PLECON,Exp2,2017,Northern 2,46,Warming+precip,Removal,Intermed.,100,46,54,0,34,12,0.46,0.739130435,0.34,34,66
PLECON,Exp2,2017,Northern 2,47,Drought,Control,Low,100,4,96,0,2,2,0.04,0.5,0.02,2,98
PLECON,Exp2,2017,Northern 2,47,Drought,Removal,Intermed.,100,49,51,0,38,11,0.49,0.775510204,0.38,38,62
PLECON,Exp2,2017,Northern 2,48,Control,Control,Low,100,23,77,0,19,4,0.23,0.826086957,0.19,19,81
PLECON,Exp2,2017,Northern 2,48,Control,Removal,Intermed.,100,34,66,0,21,13,0.34,0.617647059,0.21,21,79
PLECON,Exp2,2017,Northern 2,49,Drought,Control,Low,100,19,81,0,7,12,0.19,0.368421053,0.07,7,93
PLECON,Exp2,2017,Northern 2,49,Drought,Removal,Intermed.,100,53,47,0,36,17,0.53,0.679245283,0.36,36,64
PLECON,Exp2,2017,Northern 2,50,Control,Control,Low,100,25,75,0,9,16,0.25,0.36,0.09,9,91
PLECON,Exp2,2017,Northern 2,50,Control,Removal,Intermed.,100,38,62,0,7,31,0.38,0.184210526,0.07,7,93
PLECON,Exp2,2017,Northern 2,51,Warming,Control,Low,100,3,97,0,0,3,0.03,0,0,0,100
PLECON,Exp2,2017,Northern 2,51,Warming,Removal,Intermed.,100,30,70,0,15,15,0.3,0.5,0.15,15,85
PLECON,Exp2,2017,Northern 2,52,Warming+precip,Control,Low,100,17,83,0,14,3,0.17,0.823529412,0.14,14,86
PLECON,Exp2,2017,Northern 2,52,Warming+precip,Removal,Intermed.,100,52,48,0,33,19,0.52,0.634615385,0.33,33,67
PLECON,Exp2,2017,Northern 2,53,Control,Control,Low,100,2,98,0,0,2,0.02,0,0,0,100
PLECON,Exp2,2017,Northern 2,53,Control,Removal,Intermed.,100,59,41,0,35,24,0.59,0.593220339,0.35,35,65
PLECON,Exp2,2017,Northern 2,54,Warming,Control,Low,100,6,94,0,0,6,0.06,0,0,0,100
PLECON,Exp2,2017,Northern 2,54,Warming,Removal,Intermed.,100,34,66,0,23,11,0.34,0.676470588,0.23,23,77
PLECON,Exp2,2017,Northern 2,55,Warming+precip,Control,Low,100,16,84,0,7,9,0.16,0.4375,0.07,7,93
PLECON,Exp2,2017,Northern 2,55,Warming+precip,Removal,Intermed.,100,32,68,0,24,8,0.32,0.75,0.24,24,76
PLECON,Exp2,2017,Northern 2,56,Drought,Control,Low,100,19,81,0,7,12,0.19,0.368421053,0.07,7,93
PLECON,Exp2,2017,Northern 2,56,Drought,Removal,Intermed.,100,35,65,1,19,15,0.35,0.558823529,0.195588235,20,80
PLECON,Exp2,2017,Northern 2,57,Warming+precip,Control,Low,100,41,59,0,3,38,0.41,0.073170732,0.03,3,97
PLECON,Exp2,2017,Northern 2,57,Warming+precip,Removal,Intermed.,100,37,63,1,33,3,0.37,0.916666667,0.339166667,34,66
PLECON,Exp2,2017,Northern 2,58,Drought,Control,Low,100,45,55,0,36,9,0.45,0.8,0.36,36,64
PLECON,Exp2,2017,Northern 2,58,Drought,Removal,Intermed.,100,56,44,0,48,8,0.56,0.857142857,0.48,48,52
PLECON,Exp2,2017,Northern 2,59,Control,Control,Low,100,13,87,0,0,13,0.13,0,0,0,100
PLECON,Exp2,2017,Northern 2,59,Control,Removal,Intermed.,100,16,84,0,5,11,0.16,0.3125,0.05,5,95
PLECON,Exp2,2017,Northern 2,60,Warming,Control,Low,100,6,94,0,5,1,0.06,0.833333333,0.05,5,95
PLECON,Exp2,2017,Northern 2,60,Warming,Removal,Intermed.,100,40,60,0,28,12,0.4,0.7,0.28,28,72
PLECON,Exp2,2018,Southern,1,Drought,Control,Low,100,0,100,0,,,0,,0,0,100
PLECON,Exp2,2018,Southern,1,Drought,Removal,Low,100,0,100,0,,,0,,0,0,100
PLECON,Exp2,2018,Southern,2,Control,Control,Low,100,0,100,0,,,0,,0,0,100
PLECON,Exp2,2018,Southern,2,Control,Removal,Low,100,2,98,0,0,2,0.02,0,0,0,100
PLECON,Exp2,2018,Southern,3,Warming+precip,Control,Low,100,0,100,0,,,0,,0,0,100
PLECON,Exp2,2018,Southern,3,Warming+precip,Removal,Low,100,0,100,0,,,0,,0,0,100
PLECON,Exp2,2018,Southern,4,Drought,Control,Low,100,0,100,0,,,0,,0,0,100
PLECON,Exp2,2018,Southern,4,Drought,Removal,Low,100,0,100,0,,,0,,0,0,100
PLECON,Exp2,2018,Southern,5,Warming,Control,Low,100,2,98,0,0,2,0.02,0,0,0,100
PLECON,Exp2,2018,Southern,5,Warming,Removal,Low,100,0,100,0,,,0,,0,0,100
PLECON,Exp2,2018,Southern,6,Warming+precip,Control,Low,100,0,100,0,,,0,,0,0,100
PLECON,Exp2,2018,Southern,6,Warming+precip,Removal,Low,100,0,100,0,,,0,,0,0,100
PLECON,Exp2,2018,Southern,7,Drought,Control,Low,100,0,100,0,,,0,,0,0,100
PLECON,Exp2,2018,Southern,7,Drought,Removal,Low,100,0,100,0,,,0,,0,0,100
PLECON,Exp2,2018,Southern,8,Warming,Control,Low,100,0,100,0,,,0,,0,0,100
PLECON,Exp2,2018,Southern,8,Warming,Removal,Low,100,0,100,0,,,0,,0,0,100
PLECON,Exp2,2018,Southern,9,Warming+precip,Control,Low,100,0,100,0,,,0,,0,0,100
PLECON,Exp2,2018,Southern,9,Warming+precip,Removal,Low,100,0,100,0,,,0,,0,0,100
PLECON,Exp2,2018,Southern,10,Control,Control,Low,100,0,100,0,,,0,,0,0,100
PLECON,Exp2,2018,Southern,10,Control,Removal,Low,100,0,100,0,,,0,,0,0,100
PLECON,Exp2,2018,Southern,11,Warming,Control,Low,100,0,100,0,,,0,,0,0,100
PLECON,Exp2,2018,Southern,11,Warming,Removal,Low,100,0,100,0,,,0,,0,0,100
PLECON,Exp2,2018,Southern,12,Warming+precip,Control,Low,100,0,100,0,,,0,,0,0,100
PLECON,Exp2,2018,Southern,12,Warming+precip,Removal,Low,100,0,100,0,,,0,,0,0,100
PLECON,Exp2,2018,Southern,13,Control,Control,Low,100,0,100,0,,,0,,0,0,100
PLECON,Exp2,2018,Southern,13,Control,Removal,Low,100,0,100,0,,,0,,0,0,100
PLECON,Exp2,2018,Southern,14,Warming,Control,Low,100,0,100,0,,,0,,0,0,100
PLECON,Exp2,2018,Southern,14,Warming,Removal,Low,100,0,100,0,,,0,,0,0,100
PLECON,Exp2,2018,Southern,15,Drought,Control,Low,100,0,100,0,,,0,,0,0,100
PLECON,Exp2,2018,Southern,15,Drought,Removal,Low,100,0,100,0,,,0,,0,0,100
PLECON,Exp2,2018,Southern,16,Control,Control,Low,100,1,99,0,0,1,0.01,0,0,0,100
PLECON,Exp2,2018,Southern,16,Control,Removal,Low,100,0,100,0,,,0,,0,0,100
PLECON,Exp2,2018,Southern,17,Warming,Control,Low,100,0,100,0,,,0,,0,0,100
PLECON,Exp2,2018,Southern,17,Warming,Removal,Low,100,0,100,0,,,0,,0,0,100
PLECON,Exp2,2018,Southern,18,Drought,Control,Low,100,0,100,0,,,0,,0,0,100
PLECON,Exp2,2018,Southern,18,Drought,Removal,Low,100,0,100,0,,,0,,0,0,100
PLECON,Exp2,2018,Southern,19,Control,Control,Low,100,0,100,0,,,0,,0,0,100
PLECON,Exp2,2018,Southern,19,Control,Removal,Low,100,0,100,0,,,0,,0,0,100
PLECON,Exp2,2018,Southern,20,Warming+precip,Control,Low,100,0,100,0,,,0,,0,0,100
PLECON,Exp2,2018,Southern,20,Warming+precip,Removal,Low,100,0,100,0,,,0,,0,0,100
PLECON,Exp2,2018,Central,21,Drought,Control,Low,100,38,62,0,28,10,0.38,0.736842105,0.28,28,72
PLECON,Exp2,2018,Central,21,Drought,Removal,Low,100,61,39,0,33,28,0.61,0.540983607,0.33,33,67
PLECON,Exp2,2018,Central,22,Control,Control,Low,100,46,54,0,25,21,0.46,0.543478261,0.25,25,75
PLECON,Exp2,2018,Central,22,Control,Removal,Low,100,48,52,0,25,23,0.48,0.520833333,0.25,25,75
PLECON,Exp2,2018,Central,23,Warming,Control,Low,100,2,98,0,0,2,0.02,0,0,0,100
PLECON,Exp2,2018,Central,23,Warming,Removal,Low,100,7,93,0,0,7,0.07,0,0,0,100
PLECON,Exp2,2018,Central,24,Warming+precip,Control,Low,100,12,88,0,8,4,0.12,0.666666667,0.08,8,92
PLECON,Exp2,2018,Central,24,Warming+precip,Removal,Low,100,7,93,0,0,7,0.07,0,0,0,100
PLECON,Exp2,2018,Central,25,Drought,Control,Low,100,58,42,0,34,24,0.58,0.586206897,0.34,34,66
PLECON,Exp2,2018,Central,25,Drought,Removal,Low,100,61,39,0,25,36,0.61,0.409836066,0.25,25,75
PLECON,Exp2,2018,Central,26,Warming,Control,Low,100,4,96,0,0,4,0.04,0,0,0,100
PLECON,Exp2,2018,Central,26,Warming,Removal,Low,100,11,89,0,0,11,0.11,0,0,0,100
PLECON,Exp2,2018,Central,27,Warming+precip,Control,Low,100,40,60,0,16,24,0.4,0.4,0.16,16,84
PLECON,Exp2,2018,Central,27,Warming+precip,Removal,Low,100,12,88,0,1,11,0.12,0.083333333,0.01,1,99
PLECON,Exp2,2018,Central,28,Drought,Control,Low,100,38,62,0,19,19,0.38,0.5,0.19,19,81
PLECON,Exp2,2018,Central,28,Drought,Removal,Low,100,56,44,0,22,34,0.56,0.392857143,0.22,22,78
PLECON,Exp2,2018,Central,29,Control,Control,Low,100,41,59,0,36,5,0.41,0.87804878,0.36,36,64
PLECON,Exp2,2018,Central,29,Control,Removal,Low,100,45,55,0,33,12,0.45,0.733333333,0.33,33,67
PLECON,Exp2,2018,Central,30,Drought,Control,Low,100,40,60,0,29,11,0.4,0.725,0.29,29,71
PLECON,Exp2,2018,Central,30,Drought,Removal,Low,100,58,42,0,30,28,0.58,0.517241379,0.3,30,70
PLECON,Exp2,2018,Central,31,Control,Control,Low,100,40,60,0,24,16,0.4,0.6,0.24,24,76
PLECON,Exp2,2018,Central,31,Control,Removal,Low,100,34,66,0,6,28,0.34,0.176470588,0.06,6,94
PLECON,Exp2,2018,Central,32,Warming,Control,Low,100,11,89,0,1,10,0.11,0.090909091,0.01,1,99
PLECON,Exp2,2018,Central,32,Warming,Removal,Low,100,11,89,0,10,1,0.11,0.909090909,0.1,10,90
PLECON,Exp2,2018,Central,33,Warming+precip,Control,Low,100,11,89,0,0,11,0.11,0,0,0,100
PLECON,Exp2,2018,Central,33,Warming+precip,Removal,Low,100,13,87,0,0,13,0.13,0,0,0,100
PLECON,Exp2,2018,Central,34,Control,Control,Low,100,53,47,0,30,23,0.53,0.566037736,0.3,30,70
PLECON,Exp2,2018,Central,34,Control,Removal,Low,100,41,59,0,24,17,0.41,0.585365854,0.24,24,76
PLECON,Exp2,2018,Central,35,Warming,Control,Low,100,7,93,0,0,7,0.07,0,0,0,100
PLECON,Exp2,2018,Central,35,Warming,Removal,Low,100,33,67,0,1,32,0.33,0.03030303,0.01,1,99
PLECON,Exp2,2018,Central,36,Warming+precip,Control,Low,100,17,83,0,2,15,0.17,0.117647059,0.02,2,98
PLECON,Exp2,2018,Central,36,Warming+precip,Removal,Low,100,46,54,0,26,20,0.46,0.565217391,0.26,26,74
PLECON,Exp2,2018,Central,37,Warming+precip,Control,Low,100,17,83,0,4,13,0.17,0.235294118,0.04,4,96
PLECON,Exp2,2018,Central,37,Warming+precip,Removal,Low,100,23,77,0,9,14,0.23,0.391304348,0.09,9,91
PLECON,Exp2,2018,Central,38,Drought,Control,Low,100,65,35,0,36,29,0.65,0.553846154,0.36,36,64
PLECON,Exp2,2018,Central,38,Drought,Removal,Low,100,47,53,0,25,22,0.47,0.531914894,0.25,25,75
PLECON,Exp2,2018,Central,39,Control,Control,Low,100,50,50,0,37,13,0.5,0.74,0.37,37,63
PLECON,Exp2,2018,Central,39,Control,Removal,Low,100,53,47,0,34,19,0.53,0.641509434,0.34,34,66
PLECON,Exp2,2018,Central,40,Warming,Control,Low,100,23,77,0,10,13,0.23,0.434782609,0.1,10,90
PLECON,Exp2,2018,Central,40,Warming,Removal,Low,100,17,83,0,0,17,0.17,0,0,0,100
PLECON,Exp2,2018,Northern 2,41,Control,Control,Low,100,6,94,0,1,5,0.06,0.166666667,0.01,1,99
PLECON,Exp2,2018,Northern 2,41,Control,Removal,Low,100,12,88,0,1,11,0.12,0.083333333,0.01,1,99
PLECON,Exp2,2018,Northern 2,42,Warming,Control,Low,100,7,93,0,4,3,0.07,0.571428571,0.04,4,96
PLECON,Exp2,2018,Northern 2,42,Warming,Removal,Low,100,5,95,0,2,3,0.05,0.4,0.02,2,98
PLECON,Exp2,2018,Northern 2,43,Warming+precip,Control,Low,100,1,99,0,0,1,0.01,0,0,0,100
PLECON,Exp2,2018,Northern 2,43,Warming+precip,Removal,Low,100,2,98,0,2,0,0.02,1,0.02,2,98
PLECON,Exp2,2018,Northern 2,44,Drought,Control,Low,100,5,95,0,4,1,0.05,0.8,0.04,4,96
