"fieldcollection","field_id","host","locality","no_total","sponge_id","sex","gonad_maturity","ovigerous","pleuron","carapace_length","maj_chela_length","species","identity","col_size","sociality"
"BDT11","20901","Lissodendoryx colombiensis","Blue Reef 3",1,"209","M","mature","0","0",7.33625,8.48875,"S. dardeaui","M (sperm & testis)",21,"communal"
"BDT11","20901","Lissodendoryx colombiensis","Blue Reef 3",1,"209","M","mature","0","0",6.8175,8.75875,"S. dardeaui","M (sperm & testis)",21,"communal"
"BDT11","20901","Lissodendoryx colombiensis","Blue Reef 3",1,"209","M","mature","0","0",5.6075,7.7725,"S. dardeaui","M (sperm & testis)",21,"communal"
"BDT11","20901","Lissodendoryx colombiensis","Blue Reef 3",1,"209","M","mature","0","0",6.1125,8.34875,"S. dardeaui","M (sperm & testis)",21,"communal"
"BDT11","14303","Lissodendoryx colombiensis","Blue Reef 3",1,"143","F","mature","0","0",3.211,3.8975,"S. yano","F (mature ova)",29,"communal"
"BDT11","14304","Lissodendoryx colombiensis","Blue Reef 2",1,"143","F","mature","y","0",6.113,6.134,"S. yano","F (ovigerous/brood pouch)",29,"communal"
"BDT11","14304","Lissodendoryx colombiensis","Blue Reef 2",1,"143","F","mature","y","0",7.619,5.003,"S. yano","F (ovigerous/brood pouch)",29,"communal"
"BDT11","14304","Lissodendoryx colombiensis","Blue Reef 2",1,"143","F","mature","y","0",6.04,5.557,"S. yano","F (ovigerous/brood pouch)",29,"communal"
"BDT11","14304","Lissodendoryx colombiensis","Blue Reef 2",1,"143","F","mature","y","0",5.81,4.308,"S. yano","F (ovigerous/brood pouch)",29,"communal"
"BDT11","14304","Lissodendoryx colombiensis","Blue Reef 2",1,"143","F","mature","y","0",4.206,NA,"S. yano","F (ovigerous/brood pouch)",29,"communal"
"BDT11","14304","Lissodendoryx colombiensis","Blue Reef 2",1,"143","F","mature","y","0",4.094,NA,"S. yano","F (ovigerous/brood pouch)",29,"communal"
"BDT11","14403","Lissodendoryx colombiensis","Blue Reef 2",1,"144","F","immature","0","0",4.198,5.601,"S. yano","F (immature ova)",56,"communal"
"BDT11","14403","Lissodendoryx colombiensis","Blue Reef 2",1,"144","F","mature","y","0",3.706,4.702,"S. yano","F (ovigerous/brood pouch)",56,"communal"
"BDT11","14403","Lissodendoryx colombiensis","Blue Reef 2",1,"144","F","mature","y","0",3.363,4.61,"S. yano","F (ovigerous/brood pouch)",56,"communal"
"BDT11","14403","Lissodendoryx colombiensis","Blue Reef 2",1,"144","F","mature","0","extended",3.7765,3.9265,"S. yano","F (ovigerous/brood pouch)",56,"communal"
"BDT11","14403","Lissodendoryx colombiensis","Blue Reef 2",1,"144","F","mature","y","0",5.993,7.029,"S. yano","F (ovigerous/brood pouch)",56,"communal"
"BDT11","14403","Lissodendoryx colombiensis","Blue Reef 2",1,"144","F","mature","y","0",2.773,3.599,"S. yano","F (ovigerous/brood pouch)",56,"communal"
"BDT11","14403","Lissodendoryx colombiensis","Blue Reef 2",1,"144","F","immature","0","0",2.629,3.318,"S. yano","F (immature ova)",56,"communal"
"BDT11","14403","Lissodendoryx colombiensis","Blue Reef 2",1,"144","F","mature","y","0",3.536,4.0565,"S. yano","F (ovigerous/brood pouch)",56,"communal"
"BDT11","14403","Lissodendoryx colombiensis","Blue Reef 2",1,"144","F","mature","y","0",2.6965,3.4635,"S. yano","F (ovigerous/brood pouch)",56,"communal"
"BDT11","14404","Lissodendoryx colombiensis","Blue Reef 2",1,"144","F","mature","y","0",7.03375,7.666,"S. yano","F (ovigerous/brood pouch)",56,"communal"
"BDT11","14404","Lissodendoryx colombiensis","Blue Reef 2",1,"144","F","mature","y","0",6.795,5.846,"S. yano","F (ovigerous/brood pouch)",56,"communal"
"BDT11","14404","Lissodendoryx colombiensis","Blue Reef 2",1,"144","F","mature","y","0",7.3725,5.813,"S. yano","F (ovigerous/brood pouch)",56,"communal"
"BDT11","14404","Lissodendoryx colombiensis","Blue Reef 2",1,"144","F","mature","y","0",5.008,5.05,"S. yano","F (ovigerous/brood pouch)",56,"communal"
"BDT11","14404","Lissodendoryx colombiensis","Blue Reef 2",1,"144","F","mature","y","0",5.608,4.782,"S. yano","F (ovigerous/brood pouch)",56,"communal"
"BDT11","14404","Lissodendoryx colombiensis","Blue Reef 2",1,"144","F","mature","y","0",4.506,4.315,"S. yano","F (ovigerous/brood pouch)",56,"communal"
"BDT11","14404","Lissodendoryx colombiensis","Blue Reef 2",1,"144","F","mature","y","0",3.985,3.888,"S. yano","F (ovigerous/brood pouch)",56,"communal"
"BDT11","14404","Lissodendoryx colombiensis","Blue Reef 2",1,"144","F","mature","y","0",3.316,4.759,"S. yano","F (ovigerous/brood pouch)",56,"communal"
"BDT11","14404","Lissodendoryx colombiensis","Blue Reef 2",1,"144","F","mature","y","0",6.218,5.598,"S. yano","F (ovigerous/brood pouch)",56,"communal"
"BDT11","14404","Lissodendoryx colombiensis","Blue Reef 2",1,"144","F","mature","y","0",5.275,5.157,"S. yano","F (ovigerous/brood pouch)",56,"communal"
"BDT11","14404","Lissodendoryx colombiensis","Blue Reef 2",1,"144","F","mature","y","0",6.266,5.024,"S. yano","F (ovigerous/brood pouch)",56,"communal"
"BDT11","14404","Lissodendoryx colombiensis","Blue Reef 2",1,"144","F","mature","y","0",5.341,4.585,"S. yano","F (ovigerous/brood pouch)",56,"communal"
"BDT11","14404","Lissodendoryx colombiensis","Blue Reef 2",1,"144","F","mature","y","0",4.617,NA,"S. yano","F (ovigerous/brood pouch)",56,"communal"
"BDT11","14404","Lissodendoryx colombiensis","Blue Reef 2",1,"144","F","mature","y","0",4.0745,NA,"S. yano","F (ovigerous/brood pouch)",56,"communal"
"BDT11","14404","Lissodendoryx colombiensis","Blue Reef 2",1,"144","F","mature","y","0",3.668,NA,"S. yano","F (ovigerous/brood pouch)",56,"communal"
"BDT11","17204","Lissodendoryx colombiensis","Blue Reef 2",1,"172","F","mature","y","0",6.985,6.943,"S. yano","F (ovigerous/brood pouch)",88,"communal"
"BDT11","17204","Lissodendoryx colombiensis","Blue Reef 2",1,"172","F","mature","y","0",6.285,5.268,"S. yano","F (ovigerous/brood pouch)",88,"communal"
"BDT11","17204","Lissodendoryx colombiensis","Blue Reef 2",1,"172","F","mature","y","0",6.446,5.868,"S. yano","F (ovigerous/brood pouch)",88,"communal"
"BDT11","17204","Lissodendoryx colombiensis","Blue Reef 2",1,"172","F","mature","y","0",5.844,5.599,"S. yano","F (ovigerous/brood pouch)",88,"communal"
"BDT11","17204","Lissodendoryx colombiensis","Blue Reef 2",1,"172","F","mature","y","0",5.671,6.142,"S. yano","F (ovigerous/brood pouch)",88,"communal"
"BDT11","17204","Lissodendoryx colombiensis","Blue Reef 2",1,"172","F","mature","y","0",6.634,6.153,"S. yano","F (ovigerous/brood pouch)",88,"communal"
"BDT11","17204","Lissodendoryx colombiensis","Blue Reef 2",1,"172","F","mature","y","0",6.155,5.401,"S. yano","F (ovigerous/brood pouch)",88,"communal"
"BDT11","17204","Lissodendoryx colombiensis","Blue Reef 2",1,"172","F","mature","y","0",5.381,5.635,"S. yano","F (ovigerous/brood pouch)",88,"communal"
"BDT11","17204","Lissodendoryx colombiensis","Blue Reef 2",1,"172","F","mature","y","0",5.858,5.666,"S. yano","F (ovigerous/brood pouch)",88,"communal"
"BDT11","17204","Lissodendoryx colombiensis","Blue Reef 2",1,"172","F","mature","y","0",4.881,4.939,"S. yano","F (ovigerous/brood pouch)",88,"communal"
"BDT11","17204","Lissodendoryx colombiensis","Blue Reef 2",1,"172","F","mature","y","0",5.659,5.041,"S. yano","F (ovigerous/brood pouch)",88,"communal"
"BDT11","17204","Lissodendoryx colombiensis","Blue Reef 2",1,"172","F","mature","y","0",6.247,5.556,"S. yano","F (ovigerous/brood pouch)",88,"communal"
"BDT11","17204","Lissodendoryx colombiensis","Blue Reef 2",1,"172","F","mature","y","0",4.722,4.769,"S. yano","F (ovigerous/brood pouch)",88,"communal"
"BDT11","17204","Lissodendoryx colombiensis","Blue Reef 2",1,"172","F","mature","y","0",4.809,4.948,"S. yano","F (ovigerous/brood pouch)",88,"communal"
"BDT11","17204","Lissodendoryx colombiensis","Blue Reef 2",1,"172","F","mature","y","0",5.592,5.827,"S. yano","F (ovigerous/brood pouch)",88,"communal"
"BDT11","17204","Lissodendoryx colombiensis","Blue Reef 2",1,"172","F","mature","y","0",5.806,5.692,"S. yano","F (ovigerous/brood pouch)",88,"communal"
"BDT11","17204","Lissodendoryx colombiensis","Blue Reef 2",1,"172","F","mature","y","0",6.572,6.587,"S. yano","F (ovigerous/brood pouch)",88,"communal"
"BDT11","17204","Lissodendoryx colombiensis","Blue Reef 2",1,"172","F","mature","y","0",4.081,5.113,"S. yano","F (ovigerous/brood pouch)",88,"communal"
"BDT11","17204","Lissodendoryx colombiensis","Blue Reef 2",1,"172","F","mature","y","0",5.563,5.719,"S. yano","F (ovigerous/brood pouch)",88,"communal"
"BDT11","17204","Lissodendoryx colombiensis","Blue Reef 2",1,"172","F","mature","y","0",5.701,5.311,"S. yano","F (ovigerous/brood pouch)",88,"communal"
"BDT11","17204","Lissodendoryx colombiensis","Blue Reef 2",1,"172","F","mature","y","0",4.136,4.543,"S. yano","F (ovigerous/brood pouch)",88,"communal"
"BDT11","17204","Lissodendoryx colombiensis","Blue Reef 2",1,"172","F","mature","y","0",3.928,4.337,"S. yano","F (ovigerous/brood pouch)",88,"communal"
"BDT11","17204","Lissodendoryx colombiensis","Blue Reef 2",1,"172","F","mature","y","0",4.982,NA,"S. yano","F (ovigerous/brood pouch)",88,"communal"
"BDT11","17204","Lissodendoryx colombiensis","Blue Reef 2",1,"172","F","mature","y","0",6.06,NA,"S. yano","F (ovigerous/brood pouch)",88,"communal"
"BDT11","17204","Lissodendoryx colombiensis","Blue Reef 2",1,"172","F","mature","y","0",7.321,NA,"S. yano","F (ovigerous/brood pouch)",88,"communal"
"BDT11","17204","Lissodendoryx colombiensis","Blue Reef 2",1,"172","F","mature","y","0",7.428,NA,"S. yano","F (ovigerous/brood pouch)",88,"communal"
"BDT11","17204","Lissodendoryx colombiensis","Blue Reef 2",1,"172","F","mature","y","0",5.077,NA,"S. yano","F (ovigerous/brood pouch)",88,"communal"
"BDT11","17204","Lissodendoryx colombiensis","Blue Reef 2",1,"172","F","mature","y","0",6.065,NA,"S. yano","F (ovigerous/brood pouch)",88,"communal"
"BDT11","20904","Lissodendoryx colombiensis","Blue Reef 3",1,"209","F","mature","y","0",6.716,5.608,"S. yano","F (ovigerous/brood pouch)",72,"communal"
"BDT11","20904","Lissodendoryx colombiensis","Blue Reef 3",1,"209","F","mature","y","0",6.054,5.531,"S. yano","F (ovigerous/brood pouch)",72,"communal"
"BDT11","20904","Lissodendoryx colombiensis","Blue Reef 3",1,"209","F","mature","y","0",5.677,5.47,"S. yano","F (ovigerous/brood pouch)",72,"communal"
"BDT11","20904","Lissodendoryx colombiensis","Blue Reef 3",1,"209","F","mature","y","0",6.595,7.471,"S. yano","F (ovigerous/brood pouch)",72,"communal"
"BDT11","20904","Lissodendoryx colombiensis","Blue Reef 3",1,"209","F","mature","y","0",6.46,5.815,"S. yano","F (ovigerous/brood pouch)",72,"communal"
"BDT11","20904","Lissodendoryx colombiensis","Blue Reef 3",1,"209","F","mature","y","0",5.951,5.496,"S. yano","F (ovigerous/brood pouch)",72,"communal"
"BDT11","20904","Lissodendoryx colombiensis","Blue Reef 3",1,"209","F","mature","y","0",5.923,5.608,"S. yano","F (ovigerous/brood pouch)",72,"communal"
"BDT11","20904","Lissodendoryx colombiensis","Blue Reef 3",1,"209","F","mature","y","0",6.249,5.735,"S. yano","F (ovigerous/brood pouch)",72,"communal"
"BDT11","20904","Lissodendoryx colombiensis","Blue Reef 3",1,"209","F","mature","y","0",6.117,5.638,"S. yano","F (ovigerous/brood pouch)",72,"communal"
"BDT11","20904","Lissodendoryx colombiensis","Blue Reef 3",1,"209","F","mature","y","0",6.105,6.096,"S. yano","F (ovigerous/brood pouch)",72,"communal"
"BDT11","20904","Lissodendoryx colombiensis","Blue Reef 3",1,"209","F","mature","y","0",5.715,5.661,"S. yano","F (ovigerous/brood pouch)",72,"communal"
"BDT11","20904","Lissodendoryx colombiensis","Blue Reef 3",1,"209","F","mature","y","0",7.238,8.128,"S. yano","F (ovigerous/brood pouch)",72,"communal"
"BDT11","20904","Lissodendoryx colombiensis","Blue Reef 3",1,"209","F","mature","y","0",5.562,4.587,"S. yano","F (ovigerous/brood pouch)",72,"communal"
"BDT11","20904","Lissodendoryx colombiensis","Blue Reef 3",1,"209","F","mature","y","0",6.284,6.22,"S. yano","F (ovigerous/brood pouch)",72,"communal"
"BDT11","20904","Lissodendoryx colombiensis","Blue Reef 3",1,"209","F","mature","y","0",6.059,5.418,"S. yano","F (ovigerous/brood pouch)",72,"communal"
"BDT11","20904","Lissodendoryx colombiensis","Blue Reef 3",1,"209","F","mature","y","0",5.943,5.467,"S. yano","F (ovigerous/brood pouch)",72,"communal"
"BDT11","20904","Lissodendoryx colombiensis","Blue Reef 3",1,"209","F","mature","y","0",4.681,4.434,"S. yano","F (ovigerous/brood pouch)",72,"communal"
"BDT11","20904","Lissodendoryx colombiensis","Blue Reef 3",1,"209","F","mature","y","0",3.746,4.305,"S. yano","F (ovigerous/brood pouch)",72,"communal"
"BDT11","20904","Lissodendoryx colombiensis","Blue Reef 3",1,"209","F","mature","y","0",6.249,6.015,"S. yano","F (ovigerous/brood pouch)",72,"communal"
"BDT11","20904","Lissodendoryx colombiensis","Blue Reef 3",1,"209","F","mature","y","0",3.705,4.317,"S. yano","F (ovigerous/brood pouch)",72,"communal"
"BDT11","20904","Lissodendoryx colombiensis","Blue Reef 3",1,"209","F","mature","y","0",4.026,4.806,"S. yano","F (ovigerous/brood pouch)",72,"communal"
"BDT11","20904","Lissodendoryx colombiensis","Blue Reef 3",1,"209","F","mature","y","0",3.905,4.246,"S. yano","F (ovigerous/brood pouch)",72,"communal"
"BDT11","20904","Lissodendoryx colombiensis","Blue Reef 3",1,"209","F","mature","0","extended",7.04,NA,"S. yano","F (ovigerous/brood pouch)",72,"communal"
"BDT11","20904","Lissodendoryx colombiensis","Blue Reef 3",1,"209","F","mature","y","0",6.365,NA,"S. yano","F (ovigerous/brood pouch)",72,"communal"
"BDT11","20904","Lissodendoryx colombiensis","Blue Reef 3",1,"209","F","mature","y","0",5.55,NA,"S. yano","F (ovigerous/brood pouch)",72,"communal"
"BDT11","20904","Lissodendoryx colombiensis","Blue Reef 3",1,"209","F","mature","y","0",6.46,NA,"S. yano","F (ovigerous/brood pouch)",72,"communal"
"BDT11","20904","Lissodendoryx colombiensis","Blue Reef 3",1,"209","F","mature","y","0",3.559,3.986,"S. yano","F (ovigerous/brood pouch)",72,"communal"
"BDT11","20904","Lissodendoryx colombiensis","Blue Reef 3",1,"209","F","mature","y","0",4.317,NA,"S. yano","F (ovigerous/brood pouch)",72,"communal"
"BDT11","23601","Lissodendoryx colombiensis","Blue Reef 2",1,"236","F","mature","y","0",7.06,6.367,"S. yano","F (ovigerous/brood pouch)",29,"communal"
"BDT11","23601","Lissodendoryx colombiensis","Blue Reef 2",1,"236","F","mature","0","extended",6.699,NA,"S. yano","F (ovigerous/brood pouch)",29,"communal"
"BDT11","23601","Lissodendoryx colombiensis","Blue Reef 2",1,"236","F","mature","y","0",7.129,NA,"S. yano","F (ovigerous/brood pouch)",29,"communal"
"BDT11","23601","Lissodendoryx colombiensis","Blue Reef 2",1,"236","F","mature","y","0",4.759,4.746,"S. yano","F (ovigerous/brood pouch)",29,"communal"
"BDT11","23601","Lissodendoryx colombiensis","Blue Reef 2",1,"236","F","mature","y","0",4.475,NA,"S. yano","F (ovigerous/brood pouch)",29,"communal"
"BDT11","23601","Lissodendoryx colombiensis","Blue Reef 2",1,"236","F","mature","y","0",4.726,NA,"S. yano","F (ovigerous/brood pouch)",29,"communal"
"BDT11","23601","Lissodendoryx colombiensis","Blue Reef 2",1,"236","F","mature","y","0",3.532,4.249,"S. yano","F (ovigerous/brood pouch)",29,"communal"
"BDT11","23601","Lissodendoryx colombiensis","Blue Reef 2",1,"236","F","mature","y","0",3.6515,4.405,"S. yano","F (ovigerous/brood pouch)",29,"communal"
"BDT11","23601","Lissodendoryx colombiensis","Blue Reef 2",1,"236","F","mature","y","0",4.526,NA,"S. yano","F (ovigerous/brood pouch)",29,"communal"
"BDT11","23601","Lissodendoryx colombiensis","Blue Reef 2",1,"236","F","mature","y","0",3.6875,4.2505,"S. yano","F (ovigerous/brood pouch)",29,"communal"
"BDT11","23601","Lissodendoryx colombiensis","Blue Reef 2",1,"236","F","mature","y","0",3.651,3.9755,"S. yano","F (ovigerous/brood pouch)",29,"communal"
"BDT11","23601","Lissodendoryx colombiensis","Blue Reef 2",1,"236","F","mature","0","extended",3.2165,NA,"S. yano","F (ovigerous/brood pouch)",29,"communal"
"BDT11","23601","Lissodendoryx colombiensis","Blue Reef 2",1,"236","F","immature","0","0",6.575,7.773,"S. yano","F (immature oocytes)",29,"communal"
"BDT11","14303","Lissodendoryx colombiensis","Blue Reef 3",1,"143","M","mature","0","0",5.069,7.761,"S. yano","M (sperm & testis)",29,"communal"
"BDT11","14303","Lissodendoryx colombiensis","Blue Reef 3",1,"143","M","mature","0","0",5.611,8.308,"S. yano","M (sperm & testis)",29,"communal"
"BDT11","14303","Lissodendoryx colombiensis","Blue Reef 3",1,"143","M","mature","0","0",4.671,6.893,"S. yano","M (sperm & testis)",29,"communal"
"BDT11","14303","Lissodendoryx colombiensis","Blue Reef 3",1,"143","M","mature","0","0",3.52,5.004,"S. yano","M (sperm & testis)",29,"communal"
"BDT11","14303","Lissodendoryx colombiensis","Blue Reef 3",1,"143","M","mature","0","0",3.405,4.843,"S. yano","M (sperm & testis)",29,"communal"
"BDT11","14403","Lissodendoryx colombiensis","Blue Reef 2",1,"144","M","mature","0","0",4.11,5.904,"S. yano","M (sperm & testis)",56,"communal"
"BDT11","14403","Lissodendoryx colombiensis","Blue Reef 2",1,"144","M","mature","0","0",4.885,7.017,"S. yano","M (sperm & testis)",56,"communal"
"BDT11","14403","Lissodendoryx colombiensis","Blue Reef 2",1,"144","M","mature","0","0",4.888,6.973,"S. yano","M (sperm & testis)",56,"communal"
"BDT11","14403","Lissodendoryx colombiensis","Blue Reef 2",1,"144","M","mature","0","0",4.584,6.666,"S. yano","M (sperm & testis)",56,"communal"
"BDT11","14403","Lissodendoryx colombiensis","Blue Reef 2",1,"144","M","mature","0","0",4.458,6.859,"S. yano","M (sperm & testis)",56,"communal"
"BDT11","14403","Lissodendoryx colombiensis","Blue Reef 2",1,"144","M","mature","0","0",5.154,7.345,"S. yano","M (sperm & testis)",56,"communal"
"BDT11","14403","Lissodendoryx colombiensis","Blue Reef 2",1,"144","M","mature","0","0",4.786,7.124,"S. yano","M (sperm & testis)",56,"communal"
"BDT11","14403","Lissodendoryx colombiensis","Blue Reef 2",1,"144","M","mature","0","0",4.252,6.252,"S. yano","M (sperm & testis)",56,"communal"
"BDT11","14403","Lissodendoryx colombiensis","Blue Reef 2",1,"144","M","mature","0","0",4.579,6.891,"S. yano","M (sperm & testis)",56,"communal"
"BDT11","14403","Lissodendoryx colombiensis","Blue Reef 2",1,"144","M","mature","0","0",4.087,5.878,"S. yano","M (sperm & testis)",56,"communal"
"BDT11","14403","Lissodendoryx colombiensis","Blue Reef 2",1,"144","M","immature","0","0",4.253,6.274,"S. yano","M (no sperm)",56,"communal"
"BDT11","14403","Lissodendoryx colombiensis","Blue Reef 2",1,"144","M","mature","0","0",3.897,5.234,"S. yano","M (sperm & testis)",56,"communal"
"BDT11","14403","Lissodendoryx colombiensis","Blue Reef 2",1,"144","M","mature","0","0",3.5945,4.858,"S. yano","M (sperm & testis)",56,"communal"
"BDT11","14403","Lissodendoryx colombiensis","Blue Reef 2",1,"144","M","mature","0","0",3.7445,2.563,"S. yano","M (sperm & testis)",56,"communal"
"BDT11","14403","Lissodendoryx colombiensis","Blue Reef 2",1,"144","M","mature","0","0",2.8115,4.22,"S. yano","M (sperm & testis)",56,"communal"
"BDT11","14403","Lissodendoryx colombiensis","Blue Reef 2",1,"144","M","mature","0","0",2.215,2.956,"S. yano","M (sperm & testis)",56,"communal"
"BDT11","14403","Lissodendoryx colombiensis","Blue Reef 2",1,"144","M","mature","0","0",2.4085,3.242,"S. yano","M (sperm & testis)",56,"communal"
"BDT11","14403","Lissodendoryx colombiensis","Blue Reef 2",1,"144","M","mature","0","0",2.625,3.6645,"S. yano","M (sperm & testis)",56,"communal"
"BDT11","14403","Lissodendoryx colombiensis","Blue Reef 2",1,"144","M","immature","0","0",2.447,3.4475,"S. yano","M (no sperm)",56,"communal"
"BDT11","14403","Lissodendoryx colombiensis","Blue Reef 2",1,"144","M","immature","0","0",2.0835,2.946,"S. yano","M (no sperm)",56,"communal"
"BDT11","14403","Lissodendoryx colombiensis","Blue Reef 2",1,"144","M","mature","0","0",2.658,2.741,"S. yano","M (sperm & testis)",56,"communal"
"BDT11","14403","Lissodendoryx colombiensis","Blue Reef 2",1,"144","M","mature","0","0",3.655,2.403,"S. yano","M (sperm & testis)",56,"communal"
"BDT11","14403","Lissodendoryx colombiensis","Blue Reef 2",1,"144","M","mature","0","0",3.4165,3.576,"S. yano","M (sperm & testis)",56,"communal"
"BDT11","14403","Lissodendoryx colombiensis","Blue Reef 2",1,"144","M","mature","0","0",2.519,2.992,"S. yano","M (sperm & testis)",56,"communal"
"BDT11","17203","Lissodendoryx colombiensis","Blue Reef 2",1,"172","M","mature","0","0",5.832,8.214,"S. yano","M (sperm & testis)",88,"communal"
"BDT11","17203","Lissodendoryx colombiensis","Blue Reef 2",1,"172","M","mature","0","0",4.802820146,6.937,"S. yano","M (sperm & testis)",88,"communal"
"BDT11","17203","Lissodendoryx colombiensis","Blue Reef 2",1,"172","M","mature","0","0",4.884,7.35,"S. yano","M (sperm & testis)",88,"communal"
"BDT11","17203","Lissodendoryx colombiensis","Blue Reef 2",1,"172","M","mature","0","0",5.042,7.94,"S. yano","M (sperm & testis)",88,"communal"
"BDT11","17203","Lissodendoryx colombiensis","Blue Reef 2",1,"172","M","mature","0","0",5.338,7.782,"S. yano","M (sperm & testis)",88,"communal"
"BDT11","17203","Lissodendoryx colombiensis","Blue Reef 2",1,"172","M","mature","0","0",5.322,8.057,"S. yano","M (sperm & testis)",88,"communal"
"BDT11","17203","Lissodendoryx colombiensis","Blue Reef 2",1,"172","M","mature","0","0",5.648,7.098,"S. yano","M (sperm & testis)",88,"communal"
"BDT11","17203","Lissodendoryx colombiensis","Blue Reef 2",1,"172","M","mature","0","0",5.244,7.918,"S. yano","M (sperm & testis)",88,"communal"
"BDT11","17203","Lissodendoryx colombiensis","Blue Reef 2",1,"172","M","mature","0","0",4.991,7.716,"S. yano","M (sperm & testis)",88,"communal"
"BDT11","17203","Lissodendoryx colombiensis","Blue Reef 2",1,"172","M","mature","0","0",4.897,7.135,"S. yano","M (sperm & testis)",88,"communal"
"BDT11","20903","Lissodendoryx colombiensis","Blue Reef 3",1,"209","M","mature","0","0",5.903,8.726,"S. yano","M (sperm & testis)",72,"communal"
"BDT11","20903","Lissodendoryx colombiensis","Blue Reef 3",1,"209","M","mature","0","0",4.959,7.183,"S. yano","M (sperm & testis)",72,"communal"
"BDT11","20903","Lissodendoryx colombiensis","Blue Reef 3",1,"209","M","mature","0","0",5.037,7.339,"S. yano","M (sperm & testis)",72,"communal"
"BDT11","20903","Lissodendoryx colombiensis","Blue Reef 3",1,"209","M","mature","0","0",5.107,7.619,"S. yano","M (sperm & testis)",72,"communal"
"BDT11","20903","Lissodendoryx colombiensis","Blue Reef 3",1,"209","M","mature","0","0",5.474,7.404,"S. yano","M (sperm & testis)",72,"communal"
"BDT11","20903","Lissodendoryx colombiensis","Blue Reef 3",1,"209","M","mature","0","0",4.982,6.945,"S. yano","M (sperm & testis)",72,"communal"
"BDT11","20903","Lissodendoryx colombiensis","Blue Reef 3",1,"209","M","mature","0","0",4.692,6.998,"S. yano","M (sperm & testis)",72,"communal"
"BDT11","20903","Lissodendoryx colombiensis","Blue Reef 3",1,"209","M","mature","0","0",5.721,7.721,"S. yano","M (sperm & testis)",72,"communal"
"BDT11","20903","Lissodendoryx colombiensis","Blue Reef 3",1,"209","M","mature","0","0",4.733,7.162,"S. yano","M (sperm & testis)",72,"communal"
"BDT11","20903","Lissodendoryx colombiensis","Blue Reef 3",1,"209","M","mature","0","0",5.131,7.472,"S. yano","M (sperm & testis)",72,"communal"
"BDT11","23601","Lissodendoryx colombiensis","Blue Reef 2",1,"236","M","mature","0","0",5.186,7.213,"S. yano","M (sperm & testis)",29,"communal"
"BDT11","23601","Lissodendoryx colombiensis","Blue Reef 2",1,"236","M","mature","0","0",5.153,7.379,"S. yano","M (sperm & testis)",29,"communal"
"BDT11","23601","Lissodendoryx colombiensis","Blue Reef 2",1,"236","M","mature","0","0",5.75,8.153,"S. yano","M (sperm & testis)",29,"communal"
"BDT11","23601","Lissodendoryx colombiensis","Blue Reef 2",1,"236","M","mature","0","0",4.664,6.433,"S. yano","M (sperm & testis)",29,"communal"
"BDT11","23601","Lissodendoryx colombiensis","Blue Reef 2",1,"236","M","mature","0","0",4.063,5.895,"S. yano","M (sperm & testis)",29,"communal"
"BDT11","23601","Lissodendoryx colombiensis","Blue Reef 2",1,"236","M","mature","0","0",5.12,7.602,"S. yano","M (sperm & testis)",29,"communal"
"BDT11","23601","Lissodendoryx colombiensis","Blue Reef 2",1,"236","M","mature","0","0",4.05,5.951,"S. yano","M (sperm & testis)",29,"communal"
"BDT11","23601","Lissodendoryx colombiensis","Blue Reef 2",1,"236","M","mature","0","0",3.413,5.042,"S. yano","M (sperm & testis)",29,"communal"
"BDT11","23601","Lissodendoryx colombiensis","Blue Reef 2",1,"236","M","mature","0","0",4.24,6.137,"S. yano","M (sperm & testis)",29,"communal"
"BDT11","14304","Lissodendoryx colombiensis","Blue Reef 2",1,"143","F","mature","y","0",NA,NA,"S. yano","F (ovigerous/brood pouch)",29,"communal"
"BDT11","14304","Lissodendoryx colombiensis","Blue Reef 2",1,"143","F","mature","y","0",NA,NA,"S. yano","F (ovigerous/brood pouch)",29,"communal"
"BDT11","14304","Lissodendoryx colombiensis","Blue Reef 2",1,"143","F","mature","y","0",NA,NA,"S. yano","F (ovigerous/brood pouch)",29,"communal"
"BDT11","14304","Lissodendoryx colombiensis","Blue Reef 2",1,"143","F","mature","y","0",NA,NA,"S. yano","F (ovigerous/brood pouch)",29,"communal"
"BDT11","14304","Lissodendoryx colombiensis","Blue Reef 2",1,"143","F","mature","y","0",NA,NA,"S. yano","F (ovigerous/brood pouch)",29,"communal"
"BDT11","14304","Lissodendoryx colombiensis","Blue Reef 2",1,"143","F","mature","y","0",NA,NA,"S. yano","F (ovigerous/brood pouch)",29,"communal"
"FK12","102","Spheciospongia vesparium","Harry Harris Park",1,"1","F","immature","0","0",2.9425,2.4685,"S. pectiniger","F (immature ova)",16,"communal"
"FK12","102","Spheciospongia vesparium","Harry Harris Park",1,"1","F","immature","0","0",2.991,2.801,"S. pectiniger","F (immature oocytes)",16,"communal"
"FK12","102","Spheciospongia vesparium","Harry Harris Park",1,"1","F","mature","y","0",4.1205,2.841,"S. pectiniger","F (ovigerous/brood pouch)",16,"communal"
"FK12","102","Spheciospongia vesparium","Harry Harris Park",1,"1","F","mature","y","0",3.565,2.493,"S. pectiniger","F (ovigerous/brood pouch)",16,"communal"
"FK12","102","Spheciospongia vesparium","Harry Harris Park",1,"1","F","mature","y","0",3.637,2.77,"S. pectiniger","F (ovigerous/brood pouch)",16,"communal"
