"time.string","FLOW.OF.ALGAE","FLOW.OF.CO2","PAR.1","PAR.2","pCO2","pH","pO2","PRESSURE","SPEED","SUM.OF.WATER","TEMPERATURE","THICKNESS.OF.ALGAE","TURBIDITY","VOLUME.IN.TANK","TURBIDITY.diff","date","time","daily.evap","avg.daily.temp","daynight","time.string.MEZ","dryweight.not.washed","dryweight.washed","supernatant","frozen","fertilizer","start.end","cleaning"
"2014-07-18 12:20:00",15.046296,1.8943864,3.472222,1565.9723,10.0751265,7.6528121,7.6034034,13.965278,77.326436,791.77368,37.413192,5.9603731,8.5288252,26.810808,0.0866399999999992,"2014-07-18","12:20:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-18 12:30:00",15.027777,1.9071179,3.472222,1563.5416,9.9777321,7.6948676,7.4979811,13.961805,77.342421,793.24336,37.442131,5.9859437,8.6440228,26.251687,0.1151976,"2014-07-18","12:30:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-18 12:40:00",15.204283,1.8648724,3.472222,1541.3196,10.0912588,7.6985827,7.4197887,14.00868,77.733787,796.3026,37.277197,5.8711999,8.6683063,25.910037,0.0242834999999992,"2014-07-18","12:40:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-18 12:50:00",15.561343,1.8185764,3.472222,1576.5626,10.111263,7.7377078,7.3081417,14.475695,78.627304,801.87127,37.063078,6.0139629,8.5119085,26.625284,-0.156397799999999,"2014-07-18","12:50:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-18 13:00:00",15.487847,1.8862846,2.2569443,1544.7048,9.925997,7.7586337,7.2875542,14.366321,78.38748,803.8508,36.576967,6.1135964,8.4731405,26.911363,-0.038768000000001,"2014-07-18","13:00:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-18 13:10:00",15.023728,1.8848379,1.736111,1503.3854,9.9941675,7.7558916,7.3222215,13.956597,77.487323,803.8508,36.319445,5.9489064,8.5694567,28.281164,0.0963162000000004,"2014-07-18","13:10:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-18 13:20:00",14.963542,1.8177081,1.736111,1400.7813,10.0770595,7.793158,7.2263945,13.940973,77.344059,803.97077,36.20949,5.9628788,8.7404073,26.625012,0.170950599999999,"2014-07-18","13:20:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-18 13:30:00",15.130786,1.835648,1.736111,1382.7257,10.0264093,7.7875271,7.2169883,14.060763,77.656516,806.36014,35.821758,5.9812732,8.6915555,26.580392,-0.0488517999999996,"2014-07-18","13:30:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-18 13:40:00",15.064236,1.8550346,1.736111,1159.98249,9.9642109,7.8053522,7.2272597,13.963543,77.422391,809.07952,35.373264,6.0484638,8.636384,27.505286,-0.0551715000000002,"2014-07-18","13:40:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-18 13:50:00",14.737267,1.8287035,1.736111,655.55559,10.0543381,7.8011404,7.2707171,13.767362,76.668241,809.6494,35.060763,6.0570422,8.7070894,28.04774,0.0707054000000014,"2014-07-18","13:50:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-18 14:00:00",14.573495,1.7581019,1.736111,430.81597,10.140238,7.825786,7.2267361,13.69618,76.265916,809.6494,34.782987,5.9976677,8.8675436,27.454034,0.160454199999998,"2014-07-18","14:00:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-18 14:10:00",14.815393,1.7586806,1.64930546,402.08334,10.0661601,7.8218213,7.1553712,13.78125,76.891109,811.17898,34.774305,5.9714974,8.8695178,26.44935,0.00197420000000115,"2014-07-18","14:10:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-18 14:20:00",14.870371,1.6970485,1.736111,386.02432,10.138714,7.8394443,7.1022952,13.892362,77.046319,812.89855,34.618057,6.0041953,8.8174111,26.578072,-0.0521067000000013,"2014-07-18","14:20:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-18 14:30:00",14.577546,1.7230901,1.736111,370.92014,10.0144353,7.8463714,7.1087292,13.699653,76.309288,813.6484,34.322916,6.0488846,8.8312434,27.326773,0.0138323000000007,"2014-07-18","14:30:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-18 14:40:00",14.033564,1.7303239,1.736111,355.72919,10.0056477,7.8321835,7.13251,13.270833,74.859293,813.6484,33.949654,5.9823937,8.8926539,29.455841,0.0614104999999991,"2014-07-18","14:40:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-18 14:50:00",14.139467,1.5931713,1.736111,335.15627,10.246402,7.8459907,6.9785596,13.437501,75.147198,814.55819,33.611111,6.1444211,9.023665,27.471331,0.131011100000002,"2014-07-18","14:50:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-18 15:00:00",13.774305,1.6030092,1.736111,338.62849,10.081942,7.860447,7.0253987,13.190974,74.102401,814.9481,33.278355,6.070593,9.0636809,28.938664,0.0400158999999984,"2014-07-18","15:00:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-18 15:10:00",13.941551,1.6388888,1.736111,343.05557,9.9850353,7.8499995,7.0708375,13.303821,74.759893,815.55793,33.090278,5.9328568,9.1951009,27.079926,0.13142,"2014-07-18","15:10:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-18 15:20:00",14.309607,1.5506363,1.736111,337.58682,10.154721,7.8446921,6.8812353,13.552082,75.598163,819.08706,32.855903,6.0440401,9.0159347,26.954743,-0.179166199999999,"2014-07-18","15:20:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-18 15:30:00",14.287037,1.578993,1.736111,353.12502,10.0136477,7.8488388,6.8644254,13.56771,75.548317,819.80688,32.485531,5.9644793,9.0473892,26.683316,0.0314544999999988,"2014-07-18","15:30:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-18 15:40:00",14.435764,1.5358796,1.736111,366.92709,10.089725,7.8402788,6.7958751,13.612848,75.850197,822.28626,32.187499,6.1199119,8.9400006,26.954932,-0.1073886,"2014-07-18","15:40:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-18 15:50:00",13.910878,1.4971065,1.736111,513.45488,10.119031,7.8342429,6.7511116,13.230902,74.541158,822.5462,31.918402,6.0166179,8.9501881,29.69296,0.0101875000000007,"2014-07-18","15:50:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-18 16:00:00",13.924769,1.429398,1.47569438,574.30558,10.17487,7.8404916,6.6238288,13.319445,74.573347,822.5462,31.649305,6.0386403,9.0871605,27.87108,0.136972399999999,"2014-07-18","16:00:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-18 16:10:00",14.011573,1.4210068,1.3020833,608.33335,10.101049,7.8344622,6.4686393,13.395834,74.906063,823.01608,31.247106,5.9919675,9.1499502,26.511962,0.0627896999999997,"2014-07-18","16:10:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-18 16:20:00",13.782986,1.3394097,1.21527776,463.19446,10.189366,7.8325861,6.3774533,13.071177,74.268754,823.346,30.74074,6.0779699,9.1657211,27.530425,0.0157709000000015,"2014-07-18","16:20:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-18 16:30:00",13.401621,1.2890626,0.8680556,440.79862,10.183168,7.8240047,6.2767579,13.03125,73.400745,823.346,30.06655,5.9547234,9.1963953,28.870283,0.0306742,"2014-07-18","16:30:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-18 16:40:00",13.234375,1.2065972,0.8680556,368.66322,10.234046,7.8264572,6.1695313,12.845486,73.038429,823.346,29.412615,5.957732,9.2694271,28.671402,0.073031799999999,"2014-07-18","16:40:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-18 16:50:00",12.810764,1.162037,0.8680556,399.39236,10.18929,7.8292139,6.0668482,12.555556,72.01719,823.346,28.741317,6.0532726,9.3053393,30.446097,0.0359122000000003,"2014-07-18","16:50:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-18 17:00:00",12.480902,1.0839119,0.8680556,303.73265,10.241689,7.8233333,5.976836,12.355904,70.968753,823.346,28.127894,6.0166636,9.3352594,31.664704,0.0299201,"2014-07-18","17:00:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-18 17:10:00",12.594907,1.0795717,0.78125004,217.79514,10.106659,7.8291011,5.8829379,12.493056,71.380381,823.346,27.569445,5.9455723,9.4430371,29.668726,0.1077777,"2014-07-18","17:10:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-18 17:20:00",12.629629,1.0396411,0,168.6632,10.128228,7.8264324,5.8039193,12.571182,71.547559,823.346,26.886574,5.9035555,9.5343698,28.249032,0.0913327000000006,"2014-07-18","17:20:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-18 17:30:00",12.33449,1.01186334,0,137.58682,10.0980107,7.829859,5.7395785,12.420138,70.791028,823.346,26.166087,6.0960682,9.563679,28.879198,0.0293092000000001,"2014-07-18","17:30:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-18 17:40:00",12.093171,0.94618055,0,115.97224,10.18309,7.8180474,5.6705605,12.269096,70.213332,823.346,25.596063,6.0049957,9.5943855,29.810806,0.0307064999999991,"2014-07-18","17:40:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-18 17:50:00",11.898728,0.89178236,0,95.572923,10.168498,7.834135,5.6072027,12.20486,69.823764,823.346,25.118634,5.9350926,9.6493596,30.26884,0.0549741000000008,"2014-07-18","17:50:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-18 18:00:00",11.668402,0.85243051,0,79.600697,10.1558,7.8347178,5.5431073,12.059027,69.243706,823.346,24.713541,6.0158373,9.6855205,31.126987,0.0361609000000005,"2014-07-18","18:00:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-18 18:10:00",11.660879,0.83651614,0,69.444446,10.1099951,7.8307863,5.4969366,12.005209,69.177926,823.346,24.415511,6.0177149,9.7365287,30.669536,0.0510082000000001,"2014-07-18","18:10:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-18 18:20:00",12.099538,0.81973377,0,60.590281,10.0511221,7.8434171,5.4552951,12.355901,70.306365,823.346,24.126156,6.0620091,9.8105853,26.919521,0.0740565999999987,"2014-07-18","18:20:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-18 18:30:00",12.151619,0.83217588,0,46.440974,10.0236936,7.8213389,5.3939883,12.322918,70.433815,823.346,23.776042,6.0677135,9.7682964,26.794594,-0.0422888999999991,"2014-07-18","18:30:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-18 18:40:00",12.077547,0.79195597,0,30.468751,10.0717031,7.8267271,5.3309516,12.29514,70.287546,823.346,23.365161,6.0495304,9.7905775,26.715179,0.0222810999999989,"2014-07-18","18:40:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-18 18:50:00",12.239582,0.84953699,0,21.26736,9.9342449,7.8078733,5.2956119,12.447918,70.758231,824.2358,22.980325,5.9419225,9.7581316,26.252256,-0.032445899999999,"2014-07-18","18:50:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-18 19:00:00",12.241319,0.82407403,0,13.1944452,10.0083013,7.8017779,5.2719719,12.46354,70.684599,825.0456,22.64757,6.0483724,9.6716687,26.999251,-0.0864629000000008,"2014-07-18","19:00:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-18 19:10:00",12.401042,0.4007522775,0,7.4652778,9.9903348,7.8605325,5.2661085,12.604167,71.239437,825.87538,22.326389,5.970638,9.6565534,26.305642,-0.0151152999999997,"2014-07-18","19:10:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-18 19:20:00",12.651042,0.008680555,0,3.9930555,8.4457018,8.1901725,5.2974654,12.774305,71.910654,828.8047,22.086229,6.1792584,9.6299203,26.528675,-0.0266330999999997,"2014-07-18","19:20:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-18 19:30:00",12.701389,0.008680555,0,1.9097221,6.5621312,8.3227262,5.2766588,12.854166,72.010342,830.20436,21.834489,6.0153212,9.5463155,27.391472,-0.0836047999999998,"2014-07-18","19:30:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-18 19:40:00",12.730324,0.008680555,0,1.736111,5.5713275,8.3806302,5.2453005,12.847223,72.078194,830.80421,21.542245,6.0124183,9.5419577,27.057476,-0.00435780000000108,"2014-07-18","19:40:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-18 19:50:00",12.5706,0.008680555,0,1.736111,4.984437,8.4087741,5.2312045,12.843751,71.679695,830.97417,21.238426,6.0028675,9.5180977,27.931593,-0.0238599999999991,"2014-07-18","19:50:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-18 20:00:00",12.644676,0.008680555,0,1.736111,4.6071186,8.4175744,5.2386993,12.92882,71.896684,832.1439,20.95486,5.9613881,9.4242822,28.281631,-0.0938154999999998,"2014-07-18","20:00:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-18 20:10:00",12.720485,0.008680555,0,1.736111,4.2828245,8.4316532,5.2589664,13.005208,72.042624,832.1439,20.627893,5.9947804,9.442897,27.381794,0.0186147999999999,"2014-07-18","20:10:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-18 20:20:00",12.796874,0.0083912032,0,1.736111,4.0436819,8.4362372,5.2635326,13.097223,72.292695,832.75372,20.318287,5.9723682,9.4223096,26.871056,-0.0205874000000001,"2014-07-18","20:20:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-18 20:30:00",12.629629,0.0081018514,0,1.736111,3.9483855,8.436338,5.258478,12.942709,71.794503,833.6335,20.052083,6.0539481,9.3537636,28.213988,-0.0685459999999996,"2014-07-18","20:30:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-18 20:40:00",12.581598,0.008680555,0,1.736111,3.8566657,8.441434,5.2640071,12.883681,71.646583,833.6435,19.820603,6.024251,9.3645129,28.378722,0.0107492999999987,"2014-07-18","20:40:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-18 20:50:00",12.767941,0.008680555,0,1.736111,3.7728899,8.4423583,5.2784327,13.095487,72.26332,833.6435,19.618056,5.9839707,9.3848086,26.546518,0.0202957000000001,"2014-07-18","20:50:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-18 21:00:00",12.72743,0.0078124996,0,1.736111,3.6979318,8.4449989,5.2909411,13.121528,72.160329,833.6435,19.456016,5.9335906,9.3911505,26.604841,0.00634190000000068,"2014-07-18","21:00:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-18 21:10:00",12.683447,0.0081018514,0,1.736111,3.6208239,8.439928,5.2910613,13.092014,72.105621,833.94341,19.317129,5.9829338,9.3626206,26.888044,-0.0285299000000006,"2014-07-18","21:10:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-18 21:20:00",12.641202,0.0083912032,0,1.736111,3.6044416,8.4354443,5.2878409,13.072918,71.951266,834.6432,19.195601,6.0038999,9.2993315,27.686706,-0.0632891000000004,"2014-07-18","21:20:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-18 21:30:00",12.685764,0.0083912032,0,1.736111,3.5782962,8.4368299,5.2981098,13.072918,72.065528,834.6432,19.059607,6.0042019,9.3029473,27.180929,0.00361580000000039,"2014-07-18","21:30:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-18 21:40:00",12.576389,0.0083912032,0,1.736111,3.5467175,8.4359666,5.2911406,13.041667,71.727619,834.6432,18.949654,5.953293,9.2956348,27.842258,-0.00731249999999939,"2014-07-18","21:40:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-18 21:50:00",12.520255,0.007233796,0,1.736111,3.5077571,8.4350548,5.2870608,12.979167,71.554167,834.6432,18.868637,6.0163711,9.293874,27.710727,-0.00176079999999956,"2014-07-18","21:50:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-18 22:00:00",12.570602,0.0083912032,0,1.736111,3.4680943,8.4339467,5.291432,13.043402,71.741888,834.6432,18.755785,5.8966224,9.2953055,27.228615,0.00143149999999892,"2014-07-18","22:00:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-18 22:10:00",12.436341,0.0078124996,0,1.736111,3.4568684,8.4304079,5.2904531,12.960069,71.511894,834.6432,18.645832,5.8781627,9.2895703,28.032196,-0.00573520000000016,"2014-07-18","22:10:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-18 22:20:00",12.537616,0.0081018514,0,1.736111,3.4404249,8.4288022,5.2938211,12.967013,71.660002,834.6432,18.550346,5.96745,9.2921608,26.762013,0.00259050000000016,"2014-07-18","22:20:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-18 22:30:00",12.366897,0.008680555,0,1.736111,3.4320201,8.4244004,5.290605,12.850695,71.182809,834.6432,18.449073,6.0759923,9.2801904,27.793948,-0.0119703999999992,"2014-07-18","22:30:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-18 22:40:00",12.568867,0.0078124996,0,1.736111,3.5095074,8.4173299,5.2939584,13.046875,71.750699,834.8432,18.362268,5.9130344,9.2628342,26.769446,-0.0173562,"2014-07-18","22:40:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-18 22:50:00",12.664931,0.0078124996,0,1.736111,3.390757,8.4069849,5.3023734,13.125001,71.935618,835.793,18.234955,5.9569388,9.196235,26.809281,-0.0665992000000006,"2014-07-18","22:50:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-18 23:00:00",12.39757,0.008680555,0,1.736111,3.3701652,8.4056396,5.2968293,12.918405,71.299469,836.5428,18.122108,6.002217,9.127965,28.952429,-0.0682700000000001,"2014-07-18","23:00:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-18 23:10:00",12.402778,0.007233796,0,1.736111,3.3801096,8.4057467,5.2932386,12.921875,71.330361,836.5428,18.058453,5.8997572,9.1294074,28.720803,0.00144240000000018,"2014-07-18","23:10:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-18 23:20:00",12.469907,0.0083912032,0,1.736111,3.3792348,8.4060852,5.2923907,12.967014,71.371526,836.5428,18.009257,6.0469619,9.1304009,27.951443,0.000993499999999869,"2014-07-18","23:20:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-18 23:30:00",12.529514,0.0066550924,0,1.736111,3.3692877,8.4063173,5.2999557,13.057293,71.746447,836.5428,17.939813,5.9754209,9.1231618,27.295786,-0.00723909999999961,"2014-07-18","23:30:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-18 23:40:00",12.535878,0.007233796,0,1.736111,3.3844035,8.4061714,5.2980587,13.03125,71.541381,836.5428,17.867475,6.0648282,9.1221297,26.840262,-0.00103209999999976,"2014-07-18","23:40:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-18 23:50:00",12.379629,0.007233796,0,1.736111,3.3548357,8.3964876,5.2926906,12.968751,71.266076,837.80244,17.806713,6.0883317,9.0226144,29.164662,-0.0995153000000002,"2014-07-18","23:50:00",116.8714,25.1054070434028,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-19 00:00:00",12.272568,0.0075231478,0,1.736111,3.3650005,8.3966369,5.2741133,12.89757,70.975537,837.9424,17.786458,5.9432805,8.9879945,30.156023,-0.0346198999999991,"2014-07-19","00:00:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-19 00:10:00",12.505788,0.0075231478,0,1.736111,3.3528572,8.3969587,5.2976313,13.034723,71.567272,837.9424,17.7228,6.0134251,8.9961412,27.922735,0.00814669999999929,"2014-07-19","00:10:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-19 00:20:00",12.424189,0.007233796,0,1.736111,3.3568473,8.3941884,5.2857885,12.958334,71.350774,837.9424,17.650463,5.9607692,8.9732301,28.451966,-0.0229111,"2014-07-19","00:20:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-19 00:30:00",12.523148,0.007233796,0,1.736111,3.3187547,8.3912092,5.2914455,13.076389,71.568629,837.9424,17.552083,5.9627102,8.9756205,27.464383,0.00239039999999946,"2014-07-19","00:30:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-19 00:40:00",12.439816,0.0075231478,0,1.736111,3.3501221,8.3875452,5.2954265,13.088542,71.461329,837.9424,17.447917,5.9892018,8.9564741,27.827551,-0.0191464000000003,"2014-07-19","00:40:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-19 00:50:00",12.340277,0.0075231478,0,1.736111,3.3532274,8.3854207,5.2905225,13.017361,71.124291,837.9424,17.37558,5.9764841,8.9385549,28.51606,-0.0179191999999997,"2014-07-19","00:50:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-19 01:00:00",12.38831,0.007233796,0,1.736111,3.3334473,8.385074,5.2927609,12.98264,71.275272,837.9424,17.303243,5.9391382,8.9314024,28.062261,-0.00715250000000012,"2014-07-19","01:00:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-19 01:10:00",12.445024,0.007233796,0,1.736111,3.3458912,8.3822383,5.2970175,13.010416,71.402505,837.9424,17.254052,5.9433848,8.9193552,27.287309,-0.0120471999999996,"2014-07-19","01:10:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-19 01:20:00",12.462963,0.0066550924,0,1.736111,3.3244037,8.3814377,5.3007781,13.046874,71.443492,837.9424,17.178817,6.0430404,8.9079192,27.12347,-0.0114359999999998,"2014-07-19","01:20:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-19 01:30:00",12.307291,0.0066550924,0,1.736111,3.3019955,8.3815643,5.2947836,12.998264,70.980466,837.9424,17.129629,6.0914576,8.888025,27.926261,-0.0198941999999995,"2014-07-19","01:30:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-19 01:40:00",12.370949,0.0075231478,0,1.736111,3.3258422,8.3819047,5.2883363,13.006945,71.228019,837.9424,17.086225,5.9360599,8.8804228,27.437807,-0.00760220000000089,"2014-07-19","01:40:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-19 01:50:00",12.416665,0.0063657406,0,1.736111,3.3163293,8.3817037,5.2921604,13.03125,71.405509,837.9424,17.019673,5.9538533,8.8686215,26.899563,-0.0118013000000001,"2014-07-19","01:50:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-19 02:00:00",12.313656,0.0066550924,0,1.736111,3.305437,8.3812226,5.29183,12.97743,71.066826,837.9424,16.976271,5.9818878,8.8535151,27.784124,-0.0151063999999987,"2014-07-19","02:00:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-19 02:10:00",12.144097,0.0066550924,0,1.736111,3.3074823,8.381425,5.2877337,12.868057,70.577678,837.9424,16.95602,6.1499797,8.8339792,28.492942,-0.019535900000001,"2014-07-19","02:10:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-19 02:20:00",12.260997,0.0069444442,0,1.736111,3.3253656,8.3830038,5.2834023,12.954861,70.962045,837.9424,16.95602,5.9723071,8.8258406,27.794948,-0.00813860000000055,"2014-07-19","02:20:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-19 02:30:00",12.321179,0.0078124996,0,1.736111,3.3320156,8.3852678,5.2927977,13.020834,71.030265,837.9424,16.95602,6.1462256,8.8184978,26.930011,-0.00734279999999998,"2014-07-19","02:30:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-19 02:40:00",12.199074,0.0078124996,0,1.736111,3.3135574,8.3848129,5.2804945,12.894099,70.85491,837.9424,16.958913,5.9714685,8.7972091,27.879209,-0.0212886999999995,"2014-07-19","02:40:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-19 02:50:00",12.249421,0.007233796,0,1.736111,3.2744879,8.3808365,5.2807259,12.88368,70.915387,838.06238,16.98495,6.0100604,8.7823269,27.346365,-0.0148821999999988,"2014-07-19","02:50:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-19 03:00:00",12.372106,0.0069444442,0,1.736111,3.3253229,8.3723996,5.2837692,13.041666,71.215788,839.1422,16.98495,5.9912392,8.7100299,27.378711,-0.0722970000000007,"2014-07-19","03:00:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-19 03:10:00",12.270834,0.007233796,0,1.736111,3.3363046,8.3746136,5.2863974,12.98264,71.029079,839.1422,16.98495,5.9418996,8.6893534,28.064828,-0.0206765000000004,"2014-07-19","03:10:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-19 03:20:00",12.340855,0.0075231478,0,1.736111,3.3298459,8.3741147,5.2878182,12.961804,71.124283,839.1422,16.98495,5.9905926,8.6800536,27.344909,-0.00929979999999908,"2014-07-19","03:20:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-19 03:30:00",12.22801,0.0063657406,0,3.5590277,3.3360363,8.3733878,5.2761757,12.869791,70.852678,839.1422,16.98495,6.0796092,8.650953,28.021512,-0.0291006000000014,"2014-07-19","03:30:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-19 03:40:00",12.233796,0.0075231478,0,6.2499999,3.3190452,8.369947,5.2624447,12.876736,70.856986,839.1422,16.98495,6.0921787,8.5926161,27.962777,-0.0583368999999987,"2014-07-19","03:40:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-19 03:50:00",12.186921,3.2560762,0,11.7187499,4.4048011,7.4865204,4.9878886,12.746527,70.558788,839.1422,17.010994,5.9547668,8.7042598,28.430776,0.111643699999998,"2014-07-19","03:50:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-19 04:00:00",12.231482,0.3110532368,0,20.138889,14.6317711,7.5408794,5.0533025,12.892362,70.785274,839.1422,17.051502,6.0042329,8.5590127,27.557735,-0.145247099999999,"2014-07-19","04:00:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-19 04:10:00",12.170717,0.2916666576,0,30.815973,10.2221948,8.0872245,5.3800431,12.890624,70.571266,839.1422,17.094907,5.9400809,8.5322614,28.253904,-0.0267513000000008,"2014-07-19","04:10:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
