﻿SurveyDate,MaleColorBands
6-Jul-18,SK-YY
6-Jul-18,SK-YY
6-Jul-18,SK-YY
6-Jul-18,SK-YY
6-Jul-18,YG-YS
6-Jul-18,YG-YS
7-Jul-18,SD-RR
7-Jul-18,SD-RR
7-Jul-18,SD-RR
7-Jul-18,SD-RR
7-Jul-18,SD-RR
7-Jul-18,SD-RR
7-Jul-18,SO-YG
7-Jul-18,SO-YG
7-Jul-18,SO-YG
7-Jul-18,YK-SW
7-Jul-18,YK-SW
7-Jul-18,YK-SW
7-Jul-18,YK-SW
7-Jul-18,YK-YS
7-Jul-18,YK-YS
7-Jul-18,YK-YS
8-Jul-18,PR-SG
8-Jul-18,SK-KY
8-Jul-18,SO-YK
8-Jul-18,SO-YK
8-Jul-18,SO-YK
9-Jul-18,GD-OS
9-Jul-18,GD-OS
9-Jul-18,GD-OS
9-Jul-18,GS-DD
9-Jul-18,GS-DD
9-Jul-18,KS-RO
9-Jul-18,KS-RO
9-Jul-18,KS-RO
9-Jul-18,SK-KY
9-Jul-18,SK-KY
9-Jul-18,SK-KY
9-Jul-18,SK-KY
9-Jul-18,WB-SR
9-Jul-18,WB-SR
9-Jul-18,WB-SR
9-Jul-18,WS-DO
9-Jul-18,WS-DO
9-Jul-18,WS-DO
9-Jul-18,WS-YW
9-Jul-18,YK-YS
10-Jul-18,YW-OS
11-Jul-18,KD-GS
11-Jul-18,OG-SO
11-Jul-18,SK-WG
13-Jul-18,SO-YG
14-Jul-18,DY-SO
14-Jul-18,PO-KS
14-Jul-18,PS-YK
14-Jul-18,PS-YK
14-Jul-18,PS-YK
14-Jul-18,SK-YY
14-Jul-18,SK-YY
16-Jul-18,DS-KY
16-Jul-18,DS-KY
16-Jul-18,GY-SD
16-Jul-18,GY-SD
16-Jul-18,GY-SD
16-Jul-18,KK-SW
16-Jul-18,KK-SW
16-Jul-18,RO-SR
16-Jul-18,RO-SR
16-Jul-18,WY-SR
16-Jul-18,WY-SR
16-Jul-18,YG-YS
18-Jul-18,DP-DS
18-Jul-18,DP-DS
18-Jul-18,DP-DS
18-Jul-18,GD-OS
18-Jul-18,GD-OS
18-Jul-18,GD-OS
18-Jul-18,SD-OW
18-Jul-18,SD-OW
18-Jul-18,SD-OW
18-Jul-18,WS-DO
19-Jul-18,RG-SK
19-Jul-18,RG-SK
19-Jul-18,SK-WO
19-Jul-18,SK-WO
19-Jul-18,SK-WO
19-Jul-18,YW-OS
19-Jul-18,YW-OS
19-Jul-18,YW-OS
19-Jul-18,YW-OS
19-Jul-18,YW-OS
19-Jul-18,YW-OS
20-Jul-18,GD-SD
20-Jul-18,GD-SD
20-Jul-18,GD-SD
20-Jul-18,SO-YG
21-Jul-18,DS-DR
23-Jul-18,DY-SO
23-Jul-18,DY-SO
23-Jul-18,KD-GS
23-Jul-18,KD-GS
23-Jul-18,KD-GS
23-Jul-18,PO-KS
23-Jul-18,PO-KS
23-Jul-18,SD-RP
23-Jul-18,SD-RP
23-Jul-18,SK-YY
23-Jul-18,SK-YY
23-Jul-18,WK-YS
23-Jul-18,WK-YS
23-Jul-18,YG-YS
23-Jul-18,YG-YS
24-Jul-18,DS-DP
24-Jul-18,DS-DP
24-Jul-18,DS-DP
24-Jul-18,KK-SW
24-Jul-18,KK-SW
24-Jul-18,KK-SW
24-Jul-18,PR-SG
24-Jul-18,SD-RR
24-Jul-18,SD-RR
24-Jul-18,XX-KX
24-Jul-18,YK-SW
24-Jul-18,YK-SW
24-Jul-18,YK-SW
24-Jul-18,YK-SW
25-Jul-18,DB-SY
25-Jul-18,DB-SY
25-Jul-18,DO-XX
25-Jul-18,DS-RR
25-Jul-18,DS-RR
25-Jul-18,GA-YS
25-Jul-18,KR-SP
25-Jul-18,KR-SP
25-Jul-18,KR-SP
25-Jul-18,OO-WS
25-Jul-18,OS-DR
25-Jul-18,OS-DR
25-Jul-18,RS-OB
25-Jul-18,RS-OB
25-Jul-18,WB-SR
25-Jul-18,WB-SR
25-Jul-18,WB-SR
25-Jul-18,WK-SD
25-Jul-18,WK-SD
25-Jul-18,WS-DO
25-Jul-18,WS-DO
25-Jul-18,WS-YW
27-Jul-18,SD-YR
27-Jul-18,SD-YR
27-Jul-18,SD-YR
27-Jul-18,YW-OS
27-Jul-18,YW-OS
27-Jul-18,YW-OS
10-Apr-19,SD-RP
10-Apr-19,SD-RP
10-Apr-19,SR-DP
18-Apr-19,DS-??
18-Apr-19,DS-??
24-Apr-19,OK-YS
25-Apr-19,??-OK
25-Apr-19,??-OK
25-Apr-19,??-OK
25-Apr-19,RG-SK
25-Apr-19,RG-SK
25-Apr-19,RG-SK
25-Apr-19,RS-OY
25-Apr-19,RS-OY
25-Apr-19,RS-OY
29-Apr-19,?P-WS
29-Apr-19,?P-WS
29-Apr-19,?P-WS
1-May-19,KO-SR
1-May-19,SK-YY
1-May-19,WA-??
1-May-19,WS-Y?
1-May-19,WS-Y?
1-May-19,WS-Y?
1-May-19,WS-Y?
6-May-19,ung
10-May-19,WY-DS
10-May-19,WY-DS
10-May-19,WY-DS
15-May-19,GY-AS
15-May-19,GY-AS
15-May-19,GY-AS
15-May-19,KG-SB
15-May-19,KG-SB
15-May-19,KG-SB
15-May-19,PK-YS
15-May-19,PK-YS
15-May-19,PK-YS
15-May-19,WA-OS
15-May-19,WA-OS
15-May-19,WA-OS
15-May-19,WG-KS
15-May-19,WG-KS
15-May-19,WG-KS
17-May-19,PS-WW
17-May-19,PS-WW
17-May-19,PS-WW
17-May-19,YS-DK
17-May-19,YS-DK
17-May-19,YS-DK
17-May-19,YS-DK
18-May-19,??-DS
18-May-19,??-DS
18-May-19,??-DS
18-May-19,??-SO
18-May-19,??-SO
18-May-19,??-SO
18-May-19,GG-SP
18-May-19,GG-SP
18-May-19,GG-SP
18-May-19,GS-DD
18-May-19,GS-DD
18-May-19,GS-DD
18-May-19,KO-GS
18-May-19,KO-SD
18-May-19,KO-SD
18-May-19,KO-SD
18-May-19,OS-DW
18-May-19,OS-DW
18-May-19,OS-DW
18-May-19,OW-OS
18-May-19,PS-PD
18-May-19,RX-WS
18-May-19,RX-WS
18-May-19,RX-WS
18-May-19,RY-SO
18-May-19,S-only
18-May-19,S-only
18-May-19,S-only
18-May-19,SY-??
18-May-19,YR-SG
18-May-19,YR-SG
18-May-19,YR-SG
18-May-19,YS-BD
18-May-19,YS-BD
18-May-19,YS-BD
23-May-19,DR-SG
23-May-19,GY-KS
23-May-19,GY-KS
23-May-19,KP-SY
23-May-19,YS-OR
25-May-19,SK-WG
25-May-19,SK-WG
25-May-19,SO-YK
25-May-19,SO-YK
25-May-19,SO-YK
25-May-19,WY-DS
25-May-19,WY-DS
25-May-19,WY-DS
27-May-19,S-only
27-May-19,YS-DK
27-May-19,YS-DK
27-May-19,YS-DK
29-May-19,KO-SD
29-May-19,KO-SD
29-May-19,KO-SD
29-May-19,KP-SG
29-May-19,OS-KP
29-May-19,RS-OY
29-May-19,SD-KO
29-May-19,WA-AG
29-May-19,WS-KW
29-May-19,WS-YW
29-May-19,WS-YW
29-May-19,WS-YW
29-May-19,XSX-KY
29-May-19,XSX-WS
29-May-19,YR-SG
29-May-19,YR-SG
29-May-19,YR-SG
30-May-19,KO-??
30-May-19,OD-DS
30-May-19,OD-DS
30-May-19,OD-DS
31-May-19,SP-KR
31-May-19,SP-KR
31-May-19,SP-KR
5-Jun-19,DY-YS
5-Jun-19,DY-YS
5-Jun-19,DY-YS
5-Jun-19,RA-SK
5-Jun-19,RA-SK
5-Jun-19,RA-SK
5-Jun-19,YR-SK
5-Jun-19,YR-SK
5-Jun-19,YR-SK
5-Jun-19,YS-DD
5-Jun-19,YS-DD
5-Jun-19,YS-DD
7-Jun-19,BG-SG
7-Jun-19,BG-SG
7-Jun-19,DK-SR
7-Jun-19,DK-SR
7-Jun-19,DK-SR
7-Jun-19,DY-SO
7-Jun-19,KY-AS
7-Jun-19,KY-AS
7-Jun-19,OS-WW
7-Jun-19,OS-WW
7-Jun-19,OS-WW
7-Jun-19,PS-BK
7-Jun-19,PS-BK
7-Jun-19,RS-GW
7-Jun-19,RS-GW
7-Jun-19,RS-GW
7-Jun-19,RS-GW
7-Jun-19,SW-KG
7-Jun-19,SW-KG
7-Jun-19,SW-KG
7-Jun-19,WK-YS
7-Jun-19,WK-YS
8-Jun-19,BD-KS
8-Jun-19,GS-PO
8-Jun-19,GS-YD
8-Jun-19,PS-WW
8-Jun-19,PS-WW
8-Jun-19,RS-BG
8-Jun-19,RS-BG
8-Jun-19,RS-BG
8-Jun-19,RS-BG
8-Jun-19,SG-WG
8-Jun-19,SK-YW
8-Jun-19,WS-KY
8-Jun-19,YS-WW
10-Jun-19,KS-OR
10-Jun-19,KS-OR
10-Jun-19,RB-SG
10-Jun-19,RB-SG
10-Jun-19,RB-SG
10-Jun-19,RS-OY
10-Jun-19,RS-OY
10-Jun-19,RS-OY
10-Jun-19,RS-OY
10-Jun-19,SB-KO
10-Jun-19,SB-KO
10-Jun-19,SB-KO
10-Jun-19,SB-KO
11-Jun-19,OS-DB
11-Jun-19,OS-DB
11-Jun-19,OS-DB
12-Jun-19,OD-SB
12-Jun-19,OD-SB
12-Jun-19,OD-SB
12-Jun-19,RS-GR
12-Jun-19,RS-GR
12-Jun-19,RS-GR
12-Jun-19,RS-RG
12-Jun-19,RS-RG
12-Jun-19,RS-RG
12-Jun-19,SW-KK
12-Jun-19,SW-KK
12-Jun-19,SW-KK
15-Jun-19,DB-OS
15-Jun-19,DB-OS
15-Jun-19,DB-OS
15-Jun-19,DR-SR
15-Jun-19,DR-SR
15-Jun-19,DR-SR
15-Jun-19,DS-KO
15-Jun-19,DS-KO
15-Jun-19,DS-KO
15-Jun-19,DS-KY
15-Jun-19,DS-KY
15-Jun-19,DS-KY
15-Jun-19,KS-RD
15-Jun-19,KS-RD
15-Jun-19,KS-RD
15-Jun-19,PD-SK
15-Jun-19,PD-SK
15-Jun-19,PD-SK
15-Jun-19,YR-SK
15-Jun-19,YR-SK
15-Jun-19,YR-SK
15-Jun-19,YS-OR
15-Jun-19,YS-OR
15-Jun-19,YS-OR
17-Jun-19,BS-DK
17-Jun-19,BS-DK
17-Jun-19,BS-DK
17-Jun-19,DY-SO
17-Jun-19,GD-PS
17-Jun-19,GD-PS
17-Jun-19,GD-PS
17-Jun-19,KA-GS
17-Jun-19,KA-GS
17-Jun-19,KA-GS
17-Jun-19,KA-GS
17-Jun-19,PS-BK
17-Jun-19,PS-BK
17-Jun-19,PS-BK
17-Jun-19,PS-BK
17-Jun-19,WS-KY
17-Jun-19,WS-KY
17-Jun-19,WS-KY
19-Jun-19,GS-PP
19-Jun-19,RS-OY
19-Jun-19,SD-YR
19-Jun-19,SD-YR
19-Jun-19,SD-YR
19-Jun-19,SD-YR
21-Jun-19,RW-SP
21-Jun-19,SG-KW
21-Jun-19,SG-OO
21-Jun-19,SG-OO
21-Jun-19,SG-OO
21-Jun-19,SG-OO
21-Jun-19,SG-OO
21-Jun-19,SW-KK
21-Jun-19,SW-KK
21-Jun-19,SW-KK
21-Jun-19,WS-YW
21-Jun-19,WS-YW
21-Jun-19,WS-YW
24-Jun-19,GS-KO
24-Jun-19,GS-KO
24-Jun-19,GS-KO
24-Jun-19,GS-KO
24-Jun-19,OG-KS
24-Jun-19,OG-KS
24-Jun-19,OG-KS
24-Jun-19,OS-WP
24-Jun-19,OS-WP
24-Jun-19,OS-WP
24-Jun-19,SO-DB
24-Jun-19,SO-DB
24-Jun-19,SO-DB
24-Jun-19,SR-WB
24-Jun-19,SR-WB
24-Jun-19,SR-WB
24-Jun-19,SV-WK
24-Jun-19,SV-WK
24-Jun-19,SV-WK
24-Jun-19,SV-WK
25-Jun-19,BB-SY
25-Jun-19,DR-SG
25-Jun-19,SD-DA
25-Jun-19,SD-YO
25-Jun-19,SG-WG
25-Jun-19,SG-WG
25-Jun-19,SG-WG
25-Jun-19,SG-WG
25-Jun-19,SG-YP
25-Jun-19,SK-YW
25-Jun-19,SK-YW
25-Jun-19,SK-YW
25-Jun-19,SK-YW
26-Jun-19,BD-KS
26-Jun-19,BD-KS
26-Jun-19,BD-KS
26-Jun-19,BD-KS
26-Jun-19,GS-PO
26-Jun-19,GS-PO
26-Jun-19,GS-PO
26-Jun-19,WS-PW
26-Jun-19,WS-PW
26-Jun-19,WS-PW
28-Jun-19,BG-SG
28-Jun-19,BG-SG
28-Jun-19,DY-??
28-Jun-19,DY-??
28-Jun-19,DY-??
28-Jun-19,KA-GS
28-Jun-19,KS-RG
28-Jun-19,KS-RG
28-Jun-19,KS-RG
28-Jun-19,OG-SB
28-Jun-19,OG-SB
28-Jun-19,OG-SB
28-Jun-19,PS-BK
28-Jun-19,PS-BK
28-Jun-19,SG-KO
28-Jun-19,SG-KO
28-Jun-19,SG-OO
28-Jun-19,SG-OO
28-Jun-19,SG-OO
28-Jun-19,SG-OO
28-Jun-19,WS-KW
28-Jun-19,WS-KW
28-Jun-19,WS-KW
29-Jun-19,DY-OS
29-Jun-19,DY-OS
29-Jun-19,DY-OS
29-Jun-19,SO-DO
29-Jun-19,SO-DO
29-Jun-19,SO-DO
29-Jun-19,WB-YS
29-Jun-19,WB-YS
29-Jun-19,WB-YS
29-Jun-19,WS-YW
29-Jun-19,WS-YW
29-Jun-19,WS-YW
2-Jul-19,DO-WS
2-Jul-19,DS-RO
2-Jul-19,DS-RO
2-Jul-19,DS-RO
2-Jul-19,DS-RO
2-Jul-19,GS-KO
2-Jul-19,GS-KO
2-Jul-19,GS-KO
2-Jul-19,GS-KO
2-Jul-19,GS-KO
2-Jul-19,GS-KO
2-Jul-19,SY-KR
3-Jul-19,YR-SK
3-Jul-19,YR-SK
3-Jul-19,YR-SK
3-Jul-19,YS-??
3-Jul-19,YS-DD
3-Jul-19,YS-DD
3-Jul-19,YS-DD
6-Jul-19,??-SO
6-Jul-19,DD-WS
6-Jul-19,DR-SR
6-Jul-19,DR-SR
6-Jul-19,DS-BY
6-Jul-19,DS-BY
6-Jul-19,DS-BY
6-Jul-19,YS-WW
6-Jul-19,YS-WW
6-Jul-19,YS-WW
8-Jul-19,RS-OY
8-Jul-19,RS-OY
8-Jul-19,RS-OY
8-Jul-19,RS-OY
8-Jul-19,SD-YR
8-Jul-19,SD-YR
8-Jul-19,SD-YR
8-Jul-19,SD-YR
9-Jul-19,GG-SP
9-Jul-19,GG-SP
9-Jul-19,GG-SP
9-Jul-19,GO-GS
9-Jul-19,GO-GS
9-Jul-19,GY-?S
9-Jul-19,GY-?S
9-Jul-19,GY-YS
9-Jul-19,GY-YS
9-Jul-19,GY-YS
9-Jul-19,KY-SD
9-Jul-19,RG-SY
9-Jul-19,RG-SY
9-Jul-19,SG-YY
9-Jul-19,SG-YY
9-Jul-19,SO-OY
9-Jul-19,SO-YY
9-Jul-19,SO-YY
9-Jul-19,SY-KR
9-Jul-19,SY-KR
9-Jul-19,SY-KR
9-Jul-19,YR-SG
10-Jul-19,KA-GS
10-Jul-19,OP-WS
10-Jul-19,OP-WS
10-Jul-19,OP-WS
10-Jul-19,OP-WS
10-Jul-19,WK-YS
10-Jul-19,WS-??
10-Jul-19,WS-??
10-Jul-19,YR-BS
11-Jul-19,DD-WS
11-Jul-19,DD-WS
11-Jul-19,DD-WS
11-Jul-19,DW-SO
11-Jul-19,DW-SO
11-Jul-19,DW-SO
11-Jul-19,GD-SD
11-Jul-19,GD-SD
11-Jul-19,GD-SD
11-Jul-19,GD-SD
11-Jul-19,GD-SD
11-Jul-19,GO-KS
11-Jul-19,GS-KO
11-Jul-19,GS-KO
11-Jul-19,GS-KO
11-Jul-19,GS-KO
11-Jul-19,GS-KO
11-Jul-19,GS-KO
11-Jul-19,KR-GS
11-Jul-19,SR-??
11-Jul-19,SR-??
11-Jul-19,XY-PS
13-Jul-19,DR-SR
13-Jul-19,DR-SR
13-Jul-19,DR-SR
13-Jul-19,DR-SR
13-Jul-19,DS-KY
13-Jul-19,DS-KY
13-Jul-19,GS-DK
13-Jul-19,GS-DK
13-Jul-19,GS-DK
13-Jul-19,GS-DK
13-Jul-19,KR-SW
13-Jul-19,KR-SW
13-Jul-19,KR-SW
13-Jul-19,OS-WR
13-Jul-19,OS-WR
16-Jul-19,GG-SP
16-Jul-19,OO-PS
16-Jul-19,PW-YS
16-Jul-19,RG-SY
16-Jul-19,RG-SY
16-Jul-19,RG-SY
16-Jul-19,RS-GR
16-Jul-19,RS-GR
16-Jul-19,RS-GR
16-Jul-19,SD-RR
16-Jul-19,SD-RR
16-Jul-19,SD-RR
16-Jul-19,WS-YW
16-Jul-19,WS-YW
16-Jul-19,WS-YW
16-Jul-19,YR-SG
16-Jul-19,YR-SG
16-Jul-19,YR-SG
16-Jul-19,YR-YS
17-Jul-19,SD-YR
17-Jul-19,SD-YR
17-Jul-19,SD-YR
18-Jul-19,GS-GD
18-Jul-19,KA-GS
18-Jul-19,KA-GS
18-Jul-19,KA-GS
18-Jul-19,KR-GS
18-Jul-19,OP-WS
18-Jul-19,RS-BG
18-Jul-19,RS-BG
18-Jul-19,RS-BG
25-Jul-19,AG-SY
25-Jul-19,DR-??
25-Jul-19,KR-SW
25-Jul-19,OS-DD
25-Jul-19,YK-SW
29-Jul-19,SD-YR
29-Jul-19,SD-YR
30-Jul-19,??-DP
30-Jul-19,??-DP
30-Jul-19,??-DP
30-Jul-19,??-DP
30-Jul-19,??-YS
30-Jul-19,GA-SG
30-Jul-19,GA-SG
30-Jul-19,GA-SG
30-Jul-19,GA-SG
30-Jul-19,GA-SG
30-Jul-19,KO-WS
30-Jul-19,KO-WS
30-Jul-19,OW-OS
30-Jul-19,OW-OS
30-Jul-19,OW-OS
30-Jul-19,RS-BG
30-Jul-19,RS-BG
30-Jul-19,RS-BG
30-Jul-19,SK-YW
30-Jul-19,SK-YW
30-Jul-19,SR-??
30-Jul-19,SR-??
31-Jul-19,OP-WS
31-Jul-19,PS-BK
31-Jul-19,RR-SK
31-Jul-19,RS-OG
31-Jul-19,RS-OG
31-Jul-19,RS-OG
31-Jul-19,SR-OY
31-Jul-19,SR-OY
21-Apr-20,KR-SW
25-Apr-20,DY-OS
25-Apr-20,DY-OS
25-Apr-20,DY-OS
25-Apr-20,GO-KS
25-Apr-20,GO-KS
25-Apr-20,GO-KS
25-Apr-20,KO-SD
25-Apr-20,KO-SD
25-Apr-20,SR-OK
25-Apr-20,SR-OK
25-Apr-20,SR-OK
25-Apr-20,WA-OS
25-Apr-20,WA-OS
25-Apr-20,WA-OS
25-Apr-20,WS-YW
25-Apr-20,WS-YW
6-May-20,DB-SO
6-May-20,DB-SO
6-May-20,DB-SO
11-May-20,GO-KS
11-May-20,GO-KS
11-May-20,GO-KS
18-May-20,RS-GR
18-May-20,RS-GR
20-May-20,SG-YY
21-May-20,AG-SY
21-May-20,AG-SY
21-May-20,AG-SY
21-May-20,DP-SD
21-May-20,DR-SG
21-May-20,DR-SG
21-May-20,DR-SG
21-May-20,OS-GD
21-May-20,SP-OK
21-May-20,SP-OK
21-May-20,WW-KS
21-May-20,WW-KS
21-May-20,WW-KS
23-May-20,BS-GO
25-May-20,DR-SG
25-May-20,KR-SW
25-May-20,KR-SW
28-May-20,DR-KS
28-May-20,DR-KS
28-May-20,DR-KS
29-May-20,DB-SO
29-May-20,DB-SO
29-May-20,DB-SO
29-May-20,PW-SG
29-May-20,PW-SG
29-May-20,PW-SG
29-May-20,SG-YD
29-May-20,SG-YD
29-May-20,SG-YD
29-May-20,YS-GD
29-May-20,YS-GD
29-May-20,YS-GD
1-Jun-20,OG-SB
1-Jun-20,OG-SB
1-Jun-20,OG-SB
2-Jun-20,DS-?O
2-Jun-20,RS-KG
3-Jun-20,PD-PS
4-Jun-20,YO-BS
5-Jun-20,DD-PS
5-Jun-20,DD-PS
8-Jun-20,RG-SY
8-Jun-20,RG-SY
8-Jun-20,SO-OY
8-Jun-20,SO-OY
8-Jun-20,SW-KP
8-Jun-20,SW-KP
8-Jun-20,SW-KP
8-Jun-20,YS-KP
8-Jun-20,YS-KP
8-Jun-20,YS-WW
8-Jun-20,YS-WW
8-Jun-20,YS-WW
12-Jun-20,??-SD
12-Jun-20,KS-DG
12-Jun-20,KS-DG
12-Jun-20,KS-DG
12-Jun-20,SD-YK
12-Jun-20,WS-YY
12-Jun-20,WS-YY
12-Jun-20,WS-YY
13-Jun-20,DD-SR
13-Jun-20,DS-R?
13-Jun-20,PS-KG
13-Jun-20,RO-KS
15-Jun-20,DR-SD
15-Jun-20,DR-SD
15-Jun-20,DR-SD
15-Jun-20,DS-WK
15-Jun-20,GO-KS
15-Jun-20,GO-KS
15-Jun-20,GO-KS
15-Jun-20,SP-OK
15-Jun-20,SP-OK
15-Jun-20,SP-OK
15-Jun-20,WW-KS
15-Jun-20,WW-KS
15-Jun-20,WW-KS
15-Jun-20,YY-SP
15-Jun-20,YY-SP
15-Jun-20,YY-SP
16-Jun-20,GY-YS
16-Jun-20,GY-YS
16-Jun-20,GY-YS
16-Jun-20,OD-DS
18-Jun-20,A?-OS
18-Jun-20,DR-SD
18-Jun-20,DR-SD
18-Jun-20,DR-SD
18-Jun-20,KR-SW
18-Jun-20,PW-YS
18-Jun-20,PW-YS
18-Jun-20,PW-YS
18-Jun-20,RS-GR
18-Jun-20,RS-GR
18-Jun-20,SO-OY
18-Jun-20,SO-OY
18-Jun-20,SO-OY
18-Jun-20,SP-OK
18-Jun-20,SP-OK
18-Jun-20,SP-OK
18-Jun-20,SW-KP
18-Jun-20,YS-KR
18-Jun-20,YS-KR
20-Jun-20,SY-BO
20-Jun-20,SY-BO
20-Jun-20,SY-BO
23-Jun-20,DB-SO
23-Jun-20,OG-SB
23-Jun-20,OS-RR
23-Jun-20,OS-RY
23-Jun-20,S?-?W
23-Jun-20,SG-OG
23-Jun-20,SG-YD
23-Jun-20,SO-GO
23-Jun-20,SY-WO
23-Jun-20,WW-DS
24-Jun-20,AG-SY
24-Jun-20,AG-SY
24-Jun-20,DP-SD
24-Jun-20,DP-SD
24-Jun-20,DP-SD
24-Jun-20,DR-SD
24-Jun-20,DR-SD
24-Jun-20,DR-SD
24-Jun-20,DS-O?
24-Jun-20,DS-O?
24-Jun-20,DS-O?
24-Jun-20,DS-WK
24-Jun-20,GS-OR
24-Jun-20,OS-GD
24-Jun-20,OS-GD
24-Jun-20,OS-GD
24-Jun-20,SP-OK
25-Jun-20,??-BS
25-Jun-20,??-BS
25-Jun-20,??-BS
25-Jun-20,YS-YD
25-Jun-20,YS-YD
25-Jun-20,YS-YD
26-Jun-20,WS-YW
26-Jun-20,WS-YW
30-Jun-20,PW-YS
30-Jun-20,PW-YS
30-Jun-20,PW-YS
30-Jun-20,SP-OK
30-Jun-20,SP-OK
30-Jun-20,SP-OK
2-Jul-20,YR-BS
3-Jul-20,SG-OG
3-Jul-20,SG-YD
3-Jul-20,SO-GO
3-Jul-20,SO-GR
6-Jul-20,KS-DG
6-Jul-20,KS-DG
6-Jul-20,KS-DG
6-Jul-20,KS-GR
6-Jul-20,KS-GR
6-Jul-20,KS-GR
6-Jul-20,KS-RK
6-Jul-20,KS-RK
6-Jul-20,KS-RK
6-Jul-20,KS-YP
6-Jul-20,KS-YP
6-Jul-20,KS-YP
6-Jul-20,OO-SP
6-Jul-20,OO-SP
6-Jul-20,OO-SP
7-Jul-20,BG-SG
7-Jul-20,BG-SG
7-Jul-20,DD-SP
7-Jul-20,DD-SP
7-Jul-20,DD-SP
7-Jul-20,GS-RR
7-Jul-20,OG-GS
7-Jul-20,PS-KG
7-Jul-20,PS-KG
7-Jul-20,PS-KG
7-Jul-20,PS-PO
7-Jul-20,PS-PO
7-Jul-20,RO-KS
7-Jul-20,RO-KS
7-Jul-20,RO-KS
7-Jul-20,SB-KY
7-Jul-20,SK-RR
7-Jul-20,SK-RR
7-Jul-20,YY-SR
8-Jul-20,GG-S?
8-Jul-20,WR-KS
8-Jul-20,WS-YW
10-Jul-20,DR-KS
10-Jul-20,GS-YP
10-Jul-20,RO-PS
10-Jul-20,SO-GO
10-Jul-20,SO-GO
10-Jul-20,SO-GO
10-Jul-20,SY-RO
10-Jul-20,SY-RO
11-Jul-20,GA-SG
11-Jul-20,YS-KR
11-Jul-20,YS-YG
14-Jul-20,SO-YK
16-Jul-20,BG-SG
16-Jul-20,OO-SP
16-Jul-20,SK-RR
20-Jul-20,DB-KS
20-Jul-20,DB-KS
20-Jul-20,DB-KS
20-Jul-20,GD-SD
20-Jul-20,GD-SD
20-Jul-20,GD-SD
20-Jul-20,KS-GB
20-Jul-20,KS-GB
20-Jul-20,KS-GB
23-Jul-20,SK-DD
23-Jul-20,SK-DD
23-Jul-20,YS-KD
23-Jul-20,YS-KD
23-Jul-20,YS-YG
24-Jul-20,S-Only
25-Jul-20,BG-SG
25-Jul-20,BG-SG
25-Jul-20,KS-DG
25-Jul-20,KS-DG
25-Jul-20,KS-DG
25-Jul-20,KS-GR
25-Jul-20,KS-GR
25-Jul-20,KS-GR
25-Jul-20,KS-YO
25-Jul-20,KS-YO
25-Jul-20,KS-YO
25-Jul-20,OO-SP
25-Jul-20,OO-SP
25-Jul-20,OO-SP
25-Jul-20,RO-SD
25-Jul-20,RO-SD
25-Jul-20,RO-SD
25-Jul-20,SK-RR
25-Jul-20,SK-RR
25-Jul-20,SK-RR
25-Jul-20,SP-DY
25-Jul-20,SP-DY
27-Jul-20,GO-PS
27-Jul-20,GO-PS
27-Jul-20,GO-PS
28-Jul-20,GD-SK
28-Jul-20,GD-SK
28-Jul-20,GD-SK
29-Jul-20,GS-RY
29-Jul-20,GS-RY
29-Jul-20,GS-RY
29-Jul-20,KR-SW
29-Jul-20,OW-RS
29-Jul-20,RS-GR
29-Jul-20,S-only
29-Jul-20,S-only
29-Jul-20,S-only
29-Jul-20,WR-KS
30-Jul-20,KD-WS
30-Jul-20,KD-WS
30-Jul-20,KD-WS
30-Jul-20,SK-DO
30-Jul-20,S-only
30-Jul-20,WW-SD
30-Jul-20,WW-SD
30-Jul-20,WW-SD
31-Jul-20,AR-BS
31-Jul-20,AR-BS
31-Jul-20,AR-BS
31-Jul-20,GO-PS
31-Jul-20,KO-WS
31-Jul-20,KO-WS
31-Jul-20,KO-WS
31-Jul-20,OG-SB
31-Jul-20,OG-SB
31-Jul-20,OG-SB
31-Jul-20,RO-SD
31-Jul-20,RO-SD
31-Jul-20,RO-SD
31-Jul-20,SO-BY
31-Jul-20,SO-BY
31-Jul-20,SO-BY
31-Jul-20,YW-SK
31-Jul-20,YW-SK
31-Jul-20,YW-SK
1-Aug-20,PB-SO
1-Aug-20,PB-SO
1-Aug-20,PB-SO
1-Aug-20,YS-YD
1-Aug-20,YS-YD
1-Aug-20,YS-YD
