SITECODE,LAT_DD,LONG_DD,Cond_uS,PrdRefEC10,ObsRefEC10,PcObRfWC10,PrObRfEC10,PrdEC10,PrdRefEC21,PrObRfEC21,PrdEC21,ObsPrdEC21,PcObPrEC21,PrdEC10_21,PcPrEC1021,AbObPrEC21,AbObRfEC10,PrRfEC1021
FW08TN035,36.4938,-83.6188,380,246,134,0.35,51,297,244,8,252,-128,-0.34,-45,-0.15,128,134,-3
FW08TN037,35.1042,-89.7704,57,86,-29,-0.50,15,101,99,360,458,401,7.06,358,3.55,401,29,13
FW08TN039,35.7537,-84.3107,150,138,13,0.08,19,156,149,85,234,84,0.56,78,0.50,84,13,11
FW08TN040,35.1442,-86.3487,215,233,-18,-0.09,46,279,224,223,446,232,1.08,167,0.60,232,18,-9
FW08TN044,35.1210,-89.2106,139,80,59,0.42,24,104,86,786,873,734,5.30,769,7.43,734,59,6
FW08TN051,36.4033,-84.0483,480,279,201,0.42,136,414,267,132,399,-80,-0.17,-15,-0.04,80,201,-12
FW08TN068,36.4250,-88.7878,169,133,36,0.21,236,369,142,530,672,504,2.99,303,0.82,504,36,9
FW08TX003,30.2872,-98.8956,623,422,201,0.32,113,534,465,323,788,165,0.27,254,0.47,165,201,44
FW08TX004,32.2804,-97.9706,646,548,98,0.15,237,785,549,502,1050,404,0.62,266,0.34,404,98,0
FW08TX005,28.3660,-97.5699,296,420,-124,-0.42,733,1154,454,611,1065,769,2.60,-89,-0.08,769,124,34
FW08TX006,31.9566,-94.5871,103,106,-3,-0.03,54,159,143,240,383,281,2.73,224,1.40,281,3,37
FW08TX009,29.8878,-94.3648,220,145,75,0.34,166,311,135,532,667,447,2.03,356,1.14,447,75,-10
FW08TX010,30.5976,-98.0699,375,421,-46,-0.12,83,504,442,488,930,555,1.48,426,0.85,555,46,21
FW08TX011,33.0684,-94.4684,54,89,-35,-0.66,74,163,106,281,387,334,6.24,225,1.38,334,35,17
FW08TX012,35.7675,-101.3220,4454,511,3943,0.89,2694,3205,512,1899,2411,-2043,-0.46,-794,-0.25,2043,3943,2
FW08TX013,30.9594,-95.8309,187,237,-50,-0.27,365,602,243,491,733,547,2.93,132,0.22,547,50,6
FW08TX014,31.5907,-98.1272,330,533,-203,-0.62,232,765,533,690,1223,893,2.71,458,0.60,893,203,0
FW08TX015,33.1088,-99.4420,862,557,305,0.35,2967,3524,545,1443,1988,1126,1.31,-1535,-0.44,1126,305,-11
FW08TX017,31.5415,-97.4166,262,493,-231,-0.88,397,890,488,665,1153,891,3.41,263,0.30,891,231,-5
FW08TX019,30.6182,-94.2930,60,88,-29,-0.48,-10,79,99,296,396,336,5.63,317,4.02,336,29,11
FW08TX022,26.0450,-97.7964,1067,644,424,0.40,1033,1677,646,2626,3272,2205,2.07,1595,0.95,2205,424,3
FW08TX023,29.7715,-101.7320,1276,456,820,0.64,1395,1851,458,1539,1997,722,0.57,146,0.08,722,820,2
FW08TX025,29.9105,-95.4918,250,146,104,0.42,330,477,156,274,429,179,0.72,-47,-0.10,179,104,9
FW08TX028,33.0557,-97.2531,415,502,-87,-0.21,206,709,502,546,1048,633,1.52,340,0.48,633,87,0
FW08TX030,25.8489,-97.4400,1259,644,615,0.49,956,1600,646,2622,3269,2010,1.60,1669,1.04,2010,615,3
FW08TX031,30.8737,-97.6210,310,437,-126,-0.41,216,653,437,436,873,562,1.81,220,0.34,562,126,0
FW08TX032,33.7584,-97.2940,589,531,58,0.10,150,681,512,498,1010,421,0.71,329,0.48,421,58,-20
FW08TX033,35.9724,-100.8240,2982,493,2489,0.83,3181,3674,490,2104,2593,-388,-0.13,-1080,-0.29,388,2489,-3
FW08TX035,29.1572,-97.3838,3810,269,3541,0.93,139,408,325,862,1187,-2623,-0.69,779,1.91,2623,3541,56
FW08TX037,30.5797,-94.9979,422,291,131,0.31,370,661,336,595,931,510,1.21,270,0.41,510,131,45
FW08TX038,26.2352,-98.5472,940,643,296,0.32,1032,1676,646,2609,3255,2315,2.46,1580,0.94,2315,296,3
FW08TX042,28.3021,-98.0582,1189,463,726,0.61,644,1107,474,1395,1869,680,0.57,763,0.69,680,726,12
FW08TX043,29.2389,-98.4517,1002,492,509,0.51,433,925,497,722,1219,217,0.22,293,0.32,217,509,4
FW08TX046,31.7703,-103.7790,10657,664,9993,0.94,6716,7380,662,6072,6734,-3923,-0.37,-646,-0.09,3923,9993,-2
FW08TX047,31.5347,-96.5877,179,212,-33,-0.19,137,349,232,347,580,401,2.24,231,0.66,401,33,20
FW08TX050,28.9504,-100.6490,958,644,314,0.33,2626,3270,645,2775,3420,2462,2.57,150,0.05,2462,314,1
FW08TX052,34.5630,-100.6270,9701,585,9116,0.94,4976,5561,557,3167,3725,-5977,-0.62,-1837,-0.33,5977,9116,-28
FW08TX053,31.9345,-95.4334,189,137,52,0.28,183,319,189,230,419,230,1.22,99,0.31,230,52,53
FW08TX055,31.7625,-100.1400,1930,464,1466,0.76,6226,6690,449,2859,3308,1377,0.71,-3382,-0.51,1377,1466,-15
FW08TX057,30.8817,-93.5725,157,116,41,0.26,144,260,152,268,420,263,1.68,161,0.62,263,41,36
FW08TX059,31.5504,-97.0917,394,600,-207,-0.52,1716,2317,599,2163,2761,2368,6.01,445,0.19,2368,207,-2
FW08TX061,33.2942,-94.0590,164,182,-18,-0.11,133,315,220,217,437,273,1.66,122,0.39,273,18,38
FW08TX062,31.1212,-105.6640,4120,423,3697,0.90,1295,1718,425,2851,3276,-844,-0.20,1558,0.91,844,3697,2
FW08TX063,30.4712,-96.1382,665,168,498,0.75,209,377,192,540,732,67,0.10,355,0.94,67,498,24
FW08TX064,32.9249,-99.5066,864,621,243,0.28,1985,2606,590,1351,1942,1078,1.25,-665,-0.26,1078,243,-30
FW08TX065,35.4511,-102.0050,3090,557,2533,0.82,2040,2597,553,1743,2296,-794,-0.26,-301,-0.12,794,2533,-4
FW08TX066,29.4439,-99.9940,407,448,-41,-0.10,544,992,463,331,794,387,0.95,-198,-0.20,387,41,14
FW08TX067,31.1318,-99.3202,992,531,461,0.47,509,1040,534,711,1245,252,0.25,205,0.20,252,461,3
FW08TX068,32.2500,-101.3760,7973,470,7504,0.94,3116,3585,478,3991,4469,-3505,-0.44,883,0.25,3505,7504,8
FW08TX088,30.5130,-98.5103,693,505,188,0.27,4,509,505,321,826,133,0.19,317,0.62,133,188,0
FW08TX104,30.6545,-97.9274,369,429,-60,-0.16,157,586,452,459,911,541,1.47,325,0.55,541,60,23
FW08TX118,28.8784,-96.2872,1882,154,1728,0.92,299,453,165,943,1108,-774,-0.41,655,1.45,774,1728,11
FW08TX124,32.7792,-96.5545,777,219,558,0.72,385,605,259,467,726,-51,-0.07,122,0.20,51,558,40
FW08TX156,33.4830,-97.1761,383,488,-105,-0.27,189,677,477,460,938,555,1.45,261,0.39,555,105,-10
FW08TX165,31.5161,-95.1122,298,109,189,0.63,143,252,129,361,490,192,0.64,238,0.94,192,189,20
FW08TX172,32.4966,-97.3523,1495,392,1102,0.74,286,678,501,692,1193,-301,-0.20,515,0.76,301,1102,109
FW08UT003,37.5519,-113.4090,381,275,105,0.28,-21,255,378,411,789,408,1.07,534,2.10,408,105,102
FW08UT004,39.8447,-113.8170,47,82,-35,-0.75,-45,37,252,2,255,208,4.46,218,5.89,208,35,171
FW08UT005,38.1824,-111.1540,257,561,-304,-1.18,660,1221,590,1880,2469,2213,8.62,1249,1.02,2213,304,29
FW08UT007,38.3333,-112.1850,480,199,281,0.58,277,476,313,616,930,450,0.94,453,0.95,450,281,114
FW08UT008,40.8949,-110.4230,22,66,-44,-2.02,-42,24,114,-37,78,56,2.57,54,2.25,56,44,49
FW08UT009,37.3186,-113.7170,522,228,294,0.56,90,318,343,309,651,129,0.25,333,1.05,129,294,114
FW08UT010,39.3616,-111.0440,462,345,116,0.25,191,536,404,150,555,93,0.20,19,0.03,93,116,59
FW08UT011,41.7978,-113.7100,347,336,11,0.03,155,490,374,251,625,278,0.80,135,0.27,278,11,38
FW08UT012,37.9537,-112.0630,280,170,110,0.39,349,520,227,408,636,355,1.27,116,0.22,355,110,57
FW08UT013,40.6622,-111.1800,216,273,-57,-0.26,-22,250,326,1,327,111,0.52,77,0.31,111,57,54
FW08UT014,37.2237,-109.2090,472,417,55,0.12,383,800,441,705,1146,674,1.43,346,0.43,674,55,24
FW08UT015,39.1334,-110.9470,1948,494,1454,0.75,1012,1506,515,831,1346,-602,-0.31,-160,-0.11,602,1454,21
FW08UT016,41.5925,-111.1410,593,287,306,0.52,857,1144,409,777,1186,593,1.00,42,0.04,593,306,122
FW08UT020,40.9830,-111.4510,403,245,159,0.39,270,514,357,244,601,198,0.49,87,0.17,198,159,112
FW08UT021,37.7431,-112.0990,516,402,113,0.22,523,926,506,548,1054,538,1.04,128,0.14,538,113,104
FW08UT022,39.0897,-109.1020,942,251,691,0.73,272,522,331,282,613,-329,-0.35,90,0.17,329,691,81
FW08UT023,38.3528,-109.7530,363,292,71,0.20,467,759,359,1186,1545,1182,3.26,786,1.04,1182,71,68
FW08UT026,39.3065,-110.4050,1570,519,1051,0.67,1153,1671,535,1271,1806,237,0.15,135,0.08,237,1051,16
FW08UT027,37.6674,-111.2170,591,531,60,0.10,556,1087,552,1722,2274,1683,2.85,1187,1.09,1683,60,21
FW08UT028,41.6246,-111.7300,415,340,74,0.18,-9,331,409,166,575,160,0.39,244,0.74,160,74,69
FW08UT029,39.4913,-112.3850,2320,352,1969,0.85,681,1033,394,1048,1441,-879,-0.38,409,0.40,879,1969,42
FW08UT030,37.2750,-109.4370,487,421,67,0.14,309,730,441,648,1089,602,1.23,359,0.49,602,67,21
FW08UT031,40.1311,-110.6540,534,278,256,0.48,189,467,359,167,527,-7,-0.01,60,0.13,7,256,81
FW08UT032,40.8645,-110.5390,34,92,-58,-1.69,-33,58,127,-33,93,59,1.74,35,0.60,59,58,35
FW08UT033,37.5102,-112.0340,3230,403,2827,0.88,1213,1615,465,3114,3580,350,0.11,1964,1.22,350,2827,63
FW08UT035,39.7883,-111.1080,387,394,-7,-0.02,148,543,461,86,547,160,0.41,4,0.01,160,7,67
FW08UT037,38.4469,-112.2200,480,199,281,0.59,327,525,309,540,849,370,0.77,324,0.62,370,281,110
FW08UT039,38.1567,-109.9320,1038,546,492,0.47,200,746,540,790,1330,292,0.28,584,0.78,292,492,-6
FW08UT041,37.0769,-113.5970,2880,650,2230,0.77,1519,2169,650,5184,5834,2954,1.03,3664,1.69,2954,2230,0
FW08UT042,38.8373,-110.1420,318,518,-199,-0.63,34,551,524,747,1270,952,2.99,719,1.31,952,199,6
FW08UT046,37.1944,-109.7330,488,525,-37,-0.08,475,1000,539,2526,3064,2576,5.27,2064,2.06,2576,37,13
FW08UT047,39.7372,-109.9500,705,505,200,0.28,-28,477,525,2138,2663,1958,2.78,2186,4.58,1958,200,20
FW08UT049,37.2460,-111.9510,1191,586,605,0.51,1395,1982,601,3189,3789,2598,2.18,1808,0.91,2598,605,14
FW08UT051,38.3709,-110.7570,958,564,394,0.41,1018,1582,548,1639,2187,1229,1.28,605,0.38,1229,394,-16
FW08UT053,38.1874,-112.0950,495,213,282,0.57,277,490,300,566,866,371,0.75,376,0.77,371,282,87
FW08UT054,38.6967,-109.4110,984,262,722,0.73,268,529,341,1232,1573,590,0.60,1044,1.97,590,722,80
FW08UT055,38.7140,-110.1000,314,560,-246,-0.78,217,778,552,764,1315,1001,3.19,538,0.69,1001,246,-8
FW08UT058,39.2107,-110.1730,1919,532,1387,0.72,1097,1629,540,1261,1802,-118,-0.06,173,0.11,118,1387,8
FW08UT059,41.7932,-113.8370,543,483,59,0.11,336,820,502,738,1240,698,1.29,420,0.51,698,59,19
FW08UT060,40.4914,-109.1770,466,535,-70,-0.15,381,916,570,2050,2621,2155,4.63,1704,1.86,2155,70,35
FW08UT061,38.5168,-112.2650,471,197,274,0.58,266,462,307,526,833,362,0.77,371,0.80,362,274,110
FW08UT064,41.1204,-111.7660,691,245,446,0.65,181,426,356,310,666,-25,-0.04,240,0.56,25,446,111
FW08UT067,37.8523,-111.4470,885,614,272,0.31,611,1225,607,2699,3305,2420,2.73,2081,1.70,2420,272,-7
FW08UT070,38.5447,-109.5050,1442,477,964,0.67,825,1302,511,870,1381,-61,-0.04,79,0.06,61,964,34
FW08UT076,40.7206,-109.5940,88,129,-42,-0.48,6,135,185,10,195,107,1.22,60,0.44,107,42,55
FW08UT080,41.4898,-111.2580,341,343,-1,0.00,22,364,408,84,492,150,0.44,128,0.35,150,1,65
FW08UT097,37.3643,-112.3430,630,468,162,0.26,515,982,555,601,1156,526,0.83,173,0.18,526,162,87
FW08UT099,39.9903,-111.0280,552,330,222,0.40,-13,317,442,69,511,-41,-0.07,195,0.61,41,222,112
FW08UT112,40.8665,-110.9020,212,282,-70,-0.33,-22,260,338,-8,329,117,0.55,70,0.27,117,70,56
FW08VA001,37.8851,-79.1587,109,81,27,0.25,-41,41,72,39,111,2,0.02,70,1.72,2,27,-10
FW08VA002,38.1773,-79.3761,31,144,-113,-3.70,-60,85,85,-30,55,25,0.80,-29,-0.35,25,113,-59
FW08VA003,36.9300,-78.3576,102,124,-22,-0.21,-56,68,88,183,270,168,1.64,202,2.99,168,22,-37
FW08VA004,36.7817,-79.8343,59,81,-22,-0.37,-65,16,86,-1,85,26,0.45,70,4.48,26,22,5
FW08VA005,37.4635,-80.3480,25,278,-253,-10.04,-48,230,154,40,193,168,6.68,-37,-0.16,168,253,-124
FW08VA007,37.6333,-78.9030,55,70,-15,-0.28,-28,42,68,3,71,16,0.30,29,0.70,16,15,-2
FW08VA008,37.7079,-77.9893,41,132,-91,-2.25,-60,73,94,55,149,108,2.65,76,1.05,108,91,-38
FW08VA009,37.5091,-79.3833,38,88,-49,-1.29,-69,18,85,87,173,134,3.49,154,8.38,134,49,-3
FW08VA010,38.2034,-77.6395,63,99,-36,-0.57,-42,57,114,72,186,122,1.93,129,2.26,122,36,15
FW08VA014,36.9653,-82.0518,400,179,221,0.55,120,299,205,100,305,-95,-0.24,6,0.02,95,221,26
FW08VA017,36.8765,-79.0678,75,89,-14,-0.18,-16,73,106,95,201,126,1.69,128,1.77,126,14,18
FW08VA018,37.3103,-80.6812,303,228,75,0.25,-59,169,188,5,194,-109,-0.36,25,0.15,109,75,-40
FW08VA019,38.3953,-77.9554,251,130,120,0.48,75,205,103,184,287,36,0.14,82,0.40,36,120,-28
FW08VA020,36.7620,-78.8714,85,97,-11,-0.13,-41,56,104,59,163,78,0.91,107,1.92,78,11,8
FW08VA021,36.6135,-80.7113,101,55,46,0.45,-52,3,72,15,86,-14,-0.14,84,31.64,14,46,17
FW08VA022,38.3056,-78.9009,476,340,136,0.29,50,390,242,176,418,-58,-0.12,28,0.07,58,136,-97
FW08VA023,37.4918,-78.7565,31,93,-62,-1.97,-67,26,108,158,266,234,7.45,240,9.21,234,62,15
FW08VA025,37.0560,-80.2994,72,95,-22,-0.31,-23,72,87,66,153,81,1.12,82,1.14,81,22,-7
FW08VA026,37.5933,-79.3832,365,253,112,0.31,-40,213,166,22,188,-177,-0.49,-25,-0.12,177,112,-87
FW08VA030,37.1021,-81.0427,299,343,-44,-0.15,53,396,337,70,407,108,0.36,11,0.03,108,44,-6
FW08VA031,38.1624,-77.0240,41,98,-57,-1.40,-17,81,112,277,389,348,8.50,308,3.80,348,57,14
FW08VA032,36.9305,-77.2029,102,90,13,0.12,-16,73,98,144,241,139,1.36,168,2.29,139,13,8
FW08VA033,36.5739,-79.7595,73,81,-8,-0.10,-10,71,97,96,194,121,1.65,123,1.72,121,8,17
FW08VA034,38.0457,-79.8778,213,229,-16,-0.07,-39,190,199,25,224,11,0.05,34,0.18,11,16,-30
FW08VA035,38.3482,-77.5710,99,117,-18,-0.18,-4,113,92,74,166,67,0.68,54,0.48,67,18,-25
FW08VA036,36.5957,-78.9550,88,111,-24,-0.27,-54,58,106,142,248,161,1.83,191,3.31,161,24,-5
FW08VA037,37.1594,-80.8578,276,342,-66,-0.24,-9,333,291,-13,277,2,0.01,-56,-0.17,2,66,-51
FW08VA038,37.1222,-79.3536,193,128,65,0.34,-22,106,99,112,210,17,0.09,104,0.98,17,65,-29
FW08VA039,37.5237,-78.3103,124,116,8,0.06,-30,86,118,65,183,59,0.48,98,1.14,59,8,2
FW08VA040,39.1539,-77.7374,230,107,123,0.54,-55,52,95,53,148,-82,-0.36,96,1.86,82,123,-12
FW08VA041,36.6200,-82.8210,357,185,172,0.48,198,383,184,71,254,-103,-0.29,-128,-0.33,103,172,-1
FW08VA042,37.2396,-79.4491,141,149,-9,-0.06,-30,119,105,161,266,126,0.89,147,1.23,126,9,-44
FW08VA044,37.4819,-77.5623,118,112,7,0.06,153,265,100,231,331,212,1.80,66,0.25,212,7,-12
FW08VA045,37.0454,-79.2532,28,112,-84,-3.03,-58,54,106,105,211,183,6.57,157,2.91,183,84,-7
FW08VA046,36.7722,-81.1773,36,73,-37,-1.03,-48,25,59,-53,6,-30,-0.83,-19,-0.76,30,37,-14
FW08VA047,37.8603,-78.2674,110,95,15,0.13,-38,57,83,101,183,73,0.67,126,2.21,73,15,-13
FW08VA048,36.7843,-78.0469,85,121,-35,-0.41,-62,59,95,98,193,108,1.26,134,2.26,108,35,-26
FW08VT001,44.2812,-72.4538,238,99,139,0.58,46,144,97,20,117,-121,-0.51,-27,-0.19,121,139,-2
FW08VT002,44.7831,-72.8590,116,102,14,0.12,49,152,97,75,172,56,0.48,20,0.13,56,14,-6
FW08VT003,43.9461,-72.7111,52,60,-8,-0.16,-40,21,65,23,87,35,0.68,67,3.23,35,8,4
FW08VT004,44.8061,-72.1363,111,75,36,0.33,-7,68,76,-2,74,-37,-0.33,7,0.10,37,36,2
FW08VT005,44.2142,-72.9655,69,72,-4,-0.05,40,112,64,1104,1168,1099,16.04,1056,9.41,1099,4,-8
FW08VT006,42.7934,-72.5248,133,75,58,0.44,-4,72,73,6,78,-55,-0.41,7,0.10,55,58,-2
FW08VT007,43.9035,-72.8253,54,76,-23,-0.42,-43,33,73,-21,51,-2,-0.04,18,0.56,2,23,-4
FW08VT008,43.0500,-72.7215,31,76,-45,-1.43,-28,48,73,-58,14,-17,-0.54,-33,-0.70,17,45,-3
FW08VT009,43.7930,-72.6763,64,65,0,-0.01,-51,14,60,-21,39,-26,-0.40,25,1.84,26,0,-5
FW08VT010,42.9464,-72.8718,190,68,121,0.64,83,151,71,78,149,-41,-0.21,-2,-0.01,41,121,2
FW08VT011,44.4891,-73.1483,264,88,176,0.67,81,169,85,84,169,-95,-0.36,0,0.00,95,176,-3
FW08VT012,43.4827,-72.6277,122,84,37,0.31,-11,74,84,-38,45,-77,-0.63,-29,-0.39,77,37,-1
FW08VT013,43.7975,-72.5009,165,80,86,0.52,22,101,84,7,92,-73,-0.44,-9,-0.09,73,86,5
FW08VT014,44.4219,-73.0154,226,84,142,0.63,75,159,81,77,158,-68,-0.30,-2,-0.01,68,142,-3
FW08VT015,43.7152,-72.9235,132,73,60,0.45,-53,20,62,-23,39,-93,-0.70,19,0.95,93,60,-10
FW08VT016,43.6598,-72.3397,183,81,102,0.56,35,116,84,26,110,-73,-0.40,-6,-0.05,73,102,3
FW08VT017,44.9802,-71.5441,65,113,-47,-0.72,-16,97,112,-5,107,42,0.64,10,0.11,42,47,-1
FW08VT018,44.3182,-72.7269,220,84,135,0.62,52,137,88,49,137,-83,-0.38,0,0.00,83,135,3
FW08VT019,44.9377,-72.6997,131,70,61,0.46,-8,62,69,48,117,-14,-0.11,55,0.88,14,61,-1
FW08VT020,44.0747,-72.2504,197,133,64,0.32,-34,99,132,-2,129,-68,-0.34,30,0.30,68,64,-2
FW08VT021,44.6293,-72.0332,125,126,-1,-0.01,-8,119,127,12,139,15,0.12,21,0.17,15,1,1
FW08VT022,42.9300,-72.6099,68,75,-7,-0.11,-4,72,71,-15,56,-12,-0.18,-16,-0.22,12,7,-5
FW08VT024,43.0952,-72.8350,163,73,90,0.55,59,132,68,48,116,-47,-0.29,-15,-0.12,47,90,-5
FW08VT025,43.7641,-72.6354,102,72,30,0.29,-22,50,72,-22,50,-52,-0.51,0,0.00,52,30,0
FW08WA001,48.6694,-118.5000,40,36,4,0.10,-40,-4,74,-34,39,0,0.00,44,-10.38,0,4,38
FW08WA004,46.8963,-121.9900,33,38,-5,-0.14,-42,-4,71,-56,15,-18,-0.53,20,-4.43,18,5,34
FW08WA005,46.2089,-121.7940,36,35,1,0.03,-27,8,89,-21,67,31,0.87,59,7.47,31,1,54
FW08WA006,47.9345,-120.3070,85,61,23,0.28,-24,38,128,-17,111,26,0.30,73,1.93,26,23,67
FW08WA009,46.1317,-121.5870,110,27,83,0.75,-48,-21,92,-27,65,-45,-0.41,86,-4.15,45,83,64
FW08WA010,47.0515,-122.7210,228,98,131,0.57,257,354,116,494,610,382,1.67,256,0.72,382,131,19
FW08WA015,48.9561,-119.6930,113,81,32,0.28,-43,38,106,-1,105,-7,-0.06,68,1.79,7,32,26
FW08WA016,45.6986,-120.4180,155,133,22,0.14,51,184,239,92,331,176,1.14,147,0.80,176,22,106
FW08WA017,48.5237,-122.0530,52,45,7,0.14,-41,4,86,-14,71,19,0.36,67,17.04,19,7,41
FW08WA018,46.5271,-120.7840,88,92,-4,-0.04,-4,88,257,55,312,224,2.53,224,2.55,224,4,164
FW08WA020,46.2762,-118.1920,93,115,-21,-0.23,56,171,138,191,329,236,2.52,158,0.92,236,21,23
FW08WA021,46.5378,-122.0410,62,32,30,0.48,-43,-12,79,-57,22,-40,-0.65,33,-2.87,40,30,47
FW08WA022,47.7289,-121.4280,25,48,-23,-0.90,-52,-5,88,-38,49,24,0.97,54,-11.83,24,23,40
FW08WA026,46.8376,-123.3860,64,67,-3,-0.05,-52,16,85,-27,58,-6,-0.10,42,2.70,6,3,18
FW08WA028,47.5038,-119.2920,146,79,68,0.46,-20,58,167,28,195,49,0.33,137,2.34,49,68,89
FW08WA029,47.8436,-121.6950,24,48,-25,-1.04,-51,-3,85,-42,43,19,0.82,46,-16.57,19,25,36
FW08WA030,46.2290,-123.3930,100,57,44,0.44,-56,1,92,-42,50,-50,-0.50,50,70.08,50,44,35
FW08WA031,48.6814,-121.7200,49,46,3,0.06,-37,9,74,-48,26,-23,-0.47,17,1.99,23,3,28
FW08WA032,46.2712,-119.5700,236,121,115,0.49,20,141,237,98,335,99,0.42,194,1.38,99,115,116
FW08WA033,47.6921,-121.9660,42,52,-10,-0.23,-30,22,81,28,109,67,1.60,87,3.93,67,10,29
FW08WA035,48.2525,-120.1170,108,78,29,0.27,-19,59,169,1,170,62,0.58,111,1.89,62,29,91
FW08WA036,46.6560,-117.4140,290,173,117,0.40,34,207,283,106,389,99,0.34,182,0.88,99,117,110
FW08WA037,46.2782,-122.9930,48,59,-11,-0.24,-41,18,90,-30,60,12,0.26,42,2.33,12,11,31
FW08WA040,47.6798,-117.2170,115,56,59,0.51,-36,21,83,6,89,-26,-0.23,68,3.34,26,59,27
FW08WA041,45.9140,-122.8100,143,105,38,0.27,10,115,217,32,249,106,0.74,134,1.17,106,38,112
FW08WA044,46.4044,-120.2900,156,91,65,0.42,21,113,146,65,212,55,0.35,99,0.88,55,65,55
FW08WA046,46.7993,-121.0910,114,75,38,0.34,-40,36,100,11,111,-2,-0.02,76,2.13,2,38,24
FW08WA051,48.3850,-120.2960,242,84,157,0.65,-22,62,173,-13,161,-81,-0.33,99,1.58,81,157,89
FW08WA058,47.0673,-123.8240,88,60,29,0.33,-17,42,78,460,538,449,5.08,495,11.66,449,29,18
FW08WA066,47.4237,-121.0760,80,54,26,0.33,-38,15,93,-11,82,2,0.02,66,4.29,2,26,39
FW08WA078,46.5320,-123.8270,88,61,27,0.30,-53,8,87,-42,45,-43,-0.48,37,4.55,43,27,26
FW08WA084,46.0653,-118.3800,172,69,103,0.60,-16,53,94,76,169,-3,-0.01,116,2.19,3,103,24
FW08WA109,47.5829,-123.6440,78,56,22,0.29,-54,2,73,-30,42,-36,-0.46,41,24.85,36,22,17
FW08WA120,47.9475,-117.1050,18,62,-44,-2.41,9,71,73,103,176,158,8.66,105,1.49,158,44,11
FW08WA122,47.1355,-123.7770,89,59,31,0.34,-60,-1,80,-60,20,-70,-0.78,21,-19.95,70,31,21
FW08WA123,48.6703,-118.4440,78,32,47,0.60,-41,-9,51,11,62,-16,-0.20,72,-7.80,16,47,19
FW08WI001,44.5514,-90.6524,105,244,-140,-1.34,58,303,298,67,365,261,2.49,62,0.21,261,140,54
FW08WI002,46.6705,-90.9225,265,209,57,0.21,1,209,249,96,344,79,0.30,135,0.65,79,57,40
FW08WI003,45.1173,-91.2755,191,257,-66,-0.34,30,287,295,78,373,182,0.95,86,0.30,182,66,38
FW08WI004,45.0165,-90.0058,181,215,-34,-0.19,8,223,222,111,333,152,0.84,109,0.49,152,34,7
FW08WI005,43.5621,-89.9051,374,302,73,0.19,106,408,315,97,412,38,0.10,5,0.01,38,73,14
FW08WI006,45.5253,-90.7089,207,228,-21,-0.10,50,278,289,78,367,160,0.77,89,0.32,160,21,61
FW08WI007,42.9885,-88.2783,892,436,456,0.51,339,775,458,357,815,-77,-0.09,40,0.05,77,456,22
FW08WI008,42.8359,-89.8939,628,418,210,0.33,96,513,456,135,590,-37,-0.06,77,0.15,37,210,38
FW08WI009,45.5345,-88.4475,235,204,32,0.13,-9,195,235,4,239,4,0.02,44,0.23,4,32,31
FW08WI010,44.1796,-88.6366,736,436,300,0.41,146,582,391,249,640,-96,-0.13,58,0.10,96,300,-45
FW08WI011,43.4606,-88.4450,959,243,715,0.75,279,522,307,302,609,-350,-0.37,87,0.17,350,715,63
FW08WI012,44.6531,-91.1064,141,265,-124,-0.88,-32,233,281,104,385,243,1.72,151,0.65,243,124,16
FW08WI013,45.6643,-91.2325,166,185,-20,-0.12,0,186,256,47,303,137,0.83,117,0.63,137,20,71
FW08WI014,46.6757,-91.9454,740,179,562,0.76,47,225,276,336,612,-128,-0.17,387,1.72,128,562,97
FW08WI016,45.2635,-89.2283,261,208,53,0.20,-27,182,270,112,383,121,0.46,201,1.11,121,53,62
FW08WI017,44.5303,-89.9884,276,247,29,0.11,-47,200,242,96,338,62,0.23,138,0.69,62,29,-5
FW08WI018,44.2004,-90.7258,23,171,-148,-6.45,16,188,220,55,275,252,10.94,87,0.46,252,148,49
FW08WI019,43.9438,-90.9723,431,297,133,0.31,111,409,279,152,431,0,0.00,22,0.05,0,133,-18
FW08WI020,45.7335,-89.3085,108,153,-45,-0.42,7,160,227,-25,202,94,0.87,41,0.26,94,45,74
FW08WI021,44.6867,-92.6913,518,338,181,0.35,131,469,348,159,507,-11,-0.02,38,0.08,11,181,10
FW08WI022,44.0067,-90.0538,144,263,-119,-0.82,11,274,261,132,394,249,1.73,119,0.44,249,119,-2
FW08WI025,43.1432,-91.0218,703,432,271,0.38,137,569,473,108,581,-122,-0.17,11,0.02,122,271,40
FW08WI026,44.2190,-90.2163,211,248,-37,-0.18,-65,183,256,68,323,112,0.53,141,0.77,112,37,8
FW08WI029,42.5314,-90.6412,445,321,124,0.28,29,350,331,136,467,22,0.05,117,0.33,22,124,10
FW08WI030,43.2179,-89.8245,275,255,19,0.07,-32,224,267,61,328,53,0.19,104,0.46,53,19,11
FW08WI031,44.7482,-91.1514,92,270,-178,-1.93,-53,217,264,3,267,175,1.89,50,0.23,175,178,-7
FW08WI033,43.8274,-91.2719,440,314,126,0.29,78,392,344,142,487,46,0.11,95,0.24,46,126,30
FW08WI034,44.9781,-89.6304,119,186,-67,-0.57,-43,143,245,54,300,181,1.52,156,1.09,181,67,59
FW08WI036,45.0796,-88.6239,245,187,58,0.24,-73,114,213,4,217,-28,-0.11,103,0.91,28,58,26
