"pt1_cam1_X","pt1_cam1_Y","pt1_cam2_X","pt1_cam2_Y","pt2_cam1_X","pt2_cam1_Y","pt2_cam2_X","pt2_cam2_Y","pt3_cam1_X","pt3_cam1_Y","pt3_cam2_X","pt3_cam2_Y","pt4_cam1_X","pt4_cam1_Y","pt4_cam2_X","pt4_cam2_Y","pt5_cam1_X","pt5_cam1_Y","pt5_cam2_X","pt5_cam2_Y","pt6_cam1_X","pt6_cam1_Y","pt6_cam2_X","pt6_cam2_Y","pt7_cam1_X","pt7_cam1_Y","pt7_cam2_X","pt7_cam2_Y","pt8_cam1_X","pt8_cam1_Y","pt8_cam2_X","pt8_cam2_Y","pt9_cam1_X","pt9_cam1_Y","pt9_cam2_X","pt9_cam2_Y","pt10_cam1_X","pt10_cam1_Y","pt10_cam2_X","pt10_cam2_Y"
676.95,223.85,732.84,211.87,677.71,233.76,733.83,210.15,660.02,238.52,712.9,204.88,621.92,222.37,663.03,209.95,626.13,258.83,677.278527,221.982807,622.63,293.78,663.71,234.93,587.86,263.1,625.1,220.78,559.05,232.6,590.58,211.1,531.8,255.15,559.45,220.13,533.91,272.01,558.31,224.61
676.93,223.8,732.84,211.87,677.72,233.78,733.79,210.15,660.14,237.9,712.99,204.8,622.94,222.17,665.022309,208.756503,625.99,258.19,677.709927,221.767107,624.092089,290.705938,663.93,234.77,587.84,263.06,625.06,220.77,559.92,232.58,592.22,211.1,531.86,254.21,554.398755,215.279668,533.81,271.01,559.08,224.28
676.91,223.75,732.86,211.87,678.013678,234.986161,733.79,210.14,660.2,237.15,712.99,204.8,623.75,222.04,665.58,208.96,626,258.02,675.121523,220.041504,624.28,290.49,664.11,234.74,587.84,263.06,625.09,220.76,560.24,232.47,593.08,211.07,531.84,253.52,554.398755,216.917643,534.28,270.15,559.56,223.96
676.97,223.75,732.9,211.84,677.95,235.71,733.87,210.05,659.025687,236.18249,713.16,204.84,624.71,221.77,665.68,208.91,625.99,257.84,673.92,219.3,624.71,290.3,663.491021,236.07125,587.84,263.05,625.21,220.7,560.5,232.07,593.95,211.11,531.95,253.02,553.97,217.02,534.66,269.3,559.95,223.96
677.01,223.74,732.9,211.82,677.833052,231.102694,733.88,210.02,658.32,235.4,713.1,204.89,625.545414,220.732912,670.33453,208.756503,625.98,257.43,673.76,219.12,625.03,290.03,665.103402,235.72574,587.84,263.03,625.15,220.7,560.95,231.94,594.88,210.92,531.83,252.07,553.98,217.04,534.63,268.25,560.08,223.92
677.04,223.68,732.9,211.81,677.923365,232.005826,733.9,210,658.32,235.41,713.09,204.92,626.08,220.21,670.67,208.98,625.82,256.7,673.68,219.11,625.26,289.8,665.43,235.9,587.86,263.02,625.14,220.67,561.17,231.73,595.94,210.82,531.78,251.22,554.28,217.01,534.85,267.46,560.47,223.73
677.06,223.63,732.89,211.8,678.01,231.98,733.92,209.96,658.32,235.4,713.09,204.91,626.73,219.85,670.93,208.82,625.65,255.91,674.05,219.13,625.94,289.64,665.7,235.86,587.87,263,625.15,220.68,561.61,231.34,596.84,210.56,531.64,250.18,554.82,216.91,534.95,266.99,560.98,223.45
677.05,223.68,732.91,211.78,678.01,231.99,733.94,209.93,658.31,235.38,713.23,204.85,626.91,219.06,670.76,208.74,624.86,255.01,673.99,219.02,626.35,289.04,665.85,235.82,587.87,262.99,625.16,220.69,562.34,230.98,597.53,210.22,531.55,249.38,554.84,216.88,535.2,266.15,561.22,223.04
677.04,223.53,732.91,211.77,678.02,231.93,733.93,209.92,658.32,235.39,713.3,204.83,627.05,218.19,670.87,208.61,624.08,253.97,670.052564,217.453099,626.67,288.66,666.15,235.72,587.86,262.97,625.17,220.69,563.04,230.58,598.02,210.14,531.23,248.8,554.78,216.85,535.22,265.1,561.68,222.67
677.14,223.08,732.9,211.78,678.01,231.9,733.94,209.9,658.37,235.38,713.31,204.55,627.24,217.27,671.14,208.28,623.26,252.9,669.49,216.83,626.86,287.88,666.37,235.62,587.86,262.97,625.15,220.68,564.05,230.01,598.78,209.87,531.23,247.79,554.47,216.86,535.2,263.99,561.77,221.91
677.14,223.08,732.92,211.76,678.01,231.9,733.96,209.89,658.37,235.38,713.6,204.32,627.4,216.67,671.2,208.2,622.57,252.14,669.53,216.67,626.86,287.18,667.13,235.33,587.86,262.97,625.16,220.65,564.59,229.5,599.1,209.76,531.16,247.03,554.02,216.91,535.11,263.14,561.78,221.77
677.17,222.91,732.93,211.75,678.07,231.68,734,209.86,658.31,235.4,713.34,204.55,628.17,216.24,671.33,208.1,622.34,251.27,669.44,216.44,624.116863,286.515693,667.95,235.03,587.89,262.88,625.15,220.64,565.15,229.17,600.77,209.08,531.1,246.04,553.99,216.96,534.81,261.98,561.89,221.3
677.22,222.92,732.94,211.71,678.11,231.68,734.02,209.77,658.27,235.39,713.26,204.63,628.96,216.01,671.31,208.06,622.820397,251.715736,669.4,216.35,623.03,286.58,668.46,234.91,587.9,262.82,625.15,220.62,565.51,229.07,601.3,208.99,531.1,245.14,553.97,216.96,534.69,260.99,561.89,220.97
677.26,222.92,732.96,211.7,678.013678,232.547705,734.01,209.76,658.27,235.42,713.24,204.63,629.68,215.8,674.221521,204.739945,623.01,251.87,669.31,216.21,623.12,286.37,668.74,234.79,587.9,262.83,625.16,220.64,565.65,228.74,601.52,208.97,531.113687,243.651941,553.92,216.93,534.75,260.03,562.04,220.32
677.26,222.92,732.95,211.7,678,233,734.02,209.75,658.23,235.45,713.25,204.63,629.73,215.62,675.67,204.26,623,251.68,669.19,215.99,623.46,286.15,668.94,234.7,587.9,262.83,625.17,220.65,565.88,228.12,601.85,208.93,530.92,242.81,556.34385,214.051187,534.84,258.96,561.83,219.77
677.27,222.88,732.97,211.71,678.02,233.4,734.02,209.73,658.24,235.43,713.84,204.27,629.86,214.79,676.41,203.95,622.98,251.41,669.2,215.95,624.14,285.79,669.11,234.64,587.91,262.82,625.18,220.64,566.31,228,600.968845,209.686142,530.92,242.08,555.91,213.75,532.789069,264.158569,561.43,219.29
677.28,222.73,732.99,211.65,678.04,233.35,734.03,209.71,658.28,235.41,713.61,204.29,629.97,214,676.62,203.81,622.83,250.68,669.26,215.93,624.99,285.03,669.27,234.6,587.86,262.77,625.17,220.63,567.29,227.85,601.09,209.99,530.81,241.03,555.76,213.48,531.6,262.53,558.374855,224.446676
677.28,222.73,733.01,211.6,678.02,232.9,734.06,209.68,658.28,235.41,713.64,204.11,630.05,213.24,676.78,203.63,622.59,249.86,669.27,215.83,625.93,284.35,669.38,234.59,587.85,262.74,625.2,220.63,567.55,227.53,601.14,209.97,530.73,240.06,555.54,213.01,531.76,261.9,557.92,224.03
677.3,222.71,733.01,211.6,678.04,232.87,734.06,209.68,658.28,235.42,713.6,204.13,630.16,212.5,676.98,203.39,621.79,248.91,669.21,215.73,626.88,283.69,670.27,234.22,587.86,262.74,625.21,220.63,567.62,226.91,601.06,210.02,530.312224,238.988883,555,212.66,531.9,260.98,557.86,223.85
677.32,222.54,734.47439,205.823954,678.04,232.83,734.11,209.71,658.28,235.43,713.51,204.19,630.21,212.35,677.14,203.28,620.95,247.89,669.35,215.76,627.74,282.98,671.04,233.94,587.82,262.72,625.32,220.65,567.83,226.28,601.07,210.06,529.9,238.05,554.23,211.79,531.21,260.02,557.85,223.77
677.28,222.18,734.609628,207.582059,678.03,232.8,734.11,209.71,658.26,235.47,711.07,206.13,630.26,212.14,677.27,203.15,620.15,246.92,667.356309,214.864695,630.859983,281.783679,671.71,233.82,587.84,262.7,625.36,220.66,568.25,225.99,601.1,210.12,529.34,237.05,553.82,211.24,530.31,258.91,557.95,223.84
677.28,222.16,735,207.99,678.02,232.78,734.1,209.69,658.2,236.06,711.360238,206.542431,630.27,212.07,677.38,203,619.46,246.11,666.44,214.87,631.14,281.61,671.77,233.77,587.83,262.7,625.31,220.64,568.78,225.88,601.09,210.12,529.34,236.16,553.19,210.93,529.47,258.03,558.11,224.01
677.4,222.1,735.02,207.96,678.06,232.8,734.12,209.65,658.11,236.71,710.99,207,630.33,211.98,677.46,202.93,619.19,245.19,666.27,214.74,631.34,280.93,671.89,233.66,587.83,262.71,625.34,220.65,569.19,225.49,601.05,210.06,529.44,235.01,552.97,210.88,528.98,256.9,558.02,223.99
677.4,222.1,735.02,207.95,678.06,232.8,734.12,209.65,658.11,236.71,710.86,206.98,630.33,211.93,679.24,202.21,619.07,244.67,666.05,214.45,631.46,280.33,672.07,233.47,587.81,262.72,625.33,220.63,569.51,225.16,602.235716,208.188931,529.95,234.25,555.524863,208.420648,528.2,256.11,552.232449,218.440768
677.38,222.05,735.02,207.95,678.05,232.8,734.13,209.65,658.09,236.74,710.86,206.98,631.808029,211.105309,680.83,201.79,618.88,244.22,665.91,214.28,631.68,280.02,672.17,233.48,587.78,262.69,625.31,220.64,569.76,224.97,602.12,207.93,529.00074,231.557136,555.9,207.61,527.11,255.02,551.71,217.94
677.42,222.05,735.05,207.93,678.05,232.8,734.18,209.6,658.07,236.71,710.94,206.92,632.86,210.29,681.76,201.43,618.83,244.06,665.88,214.26,631.82,279.81,672.41,233.36,587.77,262.68,625.29,220.65,569.91,224.93,602.03,207.8,528.43,231.35,555.06,207.57,526.26,254.01,551.36,217.85
677.35,221.93,735.06,207.9,678.04,232.69,734.24,209.58,658.06,236.7,710.99,206.86,633.89,209.48,682.54,201.05,618.81,243.86,665.68,214.16,631.87,279.14,673.07,233.2,587.72,262.63,625.24,220.59,570.4,224.36,602,207.89,528.49,230.75,553.54,206.82,525.32,252.94,548.94,216.68
677.31,221.83,735.07,207.9,678.04,232.66,734.24,209.58,658.06,236.7,710.98,206.82,634.78,209.21,682.62,200.95,618.76,243.75,665.64,214.16,631.87,278.86,673.74,233.09,587.69,262.65,625.23,220.61,570.95,224.18,602,207.93,528.31,230,552.79,206.37,524.36,251.98,548.22,216.62
677.33,221.72,735.06,207.87,678.06,232.61,734.22,209.48,658.06,236.7,710.99,206.81,635.69,208.94,682.92,200.66,618.511617,240.178551,665.52,214.16,631.87,278.26,673.79,232.9,587.64,262.64,625.24,220.63,571,224.07,601.98,207.93,528.21,228.85,551.3,205.96,523.73,250.93,546.74,216.18
677.33,221.71,735.06,207.87,678.07,232.62,734.16,208.83,658.04,236.7,710.99,206.81,636.09,208.76,683.09,200.43,616.540547,241.527177,664.78,213.87,631.98,277.75,673.83,232.8,587.64,262.64,625.24,220.63,571.12,223.93,602,207.95,528.17,228.06,550.77,205.9,523.13,249.92,547.728019,217.348785
677.34,221.57,735.06,207.85,678.1,232.58,734.12,208.38,658.05,236.73,711,206.81,636.37,208.47,683.23,200.27,616.47,241.67,663.86,213.46,632.05,277.22,673.85,232.74,587.64,262.64,625.2,220.64,571.27,223.59,602,207.94,528.32,226.94,552.351287,204.223338,522.55,249.01,547.88,216.98
677.34,221.23,735.07,207.84,678.12,232.56,734.13,208.34,658.06,236.73,711,206.8,636.61,207.95,683.58,200.04,616.32,241.34,662.8,213.04,631.99,276.71,673.89,232.65,587.6,262.63,625.19,220.67,573.258327,224.728316,605.921159,203.121446,528.905904,224.251354,551.58,203.63,521.75,248.06,547.68,216.72
677.34,221.23,735.08,207.83,678.12,232.56,734.14,208.33,658.06,236.72,711,206.8,636.72,207.37,684.54,199.69,616.11,240.6,662.05,212.82,632,276.02,673.92,232.57,587.6,262.63,625.16,220.66,573.46,224.96,606.44,202.91,528.95,222.56,551.07,203.31,521.24,246.97,546.99,216.12
677.34,221.23,735.09,207.82,678.13,232.56,734.14,208.3,658.04,236.68,711.01,206.79,636.79,207.25,685.85,199.12,615.92,239.77,661.02,212.11,632.07,275.22,674,232.29,587.57,262.65,625.13,220.68,573.57,224.71,606.62,202.98,528.84,221.66,552.248913,202.892483,521.03,245.97,547.88,217.02
677.34,221.14,735.1,207.81,678.08,232.45,734.11,208.22,658,236.6,711,206.79,636.9,207.09,687.01,198.87,615.67,238.85,660.17,211.73,632.11,274.55,674.06,232.14,587.53,262.65,625.12,220.69,573.66,224.69,606.56,202.94,528.72,221.09,551.91,202.82,520.53,244.87,547.96,217
677.35,221.14,735.11,207.8,678.07,231.88,734.1,208.18,658,236.6,710.99,206.79,636.93,207.03,687.77,198.69,614.92,238.02,659.2,211.12,632.17,274.2,674.13,231.98,586.86,262.56,625.09,220.72,573.67,224.58,606.56,202.88,528.74,220.28,551.71,202.63,520.12,244,547.85,216.81
677.37,221.09,735.1,207.76,678.11,231.33,734.15,208.25,658.05,236.65,710.98,206.8,637.02,206.89,688.59,198.43,614.15,237.01,657.96,210.29,632.25,273.32,674.15,231.92,586.07,261.97,625.06,220.7,573.85,224.12,606.57,202.91,528.65,219.88,551.43,202.11,519.87,242.91,542.813668,207.216533
677.32,221.05,735.09,207.75,678.08,231.26,734.14,208.25,658.02,236.63,710.96,206.82,637.229398,207.927265,688.7,198.37,613.4,236.08,662.934451,212.06059,632.22,272.61,674.13,231.84,587.298866,263.389538,625.03,220.69,573.95,224.08,606.71,202.94,528.81,218.84,551.28,201.89,519.67,242.02,542.328342,206.731208
677.28,220.99,735.1,207.74,678.1,231.2,734.14,208.25,658.01,236.59,710.97,206.81,637.15,207.82,688.79,198.24,613.21,235.45,660.885297,211.521339,632.24,272.04,674.19,231.6,587.73,263.7,625.03,220.69,574.02,223.97,606.68,202.94,528.95,217.93,552.044167,201.152135,519.36,240.96,541.67,206.54
677.26,220.99,735.09,207.74,678.11,231.17,734.12,208.23,658.01,236.59,711,206.81,637.38,207.64,688.92,198.11,613.13,235.1,660.12,211.49,632.28,271.42,674.51,231.15,587.73,263.71,624.99,220.7,574,223.98,607.3032,202.200086,528.93,217.09,552.33,200.9,519.09,240.01,541.34,206.13
677.38,220.83,735.09,207.74,678.11,231.07,734.13,208.24,658,236.55,711,206.81,638.27,207.07,688.95,198.07,613.06,234.81,659.3,211.07,632.28,270.71,675.06,230.9,587.75,263.68,624.95,220.7,574.16,223.71,607.15,201.97,528.95,216,552.36,200.8,518.82,238.99,541.11,205.89
677.38,220.83,735.05,207.74,678.11,231.07,734.09,208.23,658,236.55,711.03,206.81,638.86,206.88,689.02,197.95,612.84,234,658.39,210.68,632.34,270.13,675.123201,227.087982,587.77,263.65,624.94,220.69,574.18,223.54,607.09,201.95,529.08,215.12,552.044167,200.537895,518.73,238.16,541.923904,204.870792
677.46,220.67,735.06,207.73,678.14,230.99,734.12,208.23,658.02,236.55,711.16,206.83,639.04,206.78,689.18,197.78,612.59,232.92,657.3,209.92,632.4,269.16,675.04,226.73,587.81,263.61,624.9,220.69,574.22,223.52,607.17,201.89,529.16,214.13,552.04,200.28,518.92,237.17,542.06,204.42
677.8,220.71,735.07,207.7,678.13,230.99,734.1,208.18,658.02,236.55,711.16,206.85,639.19,206.8,691.453847,197.09553,612,232.03,656.05,209,630.031881,266.877836,675.11,226.53,587.81,263.58,624.93,220.73,574.36,223.4,607.24,201.85,530.751697,213.759475,552,200.07,518.83,236.49,541.88,204.08
677.8,220.69,735.07,207.7,678.12,230.97,734.12,208.22,658,236.56,711.16,206.85,639.35,206.58,691.24,196.94,611.3,231.08,655,208.33,630.031881,266.877836,675.16,226.4,587.82,263.58,624.95,220.76,574.735414,224.039009,607.25,201.88,531.27,213.05,552.01,199.97,518.77,235.95,541.79,203.98
677.76,220.6,735.05,207.66,678.13,230.97,734.07,208.17,658,236.56,711.15,206.81,639.99,206.14,691.67,196.7,611.11,230.26,654.1,207.95,630.1,266.26,675.34,226.04,587.81,263.57,624.96,220.79,575,224.18,607.35,201.92,531.58,212.21,552.01,199.77,518.75,235.13,541.66,203.42
677.69,220.44,735.02,207.62,678.18,230.91,734.03,208.11,658.05,236.57,711.14,206.83,640.7,205.94,691.82,196.4,610.93,229.29,654.522136,207.315181,630.08,265.81,675.37,225.92,587.81,263.55,624.97,220.8,575,223.97,607.26,201.85,531.81,211.26,555.422489,198.797547,518.82,234.18,541.68,202.81
677.68,220.16,735.02,207.6,678.16,230.91,734.02,208.09,658.03,236.58,711.16,206.84,640.73,205.82,691.95,196.24,610.316117,228.248393,654.98,206.85,630.15,265,675.63,225.43,587.81,263.48,625,220.8,574.98,223.94,607.27,201.79,530.751697,213.759475,555.12,198.85,518.88,233.71,541.67,201.96
677.63,219.9,735.01,207.6,678.23,230.83,734.01,208.1,658.04,236.6,711.16,206.84,640.033555,205.403524,692.02,196.26,609.86,227.22,654.94,206.65,630.28,264.16,676.07,225.04,587.71,262.9,624.99,220.79,575.01,223.95,607.26,201.85,534.929019,208.319241,557.777078,197.159572,518.8,233.26,541.78,201.38
677.61,219.75,734.97,207.58,678.33,230.76,733.95,208.13,658.06,236.58,711.2,206.87,640.08,204.91,692.36,196.24,609.26,226.31,654.9,206.4,630.54,263.29,676.27,224.67,587.6,262.39,624.99,220.82,575.01,223.95,607.23,201.93,534.929019,208.319241,558.24,196.81,518.9,233.14,541.79,201.21
677.56,219.7,734.97,207.62,678.33,230.75,733.93,208.15,658.06,236.62,711.24,206.88,640.11,204.3,692.94,195.99,609.21,225.73,654.89,206.34,631.01,262.36,677.01,223.94,587.04,262.36,625.1,220.82,575.03,223.94,607.16,201.93,535.69,207.04,558.23,196.8,518.95,232.93,541.77,201.18
677.46,219.55,734.97,207.61,678.35,230.73,733.92,208.12,658.06,236.62,711.24,206.91,640.24,204.21,692.95,196.08,609.21,225.26,654.89,206.22,631.06,261.69,677.75,223.3,587.09,262.33,625.11,220.78,575.07,223.88,607.12,201.97,535.92,206.17,558.23,196.82,519.09,232.74,541.64,201.02
677.1,219.14,734.96,207.59,678.35,230.73,733.91,208.08,658.06,236.63,711.25,206.94,640.4,204.08,694.174741,195.540734,609.17,225.02,654.9,206.04,631.04,261.36,677.8,223.01,587.16,262.3,625.07,220.74,575.12,223.85,607.09,201.98,536.04,205.43,558.37,196.8,520.323115,229.226229,540.953252,199.936646
677.06,219.07,734.96,207.6,678.31,230.73,733.91,208.08,658.07,236.64,711.28,206.96,641.12,204.07,694.37,195.74,609.05,224.72,654.92,206.01,630.96,260.97,677.82,222.85,587.16,262.28,625.12,220.73,575.24,223.86,607.08,201.94,536.01,205.22,558.38,196.79,519.77,228.3,540.84,199.88
677.05,219.05,734.96,207.62,678.28,230.66,733.92,208.1,658.08,236.59,711.38,206.95,641.73,204.02,694.51,195.85,608.98,223.76,654.95,205.9,630.91,260.69,677.89,222.46,587.17,262.31,625.23,220.7,575.24,223.86,607.09,201.9,535.96,205.12,558.35,196.88,519.77,227.59,540.98,199.84
677.03,219.02,734.96,207.61,678.3,230.66,733.89,208.08,658.11,236.62,711.48,206.95,641.86,203.95,694.49,195.87,608.99,222.96,654.96,205.85,631.01,259.83,677.97,222.26,587.28,262.24,625.34,220.68,575.19,223.89,607.15,201.93,535.94,205.09,558.31,196.93,519.81,227.26,540.97,199.81
677.03,218.84,734.94,207.66,678.32,230.56,733.86,208.08,658.1,236.58,711.55,206.92,642.03,203.84,694.59,195.85,608.92,222.01,654.95,205.7,631.06,258.95,678.03,221.94,587.3,262.25,625.5,220.71,575.14,223.9,607.14,201.93,535.92,205.04,558.19,197.09,519.89,227.02,540.94,199.52
677.05,218.84,734.95,207.66,678.2,229.91,733.85,208.07,658.12,236.56,711.56,206.92,642.11,203.79,694.64,195.85,608.83,221.2,654.94,205.6,631.24,258.15,678.04,221.76,587.31,262.26,625.93,220.81,575.11,223.9,607.11,201.9,535.89,205.01,558.12,197.12,519.9,226.9,540.99,199.17
677.01,218.69,734.97,207.67,678.12,229.13,733.87,208.04,661.168861,235.753855,711.84,206.93,642.35,203.6,694.57,195.94,608.72,220.2,654.86,205.2,631.3,257.13,678.03,221.39,587.34,262.28,626.03,220.81,575.15,223.89,607.13,201.88,535.79,204.83,557.98,197.09,519.92,226.59,540.86,199
676.99,218.62,734.97,207.67,680.090881,226.13547,733.87,208.04,661.42,235.6,711.84,206.93,642.99,203.02,694.56,195.93,608.69,219.55,654.87,205.11,631.39,256.39,678.04,221.07,587.34,262.29,626.03,220.79,575.16,223.86,607.15,201.87,535.75,204.78,557.98,197.09,519.88,225.83,540.87,198.97
677.04,218.36,734.97,207.67,680.31,225.3,733.87,208.05,661.48,235.57,711.82,206.93,643.82,202.94,694.54,195.92,608.66,219.13,654.87,205.04,631.13,256.04,678.04,220.94,587.4,262.33,626.1,220.75,575.21,223.82,607.13,201.82,537.357695,201.907537,561.155401,194.497863,519.59,224.92,540.83,198.87
677.09,218.09,734.98,207.63,680.36,225.29,733.9,208.03,661.47,235.59,711.85,206.94,644.707148,203.72103,694.64,195.94,608.58,219.06,654.85,204.93,631.07,255.89,678.05,220.55,587.4,262.33,626.15,220.72,575.21,223.82,607.06,201.68,538.9,200.21,561.24,193.95,519.34,224.14,541.034139,199.532207
677.12,217.92,734.96,207.61,680.11,225.29,733.87,207.99,661.08,236.06,711.85,206.94,645.81,203.99,694.65,195.93,608.48,218.7,654.85,204.84,630.91,255.37,678.11,220.19,587.45,262.35,626.17,220.69,575.21,223.81,607.04,201.65,537.357695,201.907537,561.37,193.86,519.39,223.16,540.96,199.96
677.18,217.84,734.99,207.53,680.2,225.18,733.86,207.92,661.06,236.1,711.88,206.94,646.857002,203.72103,694.65,195.91,608.07,217.88,654.84,204.64,630.91,254.69,678.16,219.76,587.44,262.33,626.27,220.66,575.21,223.77,607.04,201.64,536.15,202.47,561.41,193.93,519.27,222.41,540.88,199.83
677.19,217.66,734.99,207.27,680.25,225.07,733.88,207.89,661.09,236.05,711.94,206.95,647.68,204.05,694.7,195.9,608.05,217.03,654.77,204.4,630.9,253.94,678.16,219.36,587.47,262.31,626.3,220.64,575.2,223.69,607.07,201.7,539.786371,200.741773,563.714737,192.450394,519.14,222.12,540.86,199.78
677.21,217.1,735.01,207.18,680.28,224.98,733.89,207.78,661.12,236.03,712.04,206.97,646.857002,203.440615,694.66,195.91,608.05,216.14,654.74,204.28,630.88,253.09,678.11,219.02,587.47,262.31,626.4,220.61,575.2,223.68,607.12,201.73,541.76,199.91,563.81711,191.836154,519.25,221.86,540.79,199.58
677.22,217.02,735.02,207.2,680.3,224.93,733.9,207.82,661.17,236.03,712.12,206.96,645.641867,203.534087,694.68,195.92,608.02,215.29,654.74,204.25,630.82,252.29,678.1,218.91,587.54,262.32,626.41,220.59,575.19,223.64,607.05,201.71,543.81,198.56,568.628661,191.11954,519.2,221.71,540.6,199
677.24,217.02,735.04,207.17,680.29,224.93,733.92,207.78,661.17,236.03,712.12,206.96,645.36,203.93,694.63,195.95,607.100161,215.28083,650.607018,203.764494,630.68,251.38,678.04,218.46,587.9,262.37,626.38,220.48,575.18,223.65,607.02,201.71,546.03,196.79,568.628661,191.11954,518.99,221.46,540.791477,196.943803
677.23,216.95,735.06,207.13,680.31,224.87,733.96,207.79,661.22,236.03,712.12,206.96,645.42,203.88,694.62,195.97,606.3,214.83,651.182219,203.620694,627.192672,251.26219,673.152424,217.623536,587.91,262.38,626.4,220.41,575.15,223.61,607.02,201.68,542.603635,198.798832,569.18,190.92,518.9,220.53,540.93,196.81
677.24,216.81,735.09,207.13,680.31,224.8,733.98,207.79,661.24,236.01,712.22,206.96,645.42,203.86,694.49,195.97,606.22,214.01,650.96,203.78,626.61,250.63,672.83,217.49,587.91,262.39,626.47,220.37,575.15,223.62,606.99,201.72,540.24,199.97,569.41,190.8,518.94,219.7,540.79,196.4
677.22,216.7,735.08,207.12,680.36,224.71,733.99,207.8,661.27,236,712.35,206.98,646.483114,203.907974,694.04,196.05,606.2,213.05,650.97,203.71,626.43,249.77,672.58,217.16,587.96,262.39,627.16,220.56,575.17,223.62,606.95,201.61,537.99,201.17,569.94,190.64,518.73,218.85,540.6,196.13
677.29,216.49,735.09,207.13,680.32,224.63,733.99,207.8,661.27,235.96,712.35,206.98,646.65,203.99,694.04,196.06,606.19,212.29,650.97,203.7,626.25,249.1,672.47,217.03,587.99,262.39,627.78,220.7,575.14,223.62,606.95,201.61,544.352281,197.24448,570.52,190.16,518.57,217.99,540.18,196.04
677.38,215.99,735.13,207.11,679.097437,224.058267,734.03,207.79,661.3,235.91,712.4,207.01,646.73,203.95,693.92,196.11,606.21,211.48,650.93,203.62,626.07,248.22,672.28,216.78,588.08,262.38,627.85,220.65,575.11,223.7,606.91,201.61,544.352281,197.24448,571.75,189.86,518.42,216.99,539.91,195.8
677.35,215.94,735.14,207.06,678.82,223.98,734.06,207.78,661.31,235.91,712.47,207.02,646.73,203.96,693.92,196.11,606.19,211.35,650.92,203.6,625.94,247.63,672.27,216.72,588.09,262.38,627.89,220.62,575.1,223.76,606.9,201.59,544.42,196.89,571.86,189.96,518.37,216.13,539.83,195.74
677.47,215.75,735.17,207.03,678.9,223.87,734.07,207.73,661.39,235.91,712.7,207.01,646.8,203.92,693.94,196.12,606.14,211.09,650.9,203.54,625.78,247.06,672.18,216.53,588.16,262.36,627.91,220.61,575.11,223.77,606.87,201.6,544.43,196.85,572.54,189.61,518.33,215.23,539.72,195.57
677.85,215.52,735.18,207.02,679.06,223.78,734.08,207.73,661.37,235.92,712.75,207.01,646.8,203.92,693.93,196.13,606.11,210.96,650.79,203.25,625.67,246.45,672.04,216,588.19,262.34,627.95,220.58,575.11,223.75,606.88,201.62,543.99,196.76,572.97,189.16,518.32,214.76,539.44,194.98
677.82,214.97,735.19,207.01,679.06,223.58,734.09,207.73,661.61,235.84,712.85,207.01,646.84,203.85,693.9,196.19,605.99,210.57,650.75,203.21,625.53,245.92,672.03,215.82,588.38,262.28,627.97,220.57,575.13,223.72,606.88,201.67,544.1,196.14,573.36,188.93,518.18,214.13,539.1,194.63
677.85,214.69,735.19,207.01,679.1,223.03,734.09,207.74,661.96,235.78,713.01,207.02,646.84,203.85,693.88,196.2,606.07,209.91,649.299967,202.418197,625.11,245.31,671.93,215.54,589.581157,261.62595,627.98,220.55,575.12,223.73,606.88,201.66,544.13,196,571.085623,188.867324,518.17,213.98,539.05,194.3
677.84,214.55,735.21,206.93,679.1,222.97,734.1,207.66,661.96,235.78,713.13,207.04,646.84,203.85,693.9,196.22,606.12,209.01,648.2,201.77,625.08,244.91,671.81,215.06,591.552227,262.455874,628,220.48,575.12,223.74,606.85,201.69,544.15,195.72,571,188.97,517.97,213.73,539.01,194.17
677.94,214.21,735.25,206.85,679.21,222.76,734.13,207.51,662.15,235.76,713.25,207.02,646.95,203.8,693.68,196.23,606.16,208.13,647.21,201.07,624.99,243.98,671.82,214.86,590.514822,261.72969,628.06,220.39,575.07,223.41,606.89,201.63,544.643722,194.330069,571.34,188.87,518,212.82,538.74,193.92
677.93,213.99,735.26,206.81,679.31,222.48,734.1,207.1,662.19,235.75,713.26,207.04,646.95,203.79,693.62,196.12,606.16,207.34,648.341298,198.10419,624.95,243.26,671.72,214.51,590.45,261.33,628.09,220.31,575.14,223.03,606.81,201.65,545.07,193.75,572.21,188.65,518.21,211.92,538.54,193.67
677.92,213.98,735.29,206.8,679.33,221.98,734.1,207.06,662.32,235.8,713.34,207.05,646.96,203.74,693.59,196.08,606.16,207.09,648.533032,200.692594,624.8,242.85,671.57,214.11,590.514822,261.72969,628.11,220.31,575.05,223.04,606.81,201.64,545.12,193.42,572.93,188.28,518.26,211.17,538.13,193.08
678.13,213.78,735.32,206.79,679.47,221.87,734.14,207.04,662.16,235.7,713.61,207.04,647.445708,202.50445,693.58,196.08,606.11,206.78,648.96,201.12,624.57,242.05,671.19,213.8,591.09,261.94,628.16,220.28,574.91,223.02,607.3032,202.200086,545.3,193.03,573.61,188.04,518.149412,209.148634,538.02,192.91
678.17,213.77,735.32,206.79,679.82,221.84,734.14,207.04,662.16,235.69,713.79,206.99,647.26,202.76,693.57,196.09,606.13,206.04,648.95,201.1,624.09,241.52,671.02,213.34,591.7,262.04,628.22,220.23,574.92,223,607.08,202.08,545.33,193.01,573.76,187.93,518.149412,209.148634,538.01,192.89
