271,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.97,Pezizomycotina,subphylum,0.94,Dothideomycetes,class,0.75,Pleosporomycetidae,subclass,0.75,Pleosporales,order,0.75,Sporormiaceae,family,0.74,Preussia,genus,0.73,Preussia isomera,species,0.28
272,,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.27,Agaricomycotina,subphylum,0.19,Agaricomycetes,class,0.19,Agaricomycetidae,subclass,0.12,Agaricales,order,0.09,Agaricaceae,family,0.03,Macrolepiota,genus,0.03,Macrolepiota fuliginosa,species,0.03
273,-,Root,norank,1,Fungi,domain,1,Glomeromycota,phylum,0.09,Glomeromycota_Incertae sedis,subphylum,0.09,Glomeromycetes,class,0.09,Glomeromycetes_Incertae sedis,subclass,0.09,Diversisporales,order,0.07,Acaulosporaceae,family,0.07,Acaulospora,genus,0.07,Acaulospora kentinensis,species,0.07
274,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.5,Pezizomycotina,subphylum,0.5,Eurotiomycetes,class,0.1,Chaetothyriomycetidae,subclass,0.05,Verrucariales,order,0.05,Verrucariaceae,family,0.05,Hydropunctaria,genus,0.04,Hydropunctaria oceanica,species,0.04
275,,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.86,Agaricomycotina,subphylum,0.85,Tremellomycetes,class,0.85,Tremellomycetes_Incertae sedis,subclass,0.85,Tremellales,order,0.85,Tremellales_Incertae sedis,family,0.85,Dioszegia,genus,0.83,Dioszegia aurantiaca,species,0.5
276,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.77,Pezizomycotina,subphylum,0.74,Pezizomycetes,class,0.21,Pezizomycetidae,subclass,0.21,Pezizales,order,0.21,Morchellaceae,family,0.13,Morchella,genus,0.13,Morchella sp Mes_20,species,0.09
277,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.89,Pezizomycotina,subphylum,0.84,Eurotiomycetes,class,0.49,Chaetothyriomycetidae,subclass,0.27,Chaetothyriales,order,0.27,Herpotrichiellaceae,family,0.26,Phaeococcomyces,genus,0.26,Phaeococcomyces nigricans,species,0.26
278,-,Root,norank,1,Fungi,domain,1,Zygomycota,phylum,0.17,Mucoromycotina,subphylum,0.17,Mucoromycotina_Incertae sedis,class,0.17,Mucoromycotina_Incertae sedis_Incertae sedis,subclass,0.17,Mucorales,order,0.17,Syncephalastraceae,family,0.02,Circinella,genus,0.01,Circinella sp FSU 6198,species,0.01
279,-,Root,norank,1,Fungi,domain,1,Zygomycota,phylum,0.08,Mucoromycotina,subphylum,0.07,Mucoromycotina_Incertae sedis,class,0.07,Mucoromycotina_Incertae sedis_Incertae sedis,subclass,0.07,Mucorales,order,0.07,Phycomycetaceae,family,0.06,Spinellus,genus,0.06,Spinellus fusiger,species,0.06
280,-,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.55,Agaricomycotina,subphylum,0.48,Agaricomycetes,class,0.48,Agaricomycetidae,subclass,0.37,Agaricales,order,0.29,Cortinariaceae,family,0.16,Cortinarius,genus,0.12,Cortinarius citrinus,species,0.03
281,-,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.35,Agaricomycotina,subphylum,0.23,Agaricomycetes,class,0.23,Agaricomycetes_Incertae sedis,subclass,0.09,Polyporales,order,0.05,Fomitopsidaceae,family,0.04,Fomitopsis,genus,0.03,Fomitopsis sp E7395,species,0.03
282,-,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.47,Ustilaginomycotina,subphylum,0.1,Exobasidiomycetes,class,0.07,Exobasidiomycetes_Incertae sedis,subclass,0.06,Exobasidiales,order,0.05,Exobasidiaceae,family,0.05,Exobasidium,genus,0.05,Exobasidium pentasporium,species,0.05
283,,Root,norank,1,Fungi,domain,1,Zygomycota,phylum,0.14,Mucoromycotina,subphylum,0.13,Mucoromycotina_Incertae sedis,class,0.13,Mucoromycotina_Incertae sedis_Incertae sedis,subclass,0.13,Mucorales,order,0.11,Pilobolaceae,family,0.07,Pilobolus,genus,0.07,Pilobolus crystallinus,species,0.03
284,-,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.57,Agaricomycotina,subphylum,0.45,Agaricomycetes,class,0.39,Agaricomycetes_Incertae sedis,subclass,0.15,Russulales,order,0.11,Russulaceae,family,0.09,Lactarius,genus,0.07,Lactarius fluens,species,0.02
285,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.74,Pezizomycotina,subphylum,0.74,Lecanoromycetes,class,0.11,Lecanoromycetidae,subclass,0.09,Teloschistales,order,0.05,Teloschistaceae,family,0.05,Caloplaca,genus,0.03,Caloplaca flavorubescens,species,0.01
286,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,1,Pezizomycotina,subphylum,0.99,Leotiomycetes,class,0.47,Leotiomycetidae,subclass,0.46,Helotiales,order,0.43,Helotiales_Incertae sedis,family,0.28,Cadophora,genus,0.21,Cadophora sp BEA_2010,species,0.14
287,-,Root,norank,1,Fungi,domain,1,Chytridiomycota,phylum,0.11,Chytridiomycota_Incertae sedis,subphylum,0.11,Chytridiomycetes,class,0.11,Chytridiomycetes_Incertae sedis,subclass,0.11,Rhizophydiales,order,0.1,Rhizophydiaceae,family,0.1,Rhizophydium,genus,0.1,Rhizophydium littoreum,species,0.1
288,,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.45,Ustilaginomycotina,subphylum,0.13,Ustilaginomycetes,class,0.13,Ustilaginomycetidae,subclass,0.13,Ustilaginales,order,0.13,Melanotaeniaceae,family,0.11,Melanotaenium,genus,0.11,Melanotaenium euphorbiae,species,0.11
289,,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.42,Agaricomycotina,subphylum,0.31,Agaricomycetes,class,0.28,Agaricomycetidae,subclass,0.21,Agaricales,order,0.15,Entolomataceae,family,0.03,Entoloma,genus,0.03,Entoloma vernum,species,0.03
290,-,Root,norank,1,Fungi,domain,1,Zygomycota,phylum,0.07,Mucoromycotina,subphylum,0.07,Mucoromycotina_Incertae sedis,class,0.07,Mucoromycotina_Incertae sedis_Incertae sedis,subclass,0.07,Mortierellales,order,0.04,Mortierellaceae,family,0.04,Mortierella,genus,0.04,Mortierella epigama,species,0.03
291,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,1,Pezizomycotina,subphylum,1,Leotiomycetes,class,1,Leotiomycetidae,subclass,1,Thelebolales,order,1,Thelebolaceae,family,1,Thelebolus,genus,1,Thelebolus globosus / Thelebolus microsporus,species,1
292,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.98,Pezizomycotina,subphylum,0.97,Dothideomycetes,class,0.91,Dothideomycetidae,subclass,0.81,Dothideales,order,0.77,Dothioraceae,family,0.64,Hormonema,genus,0.39,Hormonema prunorum,species,0.39
293,-,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.55,Pucciniomycotina,subphylum,0.09,Microbotryomycetes,class,0.08,Microbotryomycetes_Incertae sedis,subclass,0.08,Sporidiobolales,order,0.06,Sporidiobolales_Incertae sedis,family,0.06,Sporobolomyces,genus,0.03,Sporobolomyces falcatus,species,0.03
294,,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,1,Agaricomycotina,subphylum,1,Agaricomycetes,class,1,Agaricomycetidae,subclass,1,Agaricales,order,1,Lycoperdaceae,family,0.96,Bovista,genus,0.56,Bovista paludosa,species,0.37
295,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.73,Pezizomycotina,subphylum,0.68,Lecanoromycetes,class,0.26,Lecanoromycetidae,subclass,0.26,Peltigerales,order,0.17,Peltigeraceae,family,0.14,Peltigera,genus,0.14,Peltigera extenuata,species,0.06
296,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,1,Pezizomycotina,subphylum,1,Dothideomycetes,class,1,Pleosporomycetidae,subclass,1,Pleosporales,order,1,Pleosporaceae,family,0.79,Leptosphaerulina,genus,0.79,Leptosphaerulina australis,species,0.45
297,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,1,Pezizomycotina,subphylum,1,Dothideomycetes,class,0.99,Dothideomycetidae,subclass,0.96,Dothideales,order,0.96,Dothioraceae,family,0.65,Hormonema,genus,0.59,Hormonema carpetanum,species,0.58
298,,Root,norank,1,Fungi,domain,1,Zygomycota,phylum,0.31,Mucoromycotina,subphylum,0.27,Mucoromycotina_Incertae sedis,class,0.27,Mucoromycotina_Incertae sedis_Incertae sedis,subclass,0.27,Mucorales,order,0.27,Pilobolaceae,family,0.05,Pilobolus,genus,0.05,Pilobolus sp KH23,species,0.01
299,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.99,Pezizomycotina,subphylum,0.99,Dothideomycetes,class,0.99,Pleosporomycetidae,subclass,0.98,Pleosporales,order,0.98,Pleosporaceae,family,0.75,Pleospora,genus,0.6,Phoma betae,species,0.59
300,-,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.63,Pucciniomycotina,subphylum,0.08,Agaricostilbomycetes,class,0.08,Agaricostilbomycetes_Incertae sedis,subclass,0.08,Agaricostilbales,order,0.08,Chionosphaeraceae,family,0.08,Kurtzmanomyces,genus,0.08,Kurtzmanomyces nectairei,species,0.08
301,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.48,Saccharomycotina,subphylum,0.11,Saccharomycetes,class,0.11,Saccharomycetidae,subclass,0.11,Saccharomycetales,order,0.11,Saccharomycetaceae,family,0.1,Kazachstania,genus,0.07,Kazachstania telluris,species,0.07
302,-,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.63,Pucciniomycotina,subphylum,0.18,Microbotryomycetes,class,0.13,Microbotryomycetes_Incertae sedis,subclass,0.13,Sporidiobolales,order,0.06,Sporidiobolales_Incertae sedis,family,0.06,Rhodotorula,genus,0.05,Rhodotorula cresolica,species,0.02
303,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.62,Pezizomycotina,subphylum,0.62,Sordariomycetes,class,0.17,Xylariomycetidae,subclass,0.07,Xylariales,order,0.07,Xylariaceae,family,0.06,Hypoxylon,genus,0.06,Hypoxylon perforatum,species,0.06
304,,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.77,Agaricomycotina,subphylum,0.69,Agaricomycetes,class,0.66,Agaricomycetes_Incertae sedis,subclass,0.24,Cantharellales,order,0.11,Clavulinaceae,family,0.11,Clavulina,genus,0.11,Clavulina rugosa,species,0.08
305,-,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.41,Pucciniomycotina,subphylum,0.17,Pucciniomycetes,class,0.11,Pucciniomycetes_Incertae sedis,subclass,0.11,Pucciniales,order,0.1,Coleosporiaceae,family,0.03,Chrysomyxa,genus,0.03,Chrysomyxa monesis,species,0.03
306,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.8,Pezizomycotina,subphylum,0.78,Sordariomycetes,class,0.3,Sordariomycetidae,subclass,0.16,Diaporthales,order,0.07,Diaporthaceae,family,0.04,Diaporthe,genus,0.04,Diaporthe aspalathi / Diaporthe meridionalis,species,0.03
307,,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.38,Agaricomycotina,subphylum,0.32,Agaricomycetes,class,0.3,Phallomycetidae,subclass,0.08,Gomphales,order,0.07,Gomphaceae,family,0.07,Ramaria,genus,0.07,Ramaria stricta,species,0.07
308,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.5,Pezizomycotina,subphylum,0.45,Dothideomycetes,class,0.08,Pleosporomycetidae,subclass,0.04,Pleosporales,order,0.04,Lophiostomataceae,family,0.03,Tetraploa,genus,0.03,Tetraploa aristata,species,0.03
309,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.58,Pezizomycotina,subphylum,0.49,Pezizomycetes,class,0.05,Pezizomycetidae,subclass,0.05,Pezizales,order,0.05,Morchellaceae,family,0.05,Morchella,genus,0.05,Morchella sp Mes_9,species,0.01
310,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,1,Pezizomycotina,subphylum,1,Sordariomycetes,class,1,Hypocreomycetidae,subclass,1,Hypocreales,order,1,Hypocreales_Incertae sedis,family,1,Myrothecium,genus,1,Myrothecium roridum,species,0.97
311,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,1,Pezizomycotina,subphylum,1,Dothideomycetes,class,1,Pleosporomycetidae,subclass,1,Pleosporales,order,1,Sporormiaceae,family,1,Preussia,genus,1,Preussia africana / Sporormiella isomera,species,0.28
312,,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.54,Agaricomycotina,subphylum,0.45,Agaricomycetes,class,0.45,Agaricomycetidae,subclass,0.37,Agaricales,order,0.32,Marasmiaceae,family,0.08,Armillaria,genus,0.05,Armillaria mellea subsp nipponica,species,0.02
313,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.68,Pezizomycotina,subphylum,0.56,Sordariomycetes,class,0.19,Sordariomycetidae,subclass,0.06,Ophiostomatales,order,0.03,Ophiostomataceae,family,0.03,Ophiostoma,genus,0.03,Ophiostoma arduennense,species,0.03
314,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.6,Pezizomycotina,subphylum,0.59,Dothideomycetes,class,0.21,Dothideomycetes_Incertae sedis,subclass,0.09,Botryosphaeriales,order,0.09,Botryosphaeriaceae,family,0.09,Phyllosticta,genus,0.09,Phyllosticta hamamelidis,species,0.06
315,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.23,Saccharomycotina,subphylum,0.14,Saccharomycetes,class,0.14,Saccharomycetidae,subclass,0.14,Saccharomycetales,order,0.14,Saccharomycetaceae,family,0.05,Saccharomyces,genus,0.04,Saccharomyces kunashirensis,species,0.03
316,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,1,Pezizomycotina,subphylum,1,Dothideomycetes,class,1,Pleosporomycetidae,subclass,1,Pleosporales,order,1,Pleosporaceae,family,1,Cochliobolus,genus,0.92,Cochliobolus sativus,species,0.73
317,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,1,Pezizomycotina,subphylum,1,Dothideomycetes,class,1,Pleosporomycetidae,subclass,1,Pleosporales,order,1,Pleosporaceae,family,1,Embellisia,genus,1,Embellisia sp JV_2007a,species,1
318,,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,1,Agaricomycotina,subphylum,1,Tremellomycetes,class,1,Tremellomycetes_Incertae sedis,subclass,1,Tremellales,order,1,Tremellales_Incertae sedis,family,1,Cryptococcus g1,genus,1,Cryptococcus victoriae,species,1
319,-,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.43,Pucciniomycotina,subphylum,0.11,Microbotryomycetes,class,0.08,Microbotryomycetes_Incertae sedis,subclass,0.08,Microbotryales,order,0.06,Microbotryaceae,family,0.06,Microbotryum,genus,0.06,Microbotryum tragopogonis_pratensis,species,0.04
320,-,Root,norank,1,Fungi,domain,1,Zygomycota,phylum,0.09,Mucoromycotina,subphylum,0.07,Mucoromycotina_Incertae sedis,class,0.07,Mucoromycotina_Incertae sedis_Incertae sedis,subclass,0.07,Mucorales,order,0.07,Backusellaceae,family,0.05,Backusella,genus,0.05,Backusella tuberculispora,species,0.04
321,,Root,norank,1,Fungi,domain,1,Zygomycota,phylum,0.18,Zoopagomycotina,subphylum,0.09,Zoopagomycotina_Incertae sedis,class,0.09,Zoopagomycotina_Incertae sedis_Incertae sedis,subclass,0.09,Zoopagales,order,0.09,Piptocephalidaceae,family,0.09,Piptocephalis,genus,0.09,Piptocephalis corymbifera,species,0.09
322,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.5,Saccharomycotina,subphylum,0.18,Saccharomycetes,class,0.18,Saccharomycetidae,subclass,0.18,Saccharomycetales,order,0.18,Pichiaceae,family,0.08,Ogataea,genus,0.06,Ogataea angusta,species,0.06
323,-,Root,norank,1,Fungi,domain,1,Neocallimastigomycota,phylum,0.02,Neocallimastigomycota_Incertae sedis,subphylum,0.02,Neocallimastigomycetes,class,0.02,Neocallimastigomycetes_Incertae sedis,subclass,0.02,Neocallimastigales,order,0.02,Neocallimastigaceae,family,0.02,Cyllamyces,genus,0.02,Cyllamyces aberensis,species,0.02
324,,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.54,Agaricomycotina,subphylum,0.35,Agaricomycetes,class,0.31,Agaricomycetidae,subclass,0.21,Agaricales,order,0.2,Inocybaceae,family,0.07,Inocybe,genus,0.07,Inocybe fuscodisca,species,0.04
325,-,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.41,Agaricomycotina,subphylum,0.29,Agaricomycetes,class,0.28,Agaricomycetidae,subclass,0.22,Agaricales,order,0.2,Marasmiaceae,family,0.14,Gymnopus,genus,0.12,Gymnopus alpinus / Gymnopus junquilleus,species,0.1
326,,Root,norank,1,Fungi,domain,1,Zygomycota,phylum,0.12,Mucoromycotina,subphylum,0.1,Mucoromycotina_Incertae sedis,class,0.1,Mucoromycotina_Incertae sedis_Incertae sedis,subclass,0.1,Mucorales,order,0.1,Syncephalastraceae,family,0.01,Circinella,genus,0.01,Circinella minor,species,0.01
327,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.73,Pezizomycotina,subphylum,0.63,Sordariomycetes,class,0.28,Sordariomycetidae,subclass,0.11,Diaporthales,order,0.1,Cryphonectriaceae,family,0.08,Cryptometrion,genus,0.05,Cryptometrion aestuescens,species,0.05
328,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,1,Pezizomycotina,subphylum,1,Dothideomycetes,class,0.99,Pleosporomycetidae,subclass,0.97,Pleosporales,order,0.97,Pleosporaceae,family,0.65,Pleospora,genus,0.57,Phoma betae,species,0.57
329,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.49,Pezizomycotina,subphylum,0.36,Pezizomycetes,class,0.14,Pezizomycetidae,subclass,0.14,Pezizales,order,0.14,Morchellaceae,family,0.11,Morchella,genus,0.08,Morchella sp Mes_22,species,0.04
330,-,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.48,Agaricomycotina,subphylum,0.46,Agaricomycetes,class,0.45,Agaricomycetidae,subclass,0.42,Agaricales,order,0.41,Amanitaceae,family,0.16,Amanita,genus,0.16,Amanita parvipantherina,species,0.13
331,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,1,Pezizomycotina,subphylum,1,Dothideomycetes,class,0.7,Dothideomycetidae,subclass,0.69,Capnodiales,order,0.69,Mycosphaerellaceae,family,0.56,Cladosporium,genus,0.52,Cladosporium colombiae,species,0.47
332,-,Root,norank,1,Fungi,domain,1,Zygomycota,phylum,0.15,Mucoromycotina,subphylum,0.15,Mucoromycotina_Incertae sedis,class,0.15,Mucoromycotina_Incertae sedis_Incertae sedis,subclass,0.15,Mucorales,order,0.15,Phycomycetaceae,family,0.1,Spinellus,genus,0.1,Spinellus fusiger,species,0.1
333,,Root,norank,1,Fungi,domain,1,Chytridiomycota,phylum,0.21,Chytridiomycota_Incertae sedis,subphylum,0.21,Chytridiomycetes,class,0.21,Chytridiomycetes_Incertae sedis,subclass,0.21,Rhizophydiales,order,0.19,Rhizophydiaceae,family,0.19,Rhizophydium,genus,0.19,Rhizophydium haynaldii,species,0.15
334,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.3,Saccharomycotina,subphylum,0.14,Saccharomycetes,class,0.14,Saccharomycetidae,subclass,0.14,Saccharomycetales,order,0.14,Saccharomycetales_Incertae sedis,family,0.09,Schizoblastosporion,genus,0.08,Schizoblastosporion starkeyihenricii,species,0.08
335,-,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.3,Agaricomycotina,subphylum,0.24,Agaricomycetes,class,0.22,Agaricomycetes_Incertae sedis,subclass,0.09,Polyporales,order,0.05,Polyporaceae,family,0.04,Laetiporus,genus,0.03,Laetiporus sulphureus var sulphureus,species,0.03
336,,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.6,Agaricomycotina,subphylum,0.42,Agaricomycetes,class,0.38,Agaricomycetidae,subclass,0.29,Agaricales,order,0.27,Inocybaceae,family,0.11,Inocybe,genus,0.11,Inocybe rufofusca,species,0.06
337,-,Root,norank,1,Fungi,domain,1,Zygomycota,phylum,0.37,Mucoromycotina,subphylum,0.35,Mucoromycotina_Incertae sedis,class,0.35,Mucoromycotina_Incertae sedis_Incertae sedis,subclass,0.35,Mucorales,order,0.34,Pilobolaceae,family,0.15,Pilobolus,genus,0.15,Pilobolus sp KH23,species,0.08
338,-,Root,norank,1,Fungi,domain,1,Chytridiomycota,phylum,0.14,Chytridiomycota_Incertae sedis,subphylum,0.14,Chytridiomycetes,class,0.14,Chytridiomycetes_Incertae sedis,subclass,0.14,Rhizophydiales,order,0.14,Rhizophydiaceae,family,0.14,Rhizophydium,genus,0.14,Rhizophydium brooksianum,species,0.1
339,-,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.6,Agaricomycotina,subphylum,0.49,Agaricomycetes,class,0.46,Agaricomycetes_Incertae sedis,subclass,0.17,Polyporales,order,0.14,Meruliaceae,family,0.06,Phlebia,genus,0.06,Phlebia albida,species,0.06
340,-,Root,norank,1,Fungi,domain,1,Chytridiomycota,phylum,0.14,Chytridiomycota_Incertae sedis,subphylum,0.14,Chytridiomycetes,class,0.14,Chytridiomycetes_Incertae sedis,subclass,0.14,Rhizophydiales,order,0.14,Rhizophydiaceae,family,0.14,Rhizophydium,genus,0.14,Rhizophydium brooksianum,species,0.14
341,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.4,Pezizomycotina,subphylum,0.3,Pezizomycetes,class,0.11,Pezizomycetidae,subclass,0.11,Pezizales,order,0.11,Pyronemataceae,family,0.07,Otidea,genus,0.07,Otidea smithii,species,0.05
342,-,Root,norank,1,Fungi,domain,1,Chytridiomycota,phylum,0.11,Chytridiomycota_Incertae sedis,subphylum,0.11,Chytridiomycetes,class,0.11,Chytridiomycetes_Incertae sedis,subclass,0.11,Spizellomycetales,order,0.1,Spizellomycetaceae,family,0.1,Powellomyces,genus,0.06,Powellomyces hirtus,species,0.06
343,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.54,Pezizomycotina,subphylum,0.45,Pezizomycetes,class,0.06,Pezizomycetidae,subclass,0.06,Pezizales,order,0.06,Morchellaceae,family,0.06,Morchella,genus,0.06,Morchella sp Mes_22,species,0.03
344,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.31,Pezizomycotina,subphylum,0.24,Pezizomycetes,class,0.06,Pezizomycetidae,subclass,0.06,Pezizales,order,0.06,Morchellaceae,family,0.05,Morchella,genus,0.05,Morchella sp Mes_26,species,0.05
345,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.56,Pezizomycotina,subphylum,0.48,Pezizomycetes,class,0.16,Pezizomycetidae,subclass,0.16,Pezizales,order,0.16,Morchellaceae,family,0.07,Morchella,genus,0.04,Morchella frustrata,species,0.04
346,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,1,Pezizomycotina,subphylum,1,Eurotiomycetes,class,1,Eurotiomycetidae,subclass,1,Eurotiales,order,1,Trichocomaceae,family,1,Eurotium,genus,1,Eurotium amstelodami / Eurotium chevalieri,species,0.98
347,-,Root,norank,1,Fungi,domain,1,Zygomycota,phylum,0.15,Mucoromycotina,subphylum,0.12,Mucoromycotina_Incertae sedis,class,0.12,Mucoromycotina_Incertae sedis_Incertae sedis,subclass,0.12,Mucorales,order,0.12,Syncephalastraceae,family,0.06,Fennellomyces,genus,0.04,Fennellomyces linderi,species,0.04
348,-,Root,norank,1,Fungi,domain,1,Zygomycota,phylum,0.07,Mucoromycotina,subphylum,0.07,Mucoromycotina_Incertae sedis,class,0.07,Mucoromycotina_Incertae sedis_Incertae sedis,subclass,0.07,Mucorales,order,0.07,Rhizopodaceae,family,0.02,Syzygites,genus,0.02,Syzygites megalocarpus,species,0.02
349,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.4,Pezizomycotina,subphylum,0.33,Sordariomycetes,class,0.12,Hypocreomycetidae,subclass,0.08,Microascales,order,0.05,Ceratocystidaceae,family,0.05,Ceratocystis,genus,0.05,Ceratocystis manginecans,species,0.04
350,,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.48,Agaricomycotina,subphylum,0.44,Agaricomycetes,class,0.44,Agaricomycetes_Incertae sedis,subclass,0.28,Polyporales,order,0.16,Sistotremataceae,family,0.1,Sistotrema,genus,0.1,Sistotrema alboluteum,species,0.1
351,,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,1,Agaricomycotina,subphylum,1,Tremellomycetes,class,1,Tremellomycetes_Incertae sedis,subclass,1,Filobasidiales,order,0.98,Filobasidiaceae,family,0.98,Filobasidium,genus,0.94,Filobasidium floriforme,species,0.94
352,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.62,Pezizomycotina,subphylum,0.61,Lecanoromycetes,class,0.13,Lecanoromycetidae,subclass,0.13,Lecanorales,order,0.12,Stereocaulaceae,family,0.1,Lepraria,genus,0.09,Lepraria sp G,species,0.02
353,-,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.5,Agaricomycotina,subphylum,0.44,Agaricomycetes,class,0.4,Agaricomycetidae,subclass,0.37,Agaricales,order,0.36,Inocybaceae,family,0.04,Inocybe,genus,0.04,Inocybe amblyspora,species,0.04
