"pt1_X","pt1_Y","pt1_Z","pt2_X","pt2_Y","pt2_Z","pt3_X","pt3_Y","pt3_Z","pt4_X","pt4_Y","pt4_Z","pt5_X","pt5_Y","pt5_Z","pt6_X","pt6_Y","pt6_Z","pt7_X","pt7_Y","pt7_Z","pt8_X","pt8_Y","pt8_Z","pt9_X","pt9_Y","pt9_Z","pt10_X","pt10_Y","pt10_Z"
20.208667,36.861367,1.108425,19.497606,36.217547,0.296962,20.183996,33.137425,-0.096207,22.96604,30.776338,0.99898,20.151931,27.070978,0.792976,17.131523,24.074815,0.712067,21.622151,22.345669,0.483544,26.061668,22.814814,0.895783,25.665096,18.293932,0.981743,24.581705,15.828497,1.046733
20.257733,36.980561,1.09015,19.570764,36.375238,0.283671,20.182799,33.125557,-0.102162,23.166911,31.385125,0.947723,20.49577,26.945826,0.948326,17.302836,24.459284,0.742089,21.63365,22.310484,0.458443,26.10426,23.296952,0.819783,26.07465,18.749376,1.005675,25.215843,17.452674,0.644039
20.288183,37.006011,1.098054,19.617991,36.396336,0.285083,20.183466,33.131002,-0.104307,23.383792,31.693492,0.988126,20.824468,27.096055,0.967582,17.449931,24.688765,0.834154,21.64572,22.320817,0.417876,26.255925,23.674403,0.775462,26.588569,18.759613,1.148028,25.942102,18.723252,0.664197
20.35123,36.930274,1.119309,19.788283,36.333562,0.364263,20.179526,33.081585,-0.092632,23.57261,31.643433,1.085,21.244035,27.1586,1.087956,17.568317,24.585556,0.927951,21.668031,22.369134,0.390533,26.344519,24.031136,0.708539,27.11596,19.941728,1.107066,26.33319,18.842835,0.707062
20.404409,36.864381,1.138761,19.836737,36.29231,0.392587,20.179681,33.053925,-0.08839,23.745214,31.919889,1.113638,21.669642,27.534635,1.062774,17.80507,25.237102,0.814434,21.683981,22.354138,0.391187,26.296384,24.400075,0.629601,27.40071,22.009262,0.691042,26.971868,19.697599,0.551046
20.472008,36.875235,1.139987,19.900984,36.227625,0.439996,20.166247,32.991096,-0.079458,23.868245,32.143796,1.152876,22.125585,27.944092,1.044457,18.0206,24.81437,1.102098,21.689454,22.420532,0.351265,26.215233,24.503479,0.642879,27.555471,22.220326,0.632196,27.33454,19.340761,0.911288
20.544358,36.978902,1.138685,19.953292,36.155261,0.470543,20.165198,33.02295,-0.094845,23.724598,32.890995,0.864804,22.425841,28.217662,1.036433,18.498521,24.929806,1.286588,21.691897,22.433055,0.344272,26.212597,24.744052,0.634599,27.999745,23.537313,0.118489,27.859062,20.2172,0.65718
20.611052,37.039812,1.132927,20.009137,36.204902,0.474953,20.154509,32.99412,-0.098717,23.769033,33.162983,0.824457,22.614244,28.381562,1.092342,18.890504,25.358565,1.220708,21.703189,22.435993,0.347554,26.217621,25.077918,0.586238,28.27273,23.766708,0.178314,28.105339,20.831921,0.432508
20.6964,37.177811,1.117093,20.101897,36.227216,0.469797,20.161521,33.014324,-0.101506,23.778859,33.377171,0.797297,23.133752,28.571474,1.150563,19.243026,25.85736,1.130698,21.709548,22.452145,0.361733,26.228255,25.466502,0.523007,28.584332,23.414772,0.256546,28.66257,21.458603,0.33156
20.760197,37.221557,1.111406,20.168537,36.17779,0.490834,20.168601,33.100443,-0.150892,23.830177,33.566855,0.754569,23.310512,28.635538,1.204576,19.302424,25.912073,1.102262,21.718317,22.575015,0.350466,26.222285,25.650332,0.499691,28.785284,23.053632,0.435826,28.794605,21.735005,0.427362
20.850273,37.323054,1.098253,20.254235,36.358382,0.477066,20.172392,33.300373,-0.210371,23.725859,33.59693,0.774758,23.791442,28.887206,1.190617,19.875029,26.611725,0.990988,21.723652,22.704363,0.355195,26.215368,25.862331,0.466172,28.990611,23.448085,0.324088,28.992554,22.155149,0.401495
20.939755,37.427425,1.098184,20.32427,36.286422,0.512116,19.881542,33.181782,-0.056908,23.729702,33.789524,0.722934,24.106782,29.218651,1.18474,20.262827,26.866872,1.036643,21.730288,22.795917,0.350207,26.186614,26.050494,0.445796,29.320443,23.810791,0.274225,29.145965,22.122202,0.513913
21.039729,36.922838,1.43621,20.459114,36.451694,0.527565,19.897376,33.070573,0.038169,23.755692,33.906766,0.693781,24.437831,29.342408,1.238028,20.788739,27.018588,1.096461,21.732593,22.908545,0.37901,26.151712,26.167043,0.460582,29.520599,24.49395,0.162996,29.503723,22.849061,0.409662
21.118721,37.689957,1.152297,20.513379,36.453661,0.531456,19.8927,32.984075,0.079179,23.772393,34.076957,0.654344,24.821302,29.970719,1.115763,20.839866,27.515249,0.802602,21.738206,22.967915,0.403643,26.119252,26.188329,0.477738,29.594894,24.471578,0.387583,29.759773,23.333799,0.363394
21.255373,37.366669,1.368572,20.758724,36.424653,0.694019,19.911244,33.143629,-0.020814,23.759735,34.000378,0.64176,25.143948,30.348492,1.097448,21.301994,27.891218,0.822117,21.728743,23.987708,0.271723,26.071131,26.182662,0.495543,29.804041,25.218139,0.254767,29.929407,23.996686,0.328882
21.423574,37.693488,1.266588,20.907824,36.286578,0.822767,19.924067,33.177899,-0.03258,23.768337,34.090159,0.58193,25.282792,30.464043,1.159404,21.284787,28.267082,0.627984,21.74988,24.166503,0.288597,26.018316,26.238676,0.473437,29.917796,25.584711,0.234345,30.164382,24.323181,0.321357
21.591137,38.021648,1.201482,21.0623,36.432471,0.844316,19.876281,33.216721,0.082171,23.746334,34.566935,0.339833,25.618924,30.923191,1.113226,21.300975,28.331025,0.593284,21.809729,24.465176,0.317737,25.909107,26.561658,0.278194,30.037022,26.109335,0.191108,30.32949,24.912179,0.314779
21.656101,38.015325,1.309148,21.180917,36.554672,0.851958,19.936744,33.308762,0.135141,23.741667,34.521555,0.366561,25.860387,30.974432,1.216024,21.316255,28.386905,0.579234,21.845351,24.640535,0.341134,25.884192,26.423035,0.315111,30.11856,26.533781,0.153205,31.092242,26.000602,0.101375
21.808955,38.162061,1.373765,21.3113,36.594826,0.888843,20.110115,32.985055,0.28997,23.753992,34.610432,0.329041,26.18224,31.522097,1.130577,22.221672,29.059774,0.553441,21.898267,24.91091,0.383465,25.869709,26.421371,0.306431,30.200125,27.138295,0.073727,30.998335,25.972659,0.332073
21.977549,38.694923,1.209529,21.432165,36.777875,0.869018,20.174913,33.071339,0.300174,23.755105,34.7318,0.269044,26.42121,31.955689,1.069382,22.355527,29.219563,0.571397,21.93595,25.002908,0.446301,25.862613,26.448121,0.29042,30.249985,27.697002,-0.015785,31.070628,26.414264,0.28781
22.103817,38.576276,1.389297,21.570052,37.199676,0.811594,20.220744,32.557148,0.596825,23.752207,34.742581,0.252745,26.632288,32.442495,1.049868,22.225905,28.514825,0.798044,21.936969,25.211325,0.547204,25.856937,26.749951,0.169444,30.141153,28.155071,-0.113722,31.11413,27.243823,0.193332
22.249575,38.83315,1.353263,21.714367,37.483243,0.76904,20.23405,32.573006,0.606395,23.734695,34.758524,0.240619,26.909454,33.152606,0.842978,22.236867,28.344647,0.851398,21.956873,25.300784,0.620177,25.833455,26.681758,0.179611,30.062289,27.9646,0.053393,31.119102,27.614438,0.1509
