Att ID,Bout no.,Rap no.,F1_Total angle,F2_Total angle,F2_Outcome,RWD,F1_Eviction,F2_Eviction,F1_NonEviction,F2_NonEviction
W6,1,2,75.2,79.5,Ev,0.547486034,75.2,79.5,NA,NA
W6,1,3,80.2,105.5,Ev,0.547486034,80.2,105.5,NA,NA
W6,1,4,72.9,105.2,Ev,0.547486034,72.9,105.2,NA,NA
W6,1,5,80.5,136.3,Ev,0.547486034,80.5,136.3,NA,NA
W6,1,6,69.3,136.8,Ev,0.547486034,69.3,136.8,NA,NA
W6,1,7,60.5,138.2,Ev,0.547486034,60.5,138.2,NA,NA
W6,1,8,NA,136.8,Ev,0.547486034,NA,136.8,NA,NA
W6,2,1,65.1,139,Ev,0.547486034,65.1,139,NA,NA
W6,2,2,70.3,142.3,Ev,0.547486034,70.3,142.3,NA,NA
W6,2,3,78.1,145.2,Ev,0.547486034,78.1,145.2,NA,NA
W6,2,4,75.3,152.6,Ev,0.547486034,75.3,152.6,NA,NA
W6,2,5,76.8,154.2,Ev,0.547486034,76.8,154.2,NA,NA
W6,2,6,82.3,150,Ev,0.547486034,82.3,150,NA,NA
W6,2,7,NA,146.3,Ev,0.547486034,NA,146.3,NA,NA
W6,3,1,77.1,151.1,Ev,0.547486034,77.1,151.1,NA,NA
W6,3,2,89.7,155.7,Ev,0.547486034,89.7,155.7,NA,NA
W6,3,3,97,148.9,Ev,0.547486034,97,148.9,NA,NA
W6,3,4,111.1,152.7,Ev,0.547486034,111.1,152.7,NA,NA
W6,3,5,112.8,NA,Ev,0.547486034,112.8,NA,NA,NA
W6,3,6,113.3,NA,Ev,0.547486034,113.3,NA,NA,NA
W6,3,7,117.1,NA,Ev,0.547486034,117.1,NA,NA,NA
W6,3,8,113.1,NA,Ev,0.547486034,113.1,NA,NA,NA
W6,3,9,122.3,NA,Ev,0.547486034,122.3,NA,NA,NA
W6,3,10,128.7,NA,Ev,0.547486034,128.7,NA,NA,NA
W6,3,11,126.3,NA,Ev,0.547486034,126.3,NA,NA,NA
W6,3,12,128.4,NA,Ev,0.547486034,128.4,NA,NA,NA
W6,3,13,134.6,NA,Ev,0.547486034,134.6,NA,NA,NA
W6,3,14,127.6,NA,Ev,0.547486034,127.6,NA,NA,NA
W6,3,15,133,NA,Ev,0.547486034,133,NA,NA,NA
X1,1,1,79.7,111.1,Ev,0.561264822,79.7,111.1,NA,NA
X1,1,2,95.6,107.5,Ev,0.561264822,95.6,107.5,NA,NA
X1,1,3,89.3,103.8,Ev,0.561264822,89.3,103.8,NA,NA
X1,1,4,87.3,105.6,Ev,0.561264822,87.3,105.6,NA,NA
X1,1,5,87.5,94.4,Ev,0.561264822,87.5,94.4,NA,NA
X1,1,6,86.7,97.9,Ev,0.561264822,86.7,97.9,NA,NA
X1,1,7,85.7,NA,Ev,0.561264822,85.7,NA,NA,NA
X1,1,8,83.6,NA,Ev,0.561264822,83.6,NA,NA,NA
X1,2,1,56.8,105,Ev,0.561264822,56.8,105,NA,NA
X1,2,2,73.2,109.2,Ev,0.561264822,73.2,109.2,NA,NA
X1,2,3,66.2,111.9,Ev,0.561264822,66.2,111.9,NA,NA
X1,2,4,72,105.4,Ev,0.561264822,72,105.4,NA,NA
X1,2,5,77.8,110.1,Ev,0.561264822,77.8,110.1,NA,NA
X1,2,6,68.5,107.3,Ev,0.561264822,68.5,107.3,NA,NA
X1,3,1,62.7,123.5,Ev,0.561264822,62.7,123.5,NA,NA
X1,3,2,73.8,132.9,Ev,0.561264822,73.8,132.9,NA,NA
X1,3,3,69.7,128.6,Ev,0.561264822,69.7,128.6,NA,NA
X1,3,4,66,196,Ev,0.561264822,66,196,NA,NA
X1,3,5,64,NA,Ev,0.561264822,64,NA,NA,NA
X1,3,6,63.4,NA,Ev,0.561264822,63.4,NA,NA,NA
X1,3,7,59.9,NA,Ev,0.561264822,59.9,NA,NA,NA
X1,4,1,52.4,126.5,Ev,0.561264822,52.4,126.5,NA,NA
X1,4,2,58.1,124.1,Ev,0.561264822,58.1,124.1,NA,NA
X1,4,3,NA,123.3,Ev,0.561264822,NA,123.3,NA,NA
X1,4,4,NA,115.5,Ev,0.561264822,NA,115.5,NA,NA
X1,4,5,NA,110,Ev,0.561264822,NA,110,NA,NA
X1,4,6,NA,105.5,Ev,0.561264822,NA,105.5,NA,NA
X3,1,1,108.4,110.3,Ev,0.605504587,108.4,110.3,NA,NA
X3,1,2,111.2,107.7,Ev,0.605504587,111.2,107.7,NA,NA
X3,1,3,104.2,97.9,Ev,0.605504587,104.2,97.9,NA,NA
X3,1,4,109.9,91.8,Ev,0.605504587,109.9,91.8,NA,NA
X3,1,5,105.1,96.4,Ev,0.605504587,105.1,96.4,NA,NA
X3,1,6,107.4,103.5,Ev,0.605504587,107.4,103.5,NA,NA
X3,1,7,105.5,NA,Ev,0.605504587,105.5,NA,NA,NA
X3,1,8,100.7,NA,Ev,0.605504587,100.7,NA,NA,NA
X3,2,1,107.2,NA,Ev,0.605504587,107.2,NA,NA,NA
X3,2,2,107.9,NA,Ev,0.605504587,107.9,NA,NA,NA
X3,2,3,109.9,NA,Ev,0.605504587,109.9,NA,NA,NA
X3,2,4,110.6,NA,Ev,0.605504587,110.6,NA,NA,NA
X3,2,5,113.4,NA,Ev,0.605504587,113.4,NA,NA,NA
X3,2,6,109.3,NA,Ev,0.605504587,109.3,NA,NA,NA
X3,3,1,138.1,NA,Ev,0.605504587,138.1,NA,NA,NA
X3,3,2,137.6,NA,Ev,0.605504587,137.6,NA,NA,NA
X3,3,3,144.1,NA,Ev,0.605504587,144.1,NA,NA,NA
X3,3,4,137.7,NA,Ev,0.605504587,137.7,NA,NA,NA
X3,3,5,142.5,NA,Ev,0.605504587,142.5,NA,NA,NA
X3,3,6,154.1,NA,Ev,0.605504587,154.1,NA,NA,NA
X3,3,7,154,NA,Ev,0.605504587,154,NA,NA,NA
X3,3,8,161.5,NA,Ev,0.605504587,161.5,NA,NA,NA
X3,3,9,165.9,NA,Ev,0.605504587,165.9,NA,NA,NA
X3,4,1,NA,53,Ev,0.605504587,NA,53,NA,NA
X3,4,2,NA,50.7,Ev,0.605504587,NA,50.7,NA,NA
X3,4,3,NA,56.4,Ev,0.605504587,NA,56.4,NA,NA
X3,4,4,NA,52.8,Ev,0.605504587,NA,52.8,NA,NA
X3,4,5,NA,54.1,Ev,0.605504587,NA,54.1,NA,NA
Y3,1,1,NA,97,Ev,0.505263158,NA,97,NA,NA
Y3,1,2,NA,106.7,Ev,0.505263158,NA,106.7,NA,NA
Y3,1,3,NA,103.6,Ev,0.505263158,NA,103.6,NA,NA
Y3,1,4,NA,103.5,Ev,0.505263158,NA,103.5,NA,NA
Y3,1,5,NA,91.2,Ev,0.505263158,NA,91.2,NA,NA
Y3,1,6,NA,94.1,Ev,0.505263158,NA,94.1,NA,NA
Y3,2,1,90.1,97.6,Ev,0.505263158,90.1,97.6,NA,NA
Y3,2,2,78.9,95.6,Ev,0.505263158,78.9,95.6,NA,NA
Y3,2,3,76.6,83.3,Ev,0.505263158,76.6,83.3,NA,NA
Y3,2,4,89.8,75.2,Ev,0.505263158,89.8,75.2,NA,NA
Y3,2,5,83.6,75.4,Ev,0.505263158,83.6,75.4,NA,NA
Y3,4,1,NA,116.8,Ev,0.505263158,NA,116.8,NA,NA
Y3,4,2,NA,121.9,Ev,0.505263158,NA,121.9,NA,NA
Y3,4,3,NA,115.1,Ev,0.505263158,NA,115.1,NA,NA
Y3,4,4,NA,113.5,Ev,0.505263158,NA,113.5,NA,NA
Y3,4,5,NA,111.5,Ev,0.505263158,NA,111.5,NA,NA
AA10,1,1,113.8,NA,NonEv,0.267716535,NA,NA,113.8,NA
AA10,1,2,116.6,NA,NonEv,0.267716535,NA,NA,116.6,NA
AA10,1,3,123.4,NA,NonEv,0.267716535,NA,NA,123.4,NA
AA10,2,1,81.8,NA,NonEv,0.267716535,NA,NA,81.8,NA
AA10,2,2,85.9,NA,NonEv,0.267716535,NA,NA,85.9,NA
AA10,2,3,87.6,NA,NonEv,0.267716535,NA,NA,87.6,NA
AA10,2,4,90.9,NA,NonEv,0.267716535,NA,NA,90.9,NA
AA10,2,5,81,NA,NonEv,0.267716535,NA,NA,81,NA
AA10,2,6,78.4,NA,NonEv,0.267716535,NA,NA,78.4,NA
AA10,3,2,60.8,NA,NonEv,0.267716535,NA,NA,60.8,NA
AA10,3,3,59.6,NA,NonEv,0.267716535,NA,NA,59.6,NA
AA10,3,4,60,NA,NonEv,0.267716535,NA,NA,60,NA
AA10,3,5,56.8,NA,NonEv,0.267716535,NA,NA,56.8,NA
AA10,4,1,56.7,NA,NonEv,0.267716535,NA,NA,56.7,NA
AA10,4,2,58.3,NA,NonEv,0.267716535,NA,NA,58.3,NA
AA10,4,3,58.3,NA,NonEv,0.267716535,NA,NA,58.3,NA
AA10,4,4,60.2,NA,NonEv,0.267716535,NA,NA,60.2,NA
AA10,4,5,59.5,NA,NonEv,0.267716535,NA,NA,59.5,NA
AA10,4,6,61,NA,NonEv,0.267716535,NA,NA,61,NA
BB2,1,1,115.7,79.1,NonEv,0.341013825,NA,NA,115.7,79.1
BB2,1,2,113.5,NA,NonEv,0.341013825,NA,NA,113.5,NA
BB2,1,3,115.6,73.4,NonEv,0.341013825,NA,NA,115.6,73.4
BB2,1,4,137.5,79.6,NonEv,0.341013825,NA,NA,137.5,79.6
BB2,1,5,133.3,80.3,NonEv,0.341013825,NA,NA,133.3,80.3
BB2,2,1,131,NA,NonEv,0.341013825,NA,NA,131,NA
BB2,2,2,129.3,NA,NonEv,0.341013825,NA,NA,129.3,NA
BB2,2,3,127.7,NA,NonEv,0.341013825,NA,NA,127.7,NA
BB2,2,4,123.1,NA,NonEv,0.341013825,NA,NA,123.1,NA
BB2,2,5,127.8,NA,NonEv,0.341013825,NA,NA,127.8,NA
BB2,3,1,141.8,NA,NonEv,0.341013825,NA,NA,141.8,NA
BB2,3,2,140.1,NA,NonEv,0.341013825,NA,NA,140.1,NA
BB2,3,3,129.9,NA,NonEv,0.341013825,NA,NA,129.9,NA
BB2,3,4,127.4,NA,NonEv,0.341013825,NA,NA,127.4,NA
BB2,3,5,124.9,NA,NonEv,0.341013825,NA,NA,124.9,NA
BB2,4,1,159.1,NA,NonEv,0.341013825,NA,NA,159.1,NA
BB2,4,2,143.3,69.9,NonEv,0.341013825,NA,NA,143.3,69.9
BB2,4,3,144.6,57.8,NonEv,0.341013825,NA,NA,144.6,57.8
BB2,4,4,142.3,64.4,NonEv,0.341013825,NA,NA,142.3,64.4
BB2,4,5,139.9,61.8,NonEv,0.341013825,NA,NA,139.9,61.8
C1,1,1,NA,94.9,NonEv,0.453038674,NA,NA,NA,94.9
C1,1,2,NA,95.1,NonEv,0.453038674,NA,NA,NA,95.1
C1,1,3,NA,100.1,NonEv,0.453038674,NA,NA,NA,100.1
C1,1,4,NA,96.5,NonEv,0.453038674,NA,NA,NA,96.5
C1,2,1,NA,103.1,NonEv,0.453038674,NA,NA,NA,103.1
C1,2,2,125.7,93.4,NonEv,0.453038674,NA,NA,125.7,93.4
C1,2,3,125.3,87.7,NonEv,0.453038674,NA,NA,125.3,87.7
C1,2,4,NA,90.7,NonEv,0.453038674,NA,NA,NA,90.7
C1,3,1,NA,81.3,NonEv,0.453038674,NA,NA,NA,81.3
C1,3,2,NA,79.9,NonEv,0.453038674,NA,NA,NA,79.9
C1,3,3,NA,84.1,NonEv,0.453038674,NA,NA,NA,84.1
C1,3,4,NA,79.2,NonEv,0.453038674,NA,NA,NA,79.2
C1,4,1,93.9,104.6,NonEv,0.453038674,NA,NA,93.9,104.6
C1,4,2,92.8,101.9,NonEv,0.453038674,NA,NA,92.8,101.9
C1,4,3,NA,109.6,NonEv,0.453038674,NA,NA,NA,109.6
C1,4,4,NA,102.1,NonEv,0.453038674,NA,NA,NA,102.1
CC4,1,1,NA,96,NonEv,0.556962025,NA,NA,NA,96
CC4,1,2,NA,90.8,NonEv,0.556962025,NA,NA,NA,90.8
CC4,1,3,NA,95.2,NonEv,0.556962025,NA,NA,NA,95.2
CC4,1,4,NA,93.6,NonEv,0.556962025,NA,NA,NA,93.6
CC4,1,5,NA,93.2,NonEv,0.556962025,NA,NA,NA,93.2
CC4,2,1,NA,96.1,NonEv,0.556962025,NA,NA,NA,96.1
CC4,2,2,NA,94.8,NonEv,0.556962025,NA,NA,NA,94.8
CC4,2,3,NA,90.9,NonEv,0.556962025,NA,NA,NA,90.9
CC4,2,4,NA,88.9,NonEv,0.556962025,NA,NA,NA,88.9
CC4,3,1,NA,96.8,NonEv,0.556962025,NA,NA,NA,96.8
CC4,3,2,NA,91,NonEv,0.556962025,NA,NA,NA,91
CC4,3,3,NA,89.5,NonEv,0.556962025,NA,NA,NA,89.5
CC4,3,4,NA,88.4,NonEv,0.556962025,NA,NA,NA,88.4
CC4,4,1,NA,78.4,NonEv,0.556962025,NA,NA,NA,78.4
CC4,4,2,NA,77.5,NonEv,0.556962025,NA,NA,NA,77.5
CC4,4,3,NA,75.8,NonEv,0.556962025,NA,NA,NA,75.8
CC4,4,4,NA,75,NonEv,0.556962025,NA,NA,NA,75
GG5,1,1,105.5,NA,NonEv,0.487804878,NA,NA,105.5,NA
GG5,1,2,83.9,NA,NonEv,0.487804878,NA,NA,83.9,NA
GG5,1,3,45.2,NA,NonEv,0.487804878,NA,NA,45.2,NA
GG5,1,4,56.8,NA,NonEv,0.487804878,NA,NA,56.8,NA
GG5,1,5,52.3,NA,NonEv,0.487804878,NA,NA,52.3,NA
GG5,1,6,28.4,NA,NonEv,0.487804878,NA,NA,28.4,NA
GG5,2,1,65.6,NA,NonEv,0.487804878,NA,NA,65.6,NA
GG5,2,2,58,NA,NonEv,0.487804878,NA,NA,58,NA
GG5,2,3,57.6,NA,NonEv,0.487804878,NA,NA,57.6,NA
GG5,2,4,47.1,NA,NonEv,0.487804878,NA,NA,47.1,NA
GG5,2,5,56.8,NA,NonEv,0.487804878,NA,NA,56.8,NA
GG5,2,6,45.2,NA,NonEv,0.487804878,NA,NA,45.2,NA
GG5,3,1,110,NA,NonEv,0.487804878,NA,NA,110,NA
GG5,3,2,104.4,NA,NonEv,0.487804878,NA,NA,104.4,NA
GG5,3,3,94.2,NA,NonEv,0.487804878,NA,NA,94.2,NA
GG5,3,4,NA,127.6,NonEv,0.487804878,NA,NA,NA,127.6
GG5,4,1,NA,118.3,NonEv,0.487804878,NA,NA,NA,118.3
GG5,4,2,NA,139,NonEv,0.487804878,NA,NA,NA,139
GG5,4,3,NA,138.4,NonEv,0.487804878,NA,NA,NA,138.4
GG5,4,4,NA,142.9,NonEv,0.487804878,NA,NA,NA,142.9
GG5,4,5,NA,137.8,NonEv,0.487804878,NA,NA,NA,137.8
HH3,1,1,NA,131.2,NonEv,0.602941176,NA,NA,NA,131.2
HH3,1,2,NA,132.8,NonEv,0.602941176,NA,NA,NA,132.8
HH3,1,3,NA,128.8,NonEv,0.602941176,NA,NA,NA,128.8
HH3,1,4,NA,127.4,NonEv,0.602941176,NA,NA,NA,127.4
HH3,2,1,122.3,138.6,NonEv,0.602941176,NA,NA,122.3,138.6
HH3,2,2,123.9,134.4,NonEv,0.602941176,NA,NA,123.9,134.4
HH3,2,3,100.1,134.8,NonEv,0.602941176,NA,NA,100.1,134.8
HH3,2,4,NA,132,NonEv,0.602941176,NA,NA,NA,132
HH3,3,1,NA,157.2,NonEv,0.602941176,NA,NA,NA,157.2
HH3,3,2,NA,148.5,NonEv,0.602941176,NA,NA,NA,148.5
HH3,3,3,NA,143.4,NonEv,0.602941176,NA,NA,NA,143.4
HH3,3,4,NA,144.1,NonEv,0.602941176,NA,NA,NA,144.1
HH3,3,5,NA,139.2,NonEv,0.602941176,NA,NA,NA,139.2
M6,1,1,43.4,NA,NonEv,0.786885246,NA,NA,43.4,NA
M6,1,2,47.2,NA,NonEv,0.786885246,NA,NA,47.2,NA
M6,1,3,58.6,NA,NonEv,0.786885246,NA,NA,58.6,NA
M6,1,4,56.7,NA,NonEv,0.786885246,NA,NA,56.7,NA
M6,1,5,66.4,NA,NonEv,0.786885246,NA,NA,66.4,NA
M6,1,6,62.3,NA,NonEv,0.786885246,NA,NA,62.3,NA
M6,2,1,87.2,NA,NonEv,0.786885246,NA,NA,87.2,NA
M6,2,2,89.2,NA,NonEv,0.786885246,NA,NA,89.2,NA
M6,2,3,82.4,NA,NonEv,0.786885246,NA,NA,82.4,NA
M6,2,4,79.9,NA,NonEv,0.786885246,NA,NA,79.9,NA
M6,2,5,79.8,NA,NonEv,0.786885246,NA,NA,79.8,NA
M6,2,6,69.1,NA,NonEv,0.786885246,NA,NA,69.1,NA
M6,4,2,51.4,NA,NonEv,0.786885246,NA,NA,51.4,NA
M6,4,3,49.7,NA,NonEv,0.786885246,NA,NA,49.7,NA
M6,4,4,48.1,NA,NonEv,0.786885246,NA,NA,48.1,NA
M6,4,5,60.2,NA,NonEv,0.786885246,NA,NA,60.2,NA
N3,1,1,100.6,92,NonEv,0.56,NA,NA,100.6,92
N3,1,2,103.1,94.5,NonEv,0.56,NA,NA,103.1,94.5
N3,1,3,94.9,108.7,NonEv,0.56,NA,NA,94.9,108.7
N3,1,4,91.9,113.1,NonEv,0.56,NA,NA,91.9,113.1
N3,1,5,NA,115,NonEv,0.56,NA,NA,NA,115
N3,2,1,71.6,137,NonEv,0.56,NA,NA,71.6,137
N3,2,2,82.8,132.8,NonEv,0.56,NA,NA,82.8,132.8
N3,2,3,77,134.4,NonEv,0.56,NA,NA,77,134.4
N3,2,4,NA,139.4,NonEv,0.56,NA,NA,NA,139.4
N3,2,5,NA,141,NonEv,0.56,NA,NA,NA,141
N3,3,1,83.8,125.2,NonEv,0.56,NA,NA,83.8,125.2
N3,3,2,82.7,154.6,NonEv,0.56,NA,NA,82.7,154.6
N3,3,3,84.8,151.8,NonEv,0.56,NA,NA,84.8,151.8
N3,3,4,85.8,146.7,NonEv,0.56,NA,NA,85.8,146.7
N3,3,5,NA,147.9,NonEv,0.56,NA,NA,NA,147.9
N3,4,1,82.4,125.2,NonEv,0.56,NA,NA,82.4,125.2
N3,4,2,79,139.3,NonEv,0.56,NA,NA,79,139.3
N3,4,3,NA,144.9,NonEv,0.56,NA,NA,NA,144.9
N3,4,4,NA,155.9,NonEv,0.56,NA,NA,NA,155.9
N3,4,5,NA,156,NonEv,0.56,NA,NA,NA,156
W3,1,1,NA,62.4,NonEv,0.396226415,NA,NA,NA,62.4
W3,1,2,NA,54.4,NonEv,0.396226415,NA,NA,NA,54.4
W3,1,3,NA,61.9,NonEv,0.396226415,NA,NA,NA,61.9
W3,1,4,NA,62.3,NonEv,0.396226415,NA,NA,NA,62.3
W3,1,5,NA,64.6,NonEv,0.396226415,NA,NA,NA,64.6
W3,1,6,NA,62,NonEv,0.396226415,NA,NA,NA,62
W3,2,1,70.3,78.2,NonEv,0.396226415,NA,NA,70.3,78.2
W3,2,2,78.7,106.5,NonEv,0.396226415,NA,NA,78.7,106.5
W3,2,3,83.4,110.3,NonEv,0.396226415,NA,NA,83.4,110.3
W3,2,4,77.2,118,NonEv,0.396226415,NA,NA,77.2,118
W3,2,5,84.7,122.7,NonEv,0.396226415,NA,NA,84.7,122.7
W3,2,6,83.3,NA,NonEv,0.396226415,NA,NA,83.3,NA
W3,3,1,NA,96.3,NonEv,0.396226415,NA,NA,NA,96.3
W3,3,2,86.6,99.3,NonEv,0.396226415,NA,NA,86.6,99.3
W3,3,3,99.7,88.1,NonEv,0.396226415,NA,NA,99.7,88.1
W3,3,4,98.3,86.3,NonEv,0.396226415,NA,NA,98.3,86.3
W3,3,5,94.2,105.9,NonEv,0.396226415,NA,NA,94.2,105.9
W3,4,1,97.3,92.8,NonEv,0.396226415,NA,NA,97.3,92.8
W3,4,2,111.6,105.8,NonEv,0.396226415,NA,NA,111.6,105.8
W3,4,3,105.8,85.1,NonEv,0.396226415,NA,NA,105.8,85.1
W3,4,4,116.3,78.7,NonEv,0.396226415,NA,NA,116.3,78.7
W3,4,5,116.3,NA,NonEv,0.396226415,NA,NA,116.3,NA
W3,4,6,104,NA,NonEv,0.396226415,NA,NA,104,NA
W4,1,1,NA,101.3,NonEv,0.489270386,NA,NA,NA,101.3
W4,1,2,NA,99.3,NonEv,0.489270386,NA,NA,NA,99.3
W4,1,3,NA,101.5,NonEv,0.489270386,NA,NA,NA,101.5
W4,1,4,NA,93.5,NonEv,0.489270386,NA,NA,NA,93.5
W4,1,6,NA,84.7,NonEv,0.489270386,NA,NA,NA,84.7
W4,1,7,85.9,76.1,NonEv,0.489270386,NA,NA,85.9,76.1
W4,2,1,124.9,109,NonEv,0.489270386,NA,NA,124.9,109
W4,2,2,107,102.4,NonEv,0.489270386,NA,NA,107,102.4
W4,2,3,102.4,113.8,NonEv,0.489270386,NA,NA,102.4,113.8
W4,2,4,NA,94.2,NonEv,0.489270386,NA,NA,NA,94.2
W4,3,1,NA,93,NonEv,0.489270386,NA,NA,NA,93
W4,3,2,NA,90,NonEv,0.489270386,NA,NA,NA,90
W4,3,3,NA,92.7,NonEv,0.489270386,NA,NA,NA,92.7
W4,3,4,NA,99.9,NonEv,0.489270386,NA,NA,NA,99.9
W4,3,5,NA,90.6,NonEv,0.489270386,NA,NA,NA,90.6
W4,3,6,NA,89.5,NonEv,0.489270386,NA,NA,NA,89.5
W4,3,7,NA,83.8,NonEv,0.489270386,NA,NA,NA,83.8
W4,4,1,NA,105.2,NonEv,0.489270386,NA,NA,NA,105.2
W4,4,2,NA,80.8,NonEv,0.489270386,NA,NA,NA,80.8
W4,4,3,NA,97.5,NonEv,0.489270386,NA,NA,NA,97.5
W4,4,4,NA,87.9,NonEv,0.489270386,NA,NA,NA,87.9
W4,4,5,NA,88.3,NonEv,0.489270386,NA,NA,NA,88.3
W4,4,6,NA,89.5,NonEv,0.489270386,NA,NA,NA,89.5
W4,4,7,NA,83.4,NonEv,0.489270386,NA,NA,NA,83.4
Y1,1,1,133.9,113,NonEv,0.403225806,NA,NA,133.9,113
Y1,1,2,145.3,116,NonEv,0.403225806,NA,NA,145.3,116
Y1,1,3,147.5,124.6,NonEv,0.403225806,NA,NA,147.5,124.6
Y1,1,4,126.2,124.6,NonEv,0.403225806,NA,NA,126.2,124.6
Y1,1,5,133.1,115.8,NonEv,0.403225806,NA,NA,133.1,115.8
Y1,1,6,134.4,122.5,NonEv,0.403225806,NA,NA,134.4,122.5
Y1,2,1,154.5,148.4,NonEv,0.403225806,NA,NA,154.5,148.4
Y1,2,2,151,149.1,NonEv,0.403225806,NA,NA,151,149.1
Y1,2,3,159.6,143.2,NonEv,0.403225806,NA,NA,159.6,143.2
Y1,2,4,153.4,148.3,NonEv,0.403225806,NA,NA,153.4,148.3
Y1,2,5,157.1,NA,NonEv,0.403225806,NA,NA,157.1,NA
Y1,2,6,155.6,NA,NonEv,0.403225806,NA,NA,155.6,NA
Y1,3,1,133.2,149.9,NonEv,0.403225806,NA,NA,133.2,149.9
Y1,3,2,127,145.8,NonEv,0.403225806,NA,NA,127,145.8
Y1,3,3,137.4,137.8,NonEv,0.403225806,NA,NA,137.4,137.8
Y1,3,4,134.2,132.3,NonEv,0.403225806,NA,NA,134.2,132.3
Y1,3,5,NA,130.7,NonEv,0.403225806,NA,NA,NA,130.7
Y1,4,1,95.9,133.7,NonEv,0.403225806,NA,NA,95.9,133.7
Y1,4,2,101.2,131.3,NonEv,0.403225806,NA,NA,101.2,131.3
Y1,4,3,110.4,128.6,NonEv,0.403225806,NA,NA,110.4,128.6
Y1,4,4,105.7,134.3,NonEv,0.403225806,NA,NA,105.7,134.3
Y9,1,1,79.7,122,NonEv,0.484848485,NA,NA,79.7,122
Y9,1,2,71.8,115.1,NonEv,0.484848485,NA,NA,71.8,115.1
Y9,1,3,72.4,115.1,NonEv,0.484848485,NA,NA,72.4,115.1
Y9,1,4,69.7,107.8,NonEv,0.484848485,NA,NA,69.7,107.8
Y9,1,5,65.2,101.7,NonEv,0.484848485,NA,NA,65.2,101.7
Y9,2,1,67.7,NA,NonEv,0.484848485,NA,NA,67.7,NA
Y9,2,2,53.2,NA,NonEv,0.484848485,NA,NA,53.2,NA
Y9,2,3,39.5,NA,NonEv,0.484848485,NA,NA,39.5,NA
Y9,2,4,43.1,NA,NonEv,0.484848485,NA,NA,43.1,NA
Y9,2,5,43.9,NA,NonEv,0.484848485,NA,NA,43.9,NA
Y9,3,1,94.2,NA,NonEv,0.484848485,NA,NA,94.2,NA
Y9,3,2,82.4,NA,NonEv,0.484848485,NA,NA,82.4,NA
Y9,3,3,74.9,NA,NonEv,0.484848485,NA,NA,74.9,NA
Y9,3,4,72.4,NA,NonEv,0.484848485,NA,NA,72.4,NA
Y9,3,5,64.2,NA,NonEv,0.484848485,NA,NA,64.2,NA
