Date,X,Y
01/01/2014 01:43:09,110.616592407227,109.967422485352
01/01/2014 01:43:10,110.73804473877,110.103744506836
01/01/2014 01:43:11,110.871589660645,110.228233337402
01/01/2014 01:43:12,111.061080932617,110.404190063477
01/01/2014 01:43:13,111.161773681641,110.562370300293
01/01/2014 01:43:14,111.231521606445,110.684837341309
01/01/2014 01:43:15,111.37718963623,110.85018157959
01/01/2014 01:43:16,111.46809387207,111.000465393066
01/01/2014 01:43:17,111.482917785645,111.055953979492
01/01/2014 01:43:18,111.522666931152,111.104690551758
01/01/2014 01:43:19,111.614067077637,111.186790466309
01/01/2014 01:43:20,111.80249786377,111.428779602051
01/01/2014 01:43:21,111.919616699219,111.593650817871
01/01/2014 01:43:22,112.068145751953,111.694519042969
01/01/2014 01:43:23,112.141967773438,111.709648132324
01/01/2014 01:43:24,112.206481933594,111.745544433594
01/01/2014 01:43:25,112.293998718262,111.833671569824
01/01/2014 01:43:26,112.339340209961,111.891250610352
01/01/2014 01:43:27,112.340637207031,111.902336120605
01/01/2014 01:43:28,112.323104858398,111.887817382813
01/01/2014 01:43:29,112.178436279297,111.806480407715
01/01/2014 01:43:30,112.066932678223,111.745697021484
01/01/2014 01:43:31,112.034790039063,111.729202270508
01/01/2014 01:43:32,111.989295959473,111.610847473145
01/01/2014 01:43:33,111.965148925781,111.455642700195
01/01/2014 01:43:34,111.963996887207,111.311973571777
01/01/2014 01:43:35,112.037841796875,111.257766723633
01/01/2014 01:43:36,112.163764953613,111.272232055664
01/01/2014 01:43:37,112.236793518066,111.24146270752
01/01/2014 01:43:38,112.245056152344,111.210289001465
01/01/2014 01:43:39,112.286743164063,111.197326660156
01/01/2014 01:43:40,112.25269317627,111.264358520508
01/01/2014 01:43:41,112.402267456055,111.324668884277
01/01/2014 01:43:42,112.538955688477,111.41153717041
01/01/2014 01:43:43,112.395133972168,111.328315734863
01/01/2014 01:43:44,112.285926818848,111.224395751953
01/01/2014 01:43:45,112.190444946289,111.173271179199
01/01/2014 01:43:46,112.221786499023,111.173957824707
01/01/2014 01:43:47,112.221794128418,111.195495605469
01/01/2014 01:43:48,112.273818969727,111.212882995605
01/01/2014 01:43:49,112.381370544434,111.218315124512
01/01/2014 01:43:50,112.383399963379,111.215637207031
01/01/2014 01:43:51,112.405822753906,111.211212158203
01/01/2014 01:43:52,112.358505249023,111.208686828613
01/01/2014 01:43:53,112.180740356445,111.208419799805
01/01/2014 01:43:54,111.92455291748,111.209243774414
01/01/2014 01:43:55,111.72240447998,111.210029602051
01/01/2014 01:43:56,111.661651611328,111.210334777832
01/01/2014 01:43:57,111.564979553223,111.275131225586
01/01/2014 01:43:58,111.44571685791,111.328178405762
01/01/2014 01:43:59,111.322647094727,111.345115661621
01/01/2014 01:44:00,111.140853881836,111.207504272461
01/01/2014 01:44:01,110.97730255127,111.022773742676
01/01/2014 01:44:02,110.852821350098,110.992538452148
01/01/2014 01:44:03,110.752914428711,111.108383178711
01/01/2014 01:44:04,110.851745605469,111.15096282959
01/01/2014 01:44:05,110.844085693359,111.138374328613
01/01/2014 01:44:06,110.862121582031,111.110580444336
01/01/2014 01:44:07,110.81519317627,111.157814025879
01/01/2014 01:44:08,110.704414367676,111.207962036133
01/01/2014 01:44:09,110.567901611328,111.294616699219
01/01/2014 01:44:10,110.436470031738,111.410003662109
01/01/2014 01:44:11,110.384628295898,111.53401184082
01/01/2014 01:44:12,110.331146240234,111.653289794922
01/01/2014 01:44:13,110.24365234375,111.765151977539
01/01/2014 01:44:14,110.128936767578,111.808006286621
01/01/2014 01:44:15,110.005836486816,111.862152099609
01/01/2014 01:44:16,109.822143554688,112.083610534668
01/01/2014 01:44:17,109.592185974121,112.437721252441
01/01/2014 01:44:18,109.478866577148,112.637420654297
01/01/2014 01:44:19,109.415351867676,112.720863342285
01/01/2014 01:44:20,109.344856262207,112.83715057373
01/01/2014 01:44:21,109.248199462891,112.96321105957
01/01/2014 01:44:22,109.197814941406,113.018928527832
01/01/2014 01:44:23,109.131248474121,113.07780456543
01/01/2014 01:44:24,109.162185668945,113.038383483887
01/01/2014 01:44:25,109.214866638184,112.917007446289
01/01/2014 01:44:26,109.245407104492,112.833595275879
01/01/2014 01:44:27,109.183975219727,112.750076293945
01/01/2014 01:44:28,109.121040344238,112.780639648438
01/01/2014 01:44:29,109.28923034668,112.645362854004
01/01/2014 01:44:30,109.45304107666,112.456954956055
01/01/2014 01:44:31,109.64820098877,112.16325378418
01/01/2014 01:44:32,109.741119384766,111.869812011719
01/01/2014 01:44:33,109.802169799805,111.684669494629
01/01/2014 01:44:34,109.879013061523,111.588264465332
01/01/2014 01:44:35,109.852142333984,111.455383300781
01/01/2014 01:44:36,109.733703613281,111.321022033691
01/01/2014 01:44:37,109.777290344238,111.200424194336
01/01/2014 01:44:38,110.121131896973,111.156600952148
01/01/2014 01:44:39,110.450248718262,111.234985351563
01/01/2014 01:44:40,110.579223632813,111.38215637207
01/01/2014 01:44:41,110.550025939941,111.535621643066
01/01/2014 01:44:42,110.40828704834,111.666030883789
01/01/2014 01:44:43,110.303970336914,111.710083007813
01/01/2014 01:44:44,110.146781921387,111.757591247559
01/01/2014 01:44:45,110.125473022461,111.71363067627
01/01/2014 01:44:46,110.431976318359,111.463447570801
01/01/2014 01:44:47,110.821937561035,111.21134185791
01/01/2014 01:44:48,111.081031799316,111.171997070313
01/01/2014 01:44:49,111.198509216309,111.308013916016
01/01/2014 01:44:50,111.188606262207,111.435752868652
01/01/2014 01:44:51,111.132286071777,111.419891357422
01/01/2014 01:44:52,111.155014038086,111.354476928711
01/01/2014 01:44:53,111.196762084961,111.372177124023
01/01/2014 01:44:54,111.286575317383,111.54328918457
01/01/2014 01:44:55,111.408004760742,111.74129486084
01/01/2014 01:44:56,111.470794677734,111.898429870605
01/01/2014 01:44:57,111.472496032715,112.011001586914
01/01/2014 01:44:58,111.513000488281,112.103775024414
01/01/2014 01:44:59,111.610420227051,112.133712768555
01/01/2014 01:45:00,111.608848571777,112.120216369629
01/01/2014 01:45:01,111.632476806641,112.226600646973
01/01/2014 01:45:02,111.652503967285,112.319435119629
01/01/2014 01:45:03,111.724113464355,112.48169708252
01/01/2014 01:45:04,111.839530944824,112.641624450684
01/01/2014 01:45:05,111.904846191406,112.771148681641
01/01/2014 01:45:06,111.911094665527,112.746940612793
01/01/2014 01:45:07,111.759674072266,112.414443969727
01/01/2014 01:45:08,111.503128051758,111.827209472656
01/01/2014 01:45:09,111.289878845215,111.416915893555
01/01/2014 01:45:10,111.220161437988,111.321182250977
01/01/2014 01:45:11,111.315307617188,111.346084594727
01/01/2014 01:45:12,111.486854553223,111.405792236328
01/01/2014 01:45:13,111.653450012207,111.379692077637
01/01/2014 01:45:14,111.719757080078,111.333778381348
01/01/2014 01:45:15,111.770690917969,111.306816101074
01/01/2014 01:45:16,111.785285949707,111.303535461426
01/01/2014 01:45:17,111.841232299805,111.311897277832
01/01/2014 01:45:18,111.946022033691,111.320106506348
01/01/2014 01:45:19,112.073921203613,111.32341003418
01/01/2014 01:45:20,112.265625,111.32275390625
01/01/2014 01:45:21,112.43531036377,111.320861816406
01/01/2014 01:45:22,112.495895385742,111.31957244873
01/01/2014 01:45:23,112.540863037109,111.254425048828
01/01/2014 01:45:24,112.682647705078,111.136627197266
01/01/2014 01:45:25,112.910285949707,111.066696166992
01/01/2014 01:45:26,113.233505249023,111.122520446777
01/01/2014 01:45:27,113.405319213867,111.132141113281
01/01/2014 01:45:28,113.478569030762,110.98738861084
01/01/2014 01:45:29,113.533050537109,110.734924316406
01/01/2014 01:45:30,113.677452087402,110.457420349121
01/01/2014 01:45:31,113.903327941895,110.268424987793
01/01/2014 01:45:32,114.029411315918,110.162338256836
01/01/2014 01:45:33,114.105079650879,109.958198547363
01/01/2014 01:45:34,114.180305480957,109.76936340332
01/01/2014 01:45:35,114.340728759766,109.503547668457
01/01/2014 01:45:36,114.571243286133,109.298042297363
01/01/2014 01:45:37,114.694564819336,109.04386138916
01/01/2014 01:45:38,114.766052246094,108.85474395752
01/01/2014 01:45:39,114.838989257813,108.609230041504
01/01/2014 01:45:40,114.999252319336,108.225883483887
01/01/2014 01:45:41,115.100830078125,108.012069702148
01/01/2014 01:45:42,115.183288574219,107.864158630371
01/01/2014 01:45:43,115.209281921387,107.70076751709
01/01/2014 01:45:44,115.19677734375,107.627388000488
01/01/2014 01:45:45,115.240730285645,107.5693359375
01/01/2014 01:45:46,115.411666870117,107.227447509766
01/01/2014 01:45:47,115.533889770508,106.970741271973
01/01/2014 01:45:48,115.628913879395,106.770629882813
01/01/2014 01:45:49,115.786491394043,106.646881103516
01/01/2014 01:45:50,115.941665649414,106.497695922852
01/01/2014 01:45:51,116.134094238281,106.101692199707
01/01/2014 01:45:52,116.228309631348,105.83797454834
01/01/2014 01:45:53,116.356422424316,105.58943939209
01/01/2014 01:45:54,116.552635192871,105.428833007813
01/01/2014 01:45:55,116.661064147949,105.334144592285
01/01/2014 01:45:56,116.669532775879,105.387214660645
01/01/2014 01:45:57,116.502258300781,105.599349975586
01/01/2014 01:45:58,116.361526489258,105.75163269043
01/01/2014 01:45:59,116.249816894531,105.78955078125
01/01/2014 01:46:00,116.215888977051,105.693321228027
01/01/2014 01:46:01,116.23388671875,105.598808288574
01/01/2014 01:46:02,116.262565612793,105.560737609863
01/01/2014 01:46:03,116.278717041016,105.56827545166
01/01/2014 01:46:04,116.280204772949,105.59008026123
01/01/2014 01:46:05,116.274795532227,105.604873657227
01/01/2014 01:46:06,116.269752502441,105.608070373535
01/01/2014 01:46:07,116.332702636719,105.474876403809
01/01/2014 01:46:08,116.516166687012,105.039916992188
01/01/2014 01:46:09,116.705749511719,104.737678527832
01/01/2014 01:46:10,116.786033630371,104.473510742188
01/01/2014 01:46:11,116.838996887207,104.251014709473
01/01/2014 01:46:12,116.84952545166,104.047088623047
01/01/2014 01:46:13,116.836433410645,103.711547851563
01/01/2014 01:46:14,116.756492614746,103.584777832031
01/01/2014 01:46:15,116.761154174805,103.61841583252
01/01/2014 01:46:16,116.79776763916,103.503402709961
01/01/2014 01:46:17,116.761032104492,103.52498626709
01/01/2014 01:46:18,116.715858459473,103.589874267578
01/01/2014 01:46:19,116.629005432129,103.569389343262
01/01/2014 01:46:20,116.576263427734,103.266464233398
01/01/2014 01:46:21,116.568626403809,102.961456298828
01/01/2014 01:46:22,116.583999633789,102.835464477539
01/01/2014 01:46:23,116.534866333008,102.857223510742
01/01/2014 01:46:24,116.423377990723,102.797019958496
01/01/2014 01:46:25,116.352058410645,102.544075012207
01/01/2014 01:46:26,116.209533691406,102.101737976074
01/01/2014 01:46:27,116.121849060059,101.842582702637
01/01/2014 01:46:28,116.043502807617,101.746536254883
01/01/2014 01:46:29,115.950325012207,101.579429626465
01/01/2014 01:46:30,115.841133117676,101.351974487305
01/01/2014 01:46:31,115.660026550293,100.974418640137
01/01/2014 01:46:32,115.556228637695,100.628196716309
01/01/2014 01:46:33,115.545356750488,100.434150695801
01/01/2014 01:46:34,115.514144897461,100.287223815918
01/01/2014 01:46:35,115.428131103516,100.18140411377
01/01/2014 01:46:36,115.37035369873,100.154853820801
01/01/2014 01:46:37,115.358238220215,100.046745300293
01/01/2014 01:46:38,115.372001647949,99.9689254760742
01/01/2014 01:46:39,115.453132629395,100.079177856445
01/01/2014 01:46:40,115.514060974121,100.201560974121
01/01/2014 01:46:41,115.53076171875,100.256744384766
01/01/2014 01:46:42,115.454597473145,100.251815795898
01/01/2014 01:46:43,115.38525390625,100.290008544922
01/01/2014 01:46:44,115.294731140137,100.258491516113
01/01/2014 01:46:45,115.248908996582,100.21696472168
01/01/2014 01:46:46,115.053825378418,99.9363250732422
01/01/2014 01:46:47,114.912559509277,99.7231063842773
01/01/2014 01:46:48,114.811813354492,99.5984191894531
01/01/2014 01:46:49,114.722236633301,99.5187072753906
01/01/2014 01:46:50,114.625190734863,99.5044631958008
01/01/2014 01:46:51,114.582321166992,99.4606018066406
01/01/2014 01:46:52,114.522079467773,99.4304580688477
01/01/2014 01:46:53,114.555114746094,99.4237213134766
01/01/2014 01:46:54,114.477188110352,99.3656845092773
01/01/2014 01:46:55,114.205078125,99.1262130737305
01/01/2014 01:46:56,114.078659057617,98.9535369873047
01/01/2014 01:46:57,113.956817626953,98.8452224731445
01/01/2014 01:46:58,113.84383392334,98.762321472168
01/01/2014 01:46:59,113.671379089355,98.7387390136719
01/01/2014 01:47:00,113.576225280762,98.6885223388672
01/01/2014 01:47:01,113.763519287109,98.7218704223633
01/01/2014 01:47:02,114.021110534668,98.8347091674805
01/01/2014 01:47:03,114.220489501953,98.9136047363281
01/01/2014 01:47:04,114.213531494141,98.8671798706055
01/01/2014 01:47:05,114.126029968262,98.7318420410156
01/01/2014 01:47:06,113.992218017578,98.5749816894531
01/01/2014 01:47:07,113.983192443848,98.4369201660156
01/01/2014 01:47:08,113.965812683105,98.3879928588867
01/01/2014 01:47:09,113.955253601074,98.3396224975586
01/01/2014 01:47:10,113.953720092773,98.3199996948242
01/01/2014 01:47:11,114.021667480469,98.3886184692383
01/01/2014 01:47:12,114.207794189453,98.5827178955078
01/01/2014 01:47:13,114.332633972168,98.7138214111328
01/01/2014 01:47:14,114.358703613281,98.6120147705078
01/01/2014 01:47:15,114.328880310059,98.4747009277344
01/01/2014 01:47:16,114.293716430664,98.4038009643555
01/01/2014 01:47:17,114.277099609375,98.4019622802734
01/01/2014 01:47:18,114.342765808105,98.4295349121094
01/01/2014 01:47:19,114.403457641602,98.4529190063477
01/01/2014 01:47:20,114.491188049316,98.5905380249023
01/01/2014 01:47:21,114.538276672363,98.823600769043
01/01/2014 01:47:22,114.476043701172,99.0232467651367
01/01/2014 01:47:23,114.47053527832,99.1563110351563
01/01/2014 01:47:24,114.556427001953,99.2484664916992
01/01/2014 01:47:25,114.564277648926,99.2694778442383
01/01/2014 01:47:26,114.535491943359,99.3137969970703
01/01/2014 01:47:27,114.573516845703,99.4064025878906
01/01/2014 01:47:28,114.61653137207,99.5290832519531
01/01/2014 01:47:29,114.571350097656,99.656623840332
01/01/2014 01:47:30,114.516632080078,99.7758102416992
01/01/2014 01:47:31,114.425399780273,99.9510269165039
01/01/2014 01:47:32,114.308120727539,100.045890808105
01/01/2014 01:47:33,114.249320983887,100.051849365234
01/01/2014 01:47:34,114.24919128418,100.08268737793
01/01/2014 01:47:35,114.20832824707,100.170425415039
01/01/2014 01:47:36,114.174858093262,100.229759216309
01/01/2014 01:47:37,114.09928894043,100.242446899414
01/01/2014 01:47:38,113.986137390137,100.293388366699
01/01/2014 01:47:39,113.859428405762,100.329978942871
01/01/2014 01:47:40,113.672142028809,100.403984069824
01/01/2014 01:47:41,113.505584716797,100.319938659668
01/01/2014 01:47:42,113.445755004883,100.415245056152
01/01/2014 01:47:43,113.464996337891,100.592788696289
01/01/2014 01:47:44,113.505332946777,100.699371337891
01/01/2014 01:47:45,113.53052520752,100.649101257324
01/01/2014 01:47:46,113.534652709961,100.564140319824
01/01/2014 01:47:47,113.462837219238,100.515045166016
01/01/2014 01:47:48,113.402206420898,100.509620666504
01/01/2014 01:47:49,113.31706237793,100.590187072754
01/01/2014 01:47:50,113.142318725586,100.723388671875
01/01/2014 01:47:51,112.904136657715,100.799621582031
01/01/2014 01:47:52,112.780387878418,100.872406005859
01/01/2014 01:47:53,112.711700439453,100.900848388672
01/01/2014 01:47:54,112.706108093262,100.959197998047
01/01/2014 01:47:55,112.729698181152,101.060272216797
01/01/2014 01:47:56,112.686477661133,101.184143066406
01/01/2014 01:47:57,112.641334533691,101.309188842773
01/01/2014 01:47:58,112.492279052734,101.620452880859
01/01/2014 01:47:59,112.38850402832,101.824554443359
01/01/2014 01:48:00,112.364501953125,101.929183959961
01/01/2014 01:48:01,112.387390136719,101.996185302734
01/01/2014 01:48:02,112.416007995605,102.008224487305
01/01/2014 01:48:03,112.430107116699,101.990623474121
01/01/2014 01:48:04,112.42992401123,101.971237182617
01/01/2014 01:48:05,112.424003601074,102.02742767334
01/01/2014 01:48:06,112.419212341309,102.081481933594
01/01/2014 01:48:07,112.417709350586,102.102783203125
01/01/2014 01:48:08,112.418441772461,102.098083496094
01/01/2014 01:48:09,112.419662475586,102.085494995117
01/01/2014 01:48:10,112.420364379883,102.012214660645
01/01/2014 01:48:11,112.420433044434,101.957252502441
01/01/2014 01:48:12,112.420211791992,101.942222595215
01/01/2014 01:48:13,112.419990539551,102.017311096191
01/01/2014 01:48:14,112.419906616211,102.020210266113
01/01/2014 01:48:15,112.419929504395,102.056663513184
01/01/2014 01:48:16,112.419975280762,102.0205078125
01/01/2014 01:48:17,112.420013427734,101.975883483887
01/01/2014 01:48:18,112.420021057129,101.954109191895
01/01/2014 01:48:19,112.420013427734,101.954544067383
01/01/2014 01:48:20,112.419998168945,101.963836669922
01/01/2014 01:48:21,112.419998168945,101.971282958984
01/01/2014 01:48:22,112.419998168945,101.973579406738
01/01/2014 01:48:23,112.419998168945,101.972412109375
01/01/2014 01:48:24,112.419998168945,101.970512390137
01/01/2014 01:48:25,112.419998168945,101.969429016113
01/01/2014 01:48:26,112.419998168945,101.96932220459
01/01/2014 01:48:27,112.419998168945,101.969680786133
01/01/2014 01:48:28,112.419998168945,101.970016479492
01/01/2014 01:48:29,112.419998168945,101.970146179199
01/01/2014 01:48:30,112.419998168945,101.970115661621
01/01/2014 01:48:31,112.419998168945,101.970031738281
01/01/2014 01:48:32,112.419998168945,101.96997833252
01/01/2014 01:48:33,112.419998168945,101.969970703125
01/01/2014 01:48:34,112.419998168945,101.969985961914
01/01/2014 01:48:35,112.419998168945,101.970001220703
01/01/2014 01:48:36,112.419998168945,101.970008850098
01/01/2014 01:48:37,112.419998168945,101.970008850098
01/01/2014 01:48:38,112.419998168945,101.970001220703
01/01/2014 01:48:39,112.419998168945,101.970001220703
01/01/2014 01:48:40,112.419998168945,101.970001220703
01/01/2014 01:48:41,112.419998168945,101.970001220703
01/01/2014 01:48:42,112.419998168945,101.970001220703
01/01/2014 01:48:43,112.419998168945,101.970001220703
01/01/2014 01:48:44,112.419998168945,101.970001220703
01/01/2014 01:48:45,112.419998168945,101.970001220703
01/01/2014 01:48:46,112.484870910645,101.970001220703
01/01/2014 01:48:47,112.538101196289,101.970001220703
01/01/2014 01:48:48,112.555160522461,101.970001220703
01/01/2014 01:48:49,112.547317504883,101.970001220703
01/01/2014 01:48:50,112.533889770508,101.970001220703
01/01/2014 01:48:51,112.526084899902,101.970001220703
01/01/2014 01:48:52,112.525192260742,101.970001220703
01/01/2014 01:48:53,112.52766418457,101.970001220703
01/01/2014 01:48:54,112.530052185059,101.970001220703
01/01/2014 01:48:55,112.531005859375,101.970001220703
01/01/2014 01:48:56,112.530799865723,101.970001220703
01/01/2014 01:48:57,112.530242919922,101.970001220703
01/01/2014 01:48:58,112.529876708984,101.970001220703
01/01/2014 01:48:59,112.529792785645,101.970001220703
01/01/2014 01:49:00,112.529884338379,101.970001220703
01/01/2014 01:49:01,112.529991149902,101.970001220703
01/01/2014 01:49:02,112.53003692627,101.970001220703
01/01/2014 01:49:03,112.53003692627,101.970001220703
01/01/2014 01:49:04,112.530014038086,101.970001220703
01/01/2014 01:49:05,112.529998779297,101.970001220703
01/01/2014 01:49:06,112.529991149902,101.970001220703
01/01/2014 01:49:07,112.529991149902,101.970001220703
01/01/2014 01:49:08,112.529998779297,101.970001220703
01/01/2014 01:49:09,112.529998779297,101.970001220703
01/01/2014 01:49:10,112.529998779297,101.970001220703
01/01/2014 01:49:11,112.529998779297,101.970001220703
01/01/2014 01:49:12,112.529998779297,101.970001220703
01/01/2014 01:49:13,112.529998779297,101.970001220703
01/01/2014 01:49:14,112.529998779297,101.970001220703
01/01/2014 01:49:15,112.529998779297,101.970001220703
01/01/2014 01:49:16,112.529998779297,101.970001220703
01/01/2014 01:49:17,112.529998779297,101.970001220703
01/01/2014 01:49:18,112.529998779297,101.970001220703
01/01/2014 01:49:19,112.529998779297,101.970001220703
01/01/2014 01:49:20,112.529998779297,101.905128479004
01/01/2014 01:49:21,112.529998779297,101.916770935059
01/01/2014 01:49:22,112.529998779297,101.952941894531
01/01/2014 01:49:23,112.529998779297,101.977836608887
01/01/2014 01:49:24,112.529998779297,101.983428955078
01/01/2014 01:49:25,112.529998779297,101.912933349609
01/01/2014 01:49:26,112.529998779297,101.85279083252
01/01/2014 01:49:27,112.529998779297,101.832374572754
01/01/2014 01:49:28,112.529998779297,101.840286254883
01/01/2014 01:49:29,112.529998779297,101.855163574219
01/01/2014 01:49:30,112.529998779297,101.864112854004
01/01/2014 01:49:31,112.529998779297,101.865364074707
01/01/2014 01:49:32,112.529998779297,101.86270904541
01/01/2014 01:49:33,112.529998779297,101.860023498535
01/01/2014 01:49:34,112.529998779297,101.858909606934
01/01/2014 01:49:35,112.529998779297,101.859092712402
01/01/2014 01:49:36,112.529998779297,101.859703063965
01/01/2014 01:49:37,112.529998779297,101.860130310059
01/01/2014 01:49:38,112.529998779297,101.860229492188
01/01/2014 01:49:39,112.529998779297,101.860130310059
01/01/2014 01:49:40,112.529998779297,101.860015869141
01/01/2014 01:49:41,112.529998779297,101.924835205078
01/01/2014 01:49:42,112.529998779297,101.978057861328
01/01/2014 01:49:43,112.529998779297,101.995140075684
01/01/2014 01:49:44,112.465126037598,101.987319946289
01/01/2014 01:49:45,112.411895751953,101.973899841309
01/01/2014 01:49:46,112.394844055176,101.966094970703
01/01/2014 01:49:47,112.33780670166,102.030067443848
01/01/2014 01:49:48,112.233139038086,102.150634765625
01/01/2014 01:49:49,112.040908813477,102.417930603027
01/01/2014 01:49:50,111.926124572754,102.587783813477
01/01/2014 01:49:51,111.84593963623,102.68236541748
01/01/2014 01:49:52,111.82723236084,102.690284729004
01/01/2014 01:49:53,111.844779968262,102.722854614258
01/01/2014 01:49:54,111.801979064941,102.81120300293
01/01/2014 01:49:55,111.694793701172,102.870323181152
01/01/2014 01:49:56,111.624404907227,102.882598876953
01/01/2014 01:49:57,111.610618591309,102.933280944824
01/01/2014 01:49:58,111.628189086914,102.904960632324
01/01/2014 01:49:59,111.713134765625,102.86092376709
01/01/2014 01:50:00,111.840492248535,102.771545410156
01/01/2014 01:50:01,111.97501373291,102.716270446777
01/01/2014 01:50:02,112.033142089844,102.642715454102
01/01/2014 01:50:03,112.025650024414,102.605041503906
01/01/2014 01:50:04,111.995651245117,102.669174194336
01/01/2014 01:50:05,111.909240722656,102.737258911133
01/01/2014 01:50:06,111.850646972656,102.766807556152
01/01/2014 01:50:07,111.838027954102,102.763114929199
01/01/2014 01:50:08,111.851699829102,102.812843322754
01/01/2014 01:50:09,111.868103027344,102.790283203125
01/01/2014 01:50:10,111.875953674316,102.751373291016
01/01/2014 01:50:11,111.875663757324,102.793579101563
01/01/2014 01:50:12,111.872200012207,102.844161987305
01/01/2014 01:50:13,111.869483947754,102.933235168457
01/01/2014 01:50:14,111.868675231934,102.985557556152
01/01/2014 01:50:15,111.869125366211,102.92707824707
01/01/2014 01:50:16,111.869827270508,102.922500610352
01/01/2014 01:50:17,111.870216369629,102.942741394043
01/01/2014 01:50:18,111.870246887207,102.961219787598
01/01/2014 01:50:19,111.8701171875,102.968086242676
01/01/2014 01:50:20,111.869995117188,102.966133117676
01/01/2014 01:50:21,111.86994934082,102.896842956543
01/01/2014 01:50:22,111.869956970215,102.905662536621
01/01/2014 01:50:23,111.869987487793,102.941329956055
01/01/2014 01:50:24,111.870010375977,102.902099609375
01/01/2014 01:50:25,111.870010375977,102.920150756836
01/01/2014 01:50:26,111.870002746582,102.886184692383
01/01/2014 01:50:27,111.934875488281,102.850914001465
01/01/2014 01:50:28,111.988098144531,102.900772094727
01/01/2014 01:50:29,112.005157470703,102.891288757324
01/01/2014 01:50:30,111.99732208252,102.79817199707
01/01/2014 01:50:31,111.919013977051,102.790534973145
01/01/2014 01:50:32,111.857986450195,102.757598876953
01/01/2014 01:50:33,111.904907226563,102.733711242676
01/01/2014 01:50:34,111.968444824219,102.597869873047
01/01/2014 01:50:35,112.001327514648,102.431343078613
01/01/2014 01:50:36,112.067108154297,102.350440979004
01/01/2014 01:50:37,112.107597351074,102.352378845215
01/01/2014 01:50:38,112.113830566406,102.452026367188
01/01/2014 01:50:39,112.037460327148,102.468124389648
01/01/2014 01:50:40,112.037117004395,102.440444946289
01/01/2014 01:50:41,112.068161010742,102.476013183594
01/01/2014 01:50:42,112.093780517578,102.581413269043
01/01/2014 01:50:43,112.102058410645,102.588439941406
01/01/2014 01:50:44,112.033470153809,102.615829467773
01/01/2014 01:50:45,111.97380065918,102.63542175293
01/01/2014 01:50:46,111.952972412109,102.640266418457
01/01/2014 01:50:47,111.960372924805,102.701072692871
01/01/2014 01:50:48,111.974983215332,102.748977661133
01/01/2014 01:50:49,111.919059753418,102.82820892334
01/01/2014 01:50:50,111.8671875,102.873565673828
01/01/2014 01:50:51,111.782691955566,102.943145751953
01/01/2014 01:50:52,111.60489654541,103.111381530762
01/01/2014 01:50:53,111.36393737793,103.415481567383
01/01/2014 01:50:54,111.23917388916,103.595985412598
01/01/2014 01:50:55,111.105911254883,103.684196472168
01/01/2014 01:50:56,110.982879638672,103.682525634766
01/01/2014 01:50:57,110.871734619141,103.709838867188
01/01/2014 01:50:58,110.701263427734,103.797805786133
01/01/2014 01:50:59,110.412376403809,104.053398132324
01/01/2014 01:51:00,110.245277404785,104.227020263672
01/01/2014 01:51:01,110.161819458008,104.329490661621
01/01/2014 01:51:02,110.097023010254,104.407218933105
01/01/2014 01:51:03,110.013221740723,104.42894744873
01/01/2014 01:51:04,110.035919189453,104.414894104004
01/01/2014 01:51:05,109.959175109863,104.39444732666
01/01/2014 01:51:06,109.822021484375,104.383438110352
01/01/2014 01:51:07,109.67610168457,104.447662353516
01/01/2014 01:51:08,109.353149414063,104.634620666504
01/01/2014 01:51:09,109.212905883789,104.761672973633
01/01/2014 01:51:10,109.100578308105,104.854095458984
01/01/2014 01:51:11,109.001075744629,104.942672729492
01/01/2014 01:51:12,108.900650024414,104.977432250977
01/01/2014 01:51:13,108.859062194824,104.969619750977
01/01/2014 01:51:14,108.931022644043,104.884071350098
01/01/2014 01:51:15,109.007118225098,104.817085266113
01/01/2014 01:51:16,108.975166320801,104.732353210449
01/01/2014 01:51:17,108.982597351074,104.690299987793
01/01/2014 01:51:18,109.001808166504,104.690567016602
01/01/2014 01:51:19,109.079391479492,104.643157958984
01/01/2014 01:51:20,109.13516998291,104.66902923584
01/01/2014 01:51:21,109.149108886719,104.709701538086
01/01/2014 01:51:22,109.202529907227,104.732460021973
01/01/2014 01:51:23,109.175773620605,104.734451293945
01/01/2014 01:51:24,109.131904602051,104.726745605469
01/01/2014 01:51:25,109.106887817383,104.719604492188
01/01/2014 01:51:26,109.104354858398,104.781784057617
01/01/2014 01:51:27,109.047668457031,104.900596618652
01/01/2014 01:51:28,108.937324523926,104.972579956055
01/01/2014 01:51:29,108.675422668457,105.177513122559
01/01/2014 01:51:30,108.505805969238,105.316131591797
01/01/2014 01:51:31,108.409210205078,105.410667419434
01/01/2014 01:51:32,108.334655761719,105.496238708496
01/01/2014 01:51:33,108.313125610352,105.59253692627
01/01/2014 01:51:34,108.261161804199,105.701316833496
01/01/2014 01:51:35,108.227363586426,105.751068115234
01/01/2014 01:51:36,108.22095489502,105.747253417969
01/01/2014 01:51:37,108.229553222656,105.723724365234
01/01/2014 01:51:38,108.239242553711,105.70597076416
01/01/2014 01:51:39,108.243667602539,105.701065063477
01/01/2014 01:51:40,108.243316650391,105.769195556641
01/01/2014 01:51:41,108.241218566895,105.762237548828
01/01/2014 01:51:42,108.239639282227,105.728569030762
01/01/2014 01:51:43,108.239204406738,105.703811645508
01/01/2014 01:51:44,108.23949432373,105.762176513672
