Id,GPPNir_tre
314553,5.490829361
314554,4.765018825
314555,1.980526091
314557,0.251565552
314562,-0.166967773
314563,3.943186121
314564,6.478053471
314565,8.311294395
314566,2.548998381
314567,3.312383926
314568,4.263129198
314569,5.794700167
314570,3.324919102
314571,4.266743282
314572,6.911192991
314573,7.17407762
314574,5.916405982
314575,5.299774545
314576,3.248647001
314577,5.267366108
314578,3.328599307
314579,4.599027614
314580,3.321371835
314581,3.367031271
314583,2.022556666
314584,3.681338983
314585,4.865887344
314586,4.690034672
314587,8.545922102
314588,8.94817098
314589,9.094476158
314590,10.63625526
314591,11.7702369
314592,10.32322805
314593,10.42747042
314594,9.091149046
314595,4.407516747
314596,4.796298271
314597,3.5166233
314600,-0.140407415
314602,1.991374876
314604,1.556653796
314605,0.144114712
314606,0.825865093
314607,2.687259714
314608,4.202553197
314609,1.546365089
314617,-11.329981
314618,-8.739882513
314621,0.056762802
314622,2.577394506
314623,2.914369603
314624,-0.238169995
314625,-0.11705076
314626,2.243315044
314627,3.139639336
314628,1.874868507
314629,3.379228344
314630,7.108473072
314631,4.621409634
314632,5.705982944
314633,0.986500094
314634,3.386453622
314635,2.349756609
314636,1.870646052
315116,6.515136685
315117,7.368075374
315118,8.954093291
315119,7.364836884
315120,7.6429143
315121,6.542514011
315122,6.486005482
315123,7.754717449
315124,8.907077348
315125,9.900206887
315126,11.57785601
315127,8.77172624
315128,6.707605315
315129,7.344941979
315130,7.120842211
315131,6.822575522
315132,4.157801963
315133,6.469602004
315134,6.425266621
315135,6.853443822
315136,6.653410848
315137,8.462015808
315138,7.6068123
315139,10.06721925
315140,9.037884562
315141,9.184719327
315142,9.033866949
315143,7.626706903
315144,5.268771844
315145,5.740541853
315146,6.72460732
315147,6.558610354
315148,7.090488052
315149,6.753989625
315150,6.579554213
315151,5.93469083
315152,5.92244003
315153,4.183882114
315154,3.765882418
315155,4.858478265
315156,5.443882243
315157,6.35699827
315158,5.763704614
315159,7.369922705
315160,7.192277848
315161,6.171794905
315162,5.42934399
315163,6.216517479
315164,6.79034737
315165,5.691573749
315166,4.91564406
315167,4.575964596
315168,2.631789037
315169,1.884680229
315170,3.492252631
315173,2.559664623
315174,3.769138992
315175,3.220388446
315176,5.655075796
315177,7.831494034
315178,7.394419807
315179,7.284282912
315180,8.870209169
315181,9.001165879
315182,11.30771597
315183,9.022889201
315184,8.912008988
315185,7.805317286
315186,9.749678548
315187,10.51046276
315188,7.783409627
315189,9.581745777
315190,11.41433207
315191,7.722937065
315192,10.30982286
315193,12.02290992
315194,11.26766716
315195,9.81001437
315196,10.49358483
315197,13.50641597
315198,13.80128816
315199,14.72910702
315200,11.40775618
315201,7.738859371
315202,8.524350243
315203,7.125296449
315204,9.46955968
315205,7.652627992
315206,8.442476882
315207,8.663244468
315208,9.235628898
315209,10.92573745
315210,10.81216061
315211,9.158607884
315212,7.618625306
315213,10.25046456
315214,9.985338178
315215,10.95371677
315216,10.68681517
315217,10.17925865
315218,8.573092812
315219,11.49740504
315220,9.724957811
315221,10.88445413
315222,11.67630776
315223,9.296281995
315224,8.233819687
315225,6.991627797
315226,7.969712214
315227,10.07010541
315228,11.86476976
315229,6.201160739
315230,5.384775798
315231,4.872595536
315232,5.244312487
315233,4.874551017
315234,4.312458132
315235,2.13520465
315236,2.268112879
315237,5.260324846
315238,3.367385382
315240,5.129666459
315241,1.354221063
315261,0.603246374
315262,0.071217293
315263,1.594697357
315264,1.926653785
315268,1.846522361
315269,5.385269781
315273,2.630643932
315274,1.205372165
315277,3.045436873
315278,5.9829267
315279,7.099476329
315280,7.683154404
315281,6.267047922
315282,5.183270478
315283,2.842798066
315284,2.702475672
315285,3.428832794
315286,1.367342818
315287,0.403667249
315288,4.826858842
315289,3.608744732
315290,6.340248617
315291,4.096015582
315293,3.662727008
315294,3.410420736
315295,2.713908359
315296,1.940188706
315297,3.785409814
315298,2.039594255
315299,3.212008132
315300,2.02775472
315303,3.144254611
315304,4.734390312
315305,4.185729017
315306,6.617818464
315307,5.77857484
315308,1.073785133
315309,2.81022794
315310,2.985692128
315311,3.470523018
315312,4.489491727
315313,4.652914911
315314,3.637835372
315315,2.677236135
315316,1.381735176
315317,1.303747773
315318,3.273165305
315319,5.466023763
315320,4.092972069
315321,4.946672942
315322,7.540766237
315323,5.394081839
315324,5.989025986
315325,6.794220399
315326,5.165317147
315327,4.306749846
315328,2.330280719
315329,3.723492003
315330,5.709718671
315331,3.509747207
315332,3.981499816
315336,-6.516615162
315337,1.24931057
315340,-0.224968626
315341,2.680504193
315343,-0.298661831
315344,-0.253766726
315350,-8.54552002
315351,-9.140258896
315353,-7.625755765
315355,-6.691592461
315359,-2.42844945
315360,-0.239335338
315362,0.784507885
315363,1.477997683
315364,2.075058465
315365,3.892981171
315369,6.068191368
315370,2.314709473
315371,7.460991575
315372,4.518768846
315373,4.281131142
315850,3.715254191
315851,4.945768376
315852,4.537608284
315853,8.629200316
315854,8.604156233
315855,9.047373695
315856,7.057731582
315857,6.56868944
315858,7.592722756
315859,8.784980771
315860,8.59797192
315861,6.652247245
315862,6.253615928
315863,6.063231783
315864,6.730140788
315865,6.81556659
315866,8.25648234
315867,6.932785496
315868,7.355685917
315869,8.338760851
315870,8.840449029
315871,8.72822277
315872,10.01733892
315873,10.09098242
315874,8.897187624
315875,9.851094617
315876,10.23601238
315877,9.41931058
315878,7.28868437
315879,6.457480605
315880,5.923328045
315881,6.4185422
315882,6.19291036
315883,7.207093082
315884,6.240519005
315885,5.348087137
315886,3.25365021
315887,3.734375241
315888,3.524464898
315889,3.968152578
315890,3.159120981
315891,3.136454371
315892,3.925135884
315893,5.053069801
315894,3.253856217
315895,2.812486187
315896,3.143589301
315897,3.892580989
315898,5.558968393
315899,4.603364777
315900,4.531891378
315901,5.096326915
315902,4.735512074
315903,5.124098286
315904,6.839349365
315905,4.446124053
315906,4.00259038
315907,2.205758935
315908,1.616636524
315909,4.830627548
315910,6.322851589
315911,7.217181156
315912,8.292789285
315913,7.343114592
315914,7.063079754
315915,8.095359454
315916,6.709184078
315917,4.934199872
315918,5.86511375
315919,6.734148581
315920,5.904688946
315921,5.106328168
315922,3.318856383
315923,5.205166358
315924,10.01628107
315925,9.339201275
315926,9.869689031
315927,7.596335749
315928,4.716657993
315929,6.218347329
315930,8.016586036
315931,14.03079454
315932,12.1765247
315933,11.5665734
315934,9.137851755
315935,6.989644957
315936,7.893891666
315937,9.90869585
315938,7.091175601
315939,6.409589319
315940,8.933676736
315941,5.651504838
315942,7.825861667
315943,5.941096309
315944,10.61438229
315945,9.223270189
315946,8.171793887
315947,9.196359521
315948,8.589748182
315949,10.05275863
315950,11.39678495
315951,9.522163204
315952,10.47530507
315953,13.20029126
315954,10.56781134
315955,10.83629761
315956,9.543524919
315957,6.947574334
315958,8.93488202
315959,7.377132697
315960,6.82991665
315961,5.745855285
315962,7.50038163
315963,5.69115622
315964,2.270812346
315965,3.679071152
315966,4.010201652
315967,1.282912619
315968,4.910810183
315969,3.189328003
315970,3.712706128
315971,1.901159668
315972,4.320175867
315973,5.139599877
315974,3.33840937
315989,0.688232957
315993,1.830149707
315994,2.910367089
315995,5.530192941
315998,1.659602249
315999,3.062647528
316002,1.371654577
316003,1.152856231
316008,2.613248484
316009,1.8773566
316010,3.961117982
316011,2.765770655
316012,1.565003245
316014,5.804169826
316015,4.149953206
316016,2.554596001
316019,3.8502042
316020,0.477071983
316021,0.636470647
316024,4.247396744
316025,3.380399791
316026,4.263499477
316027,1.64860026
316047,1.786068779
316048,1.9081498
316049,2.459002257
316050,3.198984675
316051,2.333015522
316052,2.534759843
316053,2.438051779
316054,2.946095142
316055,5.224497584
316056,6.837246543
316057,4.360183234
316058,5.367613782
316059,2.341425203
316060,2.853278659
316061,2.385989326
316062,2.423607113
316063,3.385862116
316064,2.249715009
316065,-0.206118935
316068,6.839978509
316069,6.390861645
316075,0.714722429
316076,1.55568066
316077,2.006186181
316078,3.161992444
316079,1.960646673
316080,-1.746276213
316098,1.241732306
316099,1.980722099
316103,2.545355974
316105,4.828617564
316106,3.943281528
316584,6.07494019
316585,6.416679128
316586,9.12352061
316587,9.344700014
316588,8.203226102
316589,5.818859432
316590,5.821647222
316591,5.108638596
316592,6.35706316
316593,8.362772082
316594,8.842787786
316595,8.570499554
316596,8.309930039
316597,7.638113591
316598,8.283324689
316599,8.993958279
316600,9.5572405
316601,8.926486119
316602,8.352466871
316603,8.702310776
316604,8.706103442
316605,8.644450941
316606,7.885347694
316607,7.844298192
316608,7.673098323
316609,9.545131675
316610,9.268878954
316611,9.220461484
316612,8.369068484
316613,8.672315661
316614,8.66621066
316615,7.881514077
316616,9.235310765
316617,8.902317362
316618,8.259089487
316619,6.429892958
316620,4.047073886
316621,2.481231475
316622,3.054089342
316623,2.210217606
316624,3.543663105
316625,3.023575418
316626,2.967507158
316627,1.323739918
316628,1.985841985
316629,4.409312225
316630,5.563982432
316631,5.931841399
316632,7.678849766
316633,6.90270549
316634,5.561514791
316635,6.434038289
316636,7.241903472
316637,6.75123109
316638,5.054064031
316639,6.172196746
316640,3.154203529
316641,3.573006613
316642,3.634403028
316643,3.414306694
316644,3.622338626
316645,8.082802006
316646,10.3789648
316647,10.17690216
316648,11.93671896
316649,9.569439215
316650,10.27683502
316651,9.313085723
316652,7.776105807
316653,7.952404785
316654,5.386186566
316655,3.893724836
316656,2.283146641
316657,5.274804473
316658,7.626262036
316659,8.883055142
316660,7.743089803
316661,4.694482957
316662,6.325632196
316663,6.712883022
316664,6.613242273
316665,12.28590522
316666,9.591847042
316667,12.00086022
316668,15.13968479
316669,15.02273163
316670,12.17167069
316671,9.637565907
316672,10.24839397
316673,11.34570318
316674,8.994616217
316675,8.394392422
316676,10.4153769
316677,8.32518439
316678,9.369091369
316679,8.250083897
316680,9.654289594
316681,7.775681399
316682,8.926346628
316683,10.77927321
316684,10.54405052
316685,10.67026169
316686,13.31883261
316687,11.68829538
316688,15.16000318
316689,13.02472277
316690,8.735376191
316691,8.331689025
316692,4.750883297
316693,5.204931426
316694,7.844783207
316695,8.507115414
316696,2.514100513
316697,3.714170222
316699,1.390125904
316700,7.208489455
316701,8.25634862
316702,7.315229449
316703,4.402351727
316704,5.576184564
316705,5.425057127
316706,2.21435156
316707,0.973580933
316708,2.720715921
316723,2.965262965
316724,6.690260074
316725,3.551999437
316726,0.946076939
316728,1.569429391
316729,4.799339723
316730,2.293031391
316736,1.756420979
316744,0.63574722
316746,2.70527226
316747,3.221477094
316748,5.139909657
316749,7.881102017
316750,8.592662959
316751,10.25874893
316752,4.360481369
316753,3.049952296
316754,1.972511854
316756,0.301289234
316761,4.58360858
316762,2.219046181
316767,-2.560693145
316777,1.064509984
316778,0.998348196
316779,3.109156665
316780,1.774866365
316781,1.864698122
316782,2.473940879
316783,3.107757675
316786,2.520718009
316787,0.980570904
316788,3.953324167
316789,4.540705417
316790,5.08038405
316791,3.849819572
316792,2.551849044
316793,3.555144086
316794,4.093325003
316795,7.894104111
316796,4.736947685
316797,3.959267278
316798,3.014867522
316799,2.438888068
316800,1.976286985
316801,0.552691008
316802,2.489950401
316803,0.926129739
316804,1.389619258
316805,0.684799408
316806,-2.01756988
316808,-2.23900275
316809,3.852416028
316810,4.127852483
316811,-0.830596603
316812,-1.378864061
316813,0.387610506
316814,1.072078558
316815,-1.979654413
316828,-9.092312461
316829,-4.66764944
316832,2.802427914
316833,1.950124212
316834,8.325301749
316835,5.574305056
316836,4.866348856
316837,5.120529443
316840,3.517889726
317316,11.62367707
317317,11.73519634
317318,10.35229458
317320,10.26664029
317321,9.760043741
317322,11.03198792
317323,11.96785094
317324,13.08897186
317325,10.81138582
317326,9.445864979
317327,9.246403681
317328,9.296747512
317329,10.36522946
317330,9.989813741
317331,11.31872224
317332,9.873413648
317333,6.859798224
317334,6.388148803
317335,7.096698512
317336,7.866570071
317337,7.170526431
317338,7.333744922
317339,9.575263412
317340,7.322070239
317341,6.458817715
317342,6.395535007
317343,8.422133128
317344,6.835389803
317345,8.533084297
317346,7.752926371
317347,9.374275455
317348,8.004454589
317349,6.423039995
317350,5.736133107
317351,6.960633101
317352,4.411503548
317353,5.815007153
317354,4.217030174
317355,1.326815609
317356,1.293803914
317357,2.457254537
317358,3.479863016
317359,4.65859284
317360,6.283964699
317361,5.468331481
317362,5.503219444
317363,5.069236381
317364,6.191871027
317365,6.741624718
317366,5.648157863
317367,5.42309913
317368,5.395282786
317369,6.098566959
317370,6.207415102
317371,6.768833227
317372,7.033026525
317373,7.310661129
317374,6.769638811
317375,6.407107116
317376,4.200169587
317377,3.384854394
317378,5.281152023
317379,7.809972368
317380,8.586147375
317381,7.463001506
317382,7.183722299
317383,8.791122222
317384,7.218909843
317385,5.947335815
317386,6.299130195
317387,5.638042329
317388,4.198065828
317389,7.608568854
317390,6.485770296
317391,5.307854529
317392,8.651470733
317393,10.931138
317394,11.27286195
317395,10.71529375
317396,9.75827112
317397,8.847336404
317398,9.488096645
317399,9.111718375
317400,7.916065363
317401,8.705222039
317402,8.833528539
317403,12.04498966
317404,10.46556771
317405,11.77569596
317406,11.21981148
317407,9.351215028
317408,8.628668159
317409,11.47689166
317410,10.32254933
317411,12.76793095
317412,10.41901465
317413,11.39017098
317414,13.74811294
317415,13.86917377
317416,12.0138121
317417,11.05419237
317418,12.48589301
317419,11.31156766
317420,6.686815014
317421,7.383876332
317422,6.459058367
317423,6.652533601
317424,9.719997741
317425,6.814620704
317426,-0.164071709
317427,2.128118468
317428,4.921060877
317429,3.317528226
317430,3.599100749
317431,4.607692785
317432,3.804037315
317433,3.153944852
317434,3.28827686
317435,5.762077037
317436,4.249065787
317437,2.425716842
317438,3.690733953
317439,0.702394184
317440,1.167648208
317445,2.044973273
317446,0.822898784
317451,0.477996371
317452,0.520787718
317453,-0.189790505
317454,3.380764556
317455,2.77102455
317456,5.336589305
317457,1.827163549
317458,1.092528039
317459,3.636680603
317460,6.154832378
317461,2.984979783
317466,-2.330114585
317467,1.84488421
317468,1.541235298
317469,1.657059706
317470,1.148598627
317471,-0.36561622
317472,0.54567242
317473,1.167599782
317474,1.994353659
317475,1.674248759
317476,2.240225113
317477,1.351371444
317479,-2.30131338
317480,0.692152713
317481,6.66406681
317482,8.951929835
317483,3.808690898
317486,0.445235296
317489,0.017795068
317490,4.074427662
317495,-3.406033593
317497,-2.368489048
317498,-2.593272962
317504,-1.818578245
317509,0.926721941
317510,2.653443561
317511,3.60964666
317512,3.532028787
317513,3.668200362
317514,4.929098778
317515,5.258210835
317516,5.391076232
317517,4.591772568
317518,6.489053934
317519,5.737852291
317520,3.390654554
317521,1.973729398
317522,3.282209858
317523,0.481571238
317524,-0.169520221
317525,1.35175792
317526,0.783396189
317527,1.130808727
317528,4.082483927
317529,2.569833267
317530,5.424030076
317531,2.816642895
317532,1.270170138
317533,2.258408075
317534,2.912092456
317535,2.814819443
317536,3.091462627
317538,-0.959097986
317539,1.07297556
317540,-0.595863958
317541,-2.967860065
317542,-4.802009449
317543,-1.52650532
317549,-10.75095226
317560,1.973074501
317561,5.161616382
317562,7.008144446
317563,7.469833856
317564,3.231631202
317565,3.898207815
317566,3.651995957
317567,7.9228249
317568,3.871121591
317569,10.9192567
317570,3.756492642
318045,9.379607237
318046,8.937380896
318047,10.66508938
318050,11.78732313
318051,11.6173597
318052,11.18219171
318053,10.63231909
318054,11.17171391
318055,9.673928047
318056,9.609025754
318057,7.584999866
318058,8.243082547
318059,7.721245918
318060,6.441070369
318061,5.805075698
318062,5.591806766
318063,5.333324436
318064,4.60856686
318065,5.466754254
318066,6.314984231
318067,7.615680859
318068,8.574568869
318069,8.453192346
318070,6.051717403
318071,5.727826483
318072,5.997178764
318073,5.800087477
318074,7.607263264
318075,8.754522645
318076,9.840045882
318077,8.813011103
318078,8.233218953
318079,5.666682407
318080,5.1087348
318081,4.295440058
318082,4.640014167
318083,4.121312299
318084,4.522238427
318085,4.349626039
318086,4.687100113
318087,4.770461072
318088,4.033647718
318089,4.445013856
318090,5.210991401
318091,5.416345416
318092,4.800649087
318093,5.704990026
318094,7.269945151
318095,8.027416055
318096,6.061564904
318097,6.502751642
318098,7.037033188
318099,8.582378776
318100,7.091200015
318101,6.801410849
318102,6.891282493
318103,10.0333479
318104,7.989843402
318105,8.272448838
318106,8.308347816
318107,5.960174882
318108,5.048765537
318109,6.981516119
318110,7.419858029
318111,8.049073792
318112,9.358965315
318113,8.059946482
318114,7.502397905
318115,6.665000353
318116,5.987203203
318117,5.643296064
318118,6.311572908
318119,7.401506417
318120,7.379177375
318121,7.285653847
318122,8.588951512
318123,9.876256039
318124,6.308858396
318125,7.779585186
318126,6.724244663
318127,10.21198506
318128,10.84351223
318129,7.880060939
318130,8.615786208
318131,7.729593699
318132,9.939602286
318133,12.2393386
318134,13.70821988
318135,13.43311618
318136,13.00250924
318137,12.28818365
318138,11.87427411
318139,11.7308053
318140,13.48890215
318141,15.14933445
318142,14.15132805
318143,10.12560452
318144,13.4292315
318145,9.653870271
318146,10.30679584
318147,8.486135597
318148,12.34237585
318149,9.24136481
318150,8.201883524
318151,11.74634303
318152,8.210735977
318153,9.696010603
318154,2.942040909
318155,3.546221281
318156,3.137164949
318157,3.777027652
318158,5.999717632
318159,5.717186429
318160,5.330777727
318161,4.497061371
318162,5.688181559
318163,4.31216859
318164,3.762030243
318165,4.872686661
318166,4.47138704
318167,4.685800064
318168,4.936293271
318169,2.189714934
318170,1.700115057
318171,3.394604385
318172,2.564347224
318174,0.521343459
318175,-0.17177638
318176,3.904810213
318178,1.261841088
318179,2.476523791
318180,1.277151623
318185,0.196251317
318186,0.018624316
318187,0.743046998
318188,1.569405753
318189,1.517678726
318190,2.929288202
318191,2.795709496
318192,2.771241894
318193,2.795690383
318194,6.104135614
318195,0.251403487
318196,1.253772562
318197,1.108383393
318198,1.09722199
318199,0.824285514
318200,0.379186476
318201,0.728378028
318202,3.454455941
318203,3.344553897
318204,0.756940822
318205,0.739596129
318206,2.049001433
318207,3.910517669
318208,6.672319459
318209,1.647122969
318212,6.962809325
318213,5.366189174
318214,3.844645557
318217,0.185039748
318218,-0.514610371
318219,0.36957194
318221,-3.837135288
318222,-2.520232405
318224,3.690091317
318225,3.982446717
318237,0.872830736
318238,0.942355347
318241,1.46833828
318242,4.247843853
318243,1.549197655
318244,1.909270062
318245,1.813904344
318246,3.3889778
318247,2.280143443
318248,3.93731047
318249,4.017216304
318250,3.017163514
318252,0.984441068
318253,3.335574073
318254,0.719666223
318255,1.595829157
318256,2.163261012
318257,1.837434039
318258,3.287947484
318259,6.162388209
318260,5.487080035
318261,2.810836899
318262,2.96161483
318263,2.192180808
318264,2.160273395
318265,5.602658616
318266,2.475175824
318267,1.025850102
318268,3.701936474
318269,3.681524658
318271,-0.106121237
318272,0.007752964
318274,5.024481094
318275,1.600236217
318276,0.10799839
318288,17.19167845
318289,14.29913341
318290,12.66436189
318291,7.890729831
318292,4.899562367
318293,5.929427512
318294,5.167454127
318295,2.943833093
318296,2.415484298
318297,4.24159139
318298,14.96169894
318299,12.6336059
318771,9.423792555
318772,9.073945778
318773,8.238133323
318774,8.913537126
318775,9.818333248
318776,8.20361383
318777,8.073996005
318778,7.728309113
318779,8.410487898
318780,8.894996392
318781,9.089212379
318782,7.683724494
318783,6.117389743
318784,4.541063041
318785,4.649303691
318786,5.009535362
318787,4.932017379
318788,5.951896365
318789,5.93065612
318790,4.715333356
318791,6.188675445
318792,5.099726761
318793,5.061308329
318794,6.6392978
318795,2.791317662
318796,2.639384193
318797,6.173423105
318798,5.263557762
318799,5.308696546
318800,5.749329704
318801,5.290463166
318802,6.988637014
318803,7.069319247
318804,8.700026442
318805,7.047789483
318806,6.444654271
318807,4.733140136
318808,3.733824532
318809,3.550170136
318810,4.740888763
318811,4.438489292
318812,3.857635337
318813,3.956606895
318814,4.433659416
318815,5.23161415
318816,5.351347806
318817,4.328192861
318818,3.536268268
318819,3.766747538
318820,3.942741528
318821,6.341928181
318822,8.601039712
318823,8.008501662
318824,9.024060969
318825,10.60350738
318826,9.05712283
318827,9.303520872
318828,7.117122182
318829,7.211939039
318830,10.50085977
318831,11.34294594
318832,10.76719944
318833,11.26389267
318834,7.132092928
318835,7.209339557
318836,5.857698782
318837,6.644789686
318838,6.059434991
318839,7.20249093
318840,10.52146296
318841,10.00792841
318842,8.1211966
318843,7.748139391
318844,8.467743937
318845,6.429170789
318846,6.056873148
318847,5.705228678
318848,6.43456089
318849,8.899881196
318850,9.766257196
318851,8.413114956
318852,9.126304064
318853,11.00371238
318854,11.66685277
318855,10.10044599
318856,10.73330565
318857,9.773505602
318858,7.421296023
318859,7.469179923
318860,9.473885466
318861,11.46382146
318862,12.53639264
318863,12.05080775
318864,13.81385107
318865,13.90074613
318866,15.35680408
318867,14.51104287
318868,15.16539419
318869,12.0795582
318870,11.65942458
318871,13.35735838
318872,9.567547233
318873,11.59016986
318874,8.106519625
318875,10.18868601
318876,9.126643238
318877,7.113739977
318878,6.220167086
318879,11.39703241
318880,10.28830256
318881,9.360934502
318882,7.017262616
318883,1.570337503
318884,1.272506821
318885,4.449300184
318886,4.853137368
318887,5.082202256
318888,1.42958374
318889,5.025249602
318890,2.296540217
318891,3.087251897
318892,3.229512693
318893,5.300242695
318894,4.478662109
318895,3.385249891
318896,4.883915791
318897,5.157769936
318898,4.079831629
318899,4.249085383
318900,0.816654834
318901,-0.062277382
318902,-1.81287451
318904,2.895610127
318905,2.547142109
318906,1.110771688
318907,0.868161011
318908,3.460244028
318912,0.923009183
318914,1.860944487
318915,1.647972187
318917,0.761549993
318920,2.415990568
318921,2.178422198
318924,4.15141789
318925,4.591365774
318926,7.160245768
318927,6.853719932
318928,1.484249771
318929,1.626628247
318930,0.748912878
318931,2.444284218
318932,0.44167882
318933,0.294009132
318934,11.43005706
318935,7.684200059
318936,7.638639376
318940,4.078733183
318941,7.743854322
318942,6.947486422
318943,5.640311847
318944,1.745276575
318945,0.765100365
318946,0.573144799
318951,-0.017073621
318952,1.314609086
318953,3.437362724
318954,6.761447197
318956,4.186191331
318957,3.724860904
318958,0.928909088
318959,1.356703373
318960,-3.300271285
318961,-3.027847772
318968,2.152298348
318969,2.864011959
318970,1.73904162
318971,1.747828433
318972,2.767101087
318973,2.236738988
318975,1.849633254
318976,3.753993734
318977,4.114209306
318978,3.974852231
318979,3.700814123
318980,2.990980717
318981,2.269035366
318982,1.247161437
318983,2.957327431
318984,3.672610099
318985,3.44013629
318986,2.938613303
318987,1.525827883
318989,4.038088079
318990,4.715225006
318991,3.184282805
318992,0.885006928
318994,4.461347721
318995,2.26825417
318997,-0.865331978
318999,-1.202662311
319000,-0.681061112
319001,1.744018876
319002,1.86999319
319003,-0.273492753
319010,-3.994199733
319015,11.15160806
319016,2.33266457
319018,2.885270182
319019,2.200551886
319020,3.740949022
319021,4.598515454
319022,4.339746736
319023,8.581297757
319024,3.526651965
319025,11.60520971
319027,3.026568604
319492,6.016540407
319493,5.684780802
319494,6.848108985
319497,5.659868458
319498,5.842850662
319499,6.369652845
319500,4.413575494
319501,4.030936858
319502,3.909178806
319503,3.527222636
319504,3.564949255
319505,4.891310222
319506,5.196442191
319507,5.445752718
319508,5.550492926
319509,3.54560844
319510,1.00294931
319511,4.684885661
319512,5.565038862
319513,6.198202876
319514,5.766405099
319515,6.290589376
319516,6.46521055
319517,4.345368402
319518,4.279012412
319519,4.004068442
319520,4.437906804
319521,7.171580706
319522,8.349968465
319523,7.524886603
319524,6.944713967
319525,5.261982727
319526,4.951945723
319527,4.193461649
319528,5.174298243
319529,5.395619202
319530,4.059242088
319531,4.84058771
319532,5.778748201
319533,6.01982628
319534,5.427863165
319535,6.30632442
319536,6.655905258
319537,6.771834604
319538,9.477361338
319539,6.910734745
319540,9.305266584
319541,9.591306666
319542,11.3793468
319543,8.418372599
319544,8.370673544
319545,10.1663388
319546,10.0397787
319547,8.707690216
319548,8.968827632
319549,8.493149901
319550,7.287590964
319551,6.947290735
319552,5.798915502
319553,5.743956342
319554,7.010112401
319555,6.424212593
319556,6.807951489
319557,9.590891199
319558,10.89530581
319559,10.97675101
319560,11.55247508
319561,12.31080606
319562,14.10205164
319563,12.58810029
319564,9.814754928
319565,10.39115574
319566,11.51744915
319567,11.55352441
319568,10.80293461
319569,10.80061822
319570,10.89815759
319571,12.37516003
319572,14.13623882
319573,12.78855361
319574,10.5504999
319575,9.560205774
319576,6.337547275
319577,10.53536741
319580,1.931657597
319582,5.301924214
319583,11.45174892
319584,14.68053348
319585,14.22538436
319586,13.01714065
319587,10.76651777
319588,7.96583252
319589,8.234991723
319590,8.852754934
319591,11.40617044
319592,10.52275632
319593,14.77548742
319594,13.01477811
319595,10.66440558
319596,8.291833924
319597,5.176464523
319598,5.707803934
319599,6.263644249
319600,5.858459098
319601,5.247847012
319602,4.05356092
319603,2.062419905
319604,2.008373809
319605,3.447144625
319606,4.612932654
319607,1.842243931
319608,1.844395634
319609,3.261744984
319610,6.614216801
319611,4.306363611
319612,3.731703588
319615,4.755174871
319616,2.215772448
319617,2.885394073
319618,2.79663177
319619,0.438392666
319620,1.064401085
319629,-2.606139494
319632,1.342209933
319633,1.664705082
319637,2.81755778
319641,1.308629354
319644,0.427123542
319645,2.149276252
319646,3.084748332
319647,4.961763188
319648,8.786524562
319649,3.002011215
319651,0.23961369
319652,1.297413983
319653,2.014287045
319656,-4.00997202
319657,1.112528242
319658,7.926490007
319659,5.228993359
319660,0.606543879
319662,2.04439799
319663,2.587692528
319664,2.317723271
319665,3.753509575
319666,0.356927276
319667,2.664950187
319670,5.839920794
319671,7.379491759
319672,8.106410994
319673,3.381629542
319676,2.692061254
319684,2.163922547
319688,1.902133018
319689,3.4284623
319690,2.007263291
319692,2.812501927
319693,2.843230773
319694,1.612131862
319695,2.700834254
319696,1.977878718
319697,2.588777991
319698,3.14871869
319701,2.665963263
319702,1.374175918
319703,0.862203444
319704,4.769050839
319705,2.096940425
319706,0.304715126
319707,2.870329365
319708,1.52766986
319709,3.171380348
319710,7.462587162
319711,7.743803165
319712,8.318407507
319713,3.253557814
319714,2.061955556
319715,-0.862806996
319716,-2.811285293
319720,0.617568595
319722,3.813536634
319723,-1.37242528
319733,-1.081044622
319738,3.941043573
319739,0.58089257
319742,3.252300811
319744,8.618808037
319745,4.939977599
320211,6.357057926
320213,7.151208623
320214,7.789685738
320218,6.170233596
320219,4.214856185
320220,4.295791281
320221,3.790705075
320222,3.087029842
320223,1.439000067
320226,2.678291203
320229,2.00214727
320232,6.496622778
320233,6.765898293
320234,7.25290696
320235,6.597202047
320236,5.272638957
320237,3.351964716
320238,4.443145672
320239,8.059849053
320240,8.717845254
320241,9.1348369
320242,8.650291055
320243,8.088395139
320244,6.746533243
320245,6.825626405
320246,7.307849134
320247,5.79107917
320248,4.646634902
320249,5.376225896
320250,4.367207069
320251,4.172937092
320252,5.190668233
320253,5.488098037
320254,7.415134845
320255,6.748562836
320256,6.51717101
320257,4.304358044
320258,5.526142616
320259,6.286990945
320260,5.023130397
320261,5.236615445
320262,6.260601807
320263,9.835007383
320264,6.384789236
320265,5.543529363
320266,7.340628212
320267,7.735461533
320268,8.421380508
320269,8.688073249
320270,9.705447388
320271,8.658474624
320272,8.094973755
320273,8.08716254
320274,9.820894047
320275,6.731493338
320276,8.03927532
320277,9.202124612
320278,10.15350021
320279,8.35881171
320280,9.923568565
320281,9.849650975
320282,12.17770032
320283,11.73280998
320284,11.65289392
320285,13.72186301
320286,12.42322821
320287,11.9131247
320288,12.10144851
320289,10.80565662
320290,11.64744868
320291,13.91753058
320292,12.59427522
320293,9.786401742
320294,8.177237153
320295,1.247646773
320301,9.671579368
320302,8.819475997
320303,9.733222265
320305,12.24983638
320306,8.803741348
320307,9.147494025
