lon,lat,wdpaid,MPA,SST_ToE,SST_HistRng
139.5,16.5,NA,no,2024.26868,4.466877941
139.5,17.5,NA,no,2026.76147,4.816522623
139.5,18.5,NA,no,2033.79346,5.148054788
139.5,19.5,NA,no,2038.51343,5.783188995
139.5,20.5,NA,no,2039.23914,6.40313053
139.5,21.5,NA,no,2037.75732,7.078262419
139.5,22.5,NA,no,2038.36145,7.815441376
139.5,23.5,NA,no,2029.98169,8.407933344
139.5,24.5,NA,no,2036.00659,9.296034862
139.5,25.5,NA,no,2044.23389,10.37315976
139.5,26.5,NA,no,2043.95642,11.11477024
139.5,27.5,NA,no,2045.80127,11.62367158
139.5,28.5,NA,no,2048.87891,11.61972967
139.5,29.5,NA,no,2060.3457,11.53975776
139.5,30.5,NA,no,2056.14331,11.81586151
139.5,31.5,NA,no,2058.25854,12.4603861
139.5,32.5,NA,no,2047.06836,12.88203827
139.5,33.5,NA,no,2035.39355,13.48923144
139.5,34.5,NA,no,2035.03125,14.64330901
139.5,38.5,NA,no,2047.0376,22.5112006
139.5,39.5,NA,no,2056.42065,22.78467342
139.5,40.5,NA,no,2056.35645,22.95712008
139.5,41.5,NA,no,2047.73352,22.70168701
139.5,42.5,NA,no,2058.8623,22.1729108
139.5,43.5,NA,no,2055.72583,21.65638341
139.5,44.5,NA,no,2052.55298,20.87380407
139.5,45.5,NA,no,2052.59619,20.60699589
139.5,46.5,NA,no,2047.48425,20.19231882
139.5,47.5,NA,no,2035.19031,20.13818203
139.5,54.5,NA,no,2048.15601,14.11912889
139.5,55.5,NA,no,2028.24084,13.91371347
139.5,56.5,NA,no,2046.60815,13.90306473
139.5,73.5,NA,no,2079.12256,12.04580926
139.5,74.5,NA,no,2058.49146,10.70060982
139.5,76.5,NA,no,2048.71167,7.257071021
139.5,77.5,NA,no,2031.89136,5.666396515
139.5,78.5,NA,no,2026.07678,4.774425448
139.5,79.5,NA,no,2020.14844,4.218217401
139.5,80.5,NA,no,2003.70093,4.09099161
139.5,81.5,NA,no,2002.87964,3.528981693
139.5,82.5,NA,no,1994.84326,3.525753773
139.5,83.5,NA,no,1999.66003,3.523587895
139.5,84.5,NA,no,2008.20093,3.320166485
139.5,85.5,NA,no,2007.04407,3.05593311
139.5,86.5,NA,no,1993.70093,0.192001207
139.5,87.5,NA,no,1997.89478,0.288967693
139.5,88.5,NA,no,1995.45105,8.58E-13
139.5,89.5,NA,no,1997.78613,0.290574808
140.5,-66.5,NA,no,2057.04199,2.952505168
140.5,-65.5,NA,no,2054.67432,3.028473902
140.5,-64.5,NA,no,2081.02979,3.233525719
140.5,-63.5,NA,no,2049.10645,3.91917972
140.5,-62.5,NA,no,2073.44824,4.81287912
140.5,-61.5,NA,no,2077.9397,4.88927102
140.5,-60.5,NA,no,2068.29565,5.10195284
140.5,-59.5,NA,no,2089.26733,5.0699766
140.5,-58.5,NA,no,2080.00635,4.913721156
140.5,-57.5,NA,no,2077.677,4.763750098
140.5,-56.5,NA,no,2077.99805,4.566023598
140.5,-55.5,NA,no,2066.58057,4.554051809
140.5,-54.5,NA,no,2065.34058,4.599194824
140.5,-53.5,NA,no,2091.35181,4.505012235
140.5,-52.5,NA,no,2080.03394,4.194857448
140.5,-51.5,NA,no,2065.53125,3.877976641
140.5,-50.5,NA,no,2059.74707,3.836899614
140.5,-49.5,NA,no,2031.94214,3.771742753
140.5,-48.5,NA,no,2037.65356,3.758760529
140.5,-47.5,NA,no,2042.78027,3.968569412
140.5,-46.5,NA,no,2039.04004,4.2011908
140.5,-45.5,NA,no,2022.52393,4.683659652
140.5,-44.5,NA,no,2020.62244,5.339211134
140.5,-43.5,NA,no,2049.93188,5.748376581
140.5,-42.5,NA,no,2067.62842,5.939200919
140.5,-41.5,NA,no,2071.83325,6.001703949
140.5,-40.5,NA,no,2067.6958,5.94723254
140.5,-39.5,NA,no,2075.59448,5.972680212
140.5,-38.5,NA,no,2068.07373,6.007301827
140.5,-14.5,NA,no,2025.82251,6.338696212
140.5,-13.5,NA,no,2025.72986,6.080015374
140.5,-12.5,NA,no,2028.59668,6.140561462
140.5,-11.5,NA,no,2025.72119,5.92527251
140.5,-10.5,NA,no,2022.3938,5.802522707
140.5,-9.5,NA,no,2020.62769,5.153549471
140.5,-2.5,NA,no,1994.48853,3.467866666
140.5,-1.5,NA,no,1992.60413,3.188042978
140.5,-0.5,NA,no,2010.29419,2.837297499
140.5,0.5,NA,no,2015.67627,2.558125127
140.5,1.5,NA,no,2018.72339,2.543239358
140.5,2.5,NA,no,2017.37207,3.165555621
140.5,3.5,NA,no,2007.18799,3.654845797
140.5,4.5,NA,no,2010.42944,4.016998542
140.5,5.5,NA,no,2011.78845,3.935480389
140.5,6.5,NA,no,2002.83813,3.812896884
140.5,7.5,NA,no,2007.82373,3.539643349
140.5,8.5,NA,no,2001.20679,3.564378331
140.5,9.5,NA,no,2005.51636,4.143618496
140.5,10.5,NA,no,2025.05322,4.205480917
140.5,11.5,NA,no,2002.92957,3.606514299
140.5,12.5,NA,no,2016.67993,3.675425884
140.5,13.5,NA,no,2024.35083,3.900723846
140.5,14.5,NA,no,2022.6709,4.043330802
140.5,15.5,NA,no,2026.01636,4.132789616
140.5,16.5,NA,no,2027.33875,4.432408783
140.5,17.5,NA,no,2026.53662,4.698962811
140.5,18.5,NA,no,2033.90442,5.126885996
140.5,19.5,NA,no,2037.38452,5.710502787
140.5,20.5,NA,no,2038.69604,6.4323717
140.5,21.5,NA,no,2038.948,7.119961841
140.5,22.5,NA,no,2038.10681,7.961339992
140.5,23.5,NA,no,2027.56494,8.737726311
140.5,24.5,NA,no,2029.64941,9.602252281
140.5,25.5,NA,no,2045.8219,10.40332955
140.5,26.5,NA,no,2044.14807,10.90380225
140.5,27.5,NA,no,2047.57104,11.13335828
140.5,28.5,NA,no,2051.66821,11.37294635
140.5,29.5,NA,no,2055.25073,11.54776675
140.5,30.5,NA,no,2052.48608,11.72077586
140.5,31.5,NA,no,2057.91919,12.11836879
140.5,32.5,NA,no,2053.73584,12.56657084
140.5,33.5,NA,no,2037.07959,13.51529206
140.5,34.5,NA,no,2037.81055,14.55116972
140.5,41.5,NA,no,2047.85425,22.53616665
140.5,43.5,NA,no,2065.7959,21.45091859
140.5,44.5,NA,no,2052.78076,21.90572341
140.5,45.5,NA,no,2057.54541,21.72103544
140.5,46.5,NA,no,2047.02771,21.04257489
140.5,47.5,NA,no,2045.43225,20.24565189
140.5,48.5,NA,no,2046.54883,20.10160104
140.5,49.5,NA,no,2049.76807,20.51376652
140.5,54.5,NA,no,2049.91724,14.57774346
140.5,55.5,NA,no,2034.54871,14.52276261
140.5,56.5,NA,no,2035.22974,15.11577987
140.5,57.5,NA,no,2035.51648,15.35283176
140.5,74.5,NA,no,2022.59741,10.38245267
140.5,76.5,NA,no,2047.53882,7.355366205
140.5,77.5,NA,no,2031.87952,5.445127043
140.5,78.5,NA,no,2025.74268,4.735229341
140.5,79.5,NA,no,2019.90796,4.202866015
140.5,80.5,NA,no,1996.3623,4.148625945
140.5,81.5,NA,no,1997.59741,3.506246685
140.5,82.5,NA,no,1992.65234,3.525509007
140.5,83.5,NA,no,1999.66028,3.425653224
140.5,84.5,NA,no,2008.20593,3.256259554
140.5,85.5,NA,no,2006.87585,2.931967763
140.5,86.5,NA,no,1993.69983,0.294746473
140.5,87.5,NA,no,1997.90515,0.294833308
140.5,88.5,NA,no,1995.44495,8.58E-13
140.5,89.5,NA,no,1997.78833,0.293750947
141.5,-66.5,NA,no,2063.43213,2.879455571
141.5,-65.5,NA,no,2054.04785,3.015005389
141.5,-64.5,NA,no,2067.71436,3.315430559
141.5,-63.5,NA,no,2048.18286,4.05150557
141.5,-62.5,NA,no,2066.52832,4.729415337
141.5,-61.5,NA,no,2080.41772,5.097659476
141.5,-60.5,NA,no,2054.97461,5.302477084
141.5,-59.5,NA,no,2093.6333,5.252666633
141.5,-58.5,NA,no,2081.43896,5.080671905
141.5,-57.5,NA,no,2078.66626,4.922506765
141.5,-56.5,NA,no,2078.32739,4.751647542
141.5,-55.5,NA,no,2065.51318,4.68312616
141.5,-54.5,NA,no,2081.1748,4.746641578
141.5,-53.5,NA,no,2089.06274,4.61181196
141.5,-52.5,NA,no,2079.4873,4.252305028
141.5,-51.5,NA,no,2066.15918,3.888031992
141.5,-50.5,NA,no,2037.44067,3.826603585
141.5,-49.5,NA,no,2031.36292,3.777634007
141.5,-48.5,NA,no,2034.81763,3.77371243
141.5,-47.5,NA,no,2036.32751,4.017323089
141.5,-46.5,NA,no,2036.26709,4.317030657
141.5,-45.5,NA,no,2018.02734,4.804504726
141.5,-44.5,NA,no,2016.59277,5.531377625
141.5,-43.5,NA,no,2049.8916,5.868141613
141.5,-42.5,NA,no,2053.80249,5.878771019
141.5,-41.5,NA,no,2069.0083,5.914611594
141.5,-40.5,NA,no,2073.91626,5.959790762
141.5,-39.5,NA,no,2071.8811,5.940341452
141.5,-38.5,NA,no,2054.25073,5.96752114
141.5,-14.5,NA,no,2028.17712,6.325439647
141.5,-13.5,NA,no,2031.8363,6.001791345
141.5,-10.5,NA,no,2030.4353,5.903141955
141.5,-9.5,NA,no,2019.87292,5.727721184
141.5,-2.5,NA,no,2015.91016,3.403712157
141.5,-1.5,NA,no,2011.34399,3.117744283
141.5,-0.5,NA,no,2009.76172,2.740876395
141.5,0.5,NA,no,2020.04382,2.61374344
141.5,1.5,NA,no,2012.20508,2.440288027
141.5,2.5,NA,no,2019.64026,3.017044285
141.5,3.5,NA,no,2010.43018,3.62686321
141.5,4.5,NA,no,2013.06543,4.001412912
141.5,5.5,NA,no,2013.9707,4.045422668
141.5,6.5,NA,no,2010.35449,3.860768785
141.5,7.5,NA,no,2002.2489,3.607976772
141.5,8.5,NA,no,2009.21643,3.281611394
141.5,9.5,NA,no,2025.37183,3.709228153
141.5,10.5,NA,no,2023.37427,3.94077989
141.5,11.5,NA,no,2002.83765,3.900704555
141.5,12.5,NA,no,2016.60596,3.870717304
141.5,13.5,NA,no,2022.07837,3.951050176
141.5,14.5,NA,no,2020.22668,4.016587639
141.5,15.5,NA,no,2021.18079,4.13251524
141.5,16.5,NA,no,2026.30225,4.425121277
141.5,17.5,NA,no,2028.25684,4.615808017
141.5,18.5,NA,no,2024.84375,5.087127246
141.5,19.5,NA,no,2033.98511,5.670185128
141.5,20.5,NA,no,2038.72144,6.382010012
141.5,21.5,NA,no,2038.93591,7.086035356
141.5,22.5,NA,no,2039.49634,7.923115909
141.5,23.5,NA,no,2040.56128,8.676193208
141.5,24.5,NA,no,2029.74792,9.442556086
141.5,25.5,NA,no,2042.7052,10.25264271
141.5,26.5,NA,no,2044.51245,10.72604389
141.5,27.5,NA,no,2050.58545,11.01367724
141.5,28.5,NA,no,2054.62744,11.34913081
141.5,29.5,NA,no,2054.9021,11.64605091
141.5,30.5,NA,no,2054.03296,11.82373709
141.5,31.5,NA,no,2056.16577,12.12352572
141.5,32.5,NA,no,2056.01489,12.51839284
141.5,33.5,NA,no,2037.35217,13.30334276
141.5,34.5,NA,no,2036.04907,14.27930461
141.5,35.5,NA,no,2041.68799,16.37718178
141.5,36.5,NA,no,2052.45776,17.68439538
141.5,37.5,NA,no,2037.17639,18.59785585
141.5,38.5,NA,no,2050.34424,19.83948305
141.5,41.5,NA,no,2045.50171,22.23913933
141.5,44.5,NA,no,2081.08984,22.72624131
141.5,45.5,NA,no,2061.15625,22.21846554
141.5,46.5,NA,no,2057.15405,21.33715854
141.5,47.5,NA,no,2044.09082,20.56054466
141.5,48.5,NA,no,2054.72852,19.91821153
141.5,49.5,NA,no,2063.60864,19.32670236
141.5,50.5,NA,no,2053.30151,18.27864978
141.5,51.5,NA,no,2044.83557,18.16680782
141.5,52.5,NA,no,2057.8584,NA
141.5,53.5,NA,no,2067.90674,17.77278327
141.5,54.5,NA,no,2046.17236,16.30592929
141.5,55.5,NA,no,2028.32129,15.36934713
141.5,56.5,NA,no,2027.49683,15.93066979
141.5,57.5,NA,no,2025.14624,16.12034546
141.5,58.5,NA,no,2045.65576,16.20029178
141.5,74.5,NA,no,2015.28076,10.25340676
141.5,76.5,NA,no,2049.40381,6.840889089
141.5,77.5,NA,no,2020.82605,5.424443131
141.5,78.5,NA,no,2025.64136,4.757632979
141.5,79.5,NA,no,1996.04541,4.15187975
141.5,80.5,NA,no,1994.42822,4.128305391
141.5,81.5,NA,no,1993.70117,3.86578808
141.5,82.5,NA,no,1989.29053,3.47507639
141.5,83.5,NA,no,1999.66125,3.36713789
141.5,84.5,NA,no,2008.32581,3.202627402
141.5,85.5,NA,no,1993.75562,3.01178716
141.5,86.5,NA,no,2010.40271,0.296196251
141.5,87.5,NA,no,1997.90942,9.10E-13
141.5,88.5,NA,no,1995.44019,0.411522796
141.5,89.5,NA,no,1997.79102,0.294363865
142.5,-66.5,NA,no,2037.02368,2.999736384
142.5,-65.5,NA,no,2052.87402,3.111740477
142.5,-64.5,NA,no,2061.33081,3.482295808
142.5,-63.5,NA,no,2055.90088,4.189243438
142.5,-62.5,NA,no,2056.86938,4.869529398
142.5,-61.5,NA,no,2080.10449,5.373603483
142.5,-60.5,NA,no,2072.5437,5.639548851
142.5,-59.5,NA,no,2088.84692,5.523544659
142.5,-58.5,NA,no,2080.27148,5.234009653
142.5,-57.5,NA,no,2078.13525,5.026199057
142.5,-56.5,NA,no,2079.22363,4.935695386
142.5,-55.5,NA,no,2077.91797,4.827701603
142.5,-54.5,NA,no,2082.63159,4.816891619
142.5,-53.5,NA,no,2084.64307,4.628033585
142.5,-52.5,NA,no,2078.24268,4.290194813
142.5,-51.5,NA,no,2065.53955,4.001061919
142.5,-50.5,NA,no,2047.63171,3.679688949
142.5,-49.5,NA,no,2034.82544,3.649414639
142.5,-48.5,NA,no,2035.62354,3.88136962
142.5,-47.5,NA,no,2035.75342,4.147573188
142.5,-46.5,NA,no,2033.68909,4.556896613
142.5,-45.5,NA,no,2016.68701,5.348477855
142.5,-44.5,NA,no,2037.28394,5.90908123
142.5,-43.5,NA,no,2052.32422,6.016751549
142.5,-42.5,NA,no,2060.93506,5.789820633
142.5,-39.5,NA,no,2072.75098,6.019971574
142.5,-9.5,NA,no,2034.59314,6.017526605
142.5,-2.5,NA,no,2016.23022,2.800545744
142.5,-1.5,NA,no,2011.76514,2.728086778
142.5,-0.5,NA,no,2014.11121,2.729942273
142.5,0.5,NA,no,2018.96655,2.601850263
142.5,1.5,NA,no,2011.0354,2.402572022
142.5,2.5,NA,no,2013.74658,2.989506029
142.5,3.5,NA,no,2017.7793,3.67623337
142.5,4.5,NA,no,2007.32373,4.071379497
142.5,5.5,NA,no,2020.18054,4.126918664
142.5,6.5,NA,no,2009.35144,3.922949553
142.5,7.5,NA,no,2003.08899,3.729074058
142.5,8.5,NA,no,2007.73059,3.207686643
142.5,9.5,NA,no,2013.47461,3.281471026
142.5,10.5,NA,no,2003.01721,3.464009871
142.5,11.5,NA,no,2019.00171,3.694366039
142.5,12.5,NA,no,2009.51563,3.747811577
142.5,13.5,NA,no,2015.21191,3.776971229
142.5,14.5,NA,no,2015.63135,3.908229494
142.5,15.5,NA,no,2020.37561,4.141534009
142.5,16.5,NA,no,2021.49609,4.447462509
142.5,17.5,NA,no,2023.09448,4.645398298
142.5,18.5,NA,no,2026.05359,4.938275004
142.5,19.5,NA,no,2035.90112,5.589826414
142.5,20.5,NA,no,2038.13098,6.264345003
142.5,21.5,NA,no,2027.84106,6.953403638
142.5,22.5,NA,no,2040.72986,7.578313955
142.5,23.5,NA,no,2040.66614,8.297046183
142.5,24.5,NA,no,2038.8125,8.969227917
142.5,25.5,NA,no,2043.37805,10.05842773
142.5,26.5,NA,no,2043.52148,10.72161095
142.5,27.5,NA,no,2049.78149,11.01721173
142.5,28.5,NA,no,2054.51904,11.38632104
142.5,29.5,NA,no,2055.55933,11.76905499
142.5,30.5,NA,no,2054.68213,11.94788189
142.5,31.5,NA,no,2054.48706,12.21825479
142.5,32.5,NA,no,2051.19727,12.430601
142.5,33.5,NA,no,2037.99915,12.85942194
142.5,34.5,NA,no,2035.81458,14.08106141
142.5,35.5,NA,no,2038.8042,15.96674743
142.5,36.5,NA,no,2041.35803,17.74308862
142.5,37.5,NA,no,2046.90027,18.99450001
142.5,38.5,NA,no,2061.65601,20.28286582
142.5,39.5,NA,no,2069.10156,21.00507073
142.5,40.5,NA,no,2068.07959,21.25233002
142.5,41.5,NA,no,2045.87634,21.48810461
142.5,45.5,NA,no,2061.29565,21.23251467
142.5,54.5,NA,no,2028.52881,16.0507212
142.5,55.5,NA,no,2026.96826,15.8276653
142.5,56.5,NA,no,2030.12891,16.10769266
142.5,57.5,NA,no,2027.26782,15.90600455
142.5,58.5,NA,no,2038.62073,16.79088966
142.5,74.5,NA,no,2030.19214,10.06786709
142.5,76.5,NA,no,2037.30823,6.948818653
142.5,77.5,NA,no,2032.28662,5.369906406
142.5,78.5,NA,no,2034.63367,4.205921608
142.5,79.5,NA,no,1995.36023,4.095978842
142.5,80.5,NA,no,1994.53345,4.111574134
142.5,81.5,NA,no,1998.61548,3.742926172
142.5,82.5,NA,no,1986.58008,3.418302622
142.5,83.5,NA,no,1999.66284,3.346883292
142.5,84.5,NA,no,2007.646,3.304101521
142.5,85.5,NA,no,1993.75635,3.171837015
142.5,86.5,NA,no,2010.42249,0.290065816
142.5,87.5,NA,no,2010.45776,9.85E-13
142.5,88.5,NA,no,2001.03381,0.411526967
142.5,89.5,NA,no,2006.82092,0.292655721
143.5,-66.5,NA,no,2087.54639,2.934617643
143.5,-65.5,NA,no,2034.72485,3.133628556
143.5,-64.5,NA,no,2058.46729,3.656738168
143.5,-63.5,NA,no,2057.44434,4.340496135
143.5,-62.5,NA,no,2060.78687,5.254316968
143.5,-61.5,NA,no,2078.52051,5.381824485
143.5,-60.5,NA,no,2086.85352,5.724218393
143.5,-59.5,NA,no,2085.36865,5.573483196
143.5,-58.5,NA,no,2076.17456,5.321962022
143.5,-57.5,NA,no,2077.94629,5.130543292
143.5,-56.5,NA,no,2075.36206,5.089469108
143.5,-55.5,NA,no,2075.05103,4.990278532
143.5,-54.5,NA,no,2069.13379,4.894034883
143.5,-53.5,NA,no,2085.49023,4.672716831
143.5,-52.5,NA,no,2074.84961,4.404425047
143.5,-51.5,NA,no,2065.10156,4.087936135
143.5,-50.5,NA,no,2049.4165,3.774125228
143.5,-49.5,NA,no,2027.15393,3.604911774
143.5,-48.5,NA,no,2035.73938,3.966315314
143.5,-47.5,NA,no,2035.09106,4.291961584
143.5,-46.5,NA,no,2028.07886,4.662128026
143.5,-45.5,NA,no,2015.99805,5.462549896
143.5,-44.5,NA,no,2030.01624,5.804769139
143.5,-43.5,NA,no,2047.1167,5.907870982
143.5,-42.5,NA,no,2058.1123,5.779229778
143.5,-41.5,NA,no,2066.72803,5.970235383
143.5,-40.5,NA,no,2069.25806,6.165683726
143.5,-10.5,NA,no,2042.79333,6.069224475
143.5,-8.5,NA,no,2029.34106,4.684764527
143.5,-3.5,NA,no,2019.63281,2.828245623
143.5,-2.5,NA,no,2019.97705,2.795882618
143.5,-1.5,NA,no,2013.34814,2.678280904
143.5,-0.5,NA,no,2018.02417,2.656071687
143.5,0.5,NA,no,2019.55713,2.480419806
143.5,1.5,NA,no,2010.09534,2.343606867
143.5,2.5,NA,no,2016.88306,2.800516333
143.5,3.5,NA,no,2013.75317,3.556515943
143.5,4.5,NA,no,2012.62732,3.887326301
143.5,5.5,NA,no,2020.30481,3.989672522
143.5,6.5,NA,no,2013.70532,3.823753257
143.5,7.5,NA,no,2001.75806,3.682770655
143.5,8.5,NA,no,2001.16895,3.193512787
143.5,9.5,NA,no,2001.13062,3.209608259
143.5,10.5,NA,no,2006.2749,3.364509276
143.5,12.5,NA,no,2015.745,3.776756316
143.5,13.5,NA,no,2010.67285,3.722491099
143.5,14.5,NA,no,2012.98022,3.898823127
143.5,15.5,NA,no,2011.74316,4.016778563
143.5,16.5,NA,no,2017.80493,4.303148934
143.5,17.5,NA,no,2022.63428,4.521206674
143.5,18.5,NA,no,2026.30383,4.832866017
143.5,19.5,NA,no,2030.80798,5.397926133
143.5,20.5,NA,no,2026.12622,6.110536667
143.5,21.5,NA,no,2027.20349,6.725239636
143.5,22.5,NA,no,2035.70972,7.299934587
143.5,23.5,NA,no,2039.56067,7.854635245
143.5,24.5,NA,no,2038.17517,8.693520326
143.5,25.5,NA,no,2030.74402,9.891732881
143.5,26.5,NA,no,2043.74609,10.60142748
143.5,27.5,NA,no,2049.35791,11.07400571
143.5,28.5,NA,no,2054.05591,11.45579687
143.5,29.5,NA,no,2055.37158,11.78900222
143.5,30.5,NA,no,2055.82935,11.96216937
143.5,31.5,NA,no,2056.45361,12.24941551
143.5,32.5,NA,no,2055.31079,12.49375239
143.5,33.5,NA,no,2047.56396,13.05873198
143.5,34.5,NA,no,2039.91846,14.00314695
143.5,35.5,NA,no,2039.04541,15.46248191
143.5,36.5,NA,no,2044.36572,17.46652222
143.5,37.5,NA,no,2033.43774,19.01115163
143.5,38.5,NA,no,2056.70215,20.37935417
143.5,39.5,NA,no,2071.1748,20.90312827
143.5,40.5,NA,no,2052.521,20.82879418
143.5,41.5,NA,no,2052.05371,20.7350509
143.5,44.5,NA,no,2049.97925,21.14033703
143.5,45.5,NA,no,2049.96533,20.29361824
143.5,47.5,NA,no,2050.48975,20.18324524
143.5,48.5,NA,no,2046.14819,19.96894821
143.5,51.5,NA,no,2034.25378,16.80643052
143.5,52.5,NA,no,2046.46655,16.45980047
143.5,54.5,NA,no,2026.08252,16.12446469
143.5,55.5,NA,no,2018.24255,15.78742238
143.5,57.5,NA,no,2034.89185,16.2787249
143.5,58.5,NA,no,2038.32202,16.90149667
143.5,73.5,NA,no,2060.91406,11.50598675
143.5,74.5,NA,no,2049.58301,9.843971512
143.5,76.5,NA,no,2048.65088,6.940122117
143.5,77.5,NA,no,2030.77771,5.049282845
143.5,78.5,NA,no,2026.23853,4.121924929
143.5,79.5,NA,no,1995.72314,4.058594314
143.5,80.5,NA,no,1991.48987,4.127130885
143.5,81.5,NA,no,1996.11719,3.486166026
143.5,82.5,NA,no,1986.42212,3.417880108
143.5,83.5,NA,no,1999.66528,3.328583211
143.5,84.5,NA,no,2006.4353,3.240782437
143.5,85.5,NA,no,1993.76025,3.003922928
143.5,86.5,NA,no,1998.64856,0.410621954
143.5,87.5,NA,no,2010.46362,9.25E-14
143.5,88.5,NA,no,2001.05591,0.410546613
143.5,89.5,NA,no,2006.82275,0.292896144
144.5,-66.5,NA,no,2088.9248,2.593529757
144.5,-65.5,NA,no,2068.74878,2.934333767
144.5,-64.5,NA,no,2029.26331,3.67782792
144.5,-63.5,NA,no,2058.38867,4.508035571
144.5,-62.5,NA,no,2058.35376,5.097957874
144.5,-61.5,NA,no,2077.93237,5.33753252
144.5,-60.5,NA,no,2073.85864,5.451054356
144.5,-59.5,NA,no,2083.80371,5.440769324
144.5,-58.5,NA,no,2080.60278,5.338542539
144.5,-57.5,NA,no,2082.28491,5.239228004
144.5,-56.5,NA,no,2074.24243,5.244522302
144.5,-55.5,NA,no,2061.23071,5.08979618
144.5,-54.5,NA,no,2080.42603,4.908722188
144.5,-53.5,NA,no,2078.23975,4.670995044
144.5,-52.5,NA,no,2073.07202,4.368598707
144.5,-51.5,NA,no,2062.81372,4.032828312
144.5,-50.5,NA,no,2038.95447,3.742145985
144.5,-49.5,NA,no,2031.94531,3.667316804
144.5,-48.5,NA,no,2034.80347,3.947933482
144.5,-47.5,NA,no,2033.31958,4.308562983
144.5,-42.5,NA,no,2068.18359,5.971377137
144.5,-41.5,NA,no,2063.65186,6.102445254
144.5,-39.5,NA,no,2066.03662,6.768373058
144.5,-38.5,NA,no,2068.82324,6.765832141
144.5,-9.5,NA,no,2034.95264,5.139136239
144.5,-8.5,NA,no,2028.5603,4.70136265
144.5,-3.5,NA,no,2018.39197,2.80410729
144.5,-2.5,NA,no,2018.1427,2.701910638
144.5,-1.5,NA,no,2013.41821,2.548567947
144.5,-0.5,NA,no,2014.22754,2.399770067
144.5,0.5,NA,no,2015.27246,2.411331071
144.5,1.5,NA,no,2011.13062,2.224536452
144.5,2.5,NA,no,2012.15649,2.591543584
144.5,3.5,NA,no,2008.31982,3.059813782
144.5,4.5,NA,no,2008.43347,3.458660799
144.5,5.5,NA,no,2020.38,3.658010329
144.5,6.5,NA,no,2014.03345,3.561063754
144.5,7.5,NA,no,2007.00256,3.376360837
144.5,8.5,NA,no,1999.56421,3.055949187
144.5,9.5,NA,no,1999.41992,3.086896113
144.5,10.5,NA,no,2022.42749,3.472139288
144.5,12.5,NA,no,2015.3689,3.766979442
144.5,13.5,NA,no,2009.85107,3.720629901
144.5,14.5,NA,no,2010.91077,3.793564829
144.5,15.5,NA,no,2012.32068,3.904794666
144.5,16.5,NA,no,2017.8761,4.010225138
144.5,18.5,NA,no,2025.91211,4.802960053
144.5,19.5,NA,no,2027.86584,5.189524031
144.5,21.5,NA,no,2032.63538,6.297577186
144.5,22.5,NA,no,2027.15442,6.991175942
144.5,23.5,NA,no,2035.84753,7.835165453
144.5,24.5,NA,no,2038.13684,8.670899562
144.5,25.5,NA,no,2035.51978,9.656818124
144.5,26.5,NA,no,2043.52698,10.52717758
144.5,27.5,NA,no,2044.45813,11.16783583
144.5,28.5,NA,no,2050.948,11.55283357
144.5,29.5,NA,no,2054.56787,11.71753368
144.5,30.5,NA,no,2056.48291,11.8845973
144.5,31.5,NA,no,2054.6106,12.27358334
144.5,32.5,NA,no,2056.0332,12.50472785
144.5,33.5,NA,no,2053.36206,13.05419274
144.5,34.5,NA,no,2045.3031,14.00758825
144.5,35.5,NA,no,2041.04553,15.03286612
144.5,36.5,NA,no,2044.36328,16.76048719
144.5,37.5,NA,no,2045.36963,18.41041895
144.5,38.5,NA,no,2045.99329,20.10698465
144.5,39.5,NA,no,2056.22485,21.16072782
144.5,40.5,NA,no,2048.42627,21.24135667
144.5,41.5,NA,no,2062.02979,20.60791768
144.5,42.5,NA,no,2045.82935,20.66252634
144.5,44.5,NA,no,2054.82275,20.31972886
144.5,45.5,NA,no,2052.38086,20.03058717
144.5,46.5,NA,no,2048.64722,19.52752156
144.5,47.5,NA,no,2045.55469,18.80262209
144.5,48.5,NA,no,2037.25989,18.06931896
144.5,49.5,NA,no,2037.52563,17.10570905
144.5,50.5,NA,no,2035.79321,16.50019752
144.5,51.5,NA,no,2041.48254,16.57634291
144.5,52.5,NA,no,2035.86694,16.65973767
144.5,53.5,NA,no,2035.00574,16.18103411
144.5,54.5,NA,no,2027.21362,16.00955654
144.5,55.5,NA,no,2015.18579,15.75876022
144.5,56.5,NA,no,2030.58594,15.49450605
144.5,57.5,NA,no,2029.52271,15.61726319
144.5,58.5,NA,no,2002.01648,15.62390771
144.5,73.5,NA,no,2058.6665,11.45828604
144.5,74.5,NA,no,2047.40332,9.750057609
144.5,76.5,NA,no,2047.16016,6.68560888
144.5,77.5,NA,no,2029.96118,4.738317083
144.5,78.5,NA,no,2024.98279,4.11005854
144.5,79.5,NA,no,1994.19714,4.03513648
144.5,80.5,NA,no,1991.39978,4.124948113
144.5,81.5,NA,no,1993.55542,3.474875913
144.5,82.5,NA,no,1986.25037,3.419785945
144.5,83.5,NA,no,2007.93469,3.31131213
144.5,84.5,NA,no,2006.21558,3.211094488
144.5,85.5,NA,no,2003.64673,3.097945188
144.5,86.5,NA,no,1998.65906,0.411833008
144.5,87.5,NA,no,2010.47302,0.096453067
144.5,88.5,NA,no,2001.07947,0.412019527
144.5,89.5,NA,no,2006.82471,0.29582804
145.5,-66.5,NA,no,NA,2.438995043
145.5,-65.5,NA,no,2094.15039,2.802519533
145.5,-64.5,NA,no,2049.73071,3.642030098
145.5,-63.5,NA,no,2062.323,4.522761416
