individual.local.identifier,timestamp,location.lat,location.long
61_2017,2018-02-07 02:03:31,44.320744,-89.528519
61_2017,2018-02-07 01:02:36,44.32074,-89.528511
61_2017,2018-02-06 23:09:43,44.337318,-89.554962
61_2017,2018-02-06 22:25:38,44.341267,-89.553688
61_2017,2018-02-06 21:24:43,44.344894,-89.582047
61_2017,2018-02-06 20:23:44,44.345043,-89.582024
61_2017,2018-02-06 19:22:43,44.341141,-89.563065
61_2017,2018-02-06 18:21:43,44.355705,-89.55368
61_2017,2018-02-06 17:20:32,44.332489,-89.538696
61_2017,2018-02-06 16:19:31,44.323555,-89.528618
61_2017,2018-02-06 15:18:32,44.323559,-89.528587
61_2017,2018-02-06 14:17:08,44.323563,-89.528625
61_2017,2018-02-06 13:16:07,44.321125,-89.528702
61_2017,2018-02-06 12:15:06,44.320721,-89.528503
61_2017,2018-02-06 11:13:44,44.320705,-89.528534
61_2017,2018-02-06 10:12:43,44.320732,-89.528473
61_2017,2018-02-06 09:11:32,44.320728,-89.528503
61_2017,2018-02-06 08:10:32,44.320591,-89.528328
61_2017,2018-02-06 07:09:31,44.320744,-89.528503
61_2017,2018-02-06 06:08:06,44.320614,-89.528328
61_2017,2018-02-06 05:06:37,44.320587,-89.528305
61_2017,2018-02-06 04:05:38,44.320591,-89.528336
61_2017,2018-02-06 03:04:37,44.320591,-89.528313
61_2017,2018-02-06 02:03:13,44.32061,-89.528458
61_2017,2018-02-06 01:02:12,44.320702,-89.528519
61_2017,2018-02-05 23:08:49,44.320683,-89.528572
61_2017,2018-02-05 22:27:43,44.323189,-89.528961
61_2017,2018-02-05 21:26:42,44.350292,-89.579826
61_2017,2018-02-05 20:25:32,44.350853,-89.580566
61_2017,2018-02-05 19:24:37,44.350319,-89.579903
61_2017,2018-02-05 18:23:43,44.351563,-89.578995
61_2017,2018-02-05 17:22:27,44.347149,-89.558655
61_2017,2018-02-05 16:21:31,44.347164,-89.558662
61_2017,2018-02-05 15:20:36,44.347633,-89.555527
61_2017,2018-02-05 14:19:12,44.35149,-89.5784
61_2017,2018-02-05 13:18:01,44.351501,-89.574692
61_2017,2018-02-05 13:15:32,44.351501,-89.574661
61_2017,2018-02-05 12:14:31,44.35146,-89.57489
61_2017,2018-02-05 11:13:32,44.351467,-89.574944
61_2017,2018-02-05 10:12:30,44.35149,-89.574928
61_2017,2018-02-05 09:11:08,44.351467,-89.574913
61_2017,2018-02-05 08:10:07,44.351482,-89.574944
61_2017,2018-02-05 07:09:08,44.351471,-89.574936
61_2017,2018-02-05 06:08:03,44.351467,-89.574951
61_2017,2018-02-05 05:07:01,44.351479,-89.574951
61_2017,2018-02-05 04:06:01,44.350895,-89.574707
61_2017,2018-02-05 03:04:37,44.350895,-89.574707
61_2017,2018-02-05 02:03:39,44.35146,-89.574707
61_2017,2018-02-05 01:02:42,44.350891,-89.575485
61_2017,2018-02-04 23:06:49,44.347286,-89.583794
61_2017,2018-02-04 22:28:38,44.345776,-89.58374
61_2017,2018-02-04 21:27:37,44.35154,-89.57901
61_2017,2018-02-04 20:26:43,44.351532,-89.578995
61_2017,2018-02-04 19:25:31,44.35207,-89.578003
61_2017,2018-02-04 18:24:42,44.351524,-89.578682
61_2017,2018-02-04 17:23:37,44.347267,-89.587776
61_2017,2018-02-04 16:22:37,44.344421,-89.557182
61_2017,2018-02-04 15:21:34,44.347542,-89.583801
61_2017,2018-02-04 14:20:14,44.346546,-89.586205
61_2017,2018-02-04 13:19:14,44.346455,-89.587738
61_2017,2018-02-04 13:15:43,44.346436,-89.587746
61_2017,2018-02-04 12:14:32,44.340195,-89.567688
61_2017,2018-02-04 11:13:32,44.339039,-89.567444
61_2017,2018-02-04 10:12:30,44.338467,-89.567001
61_2017,2018-02-04 09:11:07,44.33849,-89.567497
61_2017,2018-02-04 08:10:09,44.338402,-89.566422
61_2017,2018-02-04 07:09:12,44.338478,-89.566666
61_2017,2018-02-04 06:08:03,44.339005,-89.567184
61_2017,2018-02-04 05:07:01,44.341206,-89.571213
61_2017,2018-02-04 04:06:01,44.341511,-89.572487
61_2017,2018-02-04 03:04:38,44.341141,-89.573441
61_2017,2018-02-04 02:03:37,44.347511,-89.587814
61_2017,2018-02-04 01:02:36,44.347458,-89.586937
61_2017,2018-02-03 23:05:43,44.33799,-89.567833
61_2017,2018-02-03 22:29:31,44.338318,-89.567642
61_2017,2018-02-03 21:28:33,44.338451,-89.567299
61_2017,2018-02-03 20:27:36,44.339024,-89.567177
61_2017,2018-02-03 19:26:20,44.339001,-89.567146
61_2017,2018-02-03 18:25:25,44.338993,-89.567436
61_2017,2018-02-03 17:24:26,44.340389,-89.568855
61_2017,2018-02-03 16:23:30,44.341228,-89.572456
61_2017,2018-02-03 15:22:08,44.346737,-89.58773
61_2017,2018-02-03 14:21:07,44.351189,-89.585464
61_2017,2018-02-03 13:20:08,44.35136,-89.585472
61_2017,2018-02-03 13:15:36,44.351368,-89.585464
61_2017,2018-02-03 12:14:14,44.351021,-89.583878
61_2017,2018-02-03 11:13:14,44.347275,-89.58374
61_2017,2018-02-03 10:12:12,44.347599,-89.584503
61_2017,2018-02-03 09:11:01,44.347466,-89.583801
61_2017,2018-02-03 08:10:01,44.347057,-89.583794
61_2017,2018-02-03 07:09:01,44.347042,-89.583794
61_2017,2018-02-03 06:07:37,44.347027,-89.583763
61_2017,2018-02-03 05:06:34,44.347198,-89.587006
61_2017,2018-02-03 04:05:13,44.347198,-89.58699
61_2017,2018-02-03 03:04:01,44.346745,-89.586983
61_2017,2018-02-03 02:03:01,44.346531,-89.586159
61_2017,2018-02-03 01:02:06,44.346107,-89.586922
61_2017,2018-02-02 23:04:37,44.344872,-89.584763
61_2017,2018-02-02 22:30:26,44.339828,-89.578712
61_2017,2018-02-02 21:29:26,44.339836,-89.57872
61_2017,2018-02-02 20:28:30,44.339836,-89.578728
61_2017,2018-02-02 19:27:08,44.33984,-89.578674
61_2017,2018-02-02 18:26:10,44.339874,-89.578697
61_2017,2018-02-02 17:25:07,44.339813,-89.578751
61_2017,2018-02-02 16:24:03,44.339828,-89.578712
61_2017,2018-02-02 15:22:45,44.339821,-89.578766
61_2017,2018-02-02 14:21:44,44.35149,-89.586807
61_2017,2018-02-02 13:20:43,44.34647,-89.586205
61_2017,2018-02-02 13:16:10,44.34647,-89.586197
61_2017,2018-02-02 12:15:13,44.347271,-89.586227
61_2017,2018-02-02 11:13:49,44.350372,-89.583893
61_2017,2018-02-02 10:12:43,44.350422,-89.583969
61_2017,2018-02-02 09:11:38,44.350368,-89.583916
61_2017,2018-02-02 08:10:32,44.347,-89.565483
61_2017,2018-02-02 07:09:31,44.351452,-89.57576
61_2017,2018-02-02 06:08:06,44.350903,-89.577934
61_2017,2018-02-02 05:06:44,44.348873,-89.584526
61_2017,2018-02-02 04:05:42,44.348846,-89.584595
61_2017,2018-02-02 03:04:13,44.348846,-89.58461
61_2017,2018-02-02 02:03:14,44.349274,-89.584694
61_2017,2018-02-02 01:02:42,44.350269,-89.584724
61_2017,2018-02-01 23:02:43,44.345558,-89.584488
61_2017,2018-02-01 22:31:26,44.345772,-89.583702
61_2017,2018-02-01 21:30:30,44.33392,-89.572281
61_2017,2018-02-01 20:29:07,44.334545,-89.572922
61_2017,2018-02-01 19:28:08,44.333939,-89.572281
61_2017,2018-02-01 18:27:12,44.333923,-89.572289
61_2017,2018-02-01 17:25:56,44.333908,-89.57222
61_2017,2018-02-01 16:25:02,44.333973,-89.57225
61_2017,2018-02-01 15:24:07,44.333973,-89.572311
61_2017,2018-02-01 14:23:07,44.333988,-89.572159
61_2017,2018-02-01 13:22:08,44.333981,-89.572174
61_2017,2018-02-01 13:16:37,44.333977,-89.572174
61_2017,2018-02-01 12:15:08,44.338799,-89.55545
61_2017,2018-02-01 11:14:02,44.35202,-89.576309
61_2017,2018-02-01 10:13:00,44.347103,-89.583801
61_2017,2018-02-01 09:11:38,44.346199,-89.586205
61_2017,2018-02-01 08:10:38,44.345634,-89.585327
61_2017,2018-02-01 07:09:37,44.346367,-89.585388
61_2017,2018-02-01 06:08:13,44.347122,-89.583763
61_2017,2018-02-01 05:07:01,44.337646,-89.564606
61_2017,2018-02-01 04:06:01,44.346878,-89.564674
61_2017,2018-02-01 03:05:02,44.347099,-89.562744
61_2017,2018-02-01 02:04:03,44.346313,-89.564682
61_2017,2018-02-01 01:02:45,44.34729,-89.567741
61_2017,2018-01-31 23:02:26,44.338982,-89.565445
61_2017,2018-01-31 22:34:12,44.339008,-89.565407
61_2017,2018-01-31 21:33:02,44.341015,-89.567207
61_2017,2018-01-31 20:32:08,44.339012,-89.565422
61_2017,2018-01-31 19:31:12,44.339008,-89.565422
61_2017,2018-01-31 18:30:02,44.338993,-89.565407
61_2017,2018-01-31 17:29:08,44.338455,-89.564659
61_2017,2018-01-31 16:28:12,44.339046,-89.564209
61_2017,2018-01-31 15:27:00,44.339016,-89.565811
61_2017,2018-01-31 14:25:39,44.338474,-89.564217
61_2017,2018-01-31 13:24:42,44.344543,-89.553734
61_2017,2018-01-31 13:15:56,44.344566,-89.55378
61_2017,2018-01-31 12:14:56,44.347328,-89.567772
61_2017,2018-01-31 11:13:56,44.347301,-89.567818
61_2017,2018-01-31 10:13:01,44.347157,-89.567795
61_2017,2018-01-31 09:11:38,44.347839,-89.567062
61_2017,2018-01-31 08:10:43,44.347969,-89.567062
61_2017,2018-01-31 07:09:43,44.34729,-89.56543
61_2017,2018-01-31 06:08:25,44.347092,-89.564644
61_2017,2018-01-31 05:07:25,44.345379,-89.568985
61_2017,2018-01-31 04:06:30,44.34304,-89.566238
61_2017,2018-01-31 03:05:08,44.341984,-89.569107
61_2017,2018-01-31 02:04:08,44.341358,-89.573357
61_2017,2018-01-31 01:02:42,44.362667,-89.601517
61_2017,2018-01-30 22:59:56,44.368679,-89.617271
61_2017,2018-01-30 22:34:42,44.364296,-89.61171
61_2017,2018-01-30 21:33:31,44.364574,-89.613777
61_2017,2018-01-30 20:32:37,44.362965,-89.612297
61_2017,2018-01-30 19:31:43,44.36298,-89.61232
61_2017,2018-01-30 18:30:39,44.362942,-89.61232
61_2017,2018-01-30 17:29:43,44.362946,-89.612289
61_2017,2018-01-30 16:28:43,44.362961,-89.612297
61_2017,2018-01-30 15:27:33,44.362972,-89.61232
61_2017,2018-01-30 14:26:32,44.362961,-89.612328
61_2017,2018-01-30 13:25:31,44.341331,-89.569061
61_2017,2018-01-30 13:15:38,44.341225,-89.569443
61_2017,2018-01-30 12:14:37,44.34153,-89.570564
61_2017,2018-01-30 11:13:38,44.34124,-89.571312
61_2017,2018-01-30 10:12:38,44.341137,-89.571571
61_2017,2018-01-30 09:11:13,44.337955,-89.56768
61_2017,2018-01-30 08:10:14,44.313206,-89.543968
61_2017,2018-01-30 07:09:12,44.313187,-89.543968
61_2017,2018-01-30 06:08:01,44.313175,-89.54406
61_2017,2018-01-30 05:07:01,44.309521,-89.541176
61_2017,2018-01-30 04:06:01,44.309082,-89.528366
61_2017,2018-01-30 03:04:38,44.30904,-89.528313
61_2017,2018-01-30 02:03:38,44.310638,-89.529167
61_2017,2018-01-30 01:02:42,44.310642,-89.529236
61_2017,2018-01-29 23:59:56,44.310635,-89.529251
61_2017,2018-01-29 22:58:55,44.366554,-89.589218
61_2017,2018-01-29 22:35:37,44.366547,-89.589203
61_2017,2018-01-29 21:34:15,44.364021,-89.591377
61_2017,2018-01-29 20:33:13,44.364037,-89.591408
61_2017,2018-01-29 19:32:13,44.36404,-89.591408
61_2017,2018-01-29 18:30:59,44.364059,-89.591423
61_2017,2018-01-29 17:30:02,44.364033,-89.591423
61_2017,2018-01-29 16:29:06,44.364033,-89.591446
61_2017,2018-01-29 15:27:49,44.364029,-89.591423
61_2017,2018-01-29 14:26:56,44.36404,-89.591423
61_2017,2018-01-29 13:26:00,44.364037,-89.591423
61_2017,2018-01-29 13:15:07,44.364037,-89.591415
61_2017,2018-01-29 12:14:07,44.340694,-89.566689
61_2017,2018-01-29 11:13:08,44.338318,-89.568878
61_2017,2018-01-29 10:12:06,44.338387,-89.553413
61_2017,2018-01-29 09:10:43,44.332588,-89.528435
61_2017,2018-01-29 08:09:44,44.335125,-89.528412
61_2017,2018-01-29 07:08:43,44.335896,-89.524292
61_2017,2018-01-29 06:07:32,44.334557,-89.52832
61_2017,2018-01-29 05:06:34,44.332542,-89.528397
61_2017,2018-01-29 04:05:14,44.336266,-89.528107
61_2017,2018-01-29 03:04:14,44.336288,-89.528091
61_2017,2018-01-29 02:03:13,44.336288,-89.528099
61_2017,2018-01-29 01:02:13,44.32909,-89.525848
61_2017,2018-01-28 23:58:12,44.329647,-89.527817
61_2017,2018-01-28 22:56:56,44.354599,-89.581192
61_2017,2018-01-28 22:35:38,44.354965,-89.581291
61_2017,2018-01-28 21:34:38,44.340725,-89.566284
61_2017,2018-01-28 20:33:40,44.340729,-89.566292
61_2017,2018-01-28 19:32:31,44.340706,-89.566269
61_2017,2018-01-28 18:31:38,44.340725,-89.566277
61_2017,2018-01-28 17:30:42,44.340714,-89.566299
61_2017,2018-01-28 16:29:31,44.342056,-89.560005
61_2017,2018-01-28 15:28:38,44.342049,-89.560013
61_2017,2018-01-28 14:27:43,44.339603,-89.573494
61_2017,2018-01-28 13:26:27,44.346699,-89.588715
61_2017,2018-01-28 13:15:55,44.34671,-89.58873
61_2017,2018-01-28 12:14:56,44.345287,-89.578758
61_2017,2018-01-28 11:14:00,44.345421,-89.582909
61_2017,2018-01-28 10:12:42,44.345448,-89.582909
61_2017,2018-01-28 09:11:32,44.345474,-89.582085
61_2017,2018-01-28 08:10:32,44.351589,-89.583916
61_2017,2018-01-28 07:09:31,44.350353,-89.578125
61_2017,2018-01-28 06:08:12,44.346882,-89.579811
61_2017,2018-01-28 05:07:02,44.341736,-89.561195
61_2017,2018-01-28 04:06:02,44.339588,-89.566406
61_2017,2018-01-28 03:05:07,44.341156,-89.569351
61_2017,2018-01-28 02:04:08,44.339241,-89.568848
61_2017,2018-01-28 01:03:07,44.3396,-89.566971
61_2017,2018-01-27 23:57:37,44.353416,-89.55899
61_2017,2018-01-27 22:56:19,44.351627,-89.541969
61_2017,2018-01-27 22:37:02,44.351646,-89.541969
61_2017,2018-01-27 21:36:07,44.351608,-89.541977
61_2017,2018-01-27 20:35:12,44.351631,-89.541977
61_2017,2018-01-27 19:33:58,44.351913,-89.541862
61_2017,2018-01-27 18:33:01,44.351578,-89.541969
61_2017,2018-01-27 17:32:07,44.351604,-89.541985
61_2017,2018-01-27 16:31:12,44.351624,-89.541954
61_2017,2018-01-27 15:30:02,44.35305,-89.544106
61_2017,2018-01-27 14:29:08,44.349876,-89.553757
61_2017,2018-01-27 13:28:13,44.340046,-89.553719
61_2017,2018-01-27 13:14:38,44.34005,-89.553726
61_2017,2018-01-27 12:13:37,44.346432,-89.559555
61_2017,2018-01-27 11:12:42,44.345257,-89.559898
61_2017,2018-01-27 10:11:32,44.347076,-89.560295
61_2017,2018-01-27 09:10:37,44.345924,-89.560318
61_2017,2018-01-27 08:09:43,44.347595,-89.559532
61_2017,2018-01-27 07:08:31,44.353584,-89.558144
61_2017,2018-01-27 06:07:34,44.345928,-89.581383
61_2017,2018-01-27 05:06:38,44.346275,-89.586166
61_2017,2018-01-27 04:05:44,44.347443,-89.583801
61_2017,2018-01-27 03:04:32,44.350887,-89.579185
61_2017,2018-01-27 02:03:38,44.352009,-89.576904
61_2017,2018-01-27 01:02:43,44.351685,-89.583633
61_2017,2018-01-26 23:55:49,44.351479,-89.577309
61_2017,2018-01-26 22:54:55,44.350895,-89.577248
61_2017,2018-01-26 22:37:37,44.350891,-89.577171
61_2017,2018-01-26 21:36:42,44.35149,-89.578186
61_2017,2018-01-26 20:35:32,44.351345,-89.578667
61_2017,2018-01-26 19:34:38,44.351334,-89.578644
61_2017,2018-01-26 18:33:42,44.351345,-89.578659
61_2017,2018-01-26 17:32:38,44.351345,-89.578651
61_2017,2018-01-26 16:31:42,44.351353,-89.578659
61_2017,2018-01-26 15:30:37,44.351383,-89.578651
61_2017,2018-01-26 14:29:44,44.351341,-89.578659
61_2017,2018-01-26 13:28:42,44.351368,-89.578667
61_2017,2018-01-26 13:16:09,44.351364,-89.578667
61_2017,2018-01-26 12:15:02,44.350868,-89.578468
61_2017,2018-01-26 11:14:08,44.351425,-89.577293
61_2017,2018-01-26 10:13:13,44.351437,-89.577255
61_2017,2018-01-26 09:12:07,44.350891,-89.578331
61_2017,2018-01-26 08:11:08,44.350883,-89.579681
61_2017,2018-01-26 07:10:12,44.351501,-89.581795
61_2017,2018-01-26 06:08:50,44.349602,-89.584702
61_2017,2018-01-26 05:07:56,44.34726,-89.583786
61_2017,2018-01-26 04:07:00,44.345886,-89.58374
61_2017,2018-01-26 03:05:37,44.346596,-89.584488
61_2017,2018-01-26 02:04:43,44.346607,-89.584496
61_2017,2018-01-26 01:03:13,44.346615,-89.584496
61_2017,2018-01-25 23:53:50,44.347271,-89.583786
61_2017,2018-01-25 22:52:55,44.346207,-89.583755
61_2017,2018-01-25 22:37:37,44.346203,-89.583771
61_2017,2018-01-25 21:36:19,44.343884,-89.555092
61_2017,2018-01-25 20:35:26,44.339344,-89.57869
61_2017,2018-01-25 19:34:33,44.339264,-89.578735
61_2017,2018-01-25 18:33:32,44.339268,-89.578735
61_2017,2018-01-25 17:32:38,44.339256,-89.578743
61_2017,2018-01-25 16:31:42,44.339264,-89.578743
61_2017,2018-01-25 15:30:31,44.341171,-89.57872
61_2017,2018-01-25 14:29:33,44.341148,-89.578728
61_2017,2018-01-25 13:28:32,44.313156,-89.543968
61_2017,2018-01-25 13:15:57,44.313175,-89.54393
61_2017,2018-01-25 12:15:00,44.313549,-89.544037
61_2017,2018-01-25 11:13:37,44.313568,-89.544029
61_2017,2018-01-25 10:12:43,44.305721,-89.539162
61_2017,2018-01-25 09:11:38,44.306126,-89.543274
61_2017,2018-01-25 08:10:43,44.306129,-89.543335
61_2017,2018-01-25 07:09:37,44.305408,-89.539207
61_2017,2018-01-25 06:08:42,44.305435,-89.539246
61_2017,2018-01-25 05:07:21,44.305298,-89.539787
61_2017,2018-01-25 04:06:26,44.305515,-89.5392
61_2017,2018-01-25 03:05:26,44.305515,-89.5392
61_2017,2018-01-25 02:04:30,44.313171,-89.543953
61_2017,2018-01-25 01:03:02,44.313175,-89.543968
61_2017,2018-01-24 23:52:31,44.313126,-89.54393
61_2017,2018-01-24 22:51:32,44.341774,-89.531479
61_2017,2018-01-24 22:39:12,44.340294,-89.553566
61_2017,2018-01-24 21:37:55,44.345806,-89.546425
61_2017,2018-01-24 20:37:01,44.353615,-89.513885
61_2017,2018-01-24 19:36:09,44.35363,-89.513893
61_2017,2018-01-24 18:35:02,44.353622,-89.513908
61_2017,2018-01-24 17:34:07,44.35363,-89.513901
61_2017,2018-01-24 16:33:12,44.35363,-89.513893
61_2017,2018-01-24 15:32:06,44.353634,-89.513901
61_2017,2018-01-24 14:30:50,44.353619,-89.513947
61_2017,2018-01-24 13:29:50,44.353619,-89.513878
61_2017,2018-01-24 13:15:15,44.353642,-89.513916
61_2017,2018-01-24 12:14:13,44.360668,-89.502777
61_2017,2018-01-24 11:12:55,44.360695,-89.502769
61_2017,2018-01-24 10:11:56,44.360687,-89.502785
61_2017,2018-01-24 09:11:02,44.360672,-89.502785
61_2017,2018-01-24 08:10:06,44.360676,-89.502769
61_2017,2018-01-24 07:08:44,44.360332,-89.502777
61_2017,2018-01-24 06:07:43,44.360291,-89.502762
61_2017,2018-01-24 05:06:23,44.360168,-89.50309
61_2017,2018-01-24 04:05:26,44.360325,-89.502815
61_2017,2018-01-24 03:04:32,44.36026,-89.502731
61_2017,2018-01-24 02:03:36,44.354374,-89.502769
61_2017,2018-01-24 01:02:13,44.349117,-89.509415
61_2017,2018-01-23 23:51:09,44.349113,-89.510269
61_2017,2018-01-23 22:50:08,44.359791,-89.501587
61_2017,2018-01-23 22:39:43,44.359798,-89.501587
61_2017,2018-01-23 21:38:31,44.359791,-89.507591
61_2017,2018-01-23 20:37:38,44.359909,-89.505669
61_2017,2018-01-23 19:36:43,44.363914,-89.506691
61_2017,2018-01-23 18:35:31,44.363918,-89.50666
61_2017,2018-01-23 17:34:38,44.363914,-89.506683
61_2017,2018-01-23 16:33:43,44.363934,-89.506699
61_2017,2018-01-23 15:32:38,44.363937,-89.506714
61_2017,2018-01-23 14:31:43,44.363895,-89.506714
61_2017,2018-01-23 13:30:49,44.351814,-89.537659
61_2017,2018-01-23 13:15:13,44.348267,-89.543129
61_2017,2018-01-23 12:13:57,44.341282,-89.543442
61_2017,2018-01-23 11:13:02,44.341152,-89.56292
61_2017,2018-01-23 10:12:03,44.342216,-89.559448
61_2017,2018-01-23 09:11:07,44.343803,-89.555489
61_2017,2018-01-23 08:10:12,44.345463,-89.55954
61_2017,2018-01-23 07:09:02,44.345726,-89.559593
61_2017,2018-01-23 06:08:07,44.347847,-89.559608
61_2017,2018-01-23 05:06:45,44.346928,-89.559525
61_2017,2018-01-23 04:05:50,44.345413,-89.57029
61_2017,2018-01-23 03:04:55,44.345966,-89.572701
61_2017,2018-01-23 02:04:01,44.345985,-89.572693
61_2017,2018-01-23 01:02:44,44.34597,-89.574806
61_2017,2018-01-22 23:49:42,44.350845,-89.574852
61_2017,2018-01-22 22:48:38,44.360241,-89.583694
61_2017,2018-01-22 22:41:14,44.363335,-89.585854
61_2017,2018-01-22 21:40:01,44.363022,-89.586136
61_2017,2018-01-22 20:39:08,44.363102,-89.584763
61_2017,2018-01-22 19:38:12,44.363094,-89.584755
61_2017,2018-01-22 18:37:03,44.363094,-89.584747
61_2017,2018-01-22 17:36:08,44.363285,-89.584953
61_2017,2018-01-22 16:35:12,44.346893,-89.561172
61_2017,2018-01-22 15:34:07,44.346889,-89.56118
61_2017,2018-01-22 14:33:13,44.346893,-89.56118
61_2017,2018-01-22 13:32:20,44.346584,-89.561195
61_2017,2018-01-22 13:15:42,44.345821,-89.56385
61_2017,2018-01-22 12:14:25,44.34647,-89.565514
61_2017,2018-01-22 11:13:31,44.346344,-89.565491
61_2017,2018-01-22 10:12:34,44.346363,-89.565468
61_2017,2018-01-22 09:11:38,44.346947,-89.563545
61_2017,2018-01-22 08:10:43,44.347767,-89.561127
61_2017,2018-01-22 07:09:38,44.346523,-89.559578
61_2017,2018-01-22 06:08:39,44.346199,-89.559608
61_2017,2018-01-22 05:07:16,44.346432,-89.562706
61_2017,2018-01-22 04:06:20,44.346497,-89.563522
61_2017,2018-01-22 03:05:26,44.359856,-89.573807
61_2017,2018-01-22 02:04:30,44.359947,-89.574036
61_2017,2018-01-22 01:02:38,44.359592,-89.573486
61_2017,2018-01-21 23:49:38,44.3638,-89.591621
61_2017,2018-01-21 22:48:43,44.314266,-89.544197
61_2017,2018-01-21 22:41:56,44.313946,-89.54406
61_2017,2018-01-21 21:41:01,44.313988,-89.544113
61_2017,2018-01-21 20:40:12,44.313591,-89.543999
61_2017,2018-01-21 19:38:52,44.313549,-89.543999
61_2017,2018-01-21 18:37:55,44.313564,-89.543999
61_2017,2018-01-21 17:37:07,44.313553,-89.544022
61_2017,2018-01-21 16:35:51,44.313572,-89.544006
61_2017,2018-01-21 15:34:55,44.313557,-89.544029
61_2017,2018-01-21 14:34:01,44.313557,-89.544052
61_2017,2018-01-21 13:32:44,44.31356,-89.544029
61_2017,2018-01-21 13:14:01,44.313545,-89.544029
61_2017,2018-01-21 12:13:07,44.313251,-89.543953
61_2017,2018-01-21 11:12:12,44.313343,-89.543991
61_2017,2018-01-21 10:11:02,44.313145,-89.543938
61_2017,2018-01-21 09:10:07,44.313133,-89.54393
61_2017,2018-01-21 08:09:11,44.313156,-89.543938
61_2017,2018-01-21 07:08:08,44.313358,-89.543976
61_2017,2018-01-21 06:07:12,44.31522,-89.547028
61_2017,2018-01-21 05:05:56,44.314297,-89.544205
61_2017,2018-01-21 04:05:02,44.313423,-89.549255
61_2017,2018-01-21 03:04:07,44.313156,-89.543945
61_2017,2018-01-21 02:03:13,44.313187,-89.543945
61_2017,2018-01-21 01:02:01,44.31316,-89.543968
61_2017,2018-01-20 23:49:00,44.305721,-89.539162
61_2017,2018-01-20 22:47:36,44.314014,-89.544144
61_2017,2018-01-20 22:43:43,44.313992,-89.544128
61_2017,2018-01-20 21:42:31,44.313988,-89.544106
61_2017,2018-01-20 20:41:42,44.314014,-89.544128
61_2017,2018-01-20 19:40:27,44.31361,-89.544067
61_2017,2018-01-20 18:39:36,44.313583,-89.544022
61_2017,2018-01-20 17:38:16,44.31356,-89.544044
61_2017,2018-01-20 16:37:15,44.313675,-89.544044
61_2017,2018-01-20 15:36:08,44.313576,-89.544052
61_2017,2018-01-20 14:35:12,44.31358,-89.544052
61_2017,2018-01-20 13:34:01,44.313602,-89.547478
61_2017,2018-01-20 13:15:26,44.313595,-89.547462
61_2017,2018-01-20 12:14:32,44.313114,-89.543922
61_2017,2018-01-20 11:13:37,44.313438,-89.541748
61_2017,2018-01-20 10:12:19,44.313805,-89.542107
61_2017,2018-01-20 09:11:26,44.313488,-89.541656
61_2017,2018-01-20 08:10:31,44.313904,-89.543282
61_2017,2018-01-20 07:09:13,44.305824,-89.554276
61_2017,2018-01-20 06:07:56,44.305443,-89.554146
61_2017,2018-01-20 05:07:02,44.305641,-89.554222
61_2017,2018-01-20 04:06:06,44.305668,-89.554276
61_2017,2018-01-20 03:04:44,44.30595,-89.554298
61_2017,2018-01-20 02:03:44,44.306019,-89.554306
61_2017,2018-01-20 01:02:42,44.305565,-89.554245
61_2017,2018-01-19 19:39:36,44.313972,-89.54409
61_2017,2018-01-19 18:38:22,44.314037,-89.544106
61_2017,2018-01-19 17:37:28,44.314022,-89.54409
61_2017,2018-01-19 16:36:34,44.313999,-89.544128
61_2017,2018-01-19 15:35:37,44.313168,-89.543915
61_2017,2018-01-19 14:34:42,44.314014,-89.543892
61_2017,2018-01-19 13:33:38,44.314007,-89.543839
61_2017,2018-01-19 13:14:02,44.313869,-89.54406
61_2017,2018-01-19 12:13:07,44.314575,-89.544945
61_2017,2018-01-19 11:12:13,44.313557,-89.544029
61_2017,2018-01-19 10:11:02,44.313602,-89.538826
61_2017,2018-01-19 09:10:08,44.307281,-89.546432
61_2017,2018-01-19 08:09:13,44.307281,-89.546455
61_2017,2018-01-19 07:08:08,44.307281,-89.546425
61_2017,2018-01-19 06:07:12,44.307262,-89.54641
61_2017,2018-01-19 05:06:09,44.307285,-89.546425
61_2017,2018-01-19 04:05:13,44.307297,-89.546432
61_2017,2018-01-19 03:03:55,44.307266,-89.546402
61_2017,2018-01-19 02:02:30,44.308342,-89.545441
61_2017,2018-01-19 01:03:18,,
