"pt1_X","pt1_Y","pt1_Z","pt2_X","pt2_Y","pt2_Z","pt3_X","pt3_Y","pt3_Z","pt4_X","pt4_Y","pt4_Z","pt5_X","pt5_Y","pt5_Z","pt6_X","pt6_Y","pt6_Z","pt7_X","pt7_Y","pt7_Z","pt8_X","pt8_Y","pt8_Z","pt9_X","pt9_Y","pt9_Z","pt10_X","pt10_Y","pt10_Z"
1.25639,-8.201554,1.023984,1.484795,-7.073163,0.630074,0.907929,-4.154493,0.760897,1.272198,-1.885175,1.320448,1.30525,0.243372,1.725,-0.41806,2.04747,1.674659,-2.904776,0.981814,1.142065,-5.898222,1.263555,1.317835,-4.024349,4.106185,1.028362,-3.664648,5.709233,0.810217
1.273257,-8.312546,1.020046,1.500339,-7.200362,0.640846,0.890931,-4.077279,0.707646,1.10187,-1.566142,1.029918,1.340279,0.567838,1.417139,-0.265914,2.044631,1.653716,-2.905062,0.984437,1.141595,-5.917678,1.00104,1.327415,-4.109472,4.024427,1.0119,-3.736096,5.589323,0.763339
1.318264,-8.432048,1.048192,1.583215,-7.660252,0.906912,0.859589,-4.263893,0.708058,0.98466,-1.796328,1.057496,1.291529,0.309539,1.442929,-0.20406,2.072275,1.626659,-2.90449,0.97919,1.142535,-5.934904,0.718819,1.355365,-4.19569,3.928292,0.984187,-3.796959,5.350252,0.830687
1.350298,-8.491543,1.009007,1.596074,-7.680084,0.867639,0.78808,-4.335924,0.703404,0.915931,-2.018444,1.095122,1.233191,0.137068,1.464433,-0.174764,2.063311,1.606692,-2.904423,0.973827,1.143523,-5.975886,0.576703,1.366371,-4.3559,3.715597,0.992583,-3.837881,5.006174,0.914164
1.40427,-8.65853,1.056729,1.604653,-7.783104,0.871188,0.767668,-4.370792,0.701928,0.829533,-2.233112,1.123079,1.171973,-0.086367,1.486054,-0.158727,1.953624,1.609487,-2.90737,0.984509,1.135014,-6.055226,0.471915,1.33214,-4.614653,3.742363,0.862395,-4.017227,5.031931,0.785274
1.441062,-8.740145,1.059896,1.587283,-7.850466,0.870716,0.684172,-4.465568,0.697552,0.768185,-2.409545,1.155019,1.111341,-0.235919,1.504187,-0.148347,1.950526,1.593282,-2.906437,0.973363,1.143715,-6.10482,0.35568,1.321731,-4.841214,3.634967,0.820916,-4.217522,4.909259,0.768019
1.478622,-8.758851,1.010988,1.613383,-7.985476,0.884647,0.672808,-4.782034,0.711027,0.696531,-2.554307,1.190503,1.030349,-0.430024,1.528344,-0.152427,1.837397,1.590235,-2.906592,0.948522,1.155005,-6.090218,-0.409952,1.46321,-4.91707,3.418764,0.885662,-4.370152,4.614203,0.827591
1.530429,-8.845317,1.018388,1.808611,-7.9205,0.789019,0.649037,-4.94009,0.70854,0.623993,-2.664635,1.236745,0.961384,-0.595964,1.549978,-0.185085,1.757712,1.585596,-2.907885,0.950912,1.154632,-6.114717,-0.197882,1.430807,-5.064163,3.263665,0.860896,-4.463778,4.342182,0.90543
1.587886,-8.936242,1.036888,1.871799,-8.064072,0.827812,0.655254,-4.975494,0.656981,0.569817,-2.82632,1.285954,0.897195,-0.818801,1.582703,-0.212074,1.591722,1.595976,-2.912264,0.957964,1.153561,-6.137588,-0.291306,1.44704,-5.165624,3.009092,0.901791,-4.560906,4.254952,0.869886
1.615167,-9.007924,1.081801,1.905633,-8.120232,0.847309,0.681815,-5.03561,0.656357,0.526031,-3.063131,1.359388,0.825179,-0.981625,1.606164,-0.142955,1.394774,1.614055,-2.906952,0.908389,1.189193,-6.189382,-0.473603,1.47704,-5.293828,2.934949,0.87985,-4.817545,4.232723,0.782202
1.655546,-9.16834,1.147361,1.928387,-8.162977,0.846894,0.691769,-5.058667,0.629634,0.457651,-3.390134,1.475957,0.729398,-1.123211,1.627282,-0.126923,1.19893,1.650616,-2.912554,0.91246,1.18874,-6.258762,-0.509776,1.428351,-5.44952,2.625289,0.920433,-4.94264,3.884523,0.902154
1.682312,-9.24101,1.159746,1.960365,-8.252545,0.862742,0.691696,-5.256222,0.630027,0.356604,-3.609162,1.511329,0.708375,-0.850974,1.355438,-0.078889,1.069475,1.67655,-2.938257,0.897031,1.202862,-6.298328,-0.505924,1.361672,-5.659338,2.578251,0.870302,-5.127585,3.754325,0.853152
1.697324,-9.276745,1.167216,2.012928,-8.122324,0.766854,0.665058,-5.410478,0.645408,-0.032526,-3.28358,1.174757,0.631767,-1.019802,1.394259,-0.07389,0.951327,1.668815,-2.939481,0.894065,1.203474,-6.297618,-0.72258,1.387762,-5.876036,2.507306,0.831583,-5.453967,3.614684,0.718852
1.707885,-9.303884,1.174062,2.025871,-8.131517,0.752915,0.64592,-5.479851,0.656115,-0.095179,-3.486282,1.25122,0.561678,-1.230484,1.440737,-0.094372,0.977898,1.608608,-2.946023,0.892562,1.204096,-6.283847,-0.943934,1.427279,-6.149024,2.406759,0.805912,-5.710123,3.949465,0.523124
1.845522,-9.140903,1.034369,2.040595,-8.147809,0.751897,0.718138,-5.651761,0.753703,-0.177956,-3.708998,1.321496,0.462595,-1.477115,1.478111,-0.109677,0.809018,1.583741,-2.962623,0.888704,1.205695,-6.281008,-1.113395,1.458689,-6.338386,2.293819,0.815161,-5.823616,4.002938,0.561419
1.858796,-9.178032,1.037056,2.052295,-8.18196,0.762465,0.69427,-5.590464,0.627966,-0.262587,-3.762608,1.331447,0.390387,-1.653778,1.509654,-0.112894,0.594102,1.623082,-2.98142,0.889591,1.203924,-6.277704,-1.262808,1.45,-6.48956,2.10069,0.844897,-5.876627,3.591564,0.697673
1.904731,-9.271239,1.07009,2.082267,-8.18876,0.765788,0.741499,-5.786478,0.704673,-0.340358,-3.956709,1.384684,0.281345,-1.812563,1.548234,-0.118211,0.462389,1.633838,-2.991838,0.895244,1.203434,-6.275301,-1.534551,1.4694,-6.634306,1.741717,0.876543,-6.067213,2.942919,0.965599
1.930387,-9.249366,1.064554,2.140907,-8.163087,0.759991,0.711199,-5.926986,0.765667,-0.418411,-4.067506,1.406412,0.204871,-1.975256,1.570525,-0.146253,0.357737,1.626563,-3.018541,0.919076,1.191161,-6.244676,-1.8097,1.519036,-6.7768,1.687332,0.866189,-6.310683,3.290309,0.733469
1.957672,-9.266876,1.065379,2.198158,-8.16205,0.752401,0.760038,-6.01029,0.755778,-0.517561,-4.318547,1.465965,0.001717,-1.823996,1.387388,-0.191651,0.188513,1.643982,-3.052495,0.899011,1.206584,-6.232292,-1.938309,1.542344,-6.902869,1.310897,0.942195,-6.53797,2.61163,0.999828
2.059946,-9.303079,1.104479,2.236188,-8.140807,0.745954,0.793402,-6.106991,0.777072,-0.615151,-4.560677,1.508471,-0.112916,-1.899142,1.34375,-0.234541,0.21506,1.565928,-3.060552,0.8931,1.207668,-6.19056,-2.040457,1.5483,-7.026656,0.891206,1.103602,-6.739919,2.547249,0.983573
2.083538,-9.234153,1.067775,2.2797,-8.12122,0.741707,0.79482,-6.12176,0.779825,-0.722617,-4.86766,1.585325,-0.211394,-2.161331,1.391915,-0.274292,0.184949,1.534066,-3.045312,0.7409,1.308034,-6.139314,-1.993827,1.482651,-7.253814,0.81198,1.128319,-7.011543,2.411686,1.027299
2.102305,-9.184158,1.055179,2.298926,-8.112467,0.735669,0.79482,-6.12176,0.779825,-0.780554,-5.126513,1.669413,-0.319043,-2.307978,1.402051,-0.321337,-0.055893,1.547548,-3.062131,0.883382,1.209975,-6.083957,-2.090056,1.494289,-7.401068,1.010449,0.994339,-7.139099,2.218319,1.092283
2.123351,-9.111368,1.044895,2.336017,-8.106482,0.739835,0.79482,-6.12176,0.779825,-1.004334,-4.86119,1.449257,-0.411113,-2.423324,1.39463,-0.368557,-0.246153,1.545103,-3.067923,0.801673,1.263319,-6.002734,-2.271343,1.519455,-7.489607,0.514817,1.085796,-7.270933,1.964293,1.233273
2.141344,-9.102536,1.047928,2.37056,-8.075199,0.739336,0.793611,-6.110796,0.772162,-1.104371,-4.771188,1.358955,-0.516417,-2.53177,1.390804,-0.40068,-0.610284,1.591426,-3.047093,0.689032,1.337293,-5.923744,-2.394552,1.514175,-7.610693,-0.047183,1.14369,-7.40439,1.482686,1.372557
2.155746,-9.080912,1.044683,2.378161,-8.054266,0.737564,0.774992,-6.158413,0.767839,-1.188144,-4.806538,1.332885,-0.707251,-2.79709,1.41141,-0.46708,-0.795951,1.586606,-3.047168,0.675612,1.339769,-5.833187,-2.468213,1.510751,-7.752821,-0.185009,1.136719,-7.571167,0.909231,1.575675
2.186023,-9.071088,1.05227,2.404108,-8.079236,0.754999,0.763106,-6.175104,0.741782,-1.302415,-4.885018,1.302645,-0.796979,-2.864699,1.422658,-0.520474,-0.823274,1.553211,-3.051118,0.669353,1.341129,-5.779863,-2.542457,1.506753,-7.76993,-0.617397,1.232438,-7.792038,0.584121,1.47653
2.219391,-9.066911,1.056887,2.424717,-8.057497,0.75354,0.809702,-6.317854,0.765638,-1.344298,-5.113588,1.339326,-0.918834,-3.022534,1.441667,-0.58125,-0.874099,1.518185,-3.020306,0.665543,1.34024,-5.739466,-2.543005,1.453062,-7.901914,-0.724036,1.245912,-7.861345,0.210859,1.682029
2.245013,-9.060816,1.05476,2.42947,-8.056314,0.752646,0.787226,-6.30358,0.733151,-1.386291,-5.298821,1.360727,-1.028806,-3.199764,1.465023,-0.640542,-0.993295,1.50278,-2.950099,0.520998,1.436753,-5.620739,-2.680811,1.450197,-7.996281,-0.912256,1.266146,-7.911728,-0.073962,1.7959
2.254975,-9.065519,1.064574,2.443784,-8.054826,0.761814,0.784641,-6.30311,0.732847,-1.45811,-5.530649,1.414725,-1.142773,-3.412113,1.488893,-0.731136,-1.097758,1.467625,-2.932101,0.51173,1.437511,-5.483328,-2.88818,1.478108,-8.040427,-1.246782,1.321351,-8.084263,-0.267266,1.824856
2.255749,-9.063146,1.066563,2.44311,-8.009825,0.750328,0.784641,-6.30311,0.732847,-1.44637,-5.633443,1.472343,-1.223191,-3.516697,1.501213,-0.811106,-1.274135,1.471494,-2.878582,0.445586,1.476547,-5.298008,-3.224139,1.494924,-8.103038,-1.585988,1.380522,-8.180656,-0.579177,1.887738
2.256393,-9.04839,1.064971,2.372313,-7.612927,0.480184,0.767051,-6.306909,0.734438,-1.503127,-5.836452,1.509815,-1.328156,-3.704562,1.520542,-0.880436,-1.490688,1.48675,-2.865956,0.436567,1.478826,-5.138407,-3.469558,1.52929,-8.111663,-1.808162,1.418806,-8.286033,-0.875348,1.964737
2.256393,-9.04839,1.064971,2.362867,-7.469727,0.378873,0.753637,-6.385142,0.7501,-1.643697,-5.889042,1.49914,-1.438983,-3.829497,1.514015,-0.936328,-1.705718,1.511363,-2.849323,0.413784,1.483857,-5.06572,-3.122524,1.410948,-8.117261,-2.07287,1.468631,-8.372529,-1.261206,2.046137
2.253469,-9.04187,1.070324,2.367865,-7.449058,0.37803,0.726375,-6.514687,0.786156,-1.712314,-5.994715,1.518866,-1.546206,-4.25935,1.582842,-0.977851,-2.028244,1.557125,-2.840127,0.300958,1.504111,-5.071024,-3.187101,1.371094,-8.124522,-2.400468,1.538257,-8.463348,-1.479708,2.079508
2.252097,-8.975406,1.065228,2.374063,-7.524185,0.431163,0.673064,-6.709589,0.891816,-1.726033,-6.209957,1.585547,-1.62177,-4.358187,1.578544,-1.052314,-2.257366,1.575561,-2.844441,0.216639,1.538533,-5.062907,-3.300543,1.367959,-8.125135,-2.959571,1.592888,-8.556672,-1.754892,2.095675
2.248057,-8.96371,1.063117,2.370319,-7.504536,0.428625,0.620619,-6.684813,0.858172,-1.796644,-6.503577,1.667072,-1.744959,-4.525047,1.591403,-1.10683,-2.534009,1.619544,-2.829174,0.100066,1.559146,-4.958982,-3.293932,1.359512,-8.042454,-3.424269,1.657223,-8.563926,-2.54031,2.194556
2.242841,-8.978425,1.078529,2.365897,-7.498759,0.430781,0.608302,-6.597104,0.79673,-1.84317,-6.658058,1.708065,-1.828337,-4.662152,1.607329,-1.172603,-2.676622,1.638541,-2.820087,-0.087054,1.593047,-5.130931,-3.221672,1.279312,-8.008629,-3.622633,1.617714,-8.641378,-2.726199,2.199565
2.243506,-9.026,1.118519,2.3626,-7.484403,0.428162,0.602931,-6.631123,0.797555,-1.874669,-6.811505,1.736086,-1.962196,-4.791511,1.601317,-1.239387,-2.764774,1.65186,-2.829223,-0.251561,1.622906,-4.988702,-3.478148,1.378986,-8.069994,-3.681876,1.489715,-8.635053,-3.064816,2.246593
2.239158,-9.036243,1.124477,2.360606,-7.483866,0.429044,0.601291,-6.706559,0.812095,-1.975285,-6.811826,1.672805,-2.078283,-4.932273,1.589286,-1.323634,-2.845002,1.635803,-2.822045,-0.324448,1.634193,-4.991056,-3.691842,1.362807,-8.072765,-3.845926,1.459621,-8.713125,-3.229178,2.166991
2.236751,-9.031585,1.122428,2.359608,-7.483512,0.430044,0.583067,-6.724531,0.824907,-1.76079,-7.808555,1.794101,-2.163437,-5.19783,1.630479,-1.443232,-3.188729,1.691247,-2.824348,-0.502444,1.661545,-4.997561,-3.450032,1.239313,-8.098035,-4.032496,1.468523,-8.656357,-2.797867,1.778771
2.229875,-9.032052,1.12132,2.356868,-7.486586,0.429555,0.582998,-6.754549,0.83066,-1.690868,-7.934069,1.806292,-2.2775,-5.310086,1.605915,-1.553563,-3.432064,1.725956,-2.760517,-0.651761,1.723876,-5.029661,-3.316967,1.139142,-8.060286,-4.427988,1.497783,-8.650231,-3.241,1.816831
2.200986,-9.031429,1.119538,2.352619,-7.488647,0.430919,0.582998,-6.754549,0.83066,-1.670901,-8.093777,1.787769,-2.394996,-5.555211,1.620965,-1.668311,-3.747282,1.747613,-2.718733,-0.872204,1.753561,-5.022544,-3.429514,1.159569,-7.959178,-4.681061,1.506349,-8.650175,-3.571643,1.811091
2.183695,-9.055798,1.118145,2.350632,-7.488479,0.430787,0.596414,-6.646662,0.809346,-1.653176,-8.18636,1.78663,-2.466925,-5.756413,1.648969,-1.876577,-3.758825,1.656013,-2.620541,-0.890574,1.743211,-4.955739,-3.490829,1.211924,-7.818891,-5.148294,1.501975,-8.500783,-4.397084,1.880172
2.17974,-9.061613,1.119457,2.347232,-7.48419,0.43012,0.628131,-6.66085,0.820221,-1.667854,-8.137265,1.678338,-2.578865,-6.028795,1.669425,-1.950878,-4.117373,1.700103,-2.591579,-0.988028,1.740987,-5.094556,-3.17786,1.013658,-7.711803,-5.383672,1.421185,-8.531013,-4.562817,1.885671
2.171351,-9.047099,1.109026,2.342554,-7.481891,0.42964,0.625686,-6.644103,0.805906,-1.652247,-8.185069,1.614065,-2.654322,-6.242055,1.693289,-2.004124,-4.314315,1.711703,-2.579505,-1.011019,1.693686,-5.098879,-3.129238,1.03235,-7.629044,-5.629817,1.402311,-8.48322,-4.904956,1.8955
2.157939,-9.041841,1.102442,2.331897,-7.48548,0.429242,0.624461,-6.641842,0.805534,-1.668265,-8.186126,1.515686,-2.727615,-6.591844,1.736623,-2.057453,-4.481878,1.711244,-2.55058,-1.19911,1.669987,-5.077726,-3.157385,1.052001,-7.541113,-5.744926,1.357679,-8.443405,-5.076897,1.839142
2.158648,-9.043993,1.103962,2.314501,-7.504352,0.433743,0.624461,-6.641842,0.805534,-1.666793,-8.253156,1.455788,-2.808623,-6.810028,1.734241,-2.121952,-4.678645,1.715679,-2.547302,-1.331952,1.656713,-5.087605,-3.087468,1.004106,-7.234171,-6.1211,1.341574,-8.375433,-5.281681,1.792462
2.145183,-9.043329,1.099339,2.305046,-7.50983,0.43474,0.623716,-6.644533,0.806087,-1.652782,-8.323123,1.390068,-2.80312,-7.152979,1.75964,-2.208965,-5.076539,1.758484,-2.519623,-1.848111,1.726175,-5.091022,-3.101327,1.006931,-7.036172,-6.426379,1.409842,-8.325921,-5.363962,1.689122
2.136352,-9.036861,1.103389,2.296452,-7.502392,0.434346,0.622983,-6.642165,0.805669,-1.598805,-8.442144,1.319387,-2.85649,-7.297393,1.723362,-2.289224,-5.081423,1.716845,-2.506919,-1.897687,1.734655,-5.116237,-3.071323,0.986189,-6.909164,-6.544521,1.379659,-8.326701,-5.289011,1.595448
2.122072,-9.035699,1.107257,2.2658,-7.499241,0.43724,0.622491,-6.642273,0.805715,-1.585602,-8.438027,1.259376,-2.889598,-7.343984,1.683467,-2.385202,-5.091458,1.640039,-2.490094,-1.969548,1.674143,-5.147717,-3.018126,0.948166,-6.918179,-6.274616,1.297387,-8.270236,-5.536088,1.486443
2.09083,-9.059453,1.110792,2.2658,-7.499241,0.43724,0.622491,-6.642273,0.805715,-1.558841,-8.354491,1.126852,-2.913132,-7.529072,1.675995,-2.483766,-5.409001,1.629312,-2.488623,-2.147528,1.706991,-5.203318,-2.947344,0.889768,-6.954942,-6.412279,1.201523,-8.309448,-5.528626,1.382161
2.075453,-9.066253,1.123908,2.251538,-7.489377,0.438691,0.61633,-6.650172,0.812458,-1.518594,-8.350121,1.082689,-2.898828,-7.86618,1.80668,-2.589174,-5.595755,1.598047,-2.440313,-2.556697,1.709008,-5.212303,-2.968329,0.906455,-6.826862,-6.497402,1.200887,-8.308733,-5.601725,1.305697
2.075186,-9.068786,1.124407,2.251315,-7.486914,0.438225,0.612521,-6.647433,0.811777,-1.46833,-8.447523,1.102605,-3.009874,-8.069164,1.779132,-2.728727,-5.889286,1.61891,-2.44941,-2.720099,1.72462,-5.213158,-2.993061,0.925974,-6.740102,-6.623983,1.15443,-8.268622,-5.747208,1.273707
2.061048,-9.072641,1.136829,2.233928,-7.491831,0.443578,0.612281,-6.644957,0.811315,-1.408494,-8.528822,1.086768,-3.030559,-8.265381,1.755807,-2.84839,-6.044505,1.634671,-2.455976,-3.000862,1.710018,-5.195156,-3.071984,0.98229,-6.745034,-6.55918,1.086435,-8.230007,-5.82786,1.267298
2.05023,-9.091458,1.15343,2.210952,-7.518536,0.454779,0.611167,-6.652801,0.818142,-1.374636,-8.644926,1.095433,-3.053161,-8.449844,1.700621,-2.965715,-6.270911,1.656822,-2.462378,-3.006092,1.600221,-5.21644,-3.068356,0.979844,-6.729966,-6.661211,1.06251,-8.185678,-5.941523,1.26966
2.034987,-9.129888,1.180002,2.204041,-7.519458,0.455102,0.612153,-6.652588,0.818053,-1.38154,-8.572225,0.995132,-3.085685,-8.756519,1.71866,-3.08263,-6.335736,1.600385,-2.441637,-3.407058,1.692393,-5.216747,-3.065812,0.979378,-6.69235,-6.758404,1.079019,-8.104907,-6.118201,1.295372
2.001183,-9.148764,1.176202,2.198639,-7.52869,0.461717,0.612153,-6.652588,0.818053,-1.313271,-8.839041,1.111126,-3.07545,-8.980107,1.7059,-3.106797,-6.645656,1.619294,-2.457705,-3.628776,1.730289,-5.217925,-3.068689,0.979989,-6.664215,-6.765784,1.083726,-8.060934,-6.260546,1.317815
1.989497,-9.138971,1.178883,2.163982,-7.523339,0.469407,0.612153,-6.652588,0.818053,-1.230927,-9.052847,1.213611,-3.089121,-9.011926,1.675157,-3.236004,-6.738862,1.581959,-2.46439,-3.949456,1.781051,-5.218607,-3.071455,0.980552,-6.657799,-6.841492,1.115315,-7.89017,-6.197366,1.239302
1.992419,-9.255342,1.239902,2.158047,-7.688226,0.56703,0.614111,-6.657219,0.818843,-1.179251,-9.161054,1.241687,-3.063604,-9.354687,1.725628,-3.283277,-6.92165,1.607733,-2.531456,-4.094566,1.753938,-5.216014,-3.076096,0.981289,-6.71122,-6.798292,1.085402,-7.88435,-6.073109,1.173512
1.98439,-9.300174,1.259582,2.11893,-7.880377,0.691254,0.615337,-6.659482,0.819215,-1.185798,-9.16263,1.194153,-3.08011,-9.423271,1.667275,-3.320362,-7.235069,1.664334,-2.561325,-4.29085,1.754561,-5.213608,-3.083392,0.98254,-6.707295,-6.860919,1.097278,-7.942797,-5.988245,1.12567
1.967284,-9.421104,1.298669,2.105593,-7.952222,0.720418,0.616802,-6.66422,0.820051,-1.171057,-9.269007,1.220458,-3.092604,-9.505448,1.642531,-3.404226,-7.382451,1.634711,-2.589403,-4.400567,1.721151,-5.209717,-3.090357,0.983646,-6.711564,-6.987182,1.121343,-7.968262,-5.866173,1.096489
1.957741,-9.451308,1.306827,2.097597,-7.99019,0.72651,0.651781,-6.797764,0.908361,-1.140216,-9.316319,1.212443,-3.107374,-9.618962,1.6075,-3.468319,-7.57573,1.627175,-2.617945,-4.570934,1.698773,-5.203113,-3.107163,0.986471,-6.726479,-7.033025,1.131133,-7.981319,-5.836702,1.076053
1.942498,-9.527533,1.348029,2.085836,-8.077017,0.746769,0.62327,-6.696286,0.837441,-1.134708,-9.405835,1.293452,-3.094976,-9.623653,1.561557,-3.545198,-7.696989,1.610277,-2.662757,-4.683149,1.66027,-5.195074,-3.110603,0.986684,-6.79427,-6.823591,1.080465,-7.984227,-5.803198,1.052714
1.920841,-9.578384,1.356179,2.078469,-8.127275,0.75399,0.646705,-6.73089,0.856543,-1.138994,-9.372156,1.27474,-3.091257,-9.768641,1.579929,-3.618954,-7.778708,1.576196,-2.663017,-5.322285,1.705506,-5.176066,-3.103843,0.984378,-6.790463,-6.851288,1.015654,-7.947862,-6.054595,1.090232
1.912543,-9.612791,1.369293,2.068219,-8.112654,0.742628,0.647197,-6.730782,0.856498,-1.158529,-9.295996,1.222036,-3.049362,-9.923587,1.577839,-3.69885,-8.013273,1.567756,-2.75729,-5.176601,1.597125,-5.158037,-3.097375,0.9822,-6.793094,-6.935815,0.980209,-7.961036,-6.037258,1.069207
1.903633,-9.752609,1.396512,2.058216,-8.271783,0.773733,0.64532,-6.829327,0.918257,-1.159696,-9.317853,1.222468,-3.026877,-9.977675,1.531039,-3.750698,-8.166055,1.543637,-2.78978,-5.273155,1.578428,-5.090686,-3.200856,1.034765,-6.818563,-6.76488,0.879198,-8.000349,-6.110274,1.075282
1.887453,-9.838701,1.393591,2.043008,-8.358548,0.778384,0.64556,-6.831798,0.918718,-1.177516,-9.312837,1.211449,-2.959207,-10.074721,1.528757,-3.809129,-8.403749,1.578769,-2.856382,-5.335345,1.512643,-5.015475,-3.380918,1.095131,-6.806561,-6.819222,0.907621,-8.008419,-5.958546,1.028915
1.868463,-10.101584,1.502417,2.033807,-8.455643,0.783285,0.712358,-6.905556,0.935366,-1.198286,-9.311385,1.202964,-2.932492,-10.23515,1.558208,-3.898151,-8.487274,1.54641,-2.928749,-5.614046,1.453736,-4.982597,-3.382826,1.077019,-6.806561,-6.819222,0.907621,-8.013208,-5.922132,0.995154
1.874737,-10.306213,1.585835,2.009384,-8.547225,0.800994,0.732097,-7.016759,0.972107,-1.219329,-9.302114,1.195224,-2.885248,-10.404876,1.588371,-3.973819,-8.590121,1.547551,-2.983013,-5.799772,1.416983,-4.903119,-3.453251,1.113049,-6.806561,-6.819222,0.907621,-7.994803,-6.04038,0.976826
1.867128,-10.424689,1.59837,1.989291,-8.641259,0.802981,0.741232,-7.043973,0.976512,-1.24031,-9.303354,1.187309,-2.828771,-10.438515,1.542284,-4.022896,-8.701576,1.565344,-3.049084,-5.835382,1.356359,-4.843701,-3.574524,1.166858,-6.806561,-6.819222,0.907621,-7.955134,-6.118246,0.964528
1.862736,-10.550078,1.60426,1.982019,-8.709503,0.786393,0.761038,-7.077507,0.981954,-1.273699,-9.045851,1.004524,-2.758522,-10.626673,1.592922,-4.020517,-8.994828,1.611755,-3.023552,-6.165924,1.482836,-4.826493,-3.590346,1.12063,-6.815768,-6.784817,0.883527,-7.933233,-6.220785,0.952515
1.859624,-10.641917,1.604021,1.97361,-9.18016,0.864152,0.815505,-7.084914,0.943564,-1.311074,-8.806659,0.836059,-2.696795,-10.642642,1.534907,-4.011486,-9.26985,1.676019,-3.051777,-6.379157,1.499419,-4.779485,-3.672212,1.148517,-6.789591,-6.841892,0.886225,-7.921071,-6.044873,0.881682
1.835896,-10.708218,1.56086,1.955724,-9.37847,0.877162,0.905083,-7.294126,0.96597,-1.133897,-9.075023,1.017945,-2.635547,-10.733239,1.551665,-3.986554,-9.479848,1.714877,-3.111827,-6.487512,1.448994,-4.661169,-3.777548,1.227672,-6.807147,-6.773869,0.801566,-7.949476,-5.987408,0.862208
1.834033,-10.861726,1.569211,1.929968,-9.511132,0.888829,0.954339,-7.244094,0.93257,-1.087875,-9.147492,1.025574,-2.594435,-10.855414,1.553686,-4.02155,-9.650079,1.734505,-3.179491,-6.670954,1.411005,-4.616664,-3.707211,1.198162,-6.800238,-6.818687,0.833005,-7.936288,-6.01598,0.86377
1.805932,-10.86302,1.510668,1.912564,-9.505893,0.854641,0.96634,-7.278113,0.927622,-1.101623,-9.115684,0.998121,-2.535128,-10.902197,1.531945,-4.016859,-9.807132,1.756665,-3.244558,-6.710532,1.347095,-4.549482,-3.683449,1.19958,-6.729905,-6.930345,0.875834,-7.917644,-6.059149,0.859946
1.76897,-10.996845,1.509359,1.880278,-9.515632,0.814669,0.935883,-7.231734,0.872311,-1.125766,-9.097536,0.981788,-2.459961,-11.076406,1.607038,-4.046994,-9.790572,1.700825,-3.282754,-6.845903,1.325018,-4.396281,-3.945965,1.290131,-6.674063,-7.051495,0.914717,-7.872438,-6.211505,0.891369
1.757723,-11.070015,1.480862,1.87227,-9.643231,0.811469,0.914684,-7.250416,0.867188,-1.125291,-9.093407,0.978879,-2.426796,-11.120248,1.568564,-3.986861,-10.128816,1.772512,-3.291745,-7.344174,1.525388,-4.357046,-4.087339,1.240367,-6.625704,-7.113715,0.967835,-7.843999,-6.335669,0.911156
1.756848,-11.182096,1.495321,1.873054,-9.825984,0.833497,0.90596,-7.285006,0.874255,-1.124334,-9.097314,0.979298,-2.390738,-11.17712,1.554293,-3.942122,-10.449967,1.832631,-3.34745,-7.576517,1.524304,-4.292701,-4.118682,1.238159,-6.607846,-7.060526,0.967975,-7.80546,-6.42236,0.912349
1.736782,-11.223003,1.443654,1.830705,-9.859352,0.813683,0.90809,-7.306753,0.879014,-1.123842,-9.09794,0.977238,-2.303624,-11.287872,1.614457,-3.921504,-10.652298,1.87032,-3.471795,-7.54148,1.3981,-4.243668,-4.241706,1.256258,-6.607846,-7.060526,0.967975,-7.786789,-6.511126,0.916106
1.709413,-11.315932,1.438967,1.789391,-9.951239,0.784587,1.110304,-7.817946,0.994258,-1.124373,-9.093042,0.975098,-2.250624,-11.267373,1.558282,-3.904204,-10.770346,1.892499,-3.520602,-7.689208,1.409653,-4.205182,-4.386326,1.275674,-6.607846,-7.060526,0.967975,-7.75857,-6.647088,0.940726
1.677555,-11.466584,1.432971,1.764804,-9.988648,0.773568,1.138789,-7.868888,1.002049,-1.12412,-9.091288,0.97381,-2.249275,-11.120512,1.390283,-3.880276,-10.971366,1.929749,-3.562098,-8.028071,1.544774,-4.16144,-4.404096,1.236395,-6.619461,-7.087848,0.940436,-7.743825,-6.708095,0.936422
1.642979,-11.635412,1.435617,1.77151,-10.022394,0.74907,1.151759,-7.973577,1.02147,-1.126813,-9.088681,0.975607,-2.188707,-11.268489,1.419264,-3.85175,-11.156565,1.964674,-3.64431,-8.089443,1.491597,-4.123842,-4.456507,1.244248,-6.614145,-7.092981,0.887767,-7.725416,-6.707501,0.872596
1.613154,-11.760896,1.432559,1.768105,-10.165352,0.777644,1.176462,-7.972958,1.006797,-1.12607,-9.090995,0.976015,-2.133566,-11.335273,1.418241,-3.810916,-11.294387,1.956937,-3.69811,-8.161907,1.47677,-4.034019,-4.667745,1.299612,-6.584615,-7.297662,0.918659,-7.691499,-6.718756,0.833589
1.596995,-11.857679,1.41811,1.76653,-10.389917,0.827255,1.186409,-8.04074,1.019296,-1.126038,-9.09162,0.976349,-2.092281,-11.10329,1.282169,-3.793004,-11.435809,1.925833,-3.761009,-8.334966,1.516766,-4.015199,-4.685465,1.272524,-6.582264,-7.315883,0.922062,-7.675792,-6.788992,0.83355
