Polygons,Bioclim_12,Bioclim_17,Bioclim_1,Bioclim_7,Elevation,Coarse_fragment,Ph_x_10,Sand,Organic_content,precip_distance,temp_distance,Mean Node Height,Median Node Height,Node Height 2.5th percentile,Node Height 25th percentile,Node Height 75th percentile,Node Height 97.5th percentile,Mean Tip Length,Median Tip Length,Tip Length 2.5th percentile,Tip Length 25th percentile,Tip Length 75th percentile,Tip Length 97.5th percentile
"POLYGON ((-9.75 -17.25,-8.75 -17.25,-8.75 -18.25,-9.75 -18.25,-9.75 -17.25))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((-9.25 -17.25,-8.25 -17.25,-8.25 -18.25,-9.25 -18.25,-9.25 -17.25))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((-8.75 -17.25,-7.75 -17.25,-7.75 -18.25,-8.75 -18.25,-8.75 -17.25))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((-8.25 -17.25,-7.25 -17.25,-7.25 -18.25,-8.25 -18.25,-8.25 -17.25))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((-7.75 -17.25,-6.75 -17.25,-6.75 -18.25,-7.75 -18.25,-7.75 -17.25))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((-7.25 -17.25,-6.25 -17.25,-6.25 -18.25,-7.25 -18.25,-7.25 -17.25))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((-6.75 -17.25,-5.75 -17.25,-5.75 -18.25,-6.75 -18.25,-6.75 -17.25))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((-6.25 -17.25,-5.25 -17.25,-5.25 -18.25,-6.25 -18.25,-6.25 -17.25))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((-5.75 -17.25,-4.75 -17.25,-4.75 -18.25,-5.75 -18.25,-5.75 -17.25))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((-5.25 -17.25,-4.25 -17.25,-4.25 -18.25,-5.25 -18.25,-5.25 -17.25))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((-4.75 -17.25,-3.75 -17.25,-3.75 -18.25,-4.75 -18.25,-4.75 -17.25))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((-4.25 -17.25,-3.25 -17.25,-3.25 -18.25,-4.25 -18.25,-4.25 -17.25))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((-3.75 -17.25,-2.75 -17.25,-2.75 -18.25,-3.75 -18.25,-3.75 -17.25))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((-3.25 -17.25,-2.25 -17.25,-2.25 -18.25,-3.25 -18.25,-3.25 -17.25))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((-2.75 -17.25,-1.75 -17.25,-1.75 -18.25,-2.75 -18.25,-2.75 -17.25))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((-2.25 -17.25,-1.25 -17.25,-1.25 -18.25,-2.25 -18.25,-2.25 -17.25))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((-1.75 -17.25,-0.75 -17.25,-0.75 -18.25,-1.75 -18.25,-1.75 -17.25))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((-1.25 -17.25,-0.25 -17.25,-0.25 -18.25,-1.25 -18.25,-1.25 -17.25))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((-0.75 -17.25,0.25 -17.25,0.25 -18.25,-0.75 -18.25,-0.75 -17.25))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((-0.25 -17.25,0.75 -17.25,0.75 -18.25,-0.25 -18.25,-0.25 -17.25))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((0.25 -17.25,1.25 -17.25,1.25 -18.25,0.25 -18.25,0.25 -17.25))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((0.75 -17.25,1.75 -17.25,1.75 -18.25,0.75 -18.25,0.75 -17.25))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((1.25 -17.25,2.25 -17.25,2.25 -18.25,1.25 -18.25,1.25 -17.25))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((1.75 -17.25,2.75 -17.25,2.75 -18.25,1.75 -18.25,1.75 -17.25))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((2.25 -17.25,3.25 -17.25,3.25 -18.25,2.25 -18.25,2.25 -17.25))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((2.75 -17.25,3.75 -17.25,3.75 -18.25,2.75 -18.25,2.75 -17.25))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((3.25 -17.25,4.25 -17.25,4.25 -18.25,3.25 -18.25,3.25 -17.25))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((3.75 -17.25,4.75 -17.25,4.75 -18.25,3.75 -18.25,3.75 -17.25))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((4.25 -17.25,5.25 -17.25,5.25 -18.25,4.25 -18.25,4.25 -17.25))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((4.75 -17.25,5.75 -17.25,5.75 -18.25,4.75 -18.25,4.75 -17.25))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((5.25 -17.25,6.25 -17.25,6.25 -18.25,5.25 -18.25,5.25 -17.25))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((5.75 -17.25,6.75 -17.25,6.75 -18.25,5.75 -18.25,5.75 -17.25))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((6.25 -17.25,7.25 -17.25,7.25 -18.25,6.25 -18.25,6.25 -17.25))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((6.75 -17.25,7.75 -17.25,7.75 -18.25,6.75 -18.25,6.75 -17.25))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((7.25 -17.25,8.25 -17.25,8.25 -18.25,7.25 -18.25,7.25 -17.25))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((7.75 -17.25,8.75 -17.25,8.75 -18.25,7.75 -18.25,7.75 -17.25))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((8.25 -17.25,9.25 -17.25,9.25 -18.25,8.25 -18.25,8.25 -17.25))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((8.75 -17.25,9.75 -17.25,9.75 -18.25,8.75 -18.25,8.75 -17.25))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((9.25 -17.25,10.25 -17.25,10.25 -18.25,9.25 -18.25,9.25 -17.25))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((9.75 -17.25,10.75 -17.25,10.75 -18.25,9.75 -18.25,9.75 -17.25))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((10.25 -17.25,11.25 -17.25,11.25 -18.25,10.25 -18.25,10.25 -17.25))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((10.75 -17.25,11.75 -17.25,11.75 -18.25,10.75 -18.25,10.75 -17.25))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((11.25 -17.25,12.25 -17.25,12.25 -18.25,11.25 -18.25,11.25 -17.25))",33.95238095,0,184.9206349,120,165.0793651,18.63793103,80.72727273,76.38181818,6.745454545,1964.931497,147.4673149,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((11.75 -17.25,12.75 -17.25,12.75 -18.25,11.75 -18.25,11.75 -17.25))",88.13888889,0,179.0486111,131.0138889,679.1527778,19.35416667,82.8125,79.60416667,3.256944444,4970.127437,255.4659719,75.75933983,94.9921345,11.1487625,11.1487625,114.8448193,122.741152,61.06034571,77.963155,10.68985415,12.525485,94.992006,121.9773889
"POLYGON ((12.25 -17.25,13.25 -17.25,13.25 -18.25,12.25 -18.25,12.25 -17.25))",175.5486111,0,182.8402778,149.2569444,1080.013889,19.77083333,80.875,70.07638889,8.3125,8348.815855,310.1563019,68.53090312,77.963179,6.8293062,6.8293062,102.607729,121.6724838,56.35429494,56.883651,4.255606425,17.15500775,87.376804,104.2585398
"POLYGON ((12.75 -17.25,13.75 -17.25,13.75 -18.25,12.75 -18.25,12.75 -17.25))",257.5208333,0,193.7708333,174.3472222,1256.409722,14.84722222,78.27083333,69.53472222,5.951388889,8060.82251,342.34317,62.90739811,56.88365,3.717359225,3.717359225,103.0204838,120.2546847,44.72098483,33.2909675,2.59946,15.22916975,64.215899,112.7059982
"POLYGON ((13.25 -17.25,14.25 -17.25,14.25 -18.25,13.25 -18.25,13.25 -17.25))",323.2152778,0,207.7152778,202.6805556,1274.111111,12.64583333,75.89583333,67.4375,7.736111111,6913.11761,366.2765032,58.48868458,51.1294855,3.81054225,3.81054225,103.0204838,119.2235581,39.24885034,31.9324225,2.59946,9.36807875,57.29517175,116.825325
"POLYGON ((13.75 -17.25,14.75 -17.25,14.75 -18.25,13.75 -18.25,13.75 -17.25))",364.9513889,0,217.0833333,230.3958333,1222.395833,6.826388889,77.10416667,72.875,8.395833333,6976.53793,372.674602,62.17413347,54.7511425,3.781231025,3.781231025,99.39361175,119.9969031,42.6659281,38.361111,2.59946,25.5236855,54.5149605,104.9610037
"POLYGON ((14.25 -17.25,15.25 -17.25,15.25 -18.25,14.25 -18.25,14.25 -17.25))",406.5902778,0,225.0486111,254.0069444,1112.9375,2.8125,77.82638889,79.82638889,7.506944444,6499.16745,369.1951389,53.241827,41.932845,3.3498517,3.3498517,87.257284,118.8368856,34.9296695,27.995374,2.59946,10.74765,42.46303525,102.8212428
"POLYGON ((14.75 -17.25,15.75 -17.25,15.75 -18.25,14.75 -18.25,14.75 -17.25))",460.3819444,0.027777778,226.6111111,270.9513889,1089.104167,3.027777778,77.22916667,78.78472222,5.208333333,4808.616771,365.4730368,51.83557445,41.098601,4.001999125,4.001999125,82.1487885,118.4602126,31.96337646,26.1712065,2.77247175,10.74765,41.9328465,92.55310225
"POLYGON ((15.25 -17.25,16.25 -17.25,16.25 -18.25,15.25 -18.25,15.25 -17.25))",487.8402778,0,225.8611111,280.3472222,1086.166667,2.784722222,78.875,79.35416667,4.902777778,3922.746257,369.4857235,51.685469,43.572511,4.0379646,4.0379646,81.277282,118.2620602,33.3643385,25.5271915,2.59946,10.74765,46.748125,99.13050518
"POLYGON ((15.75 -17.25,16.75 -17.25,16.75 -18.25,15.75 -18.25,15.75 -17.25))",509.4652778,0,226.5347222,283.3263889,1088.875,1.861111111,75.03472222,83.77083333,6.652777778,3430.536279,371.5120432,54.30496549,44.053599,3.983554,3.983554,84.763308,118.579104,37.03905793,30.447049,2.59946,10.74765,50.1334855,110.8038043
"POLYGON ((16.25 -17.25,17.25 -17.25,17.25 -18.25,16.25 -18.25,16.25 -17.25))",537.5763889,0,227.7222222,281.5902778,1116.076389,1.847222222,68.38888889,85.72222222,7.3125,3063.617111,373.7006693,55.25278091,44.66009,5.70313805,5.70313805,83.8918015,119.4813398,38.93121491,30.447051,2.59946,15.9063485,50.133484,105.5251561
"POLYGON ((16.75 -17.25,17.75 -17.25,17.75 -18.25,16.75 -18.25,16.75 -17.25))",564.7430556,0,228.4305556,277.1388889,1147.055556,1.736111111,66.48611111,85.52777778,8.159722222,2927.632196,372.9350838,59.33903031,50.51754,5.8694706,5.8694706,89.751257,120.1257939,43.7752416,32.992551,4.72141745,17.4117365,56.19130275,106.5804854
"POLYGON ((17.25 -17.25,18.25 -17.25,18.25 -18.25,17.25 -18.25,17.25 -17.25))",588.6111111,0,228.6666667,272.5208333,1150.340278,2.201388889,64.84027778,84.88888889,8.423611111,2843.011082,362.694929,61.67111342,51.7149805,6.07934145,6.07934145,89.37543425,118.9657765,45.06960959,40.264359,2.59946,27.9494625,54.7511435,103.1124188
"POLYGON ((17.75 -17.25,18.75 -17.25,18.75 -18.25,17.75 -18.25,17.75 -17.25))",599.2152778,0,228.7708333,268.6666667,1134.666667,2.055555556,65.52083333,85.01388889,6.784722222,2766.336376,363.7523739,59.61866687,50.608679,6.26744315,6.26744315,88.62378875,118.7079828,45.04884503,40.264357,2.78756095,27.264852,60.923678,104.176183
"POLYGON ((18.25 -17.25,19.25 -17.25,19.25 -18.25,18.25 -18.25,18.25 -17.25))",574.1527778,0.097222222,228.0208333,268.7152778,1121.826389,2.513888889,67.20833333,83.95833333,6.923611111,2851.056936,359.4239485,59.40598178,50.1335195,6.806287625,6.806287625,87.3768015,118.3809393,45.37699796,40.2883592,3.3518638,29.019018,57.631462,109.4401712
"POLYGON ((18.75 -17.25,19.75 -17.25,19.75 -18.25,18.75 -18.25,18.75 -17.25))",554.9375,1,224.3888889,276.5902778,1119.319444,2.666666667,67.02777778,83.20833333,8.201388889,2985.658374,364.2649689,57.56619931,50.51754,3.9837756,3.9837756,88.247966,118.2620476,40.18912398,32.3208955,2.81667865,21.02261975,51.637071,108.79963
"POLYGON ((19.25 -17.25,20.25 -17.25,20.25 -18.25,19.25 -18.25,19.25 -17.25))",574.2986111,0.236111111,221.1875,284.3055556,1104.993056,2.340277778,67.86805556,85.20833333,7.277777778,2947.617603,373.7747561,60.38884464,51.870823,3.66023285,3.66023285,86.870674,118.8368737,39.8613588,32.992551,2.59946,10.863011,50.699826,94.206601
"POLYGON ((19.75 -17.25,20.75 -17.25,20.75 -18.25,19.75 -18.25,19.75 -17.25))",579.5416667,0,218.7986111,284.7638889,1080.041667,2.277777778,66.58333333,85.05555556,7.868055556,2961.60875,394.0314142,61.04846174,57.631464,9.55382385,9.55382385,86.8706745,118.8368737,42.19814479,32.992551,2.59946,21.9279,62.377406,92.953335
"POLYGON ((20.25 -17.25,21.25 -17.25,21.25 -18.25,20.25 -18.25,20.25 -17.25))",593.7777778,0,216.6805556,281.8263889,1070.631944,2.166666667,65.64583333,84.27083333,9.541666667,2983.437905,421.9027835,62.82431574,59.7639645,12.9874343,12.9874343,87.376802,119.4813278,46.09772078,40.264358,2.59946,25.51068775,64.53806555,95.46311913
"POLYGON ((20.75 -17.25,21.75 -17.25,21.75 -18.25,20.75 -18.25,20.75 -17.25))",611.4444444,0,215.5972222,279.0208333,1063.625,1.597222222,65,85.32638889,7.055555556,2897.665129,437.631459,58.49732373,54.074502,5.32693465,5.32693465,84.57908675,119.9968911,37.28737847,30.7504535,2.59946,20.2436645,52.29596775,91.85038857
"POLYGON ((21.25 -17.25,22.25 -17.25,22.25 -18.25,21.25 -18.25,21.25 -17.25))",609.2152778,0,216.8333333,277.3125,1038.173611,1.701388889,64.28472222,84.80555556,8.048611111,2715.193671,454.9480614,60.15540972,57.631464,5.2328838,5.2328838,84.76331,120.1257819,40.0274953,32.0232095,2.59946,25.51068725,55.85296525,92.65092692
"POLYGON ((21.75 -17.25,22.75 -17.25,22.75 -18.25,21.75 -18.25,21.75 -17.25))",596,0.006944444,218.5972222,277.7361111,1011.784722,1.923611111,64.13194444,83.54166667,8.006944444,2671.537025,470.9508874,57.65048529,50.608679,5.00842965,5.00842965,88.62378875,118.3016782,39.369326,32.992551,3.0769001,16.8751955,51.55914925,99.1305051
"POLYGON ((22.25 -17.25,23.25 -17.25,23.25 -18.25,22.25 -18.25,22.25 -17.25))",594.5763889,0.881944444,219.1111111,280.6666667,992.8611111,1.729166667,64.07638889,82.85416667,9.104166667,2673.387151,491.0341038,59.09628056,54.595301,4.4561715,4.4561715,88.62378875,119.2235461,41.78432428,32.992551,2.59946,11.3589475,62.3616525,112.9164551
"POLYGON ((22.75 -17.25,23.75 -17.25,23.75 -18.25,22.75 -18.25,22.75 -17.25))",604.5208333,1,218.6666667,286.0347222,971.8819444,2.666666667,63.01388889,80,10.38888889,2742.601509,502.6114272,52.43513651,45.747669,3.9503524,3.9503524,81.3632345,118.8368736,35.6831994,30.44705,2.59946,5.371668,51.55914925,112.6848362
"POLYGON ((23.25 -17.25,24.25 -17.25,24.25 -18.25,23.25 -18.25,23.25 -17.25))",623.8194444,1,216.3333333,293.6944444,981.4791667,2.409722222,63.15972222,78.58333333,9.381944444,2770.935597,513.0673868,51.80198602,44.66009,3.075460425,3.075460425,84.57908675,117.9053727,34.98928159,24.243832,2.402095,6.361479,49.749499,111.1484775
"POLYGON ((23.75 -17.25,24.75 -17.25,24.75 -18.25,23.75 -18.25,23.75 -17.25))",636.9930556,1,216.2986111,300.3125,940.1944444,2.930555556,64.51388889,72.16666667,16.69444444,2809.078737,524.0658166,58.69050175,50.699817,3.5237548,3.5237548,93.5799705,120.3835745,38.30602425,25.536688,2.59946,5.04173,57.631464,103.1030355
"POLYGON ((24.25 -17.25,25.25 -17.25,25.25 -18.25,24.25 -18.25,24.25 -17.25))",635.6805556,1.0625,221.5208333,291.9513889,901.6527778,4.388888889,66.79166667,66.96527778,27.77083333,2838.533699,529.6773463,51.12589666,43.006013,3.7015038,3.7015038,86.01029675,119.7391214,33.74008974,18.4348355,2.59946,5.04173025,48.749041,112.8910848
"POLYGON ((24.75 -17.25,25.75 -17.25,25.75 -18.25,24.75 -18.25,24.75 -17.25))",660.5694444,1.361111111,225.6875,280.75,885.9375,3.902777778,64.36805556,67.0625,24.06944444,2785.915751,532.0714165,48.07624539,35.355703,4.327981975,4.327981975,71.10175275,121.543592,29.02091337,15.190962,4.02144485,5.0417305,35.355704,116.993715
"POLYGON ((25.25 -17.25,26.25 -17.25,26.25 -18.25,25.25 -18.25,25.25 -17.25))",714.2708333,1,221.4513889,282.4930556,962.2708333,5.270833333,62.88194444,66.09722222,14.41666667,2749.026324,533.6177629,51.30549493,41.9307115,4.192336675,4.192336675,86.80440225,119.9969021,33.7418353,30.447049,4.02144875,4.8922145,45.421965,104.961003
"POLYGON ((25.75 -17.25,26.75 -17.25,26.75 -18.25,25.75 -18.25,25.75 -17.25))",723.1458333,0.611111111,222.0694444,277.0833333,929.625,9.777777778,64.75,56.08333333,16.61805556,2768.601268,526.0471684,51.506435,40.406252,3.300498525,3.300498525,90.78267325,118.9657755,36.67056829,30.447049,2.20472915,4.742699,48.51046,112.0548797
"POLYGON ((26.25 -17.25,27.25 -17.25,27.25 -18.25,26.25 -18.25,26.25 -17.25))",723.4861111,0.652777778,222.2569444,267.7083333,944.0972222,8.013888889,62.63194444,63.625,15.11111111,2787.161082,513.7756266,47.44231119,32.279976,2.7574372,2.7574372,84.026415,118.2619612,32.39740336,19.440021,2.3034125,4.742699,50.2246585,107.731933
"POLYGON ((26.75 -17.25,27.75 -17.25,27.75 -18.25,26.75 -18.25,26.75 -17.25))",709.6111111,1.659722222,245.2013889,258.7569444,575.4097222,10.34586466,65.33333333,66.74242424,16.25,2948.836645,491.6426372,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((27.25 -17.25,28.25 -17.25,28.25 -18.25,27.25 -18.25,27.25 -17.25))",708.0208333,1.395833333,229.9305556,247.9583333,814.1180556,7.770833333,64.02777778,67.92361111,12.97916667,3125.439379,477.2550896,39.42456346,29.367598,1.574505975,1.574505975,52.4327295,117.5087494,25.85264105,17.800809,1.23260475,4.604965,40.460522,98.72525505
"POLYGON ((27.75 -17.25,28.75 -17.25,28.75 -18.25,27.75 -18.25,27.75 -17.25))",697.6527778,1.888888889,225.5763889,245.6597222,850.4513889,6.916666667,64.38888889,68.43055556,12.02083333,3174.252818,450.5727491,42.3570037,32.992551,2.3615954,2.3615954,59.20718,117.3105358,27.79184924,18.231174,2.1781517,7.7014525,43.7396857,91.3133463
"POLYGON ((28.25 -17.25,29.25 -17.25,29.25 -18.25,28.25 -18.25,28.25 -17.25))",729.2777778,1.375,225.9236111,244.2569444,801.4444444,6.555555556,66.38888889,69.72222222,8.243055556,3144.740909,408.8116733,39.55941633,31.649222,1.7531709,1.7531709,55.941058,116.8127127,24.26111743,15.044748,1.36893,4.6099175,35.5551575,94.75833315
"POLYGON ((28.75 -17.25,29.75 -17.25,29.75 -18.25,28.75 -18.25,28.75 -17.25))",780.2361111,1,217.75,241.5416667,864.9652778,6.215277778,61.70138889,66.76388889,11.13888889,3084.444225,373.2577043,42.6604378,33.785681,1.73989025,1.73989025,62.24535825,116.8429066,27.57273614,17.529335,1.50317,4.721416,41.519378,96.4698217
"POLYGON ((29.25 -17.25,30.25 -17.25,30.25 -18.25,29.25 -18.25,29.25 -17.25))",790.1319444,1.638888889,207.3472222,244.2638889,960.0625,6.923611111,59.93055556,64.82638889,13.15277778,3085.501419,360.6518162,40.41419609,31.246737,1.375248275,1.375248275,62.01277075,116.0578247,26.05603373,15.4288005,0.934629,6.121646,33.216363,94.559777
"POLYGON ((29.75 -17.25,30.75 -17.25,30.75 -18.25,29.75 -18.25,29.75 -17.25))",809.0416667,4.625,192.2847222,242.8611111,1215.805556,4.340277778,57.93055556,67.25,12.97222222,2893.132054,360.5325907,44.54737091,36.165668,2.33001355,2.33001355,71.4728485,116.8127112,30.71072305,21.416978,2.2227604,6.041782,42.5468524,98.2138161
"POLYGON ((30.25 -17.25,31.25 -17.25,31.25 -18.25,30.25 -18.25,30.25 -17.25))",813.625,4.888888889,180.5277778,237.25,1385.659722,3.866197183,58.46153846,56.68531469,21.78321678,2750.034103,381.7218132,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((30.75 -17.25,31.75 -17.25,31.75 -18.25,30.75 -18.25,30.75 -17.25))",897.6111111,7.340277778,180.5555556,229.5902778,1410.743056,4.388888889,56.64583333,60.11111111,19.15277778,2782.65082,417.6890212,41.99871569,31.649223,1.8539415,1.8539415,70.118079,116.3899695,27.74184994,17.797323,1.458592,4.257139,41.247366,94.9613415
"POLYGON ((31.25 -17.25,32.25 -17.25,32.25 -18.25,31.25 -18.25,31.25 -17.25))",889.0902778,7.465277778,185.8819444,231.1319444,1297.840278,4.326388889,56.77777778,68.65972222,13.91666667,2854.990173,453.9811707,40.07956402,30.444126,1.4987122,1.4987122,61.896477,115.9068459,25.99136945,16.9882425,1.2306424,4.55632,35.468129,96.0748407
"POLYGON ((31.75 -17.25,32.75 -17.25,32.75 -18.25,31.75 -18.25,31.75 -17.25))",741.75,4.645833333,189.9305556,219.4166667,1111.4375,5.215277778,58.9375,68.9375,13.99305556,2859.129485,484.1880648,42.34025061,33.102714,1.3695478,1.3695478,62.1369425,116.2088024,26.09174768,17.797321,0.934629,8.982788,39.070753,93.528006
"POLYGON ((32.25 -17.25,33.25 -17.25,33.25 -18.25,32.25 -18.25,32.25 -17.25))",836.5208333,12.33333333,188.5833333,201.7847222,1109.798611,6.958333333,58.68055556,63.74305556,16.59722222,2949.488077,496.1646552,72.33198358,74.944134,4.847865175,4.847865175,106.1993315,120.770247,57.5921922,59.207177,4.663515,25.53669,99.130503,114.4181998
"POLYGON ((32.75 -17.25,33.75 -17.25,33.75 -18.25,32.75 -18.25,32.75 -17.25))",1197.756944,30.3125,209.9166667,206.7083333,818.5277778,4.743055556,55.375,54.04861111,23.59027778,3187.519713,499.8820536,61.775213,62.37741,5.59348425,5.59348425,97.0210345,119.8680103,46.04893175,36.3035785,4.663515,14.08013325,70.56982825,107.124117
"POLYGON ((33.25 -17.25,34.25 -17.25,34.25 -18.25,33.25 -18.25,33.25 -17.25))",1178.006944,39.20833333,226.875,211.2083333,584.7916667,4.8125,57.35416667,57.27083333,20.24305556,2932.046903,484.5074027,41.29871377,30.445588,2.32259055,2.32259055,62.83702875,115.2462107,25.84810599,16.512789,1.328564,8.069457,32.992551,93.8517634
"POLYGON ((33.75 -17.25,34.75 -17.25,34.75 -18.25,33.75 -18.25,33.75 -17.25))",1057.895833,44.375,238.625,212.5972222,394.8819444,5.430555556,59.95833333,62.31944444,19.10416667,2860.185175,449.3156759,38.27160817,30.350603,1.46193535,1.46193535,51.63705925,112.6508047,24.44695245,15.28957,1.21216,6.361481,35.250274,93.8517634
"POLYGON ((34.25 -17.25,35.25 -17.25,35.25 -18.25,34.25 -18.25,34.25 -17.25))",979.8402778,44.09722222,248.2013889,210.5138889,218.7083333,5.083333333,61.15277778,65,17.88194444,2836.971974,403.2121648,40.08953965,30.278054,1.673487,1.673487,57.631478,112.701861,27.21451624,17.9218155,1.21216,9.371146,37.894689,92.84920588
"POLYGON ((34.75 -17.25,35.75 -17.25,35.75 -18.25,34.75 -18.25,34.75 -17.25))",939.2430556,36.83333333,254.0277778,212.3541667,64.3125,2.409722222,63.97916667,57.73611111,22.04166667,2865.140019,355.4377702,71.95696578,81.3632325,25.79958763,25.79958763,101.7384225,117.3920624,61.48078,50.699819,25.5366879,30.444126,94.911556,108.5278911
