Probe Name,Human GeneID,Proposed Gene Symbol,Proposed Gene Description,UniGene ID,Gene Title,Gene Symbol,FASD2_1,FASD2_2,FASD2_3,FAS2_4,FASD2_6,FASD5_2,FASD5_3,FASD5_4,FASD5_5,FASD5_6,CONT2_1,CONT2_2,CONT2_3,CONT2_4,CONT2_5,CONT2_6,CONT5_1,CONT5_2,CONT5_3,CONT5_4,CONT5_5,CONT5_6,Sample size 2 year FASD,Sample mean,Sample variance,Sample size 2 year control,Sample mean,Sample variance,"Sample size 5 month, FASD",Sample mean,Sample variance,Sample size 5 month control,Sample mean,Sample variance,p-value Alcohol,q-value,F statistic,log2(Fold change),p-value Interaction,F statistic
MmuSTS.3795.1.S1_at,6256,RXRA,"retinoid X receptor, alpha",---,---,---,8.606693711,8.563376168,8.388767115,8.570756472,8.546413188,8.3926729,8.423827173,8.538490334,8.388839946,8.562936399,8.338357635,8.706754751,8.726089934,8.229460062,8.41795276,8.483822348,8.41401817,8.375547639,8.405098816,8.631490142,8.623239443,8.722465386,5,8.535201,0.007184459,6,8.48374,0.03971827,5,8.461353,0.00691316,6,8.528644,0.02178667,0.8980145,0.7696181,0.01689788,-0.007914083,0.3423517,0.9511529
MmuSTS.3283.1.S1_at,815,CAMK2A,calcium/calmodulin-dependent protein kinase II alpha,Mmu.3717,---,---,12.85500745,12.9500094,12.79500374,12.57832208,12.63140901,12.51496633,12.69160473,12.80475308,12.89507888,12.7553201,12.70205217,12.68259175,12.80207022,12.58015632,12.77144711,12.76179313,12.76374997,12.78160132,12.75780027,12.85658756,12.78261958,12.7940534,5,12.76195,0.02396969,6,12.71669,0.006468163,5,12.73234,0.02029159,6,12.7894,0.001259817,0.9012873,0.7716115,0.01582482,-0.005896087,0.2894229,1.191501
MmunewRS.1060.1.S1_at,5982,RFC2,"replication factor C (activator 1) 2, 40kDa",---,"replication factor C (activator 1) 2, 40kDa",RFC2,6.213850554,6.564572982,6.720979405,6.418726421,6.392058147,6.596646649,6.286868404,6.472420626,6.396074216,6.389976249,6.530484649,6.488809598,6.380963798,6.410684109,6.229924574,6.278373583,6.282620457,6.403841631,6.593493418,6.602963247,6.652600967,6.394822891,5,6.462038,0.03648354,6,6.38654,0.01360431,5,6.428397,0.01319932,6,6.48839,0.02187667,0.9017171,0.7716115,0.01568653,0.007752122,0.2881591,1.197966
MmugDNA.10627.1.S1_at,224,ALDH3A2,"aldehyde dehydrogenase 3 family, member A2",Mmu.15606,"aldehyde dehydrogenase 3 family, member A2",ALDH3A2,7.758917036,7.607054021,7.604690377,8.004914969,7.805065586,7.388776509,7.802809748,7.829920043,7.844724673,7.770011863,7.855852023,7.655404883,7.748484994,7.726594815,7.746696438,7.771247225,7.814280514,7.693105762,7.738176103,7.497852904,7.714811607,8.036857023,5,7.756128,0.02736351,6,7.750713,0.004232458,5,7.727249,0.0366109,6,7.749181,0.03092161,0.9022601,0.7716115,0.01551272,-0.008258542,0.8389369,0.04252491
MmugDNA.5769.1.S1_at,7089,TLE2,"transducin-like enhancer of split 2 (E(sp1) homolog, Drosophila)",---,"transducin-like enhancer of split 2 (E(sp1) homolog, Drosophila)",TLE2,7.067770426,6.865678239,6.699599204,6.777968254,6.678387358,7.005904462,6.777187704,6.473263488,6.543503393,6.641983458,6.567250895,6.971420944,6.91250134,6.555328389,6.558507943,6.707096089,6.725183969,6.884324689,6.792095831,6.908371793,6.761969,6.796094709,5,6.817881,0.02494285,6,6.712018,0.03531643,5,6.688368,0.04453139,6,6.81134,0.00504101,0.9039526,0.7722668,0.01497733,-0.008554201,0.1190092,2.679533
MmugDNA.18176.1.S1_at,9638,FEZ1,fasciculation and elongation protein zeta 1 (zygin I),Mmu.3277,fasciculation and elongation protein zeta 1 (zygin I),FEZ1,11.30551924,11.24564789,11.10007884,11.26262806,11.03354082,11.44189073,11.44909814,11.15638253,11.14560094,11.10398592,11.33636514,11.42947922,11.18889078,11.10781866,11.05571536,11.25759318,11.22388182,11.25647323,11.28225763,11.26639653,11.12660566,11.24069653,5,11.18948,0.01357004,6,11.22931,0.01977148,5,11.25939,0.02925115,6,11.23272,0.003110859,0.9043073,0.7722668,0.01486634,-0.006577167,0.5453522,0.3799409
MmuSTS.1355.1.S1_at,223,ALDH9A1,"aldehyde dehydrogenase 9 family, member A1",Mmu.2576,similar to aldehyde dehydrogenase 9A1,LOC695383,8.915930608,9.127014518,8.644327302,9.299657142,9.07269066,9.216565361,9.083809581,8.90785998,8.951239713,9.040617795,8.850703986,8.985499485,9.307291209,9.077943944,9.104658073,8.817796721,8.952694959,8.79509779,9.139081874,8.978522078,8.91356982,9.274340279,5,9.011924,0.06101771,6,9.023982,0.03274063,5,9.040018,0.01460859,6,9.008884,0.02925738,0.9052202,0.7724994,0.01458261,0.009537915,0.7876385,0.0747617
MmugDNA.1122.1.S1_at,773,CACNA1A,"calcium channel, voltage-dependent, P/Q type, alpha 1A subunit",---,---,---,8.658100498,8.193042456,8.131090693,7.748591325,7.851199969,8.204863718,8.30001343,8.624423218,8.272831432,8.064132129,7.920032388,8.393159585,8.277588325,7.642364617,7.947913742,7.873422241,8.141172168,8.591896828,8.36262398,8.815927415,8.196278388,8.463469123,5,8.116405,0.1262859,6,8.00908,0.07683357,5,8.293253,0.04261138,6,8.428561,0.06376903,0.9073131,0.7737378,0.01394255,-0.01399185,0.3194914,1.048174
MmuSTS.3131.1.S1_at,5996,RGS1,regulator of G-protein signaling 1,Mmu.12343,regulator of G-protein signaling 1-like,LOC712754,3.448744418,3.295462138,3.519014846,3.253847687,3.251261518,3.606832179,3.259072036,3.419989191,3.435489551,3.348516505,3.302530447,3.314281718,3.426576164,3.392605338,3.511871993,3.434300864,3.500253583,3.240908658,3.325403949,3.494820873,3.468611469,3.259759228,5,3.353666,0.01505455,6,3.397028,0.00624956,5,3.41398,0.01649317,6,3.381626,0.01445317,0.9106625,0.7760453,0.01294855,-0.005504017,0.4439911,0.6125873
MmuSTS.4004.1.S1_at,7057,THBS1,thrombospondin 1,Mmu.16666,thrombospondin 1,THBS1,3.400760469,3.503570332,4.794278192,3.743963,3.670469719,4.186755359,4.658478165,4.80673704,4.224706703,4.138169212,4.458233032,3.282942074,3.463013986,4.513263159,3.583913913,3.675833225,4.583063082,4.629198544,4.388292218,4.804259955,3.86812948,3.836856219,5,3.822608,0.3133036,6,3.829533,0.2759602,5,4.402969,0.09423957,6,4.351633,0.1671177,0.9119056,0.7765558,0.01258912,0.02220558,0.8846169,0.02166537
MmuSTS.3133.1.S1_at,5997,RGS2,"regulator of G-protein signaling 2, 24kDa",Mmu.4141,regulator of G-protein signaling 2-like,LOC712617,9.824150159,9.595426478,9.406282632,9.714693892,9.430786377,9.746619539,9.424990801,9.123076988,9.22829582,9.662351743,9.363157152,9.475095576,9.460603865,9.988199904,9.982749517,9.073821233,9.649854003,9.450401632,9.695639858,9.360051035,9.392547065,9.436525135,5,9.594268,0.03235357,6,9.557271,0.1308466,5,9.437067,0.07222424,6,9.497503,0.01966294,0.9157223,0.7792557,0.01151758,-0.01171972,0.6608402,0.1990111
MmugDNA.5807.1.S1_at,790,CAD,"carbamoyl-phosphate synthetase 2, aspartate transcarbamylase, and dihydroorotase",Mmu.8530,"carbamoyl-phosphate synthetase 2, aspartate transcarbamylase, and dihydroorotase",CAD,7.432478051,7.312276239,7.298547943,7.073052896,7.178553686,7.060128849,7.374950317,7.34747597,7.28763528,7.070357782,7.352700963,7.555258455,7.189431429,6.956669623,7.039525404,7.030314164,7.035438434,7.306548575,7.298647799,7.261046929,7.398659238,7.407747602,5,7.258982,0.01888624,6,7.187317,0.05248554,5,7.22811,0.02311425,6,7.284681,0.01829802,0.9187055,0.7808417,0.01071361,0.00754665,0.3907629,0.7733805
MmugDNA.8761.1.S1_at,9762,ProSAPiP1,ProSAPiP1 protein,---,---,---,10.85268315,10.82767649,10.63487841,10.64768264,10.68880425,10.70343349,10.69506277,10.68920255,10.72535574,10.66269889,10.7013918,11.07434563,10.73204087,10.60471313,10.59144808,10.58124998,10.60533809,10.63420416,10.81569022,10.88944182,10.65040103,10.73920886,5,10.73034,0.01052815,6,10.7142,0.03498367,5,10.69515,0.000517364,6,10.72238,0.01271088,0.9188811,0.7808417,0.0106672,-0.005541634,0.6908157,0.1633912
MmugDNA.8232.1.S1_at,,TRIO,,Mmu.5860,triple functional domain (PTPRF interacting),TRIO,8.906196369,9.068444905,9.140325948,8.942769962,9.113029035,8.402661079,9.151160424,9.037475581,8.954910349,9.025115918,8.694089725,8.995417107,9.10959999,8.853409829,9.048973617,8.783588491,8.952769953,9.12048595,9.146376335,9.210541751,8.925558787,8.945582373,5,9.034153,0.01084845,6,8.91418,0.02642893,5,8.914265,0.08674471,6,9.05022,0.01517447,0.9196084,0.7809094,0.01047608,-0.007990535,0.118548,2.686721
MmugDNA.27189.1.S1_at,3280,HES1,"hairy and enhancer of split 1, (Drosophila)",---,---,---,7.318549249,7.02970663,6.575383735,7.070354492,7.04531656,7.0569014,7.044076272,7.318749027,7.104872829,7.304681734,6.666248923,7.168576196,7.390398052,6.622335709,6.785163326,7.092181161,7.40934437,7.127134754,7.08229601,7.132703309,7.11113753,7.337670448,5,7.007862,0.07233734,6,6.954151,0.09537756,5,7.165856,0.0182673,6,7.200048,0.01887343,0.921383,0.78114,0.01001704,0.009760044,0.6575844,0.2031346
MmugDNA.20012.1.S1_at,1903,S1PR3,sphingosine-1-phosphate receptor 3,---,---,---,5.603257278,5.428683151,5.045042278,5.387105082,5.504970297,5.060406361,5.431530997,5.222521995,5.214477874,5.447201428,5.496556431,5.423039265,5.542858978,5.333917561,4.93704732,5.216897062,5.593481914,5.157041663,5.458431093,5.158402096,5.27365089,5.524597728,5,5.393812,0.0447812,6,5.325053,0.04975577,5,5.275228,0.02665558,6,5.360934,0.03611593,0.9220046,0.78114,0.009858707,-0.008473826,0.3774381,0.8189606
MmuSTS.1931.1.S1_at,4627,MYH9,"myosin, heavy chain 9, non-muscle",Mmu.2926,"myosin, heavy chain 9, non-muscle",MYH9,8.028339345,8.579872667,8.277939106,8.351209969,8.423870206,7.688348148,8.126512923,8.339514874,8.235984354,8.162728926,8.492503519,8.353702474,8.349969572,7.995500687,8.301431866,8.204452231,8.083434815,8.193559781,8.278186483,8.167338892,8.221173889,8.107675959,5,8.332246,0.04134552,6,8.282927,0.02850816,5,8.110618,0.06234763,6,8.175228,0.005219806,0.9220902,0.78114,0.009837004,-0.007645462,0.4694436,0.5460992
MmuSTS.4524.1.S1_at,8874,ARHGEF7,Rho guanine nucleotide exchange factor (GEF) 7,Mmu.9154,Rho guanine nucleotide exchange factor (GEF) 7,ARHGEF7,8.811552363,8.844139094,9.05599081,8.891285628,8.553555097,8.591476938,8.889600818,8.891278663,9.067751888,8.716461823,8.994600177,9.013642264,8.977577036,8.821122792,8.900967517,8.544313667,8.727333023,8.888170522,8.97449929,8.672758641,8.728243805,8.815933628,5,8.831305,0.03294532,6,8.875371,0.03139552,5,8.831314,0.03340221,6,8.801156,0.01301794,0.9224712,0.78114,0.009740718,-0.006954218,0.6048364,0.277407
MmugDNA.25206.1.S1_at,983,CDK1,cyclin-dependent kinase 1,Mmu.16170,cyclin-dependent kinase 1,CDK1,3.087664575,3.093770347,3.360287874,3.215066968,3.20088966,3.476813279,3.185196758,2.968990415,3.238194508,3.420487025,3.228752985,3.220532171,3.136509155,3.178274507,3.150152642,3.146190935,3.293336789,3.222925343,3.20470541,3.143443244,3.274532352,3.437160254,5,3.191536,0.01236645,6,3.176735,0.001576823,5,3.257936,0.04087509,6,3.262684,0.01013651,0.9249098,0.7815201,0.009135634,0.005026492,0.8546361,0.03454242
MmugDNA.4352.1.S1_at,23413,NCS1,neuronal calcium sensor 1,---,---,---,11.32288223,11.32862811,11.12457459,11.0430036,10.83349236,10.92570626,10.68712571,10.62034343,10.84136642,10.80472813,10.8708403,11.31041558,10.95335852,10.60942745,10.57268135,11.40304275,10.49527248,11.02832689,10.88819924,10.97500138,10.86498451,11.33996303,5,11.13052,0.04304248,6,10.95329,0.1199437,5,10.77585,0.01490938,6,10.93196,0.07494047,0.9251589,0.7815201,0.009074942,0.01055896,0.150021,2.26089
MmuSTS.2768.1.S1_at,154,ADRB2,"adrenergic, beta-2-, receptor, surface",---,---,---,6.297642768,6.689705975,6.689618444,6.614920638,6.520903666,6.43195733,6.489032778,6.412417667,6.769739603,6.961229833,7.21636959,6.716279444,6.412614138,6.102300715,6.338621802,6.918112717,6.68686574,6.488606633,6.740558192,6.603970916,6.432925735,6.524520422,5,6.562558,0.02674199,6,6.617383,0.1687903,5,6.612875,0.05855221,6,6.579575,0.01416686,0.9252452,0.7815201,0.00905394,-0.01076197,0.7014164,0.1517744
MmugDNA.36037.1.S1_at,80279,CDK5RAP3,CDK5 regulatory subunit associated protein 3,---,CDK5 regulatory subunit associated protein 3,CDK5RAP3,8.677114576,8.739138723,8.572879192,8.189121833,7.957193063,8.582941714,8.618434872,8.602328986,8.495905146,8.250726497,8.474891673,8.594986988,8.40359034,8.479546258,8.534424939,8.351149236,8.363017213,8.487430065,8.52095962,8.332558092,8.524164447,8.648542585,5,8.42709,0.1146433,6,8.473098,0.007673107,5,8.510067,0.02325616,6,8.479445,0.01350245,0.9261371,0.7815201,0.008838528,-0.007693328,0.6452475,0.2192295
MmugDNA.24951.1.S1_at,10678,B3GNT2,"UDP-GlcNAc:betaGal beta-1,3-N-acetylglucosaminyltransferase 2",Mmu.9819,"similar to UDP-GlcNAc:betaGal beta-1,3-N-acetylglucosaminyltransferase 1",B3GNT7,8.188161862,8.130843578,7.834342545,8.008339809,8.112901433,8.116955601,8.270153033,8.121894113,8.110646505,8.040512216,8.036675159,7.940307002,7.959035007,8.1986823,8.244505313,8.058783752,7.992533006,8.040592088,8.271568102,8.131982469,8.06457989,8.12778847,5,8.054918,0.01942594,6,8.072998,0.01546543,5,8.132032,0.007060176,6,8.10484,0.009484627,0.9261607,0.7815201,0.008832865,0.00455569,0.6461195,0.2180671
MmugDNA.19120.1.S1_at,9241,NOG,noggin,---,---,---,8.319809853,7.625820788,7.850374898,7.723232559,8.00045837,7.245533762,7.615031664,8.08569923,7.874845603,8.006156344,8.039755739,7.899102906,8.261797858,7.379906388,7.549876919,7.750743297,7.965371736,7.904358641,8.021143588,7.572412332,7.866486216,7.936870424,5,7.903939,0.07378456,6,7.81353,0.1041859,5,7.765453,0.1163513,6,7.877774,0.0251601,0.9280974,0.7818312,0.008374249,-0.01095586,0.4082966,0.7168456
MmugDNA.3757.1.S1_at,2045,EPHA7,EPH receptor A7,---,---,---,8.059088525,8.969905036,9.270163691,8.775021903,8.871864291,8.05620505,8.864013075,9.073707402,9.089288393,9.103772513,8.739037858,8.657741932,8.306408347,8.777324495,8.79240318,8.832585723,9.06834468,8.930182711,8.932599724,8.873208671,9.003638408,8.994910501,5,8.789208,0.2010194,6,8.68425,0.03776643,5,8.837398,0.2003043,6,8.967148,0.004745537,0.9284202,0.7818312,0.008298997,-0.01239586,0.3997839,0.7438236
MmugDNA.17856.1.S1_at,4719,NDUFS1,"NADH dehydrogenase (ubiquinone) Fe-S protein 1, 75kDa (NADH-coenzyme Q reductase)",Mmu.11274,"NADH dehydrogenase (ubiquinone) Fe-S protein 1, 75kDa (NADH-coenzyme Q reductase)",NDUFS1,11.0353663,11.06510546,10.98578149,11.19331816,11.01549374,10.96086932,11.0765217,11.10308924,11.05074629,10.95790132,10.94296016,11.04276106,11.15751298,11.15099682,11.04849861,10.86639154,11.068391,10.96659587,11.07834754,10.97515828,11.02961088,11.16504486,5,11.05901,0.006472735,6,11.03485,0.01312143,5,11.02983,0.004478458,6,11.04719,0.00546061,0.9284745,0.7818312,0.008286363,0.003396835,0.584786,0.3095859
MmugDNA.38557.1.S1_at,27346,TMEM97,transmembrane protein 97,Mmu.2685,hypothetical protein LOC707879,LOC707879,7.222882601,7.023212303,7.133972314,7.045954496,6.997055389,7.426603774,7.127873258,7.069019784,7.103784938,7.115322053,7.162822169,7.231751443,7.135490874,7.139127762,6.936924003,7.160856813,7.149677429,7.048393283,7.03425126,7.031562257,7.247979922,7.292907693,5,7.084615,0.008621422,6,7.127829,0.009949263,5,7.168521,0.02129508,6,7.134129,0.01325211,0.9292615,0.7819479,0.008104512,-0.004410652,0.4386761,0.627259
MmugDNA.19486.1.S1_at,3354,HTR1E,5-hydroxytryptamine (serotonin) receptor 1E,Mmu.14774,5-hydroxytryptamine (serotonin) receptor 1E,HTR1E,6.705848491,6.543628997,6.541351586,6.554936747,6.411854043,5.907373668,6.352161218,6.803906403,6.467454727,6.360245165,6.531034258,6.397363145,6.815889793,6.43626682,6.626054036,6.404251178,6.32220584,6.356417614,6.381284841,6.395259422,6.539993128,6.288727432,5,6.551524,0.0108753,6,6.535143,0.02659858,5,6.378228,0.1029675,6,6.380648,0.007611352,0.9313254,0.7831381,0.007637218,0.006980479,0.90762,0.01384992
MmugDNA.17657.1.S1_at,,TRAPPC4,,Mmu.1247,trafficking protein particle complex 4,TRAPPC4,9.575663371,9.510760079,9.386513665,9.446074426,9.280669453,9.346152547,9.375118858,9.302334718,9.276949648,9.201981661,9.381343554,9.414018152,9.484028043,9.28747115,9.336685725,9.232923827,9.336359194,9.27854289,9.44355555,9.312902198,9.47634925,9.42014498,5,9.439937,0.01292386,6,9.356078,0.008123307,5,9.300508,0.004478994,6,9.377975,0.00632194,0.9339405,0.7839316,0.007065239,0.0031948,0.0479509,4.503895
MmuSTS.2510.1.S1_at,55506,H2AFY2,"H2A histone family, member Y2",Mmu.4797,"H2A histone family, member Y2",H2AFY2,7.905559588,7.547127109,7.353550306,7.623135517,7.554165453,7.928916775,7.776026311,7.453687748,7.494812681,7.372897772,7.479266445,7.757681267,7.376897179,7.492464318,7.523986128,7.473515454,7.63364191,7.717853031,7.714651598,7.952549552,7.474535522,7.536434746,5,7.596708,0.03987038,6,7.517302,0.01630425,5,7.605268,0.05576995,6,7.671611,0.02829406,0.9346365,0.7839316,0.006916787,0.006531497,0.365722,0.8610488
MmuSTS.3052.1.S1_at,3064,HTT,huntingtin,Mmu.15201,"solute carrier family 6 (neurotransmitter transporter, serotonin), member 4",SLC6A4,7.817743533,7.713242293,7.568476308,7.7829222,7.683109475,7.559273879,7.78785683,7.760917236,7.789593668,7.702186189,7.713380706,7.861992996,7.770285616,7.563773373,7.718260602,7.607858976,7.691039228,7.756369523,7.742719301,7.83249188,7.618645271,7.681357928,5,7.713099,0.009410218,6,7.705925,0.01170626,5,7.719965,0.009318065,6,7.720437,0.00541938,0.934872,0.7839316,0.00686691,0.003350878,0.9257324,0.008935946
MmugDNA.8996.1.S1_at,8567,MADD,MAP-kinase activating death domain,Mmu.15776,MAP-kinase activating death domain,MADD,9.332923215,9.322710449,9.279181841,9.07315119,9.011507563,8.957689765,9.11761373,9.429803867,9.171132236,8.817274382,9.197705039,9.485930042,9.243219029,8.953702796,9.144119206,8.879872948,9.059306219,9.126162342,9.107901992,9.336956405,9.030316162,9.172903437,5,9.203895,0.02263509,6,9.150758,0.04706938,5,9.098702,0.05357955,6,9.138925,0.01192626,0.9350685,0.7839316,0.006825427,0.006457523,0.5578102,0.3566514
MmugDNA.25088.1.S1_at,6014,RIT2,Ras-like without CAAX 2,---,Ras-like without CAAX 2,RIT2,8.488873423,8.934783993,8.82659111,8.819269539,8.877825792,8.162810127,8.684953682,8.784172948,8.800058307,8.974692459,8.628270912,8.614539706,8.857315919,8.77605022,8.979126125,8.646670966,8.815850577,8.686027431,8.990499414,8.600460224,8.792844442,8.345670553,5,8.789469,0.0303868,6,8.750329,0.02170756,5,8.681337,0.09490265,6,8.705225,0.04838406,0.9356444,0.7839316,0.006704602,0.00762593,0.7389972,0.1144961
MmugDNA.1925.1.S1_at,7855,FZD5,frizzled homolog 5 (Drosophila),---,---,---,4.819650555,4.934888028,4.937148908,5.096051646,5.098027217,4.936708566,5.037687789,4.960962572,4.825664184,5.227054282,5.148965639,5.039400832,5.151905419,5.147269224,4.916899126,4.938559374,4.7154575,4.835812027,4.897647745,4.954666259,4.997698157,5.052645793,5,4.977153,0.01423529,6,5.057167,0.01191585,5,4.997615,0.02221707,6,4.908988,0.01470619,0.9364852,0.7839316,0.006530182,0.004307117,0.1310593,2.502752
MmunewRS.888.1.S1_s_at,10716,TBR1,"T-box, brain, 1",Mmu.8289,"T-box, brain, 1",TBR1,6.217406037,5.744920632,5.897716406,5.7235594,5.950112842,5.857344678,6.121688299,5.562528537,5.791687598,5.850914052,5.766945993,5.861887756,5.785855533,5.818372663,5.763736116,5.556092851,5.839331445,6.276543609,6.006983947,6.094421895,5.735343132,5.883463449,5,5.906743,0.03955416,6,5.758815,0.01121778,5,5.836833,0.03976065,6,5.972681,0.03808023,0.9373515,0.7839316,0.006352848,0.006039649,0.07747643,3.506211
MmuSTS.249.1.S1_at,3689,ITGB2,"integrin, beta 2 (complement component 3 receptor 3 and 4 subunit)",Mmu.1177,"integrin, beta 2",ITGB2,6.601875155,6.298467575,6.141250021,6.253085542,6.397964019,6.371548667,5.936189534,6.261681084,6.083596207,5.884757209,6.425363423,6.284592932,6.250651451,6.228597709,6.176088349,6.059745607,6.287020416,6.416870711,6.219915034,5.951862302,6.238924028,6.203458538,5,6.338529,0.03017705,6,6.237506,0.01462613,5,6.107554,0.04325663,6,6.219675,0.02315575,0.9377873,0.7839316,0.00626458,-0.005549374,0.1458833,2.310384
MmuSTS.2072.1.S1_s_at,5354,PLP1,proteolipid protein 1,Mmu.3745,Corticotropin releasing factor receptor type 1,CRF1,12.47074765,12.05012705,12.44320795,12.07718586,12.06171081,13.13377986,12.65998642,12.35755278,12.5352749,12.7259462,12.39133545,12.0614127,12.59954436,12.51341758,12.3072286,13.24443437,12.93798319,12.59986662,12.2885166,12.25349442,12.1236508,12.22542345,5,12.2206,0.04675064,6,12.51956,0.1606606,5,12.68251,0.08332847,6,12.40482,0.09399427,0.9381201,0.7839316,0.006197597,-0.0106404,0.0469245,4.550667
MmuSTS.2306.1.S1_at,5518,PPP2R1A,"protein phosphatase 2 (formerly 2A), regulatory subunit A, alpha isoform",Mmu.8690,Similar to membrane metallo-endopeptidase-like 1,LOC698525,10.31852506,9.755788288,10.02876444,9.893667584,9.842245098,9.916689018,9.761248323,9.80756414,9.872937405,9.956119946,10.00895604,10.34062285,9.786092495,9.553084282,9.865053402,9.686219473,9.956788999,9.899842571,9.684582878,10.11167258,10.09059613,10.08046165,5,9.967798,0.04823334,6,9.873338,0.07640072,5,9.862912,0.006269772,6,9.970657,0.02667465,0.9395825,0.7846099,0.005907521,-0.006642849,0.2573384,1.368432
MmuSTS.2970.1.S1_at,142,PARP1,poly (ADP-ribose) polymerase 1,Mmu.12656,Follistatin,FST,9.677128022,9.564210712,9.528480695,9.513019282,9.398368311,9.30980324,9.654894261,9.539146144,9.428148192,9.325205955,9.626886649,9.519073225,9.576177862,9.471100058,9.504485416,9.366908699,9.485917542,9.534855371,9.597061623,9.541357448,9.372077019,9.371056389,5,9.536242,0.01005995,6,9.510772,0.008027896,5,9.45144,0.02140613,6,9.483721,0.00878906,0.9420978,0.7861295,0.005424956,-0.00340596,0.5401776,0.3899173
MmugDNA.18370.1.S1_at,153,ADRB1,"adrenergic, beta-1-, receptor",---,---,---,8.400059665,8.705367901,8.767021656,8.568678666,8.377548735,8.844325889,8.772907411,8.347523721,8.742065733,8.786624704,8.720991015,8.6868889,8.711459538,8.519983725,8.519656319,8.253289469,8.505192315,8.722019901,9.06652797,8.89985196,8.577450485,8.46645923,5,8.563735,0.03071618,6,8.568711,0.03236076,5,8.698689,0.03991244,6,8.70625,0.05640875,0.9427062,0.7861295,0.005311343,-0.006268494,0.9881777,0.000225747
MmugDNA.26318.1.S1_at,2059,EPS8,epidermal growth factor receptor pathway substrate 8,Mmu.13322,epidermal growth factor receptor pathway substrate 8,EPS8,8.458569608,8.117846234,8.782909497,8.785488598,8.682886957,8.242069786,8.433424797,8.403060776,8.696196562,8.93302132,8.578312263,8.280114764,8.674968474,8.605298788,8.765311264,8.405954782,8.784805229,8.52959951,8.417018785,8.361509863,8.538723231,8.784648808,5,8.56554,0.08031739,6,8.55166,0.03188122,5,8.541554,0.07443102,6,8.569385,0.03233899,0.9439623,0.786633,0.005080596,-0.006974733,0.8336237,0.0454228
MmugDNA.35855.1.S1_at,7402,UTRN,utrophin,Mmu.8521,utrophin-like,UTRN,7.836889632,7.650693446,7.587326822,7.742715889,7.906783816,8.614735205,8.073939164,7.505047155,7.560862152,7.945587356,7.566247586,8.080566767,7.498907044,8.100374605,7.542651526,7.374769309,8.011945024,8.223729847,8.065630749,8.121372517,7.56830859,8.062906123,5,7.744882,0.01709435,6,7.69392,0.09875414,5,7.940034,0.201542,6,8.008982,0.0518134,0.9450837,0.7870236,0.004878942,-0.008992744,0.6470223,0.2168677
MmugDNA.42876.1.S1_at,51440,HPCAL4,hippocalcin like 4,---,---,---,11.87457684,11.51539614,11.40066344,11.34355869,11.40188688,11.41982979,11.42734878,11.30707999,11.38813227,11.52566099,11.57795199,11.5356076,11.54252558,11.63144945,11.53113976,11.61009025,11.5398694,11.35955634,11.49133791,11.46174889,11.29707418,10.9996655,5,11.50722,0.04606307,6,11.57146,0.001776299,5,11.41361,0.006195155,6,11.35821,0.03874741,0.946314,0.7875043,0.004662432,-0.004421357,0.3677652,0.8535678
MmugDNA.16626.1.S1_at,440193,CCDC88C,coiled-coil domain containing 88C,---,coiled-coil domain containing 88C,CCDC88C,6.649009129,6.588315225,6.466082974,6.575539854,6.433600674,6.580584849,6.550531853,6.685923802,6.576520596,6.73009923,6.484789113,6.581184655,6.621755298,6.44286015,6.469123179,6.532013657,6.647766216,6.509332773,6.594741956,6.596393823,6.839809046,6.653092385,5,6.54251,0.008058372,6,6.521955,0.004799586,5,6.624732,0.006156416,6,6.640189,0.01223578,0.9473075,0.7877874,0.004491178,0.002548964,0.6416095,0.2241197
MmugDNA.16231.1.S1_at,,PTPRF,,Mmu.4302,"protein tyrosine phosphatase, receptor type, F",PTPRF,9.972780603,9.916356644,9.763575097,9.684432079,9.440415888,9.6021677,9.845037925,10.05041477,9.891802104,9.444433865,9.845819973,10.00441304,9.925543426,9.594424908,9.764934565,9.791517569,9.70879303,9.760433373,9.828290115,9.847009762,9.50797564,9.493308812,5,9.755512,0.0443699,6,9.821109,0.02010689,5,9.766771,0.05830194,6,9.690969,0.02418098,0.9499919,0.7890627,0.004044597,0.005102983,0.3898703,0.776361
Mmu.7032.1.S1_s_at,,PRICKLE1,,Mmu.8199,Prickle-like 1,PRICKLE1,11.08783057,11.44449174,11.38318061,11.4686362,11.18342944,11.00546995,11.30235447,11.22692099,11.12863728,10.80531577,11.41493543,11.28160912,11.33419251,11.30056878,11.21742073,10.82735337,11.14473854,11.23677388,11.3288543,11.1511311,11.19517354,11.06509027,5,11.31351,0.02848163,6,11.22935,0.04299613,5,11.09374,0.03836378,6,11.18696,0.008120294,0.9512264,0.7890627,0.003847112,-0.004526762,0.2399632,1.476883
MmuSTS.3122.1.S1_at,,MYRIP,,Mmu.12963,myosin VIIA and Rab interacting protein,MYRIP,9.443195454,9.177771069,9.297574821,9.214003962,9.316414699,9.324532136,8.916885836,9.199058419,9.185796025,9.344824525,9.224798033,9.449364976,9.104595727,9.380159496,9.365149883,9.138130193,9.369890055,9.191041312,9.242765938,9.256642538,9.236185769,8.988524597,5,9.289792,0.01064862,6,9.277033,0.01997101,5,9.19422,0.0291679,6,9.214175,0.01576117,0.9517685,0.7890627,0.003761964,-0.003598348,0.783565,0.07773764
