Date,X,Y
01/01/2014 01:29:00,117.723915100098,108.76692199707
01/01/2014 01:29:01,117.78670501709,108.895790100098
01/01/2014 01:29:02,117.891075134277,109.016014099121
01/01/2014 01:29:03,117.950950622559,109.126663208008
01/01/2014 01:29:04,118.022132873535,109.297874450684
01/01/2014 01:29:05,118.120849609375,109.52269744873
01/01/2014 01:29:06,118.172637939453,109.701805114746
01/01/2014 01:29:07,118.23950958252,109.886268615723
01/01/2014 01:29:08,118.338005065918,110.093894958496
01/01/2014 01:29:09,118.456253051758,110.318313598633
01/01/2014 01:29:10,118.577743530273,110.482147216797
01/01/2014 01:29:11,118.628913879395,110.654251098633
01/01/2014 01:29:12,118.685935974121,110.857986450195
01/01/2014 01:29:13,118.711723327637,111.084297180176
01/01/2014 01:29:14,118.709487915039,111.316146850586
01/01/2014 01:29:15,118.697082519531,111.478408813477
01/01/2014 01:29:16,118.687812805176,111.711044311523
01/01/2014 01:29:17,118.685302734375,111.900230407715
01/01/2014 01:29:18,118.622169494629,112.08975982666
01/01/2014 01:29:19,118.571395874023,112.297401428223
01/01/2014 01:29:20,118.490768432617,112.519760131836
01/01/2014 01:29:21,118.380569458008,112.746765136719
01/01/2014 01:29:22,118.323226928711,112.906677246094
01/01/2014 01:29:23,118.19164276123,113.009620666504
01/01/2014 01:29:24,118.107208251953,113.093360900879
01/01/2014 01:29:25,118.027030944824,113.184707641602
01/01/2014 01:29:26,117.931015014648,113.290176391602
01/01/2014 01:29:27,117.885131835938,113.404113769531
01/01/2014 01:29:28,117.886871337891,113.454322814941
01/01/2014 01:29:29,117.777374267578,113.57852935791
01/01/2014 01:29:30,117.686820983887,113.724716186523
01/01/2014 01:29:31,117.527702331543,113.858573913574
01/01/2014 01:29:32,117.369415283203,114.038177490234
01/01/2014 01:29:33,117.239952087402,114.195503234863
01/01/2014 01:29:34,117.068916320801,114.380645751953
01/01/2014 01:29:35,116.91682434082,114.532890319824
01/01/2014 01:29:36,116.732452392578,114.64672088623
01/01/2014 01:29:37,116.57869720459,114.742530822754
01/01/2014 01:29:38,116.463310241699,114.839324951172
01/01/2014 01:29:39,116.301971435547,114.944305419922
01/01/2014 01:29:40,116.152053833008,115.055603027344
01/01/2014 01:29:41,115.900619506836,115.168731689453
01/01/2014 01:29:42,115.690948486328,115.28076171875
01/01/2014 01:29:43,115.557189941406,115.391143798828
01/01/2014 01:29:44,115.403717041016,115.435752868652
01/01/2014 01:29:45,115.267791748047,115.491943359375
01/01/2014 01:29:46,115.154357910156,115.519744873047
01/01/2014 01:29:47,115.117042541504,115.519508361816
01/01/2014 01:29:48,115.197845458984,115.507904052734
01/01/2014 01:29:49,115.214569091797,115.433609008789
01/01/2014 01:29:50,115.19514465332,115.312538146973
01/01/2014 01:29:51,115.172348022461,115.243682861328
01/01/2014 01:29:52,115.161613464355,115.236854553223
01/01/2014 01:29:53,115.032409667969,115.324371337891
01/01/2014 01:29:54,114.865928649902,115.398979187012
01/01/2014 01:29:55,114.717468261719,115.359420776367
01/01/2014 01:29:56,114.599082946777,115.296348571777
01/01/2014 01:29:57,114.43310546875,115.260833740234
01/01/2014 01:29:58,114.280616760254,115.192695617676
01/01/2014 01:29:59,114.093849182129,115.151351928711
01/01/2014 01:30:00,113.873413085938,115.080520629883
01/01/2014 01:30:01,113.704299926758,114.974487304688
01/01/2014 01:30:02,113.591102600098,114.851669311523
01/01/2014 01:30:03,113.437858581543,114.794403076172
01/01/2014 01:30:04,113.358558654785,114.66805267334
01/01/2014 01:30:05,113.291488647461,114.523010253906
01/01/2014 01:30:06,113.139251708984,114.390960693359
01/01/2014 01:30:07,112.976974487305,114.277244567871
01/01/2014 01:30:08,112.906288146973,114.173240661621
01/01/2014 01:30:09,112.785118103027,114.004814147949
01/01/2014 01:30:10,112.714698791504,113.779541015625
01/01/2014 01:30:11,112.641754150391,113.534057617188
01/01/2014 01:30:12,112.545921325684,113.230438232422
01/01/2014 01:30:13,112.497215270996,112.952285766602
01/01/2014 01:30:14,112.496566772461,112.783744812012
01/01/2014 01:30:15,112.516021728516,112.629829406738
01/01/2014 01:30:16,112.532241821289,112.5078125
01/01/2014 01:30:17,112.537574768066,112.341094970703
01/01/2014 01:30:18,112.535293579102,112.124610900879
01/01/2014 01:30:19,112.531234741211,111.95051574707
01/01/2014 01:30:20,112.593711853027,111.701866149902
01/01/2014 01:30:21,112.711517333984,111.439521789551
01/01/2014 01:30:22,112.782539367676,111.196533203125
01/01/2014 01:30:23,112.857360839844,110.975044250488
01/01/2014 01:30:24,112.954483032227,110.763252258301
01/01/2014 01:30:25,113.003479003906,110.550598144531
01/01/2014 01:30:26,113.068710327148,110.33325958252
01/01/2014 01:30:27,113.166999816895,110.112426757813
01/01/2014 01:30:28,113.285758972168,109.955528259277
01/01/2014 01:30:29,113.407752990723,109.787643432617
01/01/2014 01:30:30,113.459121704102,109.584510803223
01/01/2014 01:30:31,113.516098022461,109.356979370117
01/01/2014 01:30:32,113.606651306152,109.123870849609
01/01/2014 01:30:33,113.722442626953,108.961082458496
01/01/2014 01:30:34,113.845169067383,108.728530883789
01/01/2014 01:30:35,113.963241577148,108.53963470459
01/01/2014 01:30:36,114.009765625,108.415176391602
01/01/2014 01:30:37,113.999504089355,108.390548706055
01/01/2014 01:30:38,113.971992492676,108.421409606934
01/01/2014 01:30:39,113.953636169434,108.456825256348
01/01/2014 01:30:40,113.884986877441,108.47322845459
01/01/2014 01:30:41,113.901062011719,108.342407226563
01/01/2014 01:30:42,113.942413330078,108.098602294922
01/01/2014 01:30:43,113.969749450684,107.887351989746
01/01/2014 01:30:44,114.040084838867,107.684295654297
01/01/2014 01:30:45,114.086585998535,107.474617004395
01/01/2014 01:30:46,114.095878601074,107.256126403809
01/01/2014 01:30:47,114.019554138184,107.098007202148
01/01/2014 01:30:48,113.953125,106.863288879395
01/01/2014 01:30:49,113.92992401123,106.670692443848
01/01/2014 01:30:50,113.938140869141,106.414352416992
01/01/2014 01:30:51,113.954406738281,106.153282165527
01/01/2014 01:30:52,113.964378356934,105.914497375488
01/01/2014 01:30:53,113.965888977051,105.695938110352
01/01/2014 01:30:54,113.898162841797,105.484817504883
01/01/2014 01:30:55,113.841972351074,105.206642150879
01/01/2014 01:30:56,113.823654174805,105.000144958496
01/01/2014 01:30:57,113.831680297852,104.815086364746
01/01/2014 01:30:58,113.780899047852,104.618217468262
01/01/2014 01:30:59,113.735946655273,104.402862548828
01/01/2014 01:31:00,113.71989440918,104.242050170898
01/01/2014 01:31:01,113.725166320801,104.068717956543
01/01/2014 01:31:02,113.73607635498,103.862716674805
01/01/2014 01:31:03,113.807739257813,103.635063171387
01/01/2014 01:31:04,113.797187805176,103.403038024902
01/01/2014 01:31:05,113.824005126953,103.241188049316
01/01/2014 01:31:06,113.85033416748,103.203575134277
01/01/2014 01:31:07,113.860939025879,103.239112854004
01/01/2014 01:31:08,113.858840942383,103.283706665039
01/01/2014 01:31:09,113.852760314941,103.240837097168
01/01/2014 01:31:10,113.783767700195,103.187370300293
01/01/2014 01:31:11,113.729652404785,103.225959777832
01/01/2014 01:31:12,113.778427124023,103.344436645508
01/01/2014 01:31:13,113.840644836426,103.425804138184
01/01/2014 01:31:14,113.936561584473,103.443969726563
01/01/2014 01:31:15,113.989730834961,103.425491333008
01/01/2014 01:31:16,114.058883666992,103.273132324219
01/01/2014 01:31:17,114.093811035156,103.155700683594
01/01/2014 01:31:18,114.158966064453,103.121856689453
01/01/2014 01:31:19,114.262977600098,103.077392578125
01/01/2014 01:31:20,114.386451721191,103.054786682129
01/01/2014 01:31:21,114.509971618652,103.054489135742
01/01/2014 01:31:22,114.690406799316,102.998641967773
01/01/2014 01:31:23,114.917526245117,103.01781463623
01/01/2014 01:31:24,115.159599304199,103.056457519531
01/01/2014 01:31:25,115.329917907715,103.145172119141
01/01/2014 01:31:26,115.500091552734,103.266975402832
01/01/2014 01:31:27,115.699600219727,103.330528259277
01/01/2014 01:31:28,115.858352661133,103.462440490723
01/01/2014 01:31:29,116.036506652832,103.544609069824
01/01/2014 01:31:30,116.117546081543,103.622779846191
01/01/2014 01:31:31,116.240707397461,103.78295135498
01/01/2014 01:31:32,116.373382568359,103.882308959961
01/01/2014 01:31:33,116.496589660645,104.027862548828
01/01/2014 01:31:34,116.672988891602,104.171401977539
01/01/2014 01:31:35,116.832061767578,104.294334411621
01/01/2014 01:31:36,116.955078125,104.46605682373
01/01/2014 01:31:37,117.055625915527,104.621398925781
01/01/2014 01:31:38,117.152534484863,104.808151245117
01/01/2014 01:31:39,117.255668640137,104.962524414063
01/01/2014 01:31:40,117.36540222168,105.077445983887
01/01/2014 01:31:41,117.478004455566,105.238151550293
01/01/2014 01:31:42,117.525375366211,105.387733459473
01/01/2014 01:31:43,117.647796630859,105.574287414551
01/01/2014 01:31:44,117.728805541992,105.79573059082
01/01/2014 01:31:45,117.809921264648,106.030632019043
01/01/2014 01:31:46,117.90811920166,106.262275695801
01/01/2014 01:31:47,118.020286560059,106.420837402344
01/01/2014 01:31:48,118.136901855469,106.650520324707
01/01/2014 01:31:49,118.251441955566,106.838806152344
01/01/2014 01:31:50,118.362457275391,107.093673706055
01/01/2014 01:31:51,118.406547546387,107.225555419922
01/01/2014 01:31:52,118.397186279297,107.423820495605
01/01/2014 01:31:53,118.43628692627,107.597267150879
01/01/2014 01:31:54,118.472213745117,107.787986755371
01/01/2014 01:31:55,118.550514221191,108.003059387207
01/01/2014 01:31:56,118.664901733398,108.231025695801
01/01/2014 01:31:57,118.79150390625,108.459587097168
01/01/2014 01:31:58,118.848449707031,108.68334197998
01/01/2014 01:31:59,118.908111572266,108.967781066895
01/01/2014 01:32:00,118.998573303223,109.174247741699
01/01/2014 01:32:01,119.048324584961,109.421569824219
01/01/2014 01:32:02,119.116897583008,109.604675292969
01/01/2014 01:32:03,119.217636108398,109.84806060791
01/01/2014 01:32:04,119.272148132324,110.102394104004
01/01/2014 01:32:05,119.340423583984,110.405830383301
01/01/2014 01:32:06,119.374084472656,110.615341186523
01/01/2014 01:32:07,119.373687744141,110.857376098633
01/01/2014 01:32:08,119.359558105469,111.034881591797
01/01/2014 01:32:09,119.348121643066,111.275856018066
01/01/2014 01:32:10,119.344535827637,111.530494689941
01/01/2014 01:32:11,119.346290588379,111.770309448242
01/01/2014 01:32:12,119.349197387695,111.992362976074
01/01/2014 01:32:13,119.285987854004,112.205909729004
01/01/2014 01:32:14,119.232933044434,112.419776916504
01/01/2014 01:32:15,119.150466918945,112.637397766113
01/01/2014 01:32:16,119.104560852051,112.728202819824
01/01/2014 01:32:17,119.035858154297,112.778312683105
01/01/2014 01:32:18,118.998321533203,112.782173156738
01/01/2014 01:32:19,118.995704650879,112.764778137207
01/01/2014 01:32:20,119.073837280273,112.684059143066
01/01/2014 01:32:21,119.203880310059,112.624954223633
01/01/2014 01:32:22,119.278533935547,112.609580993652
01/01/2014 01:32:23,119.286437988281,112.686088562012
01/01/2014 01:32:24,119.26229095459,112.884910583496
01/01/2014 01:32:25,119.239242553711,113.081535339355
01/01/2014 01:32:26,119.23023223877,113.226165771484
01/01/2014 01:32:27,119.232299804688,113.393913269043
01/01/2014 01:32:28,119.237686157227,113.537094116211
01/01/2014 01:32:29,119.306137084961,113.71549987793
01/01/2014 01:32:30,119.360084533691,113.868011474609
01/01/2014 01:32:31,119.376266479492,113.984825134277
01/01/2014 01:32:32,119.367416381836,114.018112182617
01/01/2014 01:32:33,119.353515625,113.997489929199
01/01/2014 01:32:34,119.345733642578,113.902053833008
01/01/2014 01:32:35,119.409934997559,113.83219909668
01/01/2014 01:32:36,119.465797424316,113.814041137695
01/01/2014 01:32:37,119.485298156738,113.827796936035
01/01/2014 01:32:38,119.478378295898,113.846534729004
01/01/2014 01:32:39,119.529571533203,113.986015319824
01/01/2014 01:32:40,119.639289855957,114.157638549805
01/01/2014 01:32:41,119.77318572998,114.241233825684
01/01/2014 01:32:42,119.838027954102,114.239418029785
01/01/2014 01:32:43,119.836303710938,114.203628540039
01/01/2014 01:32:44,119.873161315918,114.045265197754
01/01/2014 01:32:45,119.904113769531,113.930015563965
01/01/2014 01:32:46,119.91438293457,114.030158996582
01/01/2014 01:32:47,119.974990844727,114.224487304688
01/01/2014 01:32:48,120.085372924805,114.342842102051
01/01/2014 01:32:49,120.215950012207,114.360237121582
01/01/2014 01:32:50,120.407554626465,114.390823364258
01/01/2014 01:32:51,120.576065063477,114.408782958984
01/01/2014 01:32:52,120.700592041016,114.410972595215
01/01/2014 01:32:53,120.928260803223,114.470268249512
01/01/2014 01:32:54,121.128837585449,114.518028259277
01/01/2014 01:32:55,121.329765319824,114.532890319824
01/01/2014 01:32:56,121.477203369141,114.525482177734
01/01/2014 01:32:57,121.71036529541,114.513313293457
01/01/2014 01:32:58,121.97093963623,114.571243286133
01/01/2014 01:32:59,122.153953552246,114.558891296387
01/01/2014 01:33:00,122.326957702637,114.460113525391
01/01/2014 01:33:01,122.523574829102,114.449012756348
01/01/2014 01:33:02,122.67879486084,114.415550231934
01/01/2014 01:33:03,122.790367126465,114.327781677246
01/01/2014 01:33:04,122.947975158691,114.269493103027
01/01/2014 01:33:05,123.096389770508,114.257675170898
01/01/2014 01:33:06,123.283256530762,114.207015991211
01/01/2014 01:33:07,123.505432128906,114.105430603027
01/01/2014 01:33:08,123.740814208984,114.042861938477
01/01/2014 01:33:09,123.972541809082,113.968322753906
01/01/2014 01:33:10,124.195854187012,113.867965698242
01/01/2014 01:33:11,124.413757324219,113.816200256348
01/01/2014 01:33:12,124.565811157227,113.750022888184
01/01/2014 01:33:13,124.730918884277,113.65209197998
01/01/2014 01:33:14,124.933753967285,113.59888458252
01/01/2014 01:33:15,125.097320556641,113.530532836914
01/01/2014 01:33:16,125.213180541992,113.561157226563
01/01/2014 01:33:17,125.241142272949,113.614318847656
01/01/2014 01:33:18,125.281425476074,113.645378112793
01/01/2014 01:33:19,125.432754516602,113.584175109863
01/01/2014 01:33:20,125.670135498047,113.586097717285
01/01/2014 01:33:21,125.932571411133,113.612777709961
01/01/2014 01:33:22,126.18025970459,113.633880615234
01/01/2014 01:33:23,126.405563354492,113.705123901367
01/01/2014 01:33:24,126.618560791016,113.754920959473
01/01/2014 01:33:25,126.765769958496,113.831420898438
01/01/2014 01:33:26,126.928909301758,113.873764038086
01/01/2014 01:33:27,127.132125854492,113.87712097168
01/01/2014 01:33:28,127.361679077148,113.927375793457
01/01/2014 01:33:29,127.596405029297,114.032104492188
01/01/2014 01:33:30,127.759689331055,114.09741973877
01/01/2014 01:33:31,127.927124023438,114.172912597656
01/01/2014 01:33:32,127.932632446289,114.208068847656
01/01/2014 01:33:33,127.738723754883,114.205932617188
01/01/2014 01:33:34,127.642234802246,114.254638671875
01/01/2014 01:33:35,127.642616271973,114.360343933105
01/01/2014 01:33:36,127.682510375977,114.427101135254
01/01/2014 01:33:37,127.779960632324,114.438499450684
01/01/2014 01:33:38,127.843551635742,114.550216674805
01/01/2014 01:33:39,127.855751037598,114.702079772949
01/01/2014 01:33:40,127.839668273926,114.845718383789
01/01/2014 01:33:41,127.75659942627,115.031021118164
01/01/2014 01:33:42,127.759910583496,115.253875732422
01/01/2014 01:33:43,127.666961669922,115.425582885742
01/01/2014 01:33:44,127.524467468262,115.669654846191
01/01/2014 01:33:45,127.445678710938,115.799476623535
01/01/2014 01:33:46,127.309753417969,115.935607910156
01/01/2014 01:33:47,127.165672302246,116.058921813965
01/01/2014 01:33:48,126.973472595215,116.169120788574
01/01/2014 01:33:49,126.745140075684,116.33869934082
01/01/2014 01:33:50,126.571769714355,116.432624816895
01/01/2014 01:33:51,126.393447875977,116.504997253418
01/01/2014 01:33:52,126.188514709473,116.590713500977
01/01/2014 01:33:53,126.028648376465,116.696228027344
01/01/2014 01:33:54,125.851806640625,116.747634887695
01/01/2014 01:33:55,125.642547607422,116.811401367188
01/01/2014 01:33:56,125.41365814209,116.842636108398
01/01/2014 01:33:57,125.181953430176,116.906967163086
01/01/2014 01:33:58,124.956001281738,116.94694519043
01/01/2014 01:33:59,124.735916137695,116.953353881836
01/01/2014 01:34:00,124.518287658691,116.942207336426
01/01/2014 01:34:01,124.300270080566,116.930435180664
01/01/2014 01:34:02,124.080924987793,116.925346374512
01/01/2014 01:34:03,123.860649108887,116.926002502441
01/01/2014 01:34:04,123.640151977539,116.92862701416
01/01/2014 01:34:05,123.484733581543,116.930511474609
01/01/2014 01:34:06,123.253051757813,116.93098449707
01/01/2014 01:34:07,122.996971130371,116.930595397949
01/01/2014 01:34:08,122.752159118652,116.930084228516
01/01/2014 01:34:09,122.52660369873,116.929824829102
01/01/2014 01:34:10,122.377098083496,116.929824829102
01/01/2014 01:34:11,122.15234375,116.99479675293
01/01/2014 01:34:12,121.964393615723,116.983238220215
01/01/2014 01:34:13,121.70777130127,117.01197052002
01/01/2014 01:34:14,121.44457244873,117.04029083252
01/01/2014 01:34:15,121.204154968262,116.986862182617
01/01/2014 01:34:16,120.985122680664,116.931411743164
01/01/2014 01:34:17,120.774291992188,116.907829284668
01/01/2014 01:34:18,120.496551513672,116.911231994629
01/01/2014 01:34:19,120.290283203125,116.923698425293
01/01/2014 01:34:20,120.10523223877,116.932525634766
01/01/2014 01:34:21,119.90828704834,116.934661865234
01/01/2014 01:34:22,119.692855834961,116.93278503418
01/01/2014 01:34:23,119.596893310547,116.930374145508
01/01/2014 01:34:24,119.606536865234,116.864288330078
01/01/2014 01:34:25,119.653816223145,116.811058044434
01/01/2014 01:34:26,119.688659667969,116.729621887207
01/01/2014 01:34:27,119.568099975586,116.684638977051
01/01/2014 01:34:28,119.390014648438,116.616271972656
01/01/2014 01:34:29,119.228485107422,116.51375579834
01/01/2014 01:34:30,119.104133605957,116.45768737793
01/01/2014 01:34:31,119.00350189209,116.388870239258
01/01/2014 01:34:32,118.907073974609,116.290534973145
01/01/2014 01:34:33,118.73949432373,116.108337402344
01/01/2014 01:34:34,118.641555786133,115.934310913086
01/01/2014 01:34:35,118.629943847656,115.736526489258
01/01/2014 01:34:36,118.530853271484,115.580764770508
01/01/2014 01:34:37,118.454315185547,115.404357910156
01/01/2014 01:34:38,118.432167053223,115.258651733398
01/01/2014 01:34:39,118.380516052246,115.146591186523
01/01/2014 01:34:40,118.282356262207,114.984680175781
01/01/2014 01:34:41,118.287879943848,114.832931518555
01/01/2014 01:34:42,118.332679748535,114.64510345459
01/01/2014 01:34:43,118.302299499512,114.48836517334
01/01/2014 01:34:44,118.258987426758,114.307083129883
01/01/2014 01:34:45,118.23592376709,114.028015136719
01/01/2014 01:34:46,118.234764099121,113.743675231934
01/01/2014 01:34:47,118.243270874023,113.495109558105
01/01/2014 01:34:48,118.250732421875,113.27806854248
01/01/2014 01:34:49,118.253356933594,113.072219848633
01/01/2014 01:34:50,118.252456665039,112.862609863281
01/01/2014 01:34:51,118.31551361084,112.710205078125
01/01/2014 01:34:52,118.367614746094,112.541404724121
01/01/2014 01:34:53,118.384498596191,112.33568572998
01/01/2014 01:34:54,118.441848754883,112.106391906738
01/01/2014 01:34:55,118.481979370117,111.808044433594
01/01/2014 01:34:56,118.556251525879,111.592437744141
01/01/2014 01:34:57,118.665596008301,111.343315124512
01/01/2014 01:34:58,118.78971862793,111.162490844727
01/01/2014 01:34:59,118.911575317383,110.92170715332
01/01/2014 01:35:00,119.025512695313,110.733459472656
01/01/2014 01:35:01,119.198745727539,110.548034667969
01/01/2014 01:35:02,119.359016418457,110.408248901367
01/01/2014 01:35:03,119.549194335938,110.175010681152
01/01/2014 01:35:04,119.704360961914,109.976112365723
01/01/2014 01:35:05,119.948265075684,109.778854370117
01/01/2014 01:35:06,120.149612426758,109.633735656738
01/01/2014 01:35:07,120.34449005127,109.465843200684
01/01/2014 01:35:08,120.486663818359,109.387619018555
01/01/2014 01:35:09,120.653114318848,109.262573242188
01/01/2014 01:35:10,120.796226501465,109.19206237793
01/01/2014 01:35:11,120.845367431641,109.055763244629
01/01/2014 01:35:12,120.89185333252,108.972854614258
01/01/2014 01:35:13,120.909828186035,108.960754394531
01/01/2014 01:35:14,120.90550994873,109.049705505371
01/01/2014 01:35:15,120.894592285156,109.192527770996
01/01/2014 01:35:16,120.887405395508,109.273216247559
01/01/2014 01:35:17,121.015731811523,109.215957641602
01/01/2014 01:35:18,121.188842773438,109.135879516602
01/01/2014 01:35:19,121.343109130859,109.093658447266
01/01/2014 01:35:20,121.528411865234,109.091873168945
01/01/2014 01:35:21,121.746910095215,109.17259979248
01/01/2014 01:35:22,121.979911804199,109.239570617676
01/01/2014 01:35:23,122.146324157715,109.326271057129
01/01/2014 01:35:24,122.252143859863,109.369934082031
01/01/2014 01:35:25,122.400451660156,109.435066223145
01/01/2014 01:35:26,122.543594360352,109.600341796875
01/01/2014 01:35:27,122.729942321777,109.77409362793
01/01/2014 01:35:28,122.824119567871,109.913734436035
01/01/2014 01:35:29,122.954689025879,110.086769104004
01/01/2014 01:35:30,123.088050842285,110.301200866699
01/01/2014 01:35:31,123.143913269043,110.471031188965
01/01/2014 01:35:32,123.135032653809,110.587272644043
01/01/2014 01:35:33,123.169708251953,110.677856445313
01/01/2014 01:35:34,123.201797485352,110.834228515625
01/01/2014 01:35:35,123.278770446777,111.119995117188
01/01/2014 01:35:36,123.328773498535,111.355186462402
01/01/2014 01:35:37,123.33821105957,111.560661315918
01/01/2014 01:35:38,123.32544708252,111.762519836426
01/01/2014 01:35:39,123.311103820801,111.908721923828
01/01/2014 01:35:40,123.304565429688,112.075607299805
01/01/2014 01:35:41,123.30509185791,112.282302856445
01/01/2014 01:35:42,123.308197021484,112.448310852051
01/01/2014 01:35:43,123.310539245605,112.6943359375
01/01/2014 01:35:44,123.311180114746,112.892967224121
01/01/2014 01:35:45,123.310745239258,113.214508056641
01/01/2014 01:35:46,123.310127258301,113.461708068848
01/01/2014 01:35:47,123.309799194336,113.727249145508
01/01/2014 01:35:48,123.309783935547,113.973449707031
01/01/2014 01:35:49,123.24503326416,114.131393432617
01/01/2014 01:35:50,123.191909790039,114.224853515625
01/01/2014 01:35:51,123.17488861084,114.366493225098
01/01/2014 01:35:52,123.11784362793,114.509231567383
01/01/2014 01:35:53,123.078018188477,114.69799041748
01/01/2014 01:35:54,123.068748474121,114.924049377441
01/01/2014 01:35:55,123.077476501465,115.096969604492
01/01/2014 01:35:56,123.023574829102,115.340721130371
01/01/2014 01:35:57,122.975761413574,115.534660339355
01/01/2014 01:35:58,122.958648681641,115.723526000977
01/01/2014 01:35:59,122.899345397949,115.928672790527
01/01/2014 01:36:00,122.857711791992,116.149261474609
01/01/2014 01:36:01,122.847877502441,116.310958862305
01/01/2014 01:36:02,122.856887817383,116.482887268066
01/01/2014 01:36:03,122.803443908691,116.622489929199
01/01/2014 01:36:04,122.755897521973,116.861114501953
01/01/2014 01:36:05,122.738807678223,117.064506530762
01/01/2014 01:36:06,122.679428100586,117.263244628906
01/01/2014 01:36:07,122.637710571289,117.407730102539
01/01/2014 01:36:08,122.62784576416,117.574501037598
01/01/2014 01:36:09,122.571990966797,117.716934204102
01/01/2014 01:36:10,122.530212402344,117.765380859375
01/01/2014 01:36:11,122.518844604492,117.746696472168
01/01/2014 01:36:12,122.461784362793,117.711494445801
01/01/2014 01:36:13,122.419631958008,117.755142211914
01/01/2014 01:36:14,122.40845489502,117.935150146484
01/01/2014 01:36:15,122.286827087402,118.129806518555
01/01/2014 01:36:16,122.191619873047,118.215675354004
01/01/2014 01:36:17,122.098533630371,118.400894165039
01/01/2014 01:36:18,121.99633026123,118.582504272461
01/01/2014 01:36:19,121.820922851563,118.720405578613
01/01/2014 01:36:20,121.65406036377,118.888793945313
01/01/2014 01:36:21,121.459358215332,119.035255432129
01/01/2014 01:36:22,121.303192138672,119.021469116211
01/01/2014 01:36:23,121.190063476563,119.079818725586
01/01/2014 01:36:24,121.031562805176,119.133354187012
01/01/2014 01:36:25,120.88304901123,119.153335571289
01/01/2014 01:36:26,120.761352539063,119.212646484375
01/01/2014 01:36:27,120.65754699707,119.317985534668
01/01/2014 01:36:28,120.492561340332,119.315208435059
01/01/2014 01:36:29,120.205154418945,119.334587097168
01/01/2014 01:36:30,119.972152709961,119.351631164551
01/01/2014 01:36:31,119.769142150879,119.292785644531
01/01/2014 01:36:32,119.69815826416,119.237518310547
01/01/2014 01:36:33,119.723197937012,119.281181335449
01/01/2014 01:36:34,119.578254699707,119.33967590332
01/01/2014 01:36:35,119.384170532227,119.369766235352
01/01/2014 01:36:36,119.154655456543,119.370452880859
01/01/2014 01:36:37,118.916206359863,119.358673095703
01/01/2014 01:36:38,118.684982299805,119.348724365234
01/01/2014 01:36:39,118.463333129883,119.345397949219
01/01/2014 01:36:40,118.246589660645,119.41162109375
01/01/2014 01:36:41,118.029937744141,119.402442932129
01/01/2014 01:36:42,117.876220703125,119.367752075195
01/01/2014 01:36:43,117.644355773926,119.472793579102
01/01/2014 01:36:44,117.387435913086,119.508346557617
01/01/2014 01:36:45,117.14200592041,119.494415283203
01/01/2014 01:36:46,116.981163024902,119.533279418945
01/01/2014 01:36:47,116.820129394531,119.570877075195
01/01/2014 01:36:48,116.624244689941,119.585784912109
01/01/2014 01:36:49,116.399841308594,119.582588195801
01/01/2014 01:36:50,116.101455688477,119.638725280762
01/01/2014 01:36:51,115.754081726074,119.686096191406
01/01/2014 01:36:52,115.526596069336,119.701934814453
01/01/2014 01:36:53,115.352714538574,119.695495605469
01/01/2014 01:36:54,115.173622131348,119.683715820313
01/01/2014 01:36:55,115.033142089844,119.741561889648
01/01/2014 01:36:56,114.926475524902,119.79386138916
01/01/2014 01:36:57,114.831718444824,119.813041687012
01/01/2014 01:36:58,114.60311126709,119.807319641113
01/01/2014 01:36:59,114.389541625977,119.859634399414
01/01/2014 01:37:00,114.178344726563,119.904899597168
01/01/2014 01:37:01,113.962936401367,119.985450744629
01/01/2014 01:37:02,113.743087768555,120.032974243164
01/01/2014 01:37:03,113.521331787109,120.038925170898
01/01/2014 01:37:04,113.299827575684,120.089179992676
01/01/2014 01:37:05,113.014434814453,120.127975463867
01/01/2014 01:37:06,112.741409301758,120.204055786133
01/01/2014 01:37:07,112.56958770752,120.25057220459
01/01/2014 01:37:08,112.41088104248,120.322395324707
01/01/2014 01:37:09,112.286277770996,120.362243652344
01/01/2014 01:37:10,112.119400024414,120.43034362793
01/01/2014 01:37:11,111.903854370117,120.469879150391
01/01/2014 01:37:12,111.730590820313,120.539245605469
01/01/2014 01:37:13,111.547103881836,120.579940795898
01/01/2014 01:37:14,111.337898254395,120.649749755859
01/01/2014 01:37:15,111.111770629883,120.690330505371
01/01/2014 01:37:16,110.947189331055,120.69499206543
01/01/2014 01:37:17,110.775169372559,120.747032165527
01/01/2014 01:37:18,110.571807861328,120.852699279785
01/01/2014 01:37:19,110.41064453125,120.982917785645
01/01/2014 01:37:20,110.232093811035,120.981544494629
01/01/2014 01:37:21,110.021965026855,121.056732177734
01/01/2014 01:37:22,109.857933044434,121.118995666504
01/01/2014 01:37:23,109.679809570313,121.139236450195
01/01/2014 01:37:24,109.471199035645,121.195167541504
01/01/2014 01:37:25,109.243370056152,121.232757568359
01/01/2014 01:37:26,108.947402954102,121.305526733398
01/01/2014 01:37:27,108.668281555176,121.349815368652
01/01/2014 01:37:28,108.366065979004,121.356300354004
01/01/2014 01:37:29,108.16773223877,121.408317565918
01/01/2014 01:37:30,107.999244689941,121.448348999023
01/01/2014 01:37:31,107.747741699219,121.459846496582
01/01/2014 01:37:32,107.545639038086,121.452857971191
01/01/2014 01:37:33,107.353248596191,121.442405700684
01/01/2014 01:37:34,107.083679199219,121.436698913574
01/01/2014 01:37:35,106.81169128418,121.436302185059
01/01/2014 01:37:36,106.569366455078,121.438323974609
01/01/2014 01:37:37,106.417251586914,121.440139770508
