﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2012-06-19 07:26:20,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 07:31:56,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 07:34:38,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 07:44:19,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 07:50:35,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 07:53:23,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 07:57:03,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 08:04:01,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 08:05:58,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 08:07:56,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 08:09:58,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 08:12:05,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 08:14:23,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 08:38:40,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 08:47:09,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 08:55:30,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 08:59:35,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 09:03:29,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 09:07:03,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 09:09:55,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 09:17:05,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 09:26:41,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 09:34:20,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 09:37:27,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 09:39:25,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 09:45:53,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 10:05:53,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 10:10:06,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 10:35:38,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 10:40:27,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 10:43:41,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 10:48:23,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 10:51:27,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 10:55:39,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 11:03:52,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 11:07:44,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 11:11:13,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 11:13:56,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 11:20:11,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 11:23:46,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 11:26:39,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 11:34:00,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 11:58:12,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 12:00:48,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 12:04:05,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 12:12:37,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 12:30:34,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 12:34:43,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 12:38:46,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 12:46:07,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 12:48:51,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 12:52:20,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 12:58:43,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 13:15:40,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 13:21:32,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 13:32:59,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 13:37:03,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 13:40:58,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 13:55:10,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 14:04:25,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 14:09:34,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 14:13:13,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 14:20:33,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 14:24:47,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 14:29:01,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 14:33:14,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 14:41:28,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 14:45:23,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 14:48:56,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 14:51:47,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 14:55:35,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 15:11:28,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 15:17:19,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 15:19:36,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 15:22:15,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 15:28:03,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 15:31:02,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 15:35:04,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 15:42:21,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 15:50:31,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 15:56:46,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 15:59:32,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 16:03:12,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 16:10:30,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 16:18:49,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 16:31:46,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 16:34:03,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 16:42:20,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 16:51:57,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 16:53:58,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 16:56:03,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 16:58:19,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 17:00:54,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 17:04:10,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 17:12:28,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 17:18:02,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 17:22:14,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 17:26:24,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 17:34:21,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 17:40:38,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 17:44:15,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 17:47:12,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 17:51:12,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 17:54:57,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 18:00:28,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 18:06:18,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 18:11:07,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 18:14:22,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 18:19:09,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 18:22:19,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 18:24:23,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 18:26:37,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 18:32:23,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 18:39:43,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 18:48:46,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 19:00:10,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 19:07:02,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 19:09:05,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 19:16:40,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 19:20:38,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 19:24:21,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 19:27:31,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 19:29:37,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 19:31:54,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 19:34:33,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 19:37:54,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 19:40:20,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 19:47:17,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 19:50:59,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 19:54:10,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 19:56:15,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 20:01:06,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 20:04:22,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 20:06:40,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 20:15:07,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 20:18:07,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 20:22:13,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 20:26:08,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 20:36:32,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 20:40:05,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 20:42:55,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 20:52:13,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 20:54:51,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 21:00:37,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 21:03:32,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 21:11:01,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 21:17:50,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 21:31:24,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 21:33:50,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 21:36:47,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 21:40:44,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 21:44:25,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 21:51:35,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 21:53:45,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 21:59:07,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 22:03:05,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 22:09:50,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 22:14:03,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 22:26:40,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 22:30:45,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 22:34:40,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 22:38:14,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 22:41:07,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 22:44:56,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 22:50:56,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 22:54:09,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 22:56:22,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 23:01:53,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 23:06:02,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 23:10:06,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 23:20:13,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 23:33:56,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 23:36:32,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 23:44:44,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 23:48:07,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 23:50:37,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-19 23:53:41,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-20 00:02:05,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-20 00:16:56,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-20 00:24:59,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-20 00:27:16,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-20 00:33:22,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-20 00:35:57,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-20 00:41:24,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-20 00:43:55,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-20 00:48:57,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-20 00:50:54,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-20 00:52:51,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-20 00:54:52,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-20 00:56:56,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-20 00:59:12,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-20 01:07:15,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-20 01:12:55,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-20 01:14:55,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-20 01:17:00,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-20 01:25:00,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-20 01:27:11,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-20 01:29:36,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-20 01:36:29,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-20 02:01:32,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-20 02:05:06,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-20 02:07:59,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-20 02:15:16,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-20 02:17:54,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-20 02:26:35,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-20 02:30:30,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-20 02:34:06,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-20 02:37:03,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-20 02:47:39,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-20 02:55:46,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-20 02:59:31,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-20 03:02:45,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-20 03:18:50,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-20 03:22:52,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-20 03:39:31,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-20 03:46:49,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-20 03:52:50,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-20 03:58:25,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-20 04:06:53,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-20 04:15:15,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-20 04:19:21,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-20 04:29:44,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-20 04:33:36,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
2012-06-20 04:37:08,VR2W-110989,A69-9002-5535,,1113915,0.8794999999999999,m,16. Hestoeya N,+0,+0
