plotID,region,CCBaseline,CCResurvey,CCDiff,TmaxMacroClimBaseline,TmaxMacroClimResurvey,TmaxBufBaseline,TmaxBufResurvey,MicroTmaxChangerate,MacroTmaxChangerate,YearBaseline,YearResurvey,YearDiff,Thermophi_5pctl,Thermophi_median,Thermophi_95pctl
EU_055_2,EU_055,71.7364,50.7,-21.0364,20.49933333,22.886,-0.788075305,-0.172484202,0.938205553,0.745833333,1983,2015,32,0.011190442,0.019968751,0.063148788
EU_055_20,EU_055,120.1,127.85,7.75,20.49933333,22.886,-1.830018761,-1.918211779,0.718273015,0.745833333,1983,2015,32,0.231467656,0.130887222,0.171392621
EU_055_21,EU_055,125.71,87.885,-37.825,20.49933333,22.886,-1.894512271,-1.239562842,0.95050503,0.745833333,1983,2015,32,0.031511931,0.06303566,0.07790601
EU_055_3,EU_055,76.095,56.5245,-19.5705,20.49933333,22.886,-0.916540686,-0.338123148,0.926588814,0.745833333,1983,2015,32,0.101603749,0.150100795,0.134623015
EU_055_4,EU_055,101.1,86.525,-14.575,20.49933333,22.886,-1.533768273,-1.204669736,0.848676626,0.745833333,1983,2015,32,0.069572589,0.031813112,0.077617834
EU_055_5,EU_055,47.2594,37.4475,-9.8119,20.49933333,22.886,-0.077278518,0.193474958,0.830443795,0.745833333,1983,2015,32,-0.035171818,0.090405046,0.199691091
EU_055_6,EU_055,107.514,95.95,-11.564,20.49933333,22.886,-1.648541841,-1.42819273,0.814692431,0.745833333,1983,2015,32,0.100727261,0.074116522,0.109590583
EU_055_7,EU_055,120.43075,90.6,-29.83075,20.49933333,22.886,-1.833136952,-1.306207265,0.910498861,0.745833333,1983,2015,32,0.036941754,-0.064616496,-0.110388417
EU_055_8,EU_055,107.40499,113.25,5.84501,20.49933333,22.886,-1.647150115,-1.73799518,0.71744425,0.745833333,1983,2015,32,0.206246469,0.155329527,0.089987693
EU_055_9,EU_055,46.019915,122.09,76.070085,20.49933333,22.886,-0.042919258,-1.853506542,0.180024807,0.745833333,1983,2015,32,0.27577068,0.129490121,0.08509411
EU_056_1,EU_056,148.79995,113,-35.79995,19.672,22.072,-2.148354686,-1.772545361,0.867440414,0.75,1983,2015,32,-0.096802619,-0.061215807,-0.037490742
EU_056_10,EU_056,151.3796,112,-39.3796,19.672,22.072,-2.169950781,-1.759371432,0.878306046,0.75,1983,2015,32,0.077454219,-0.027458348,-0.046305199
EU_056_11,EU_056,104.04745,105.55,1.50255,19.672,22.072,-1.628496417,-1.655132893,0.741676101,0.75,1983,2015,32,-0.111369744,-0.041479543,0.068485214
EU_056_12,EU_056,108.309575,132.57,24.260425,19.672,22.072,-1.701497477,-2.005148097,0.655109181,0.75,1983,2015,32,0.128122616,0.045851416,-0.136979404
EU_056_13,EU_056,120.495415,167.5,47.004585,19.672,22.072,-1.873480788,-2.268714828,0.626489362,0.75,1983,2015,32,0.047057264,-0.02215759,-0.00678025
EU_056_14,EU_056,96.04,152.025,55.985,19.672,22.072,-1.469703262,-2.174223978,0.529837276,0.75,1983,2015,32,-0.037131788,-0.077913411,-0.261541455
EU_056_15,EU_056,118.04745,142.425,24.37755,19.672,22.072,-1.842502534,-2.095985845,0.670786465,0.75,1983,2015,32,0.053499818,-0.117002266,-0.149018678
EU_056_16,EU_056,116.35,109.825,-6.525,19.672,22.072,-1.82003721,-1.725189508,0.779639907,0.75,1983,2015,32,-0.057015328,-0.08537488,-0.138698674
EU_056_17,EU_056,76.119915,81.25,5.130085,19.672,22.072,-0.956244782,-1.102110748,0.704416886,0.75,1983,2015,32,-0.045583296,0.047046691,0.175944562
EU_056_18,EU_056,180.89995,111,-69.89995,19.672,22.072,-2.312355231,-1.743109419,0.927889316,0.75,1983,2015,32,0.056112507,0.019688674,-0.068143794
EU_056_19,EU_056,140.79,167.1,26.31,19.672,22.072,-2.081031687,-2.266001145,0.692197044,0.75,1983,2015,32,0.310787744,0.001687,-0.187989831
EU_056_2,EU_056,100.989425,136.25,35.260575,19.672,22.072,-1.570043216,-2.039413441,0.603321805,0.75,1983,2015,32,-0.070272888,-0.032018845,-0.001721281
EU_056_20,EU_056,95.395,154.75,59.355,19.672,22.072,-1.454888577,-2.193202763,0.519276817,0.75,1983,2015,32,0.121703673,-0.022162324,-0.076409236
EU_056_21,EU_056,123.54245,139,15.45755,19.672,22.072,-1.908734634,-2.065091842,0.701138372,0.75,1983,2015,32,0.187275028,0.04672982,0.005433499
EU_056_22,EU_056,125.49,99.25,-26.24,19.672,22.072,-1.930741606,-1.536137411,0.873313811,0.75,1983,2015,32,0.059494255,0.017584054,-0.070718732
EU_056_23,EU_056,106.6,88.0995,-18.5005,19.672,22.072,-1.67240153,-1.283714397,0.871464729,0.75,1983,2015,32,0.076773235,0.10773888,0.183893288
EU_056_24,EU_056,97.9175,108.75,10.8325,19.672,22.072,-1.50921947,-1.708190346,0.687821601,0.75,1983,2015,32,0.060288532,0.092256249,0.115474256
EU_056_25,EU_056,54.7915,85.1,30.3085,19.672,22.072,-0.32783026,-1.20676411,0.475333172,0.75,1983,2015,32,-0.003305705,0.009771971,0.079514524
EU_056_26,EU_056,80.65,117.75,37.1,19.672,22.072,-1.085991003,-1.838922987,0.514708755,0.75,1983,2015,32,-0.081760665,-0.082943857,-0.030443745
EU_056_27,EU_056,73.9,98.1,24.2,19.672,22.072,-0.891998831,-1.513431849,0.555802182,0.75,1983,2015,32,0.097404684,0.046921613,0.002526737
EU_056_28,EU_056,136,81.25,-54.75,19.672,22.072,-2.038330481,-1.102967873,1.042300815,0.75,1983,2015,32,0.054921156,-0.053945642,-0.111107367
EU_056_29,EU_056,112.1975,130.185,17.9875,19.672,22.072,-1.762276441,-1.981494591,0.681494328,0.75,1983,2015,32,0.149242043,-0.030851256,-0.104185222
EU_056_3,EU_056,109.07475,144.1,35.02525,19.672,22.072,-1.712881583,-2.10986951,0.625941273,0.75,1983,2015,32,0.123764844,-0.041243139,-0.123146086
EU_056_30,EU_056,121.0785,84,-37.0785,19.672,22.072,-1.881085684,-1.178216387,0.969646655,0.75,1983,2015,32,0.253083572,0.12487605,-0.072725564
EU_056_31,EU_056,66.719915,127.5,60.780085,20.43666667,22.836,-0.678685022,-1.953760962,0.351330436,0.749791667,1983,2015,32,0.171256664,0.061448751,0.017004963
EU_056_32,EU_056,86.06995,98.1,12.03005,20.43666667,22.836,-1.233141826,-1.514147019,0.661977544,0.749791667,1983,2015,32,0.120420051,-0.013271957,-0.03029095
EU_056_33,EU_056,95.66995,108.85,13.18005,20.43666667,22.836,-1.462724936,-1.710997675,0.672206436,0.749791667,1983,2015,32,0.109050589,0.007355296,-0.008891389
EU_056_34,EU_056,108.89995,103.5,-5.39995,20.43666667,22.836,-1.712049518,-1.619391566,0.778747277,0.749791667,1983,2015,32,0.110430845,0.031988924,0.047613932
EU_056_35,EU_056,136.539575,153.95,17.410425,20.43666667,22.836,-2.04409813,-2.189446156,0.704370408,0.749791667,1983,2015,32,0.010763554,-0.022555348,-0.084812824
EU_056_36,EU_056,99.3165,125,25.6835,19.672,22.072,-1.538883809,-1.926722921,0.628800277,0.75,1983,2015,32,0.010458976,-0.039383716,0.012355544
EU_056_37,EU_056,75.739905,105.6,29.860095,19.672,22.072,-0.946447914,-1.656374463,0.528147954,0.75,1983,2015,32,0.073293594,-0.010804385,-0.124489709
EU_056_38,EU_056,86.9285,150.15,63.2215,19.672,22.072,-1.254990339,-2.160604595,0.466995545,0.75,1983,2015,32,0.067305038,-0.04421147,-0.194742048
EU_056_39,EU_056,127.99995,131.6,3.60005,19.672,22.072,-1.958810176,-1.995777832,0.738447607,0.75,1983,2015,32,0.099680351,0.023737024,-0.013672125
EU_056_4,EU_056,87.66245,94.925,7.26255,19.672,22.072,-1.272466013,-1.444816007,0.696140627,0.75,1983,2015,32,0.200373326,0.011276686,-0.082333759
EU_056_40,EU_056,129.2095,153.25,24.0405,19.672,22.072,-1.97132111,-2.183680068,0.683637826,0.75,1983,2015,32,0.079247647,0.020148626,-0.028276809
EU_056_41,EU_056,150.99975,135.25,-15.74975,19.672,22.072,-2.166748559,-2.03108869,0.792393709,0.75,1983,2015,32,0.244148805,0.085242582,-0.065015592
EU_056_42,EU_056,95.4125,148.7,53.2875,19.672,22.072,-1.456217348,-2.148662208,0.533610981,0.75,1983,2015,32,-0.081555547,-0.033048345,-0.065120778
EU_056_43,EU_056,95.6,130.05,34.45,19.672,22.072,-1.460163099,-1.979552245,0.587690892,0.75,1983,2015,32,0.15666302,0.208297165,0.204169559
EU_056_44,EU_056,93.307,93.35,0.043,19.672,22.072,-1.408909995,-1.40989076,0.749693511,0.75,1983,2015,32,0.097155621,-0.007063271,-0.003548674
EU_056_45,EU_056,50.27,161,110.73,19.672,22.072,-0.199766713,-2.234213308,0.114235439,0.75,1983,2015,32,-0.055538246,-0.017590671,-0.033788071
EU_056_46,EU_056,80.67975,107.75,27.07025,19.672,22.072,-1.086997517,-1.692324181,0.560835418,0.75,1983,2015,32,-0.062147173,-0.035029317,-0.027431926
EU_056_47,EU_056,45.43983,138.7,93.26017,19.672,22.072,-0.06624659,-2.063368696,0.125899342,0.75,1983,2015,32,0.310099331,0.111687248,-0.091645425
EU_056_48,EU_056,98.64575,84.5,-14.14575,19.672,22.072,-1.524899197,-1.19142088,0.854211974,0.75,1983,2015,32,0.182052161,0.108821161,0.063128429
EU_056_49,EU_056,65.435,112,46.565,19.672,22.072,-0.640186832,-1.759467072,0.400224925,0.75,1983,2015,32,-0.10454524,-0.100593246,-0.147740457
EU_056_5,EU_056,98.80675,113.5,14.69325,19.672,22.072,-1.527210943,-1.780334626,0.670898849,0.75,1983,2015,32,0.090963828,-0.015235699,-0.220465839
EU_056_50,EU_056,46.259575,105.45,59.190425,19.672,22.072,-0.089239809,-1.653697046,0.261107113,0.75,1983,2015,32,0.13626472,0.029718535,-0.004006099
EU_056_51,EU_056,110.92,144,33.08,19.672,22.072,-1.743422802,-2.110665329,0.63523671,0.75,1983,2015,32,0.162573938,0.068943234,0.06525236
EU_056_52,EU_056,100.415,139.45,39.035,19.672,22.072,-1.560802999,-2.070832375,0.59061582,0.75,1983,2015,32,0.233620836,0.065912027,-0.050536396
EU_056_53,EU_056,71.909575,97.275,25.365425,20.43666667,22.836,-0.834080592,-1.497235382,0.542555795,0.749791667,1983,2015,32,0.060704838,0.060410453,0.064427746
EU_056_54,EU_056,121.209,159.8,38.591,20.43666667,22.836,-1.883334736,-2.228659413,0.641877705,0.749791667,1983,2015,32,0.080623589,0.017112693,-0.081212642
EU_056_55,EU_056,147.24975,70.475,-76.77475,20.43666667,22.836,-2.13830784,-0.791590168,1.170640939,0.749791667,1983,2015,32,0.009585003,-0.040720623,-0.014225926
EU_056_56,EU_056,105.77495,80.2,-25.57495,20.43666667,22.836,-1.660237269,-1.074920821,0.932703057,0.749791667,1983,2015,32,0.23654829,0.165577331,0.173249124
EU_056_57,EU_056,101.0201,99.675,-1.3451,20.43666667,22.836,-1.572985474,-1.546583116,0.758042403,0.749791667,1983,2015,32,0.153705159,-0.033512329,-0.185540711
EU_056_58,EU_056,92.675,138.6,45.925,19.672,22.072,-1.395877308,-2.063354749,0.541413299,0.75,1983,2015,32,0.216284988,-0.004304387,-0.136923892
EU_056_59,EU_056,85.7,138.75,53.05,19.672,22.072,-1.222440572,-2.06332459,0.487223744,0.75,1983,2015,32,0.168267609,0.062024352,0.039408984
EU_056_6,EU_056,175.949765,126.5,-49.449765,19.672,22.072,-2.299764395,-1.941951617,0.861816493,0.75,1983,2015,32,0.014237116,-0.060084309,-0.072063879
EU_056_60,EU_056,105.1,115.5,10.4,19.672,22.072,-1.64657497,-1.808572322,0.699375828,0.75,1983,2015,32,0.081625516,0.000641469,-0.044121246
EU_056_61,EU_056,90.799915,155.75,64.950085,19.672,22.072,-1.350780091,-2.201338167,0.484200601,0.75,1983,2015,32,-0.207354906,-0.146347541,-0.145140335
EU_056_62,EU_056,45.6,120.925,75.325,19.672,22.072,-0.070869589,-1.879169028,0.184906426,0.75,1983,2015,32,0.120926014,-0.005933477,0.007640633
EU_056_7,EU_056,120.20997,150.95,30.74003,19.672,22.072,-1.86973355,-2.165991185,0.657419489,0.75,1983,2015,32,-0.005911716,-0.074475991,-0.099715051
EU_056_8,EU_056,102.825,168.35,65.525,19.672,22.072,-1.605700278,-2.272393963,0.541658224,0.75,1983,2015,32,0.073623207,-0.116277626,-0.17530166
EU_056_9,EU_056,107.89995,138.5,30.60005,19.672,22.072,-1.694680479,-2.061295824,0.635432705,0.75,1983,2015,32,0.052286963,6.01E-05,0.025533736
EU_057_1,EU_057,109.3,169.35,60.05,21.448,23.838,-1.741618975,-2.301121048,0.572030602,0.746875,1983,2015,32,-0.159276178,-0.104613115,-0.064967254
EU_057_10,EU_057,106.8099,106.4975,-0.3124,21.448,23.838,-1.700706062,-1.69540537,0.748531466,0.746875,1983,2015,32,0.092371495,0.010054299,-0.078765528
EU_057_11,EU_057,94.994915,130,35.005085,21.448,23.838,-1.470986991,-2.003117186,0.580584314,0.746875,1983,2015,32,0.088153806,0.038223876,-0.073976034
EU_057_12,EU_057,101.26975,99.75,-1.51975,21.448,23.838,-1.600383626,-1.570661187,0.756163262,0.746875,1983,2015,32,0.165685087,0.026666698,-0.092210248
EU_057_13,EU_057,131.16975,99.425,-31.74475,21.448,23.838,-2.01467522,-1.563852013,0.887757252,0.746875,1983,2015,32,0.032526606,-0.10057917,-0.185133315
EU_057_14,EU_057,71.019915,158.5,87.480085,21.448,23.838,-0.829809234,-2.242614023,0.305373504,0.746875,1983,2015,32,-0.036317559,-0.093314244,-0.151238222
EU_057_15,EU_057,111.798405,105.5,-6.298405,21.448,23.838,-1.778896304,-1.676941117,0.778735996,0.746875,1983,2015,32,0.140798646,0.050866039,0.057872671
EU_057_16,EU_057,103.48243,131.75,28.26757,21.448,23.838,-1.640631766,-2.019569648,0.628456912,0.746875,1983,2015,32,0.029263296,-0.010714943,-0.18671115
EU_057_17,EU_057,134.469915,73.25,-61.219915,21.448,23.838,-2.045875987,-0.895068934,1.106502204,0.746875,1983,2015,32,0.188110725,0.012725427,-0.111247559
EU_057_18,EU_057,172.95225,110.175,-62.77725,21.448,23.838,-2.313267057,-1.753773585,0.92171671,0.746875,1983,2015,32,0.053100394,0.003236569,-0.010773091
EU_057_19,EU_057,90.80485,141.75,50.94515,21.448,23.838,-1.3736328,-2.113330053,0.515719609,0.746875,1983,2015,32,0.090098252,0.073373292,0.030964875
EU_057_2,EU_057,135.385,108.85,-26.535,21.448,23.838,-2.05623597,-1.734104958,0.847540941,0.746875,1983,2015,32,0.092727971,-0.006298868,-0.050110124
EU_057_20,EU_057,85.2305,123.1,37.8695,21.448,23.838,-1.233630306,-1.927658705,0.529991125,0.746875,1983,2015,32,0.050497644,0.002745709,0.044104736
EU_057_21,EU_057,90.88497,80,-10.88497,21.448,23.838,-1.376170977,-1.091389961,0.835869067,0.746875,1983,2015,32,0.108328798,-0.021687822,-0.133982292
EU_057_22,EU_057,90.23988,105.1,14.86012,21.448,23.838,-1.360926299,-1.6708185,0.650033687,0.746875,1983,2015,32,0.085908592,0.053450611,-0.017780764
EU_057_23,EU_057,101.309,122.5,21.191,22.95,25.344,-1.601374963,-1.921570333,0.648063947,0.748125,1983,2015,32,-0.161009991,-0.055871104,-0.045806214
EU_057_24,EU_057,92.2084005,62.5,-29.7084005,21.448,23.838,-1.408313195,-0.576835556,1.006711762,0.746875,1983,2015,32,0.087841987,0.022051533,0.03468771
EU_057_25,EU_057,100.24975,120.425,20.17525,22.95,25.344,-1.580738775,-1.89673964,0.64937473,0.748125,1983,2015,32,0.07062521,0.154679153,0.190199227
EU_057_26,EU_057,80.45,82.925,2.475,22.95,25.344,-1.104276944,-1.172524497,0.72679764,0.748125,1983,2015,32,0.024810646,0.127950386,0.126804689
EU_057_27,EU_057,135.6,131.4,-4.2,21.448,23.838,-2.057834511,-2.01692686,0.759658641,0.746875,1983,2015,32,0.128036503,0.053897733,-0.09391678
EU_057_28,EU_057,115.60993,100.5,-15.10993,21.448,23.838,-1.833708788,-1.584776515,0.824666335,0.746875,1983,2015,32,0.028613534,-0.005128917,-0.028072107
EU_057_29,EU_057,86.03988,105,18.96012,21.448,23.838,-1.254453785,-1.66813088,0.617600908,0.746875,1983,2015,32,-0.168124571,-0.141381744,-0.116979586
EU_057_3,EU_057,129.5875,127,-2.5875,21.448,23.838,-1.998662881,-1.971463213,0.755374896,0.746875,1983,2015,32,-0.067223844,-0.035054523,0.00947405
EU_057_30,EU_057,143.9,98.6,-45.3,21.448,23.838,-2.13162401,-1.546182103,0.929825596,0.746875,1983,2015,32,0.039330478,-0.083491557,-0.118122021
EU_057_31,EU_057,107.528,100.25,-7.278,21.448,23.838,-1.710828667,-1.578957943,0.788084601,0.746875,1983,2015,32,0.041426305,0.039657299,0.090891481
EU_057_32,EU_057,107.5755,110.025,2.4495,21.448,23.838,-1.711573619,-1.751056376,0.734536638,0.746875,1983,2015,32,0.092800492,-0.057565442,-0.141298263
EU_057_33,EU_057,110.295,122.75,12.455,21.448,23.838,-1.755623847,-1.922966587,0.694580394,0.746875,1983,2015,32,0.083380347,-0.001630169,-0.102274087
EU_057_34,EU_057,113.27,96.5,-16.77,21.448,23.838,-1.800483854,-1.502627359,0.839955154,0.746875,1983,2015,32,-0.032024597,-0.08777285,-0.199363139
EU_057_35,EU_057,135.435,120.75,-14.685,21.448,23.838,-2.055933321,-1.899784745,0.79567143,0.746875,1983,2015,32,-0.016156609,-0.066092637,-0.159035762
EU_057_36,EU_057,150.7,110,-40.7,22.95,25.344,-2.187842389,-1.751888013,0.884360742,0.748125,1983,2015,32,0.092186383,-0.019172178,-0.17018983
EU_057_37,EU_057,100.09995,134.6,34.50005,22.95,25.344,-1.577490034,-2.048577452,0.600910182,0.748125,1983,2015,32,0.020156628,-0.019841833,-0.070435143
EU_057_38,EU_057,85.815,113,27.185,22.95,25.344,-1.249428748,-1.797431804,0.576874045,0.748125,1983,2015,32,0.082491835,-0.007056922,-0.014155325
EU_057_39,EU_057,116.259575,99.9,-16.359575,22.95,25.344,-1.842691982,-1.573141333,0.832359578,0.748125,1983,2015,32,0.19937785,-0.03279848,-0.252306861
EU_057_4,EU_057,118.53075,146.25,27.71925,21.448,23.838,-1.872354404,-2.152143333,0.65944096,0.746875,1983,2015,32,0.110555979,-0.025449294,-0.024319553
EU_057_40,EU_057,86.9,148.65,61.75,22.95,25.344,-1.276917424,-2.171462014,0.468579815,0.748125,1983,2015,32,0.068661082,0.047182104,0.080353754
EU_057_41,EU_057,100.939575,85.85,-15.089575,21.448,23.838,-1.592954871,-1.249446457,0.85422138,0.746875,1983,2015,32,0.139708404,0.043484482,-0.138810545
EU_057_42,EU_057,149.801,97.25,-52.551,21.448,23.838,-2.179951542,-1.518197775,0.953673052,0.746875,1983,2015,32,0.146440378,0.081063417,0.121998619
EU_057_43,EU_057,76.6095,104.6,27.9905,21.448,23.838,-0.993315627,-1.660383715,0.538416222,0.746875,1983,2015,32,-0.186819666,-0.206676064,-0.200014122
EU_057_44,EU_057,105.385,95.1,-10.285,21.448,23.838,-1.674200041,-1.471625431,0.810179566,0.746875,1983,2015,32,-0.160094737,-0.158615618,-0.066620706
EU_057_45,EU_057,167.7,80.5,-87.2,21.448,23.838,-2.292159768,-1.104363652,1.118061286,0.746875,1983,2015,32,-0.013076391,-0.00170547,-0.014580848
EU_057_46,EU_057,90.655,112.9,22.245,22.95,25.344,-1.369897056,-1.795023371,0.615273027,0.748125,1983,2015,32,0.166274271,0.058340676,0.013748159
EU_057_47,EU_057,91.869915,131.25,39.380085,22.95,25.344,-1.399066959,-2.014997112,0.555646827,0.748125,1983,2015,32,0.112596577,0.001233888,-0.079513544
EU_057_48,EU_057,116.579,65.5,-51.079,22.95,25.344,-1.846955766,-0.665010634,1.117482854,0.748125,1983,2015,32,0.064273785,-0.088949389,-0.115164523
EU_057_49,EU_057,84.19995,87.025,2.82505,22.95,25.344,-1.206397003,-1.280315389,0.725025504,0.748125,1983,2015,32,-0.014807382,0.002844859,0.012402572
EU_057_5,EU_057,97.175,84.25,-12.925,21.448,23.838,-1.517115482,-1.207440235,0.843648515,0.746875,1983,2015,32,0.043389564,-0.004252015,-0.024919824
EU_057_50,EU_057,170.65,93.75,-76.9,22.95,25.344,-2.305191707,-1.442366798,1.017757784,0.748125,1983,2015,32,0.176393839,0.052959584,-0.008538105
EU_057_51,EU_057,105.3999,63.575,-41.8249,22.95,25.344,-1.675019297,-0.607067516,1.081859932,0.748125,1983,2015,32,0.130269753,-0.093411115,-0.194933626
EU_057_52,EU_057,135.499915,90.725,-44.774915,22.95,25.344,-2.055849672,-1.371274255,0.962054818,0.748125,1983,2015,32,-0.05198015,-0.0952941,-0.128385699
EU_057_53,EU_057,96.0999,60.6,-35.4999,21.448,23.838,-1.493335106,-0.518530878,1.051501321,0.746875,1983,2015,32,0.051867193,-0.03050385,-0.125532463
EU_057_54,EU_057,122.2,91,-31.2,22.95,25.344,-1.916066183,-1.377524785,0.916419187,0.748125,1983,2015,32,0.240544454,0.118998561,0.084832713
EU_057_55,EU_057,100.405,116.125,15.72,22.95,25.344,-1.582153504,-1.83993642,0.667567839,0.748125,1983,2015,32,-0.001680176,-0.080468557,-0.228484094
EU_057_56,EU_057,97.9825,81.025,-16.9575,22.95,25.344,-1.533653306,-1.119232834,0.877631397,0.748125,1983,2015,32,0.015810535,-0.05920453,-0.112963096
EU_057_57,EU_057,105.35,120.82,15.47,22.95,25.344,-1.674399962,-1.900475815,0.677476296,0.748125,1983,2015,32,0.10295841,0.068388522,0.021473685
EU_057_58,EU_057,96.909,118.6,21.691,22.95,25.344,-1.51177357,-1.873225204,0.635171364,0.748125,1983,2015,32,0.043610153,0.009732748,0.011360097
EU_057_59,EU_057,97.975,70.875,-27.1,22.95,25.344,-1.534065247,-0.825538929,0.969539475,0.748125,1983,2015,32,0.145769923,0.076816255,0.057661458
EU_057_6,EU_057,105.189905,85.25,-19.939905,21.448,23.838,-1.671576652,-1.233895608,0.883650326,0.746875,1983,2015,32,-0.032587675,-0.075026012,-0.051478989
EU_057_60,EU_057,96.5425,103,6.4575,22.95,25.344,-1.503684714,-1.632127702,0.707986566,0.748125,1983,2015,32,-0.157393934,-0.120492874,-0.214109978
EU_057_61,EU_057,92.0135,104.5,12.4865,22.95,25.344,-1.402035007,-1.659047226,0.667808682,0.748125,1983,2015,32,0.016774343,-0.023453241,-0.16068875
EU_057_62,EU_057,108.1050025,124.75,16.6449975,22.95,25.344,-1.720714957,-1.945817311,0.677780514,0.748125,1983,2015,32,0.054774575,-0.07039088,-0.170593951
EU_057_63,EU_057,100.86995,113.1,12.23005,22.95,25.344,-1.591741335,-1.798125963,0.683629804,0.748125,1983,2015,32,0.076467893,0.001748448,-0.111994695
EU_057_64,EU_057,114.76,80.45,-34.31,22.95,25.344,-1.82114934,-1.102846283,0.972594705,0.748125,1983,2015,32,-0.144692778,-0.118802753,-0.089103688
EU_057_7,EU_057,114.93075,114.25,-0.68075,21.448,23.838,-1.824452754,-1.814923788,0.749852802,0.746875,1983,2015,32,-0.064520941,-0.074645325,-0.064987079
EU_057_8,EU_057,135.585,159.5,23.915,21.448,23.838,-2.057791316,-2.249238716,0.687047687,0.746875,1983,2015,32,0.039419378,0.091767247,0.091172881
EU_057_9,EU_057,115.7999,100.75,-15.0499,21.448,23.838,-1.837002068,-1.590358134,0.823951229,0.746875,1983,2015,32,-0.041867267,-0.085021496,-0.144983397
EU_058_1,EU_058,100.1,83.75,-16.35,21.202,22.868,-1.79267258,-1.409972832,0.455266611,0.370222222,1970,2015,45,-0.05789705,-0.017630094,0.000454461
EU_058_10,EU_058,152.5,158.85,6.35,21.172,22.84066667,-2.419704501,-2.463330307,0.361120191,0.370814815,1970,2015,45,-0.105832494,-0.014061735,0.103514197
EU_058_11,EU_058,101.25,116.65,15.4,21.202,22.868,-1.816533085,-2.064944372,0.315019714,0.370222222,1970,2015,45,-0.090510235,0.005274558,0.111553136
EU_058_12,EU_058,106.25,128.75,22.5,21.202,22.868,-1.907878498,-2.207234795,0.303698601,0.370222222,1970,2015,45,-0.079067209,0.02705697,0.228058841
EU_058_13,EU_058,131.25,148.75,17.5,21.202,22.868,-2.231846079,-2.389049007,0.335288238,0.370222222,1970,2015,45,0.087559974,0.061107773,0.048907146
EU_058_14,EU_058,130,162.5,32.5,21.172,22.84066667,-2.22150325,-2.485562323,0.312135021,0.370814815,1970,2015,45,0.069466825,0.05471864,0.085007716
EU_058_15,EU_058,73.75,122.5,48.75,21.202,22.868,-1.128052057,-2.138003059,0.145788666,0.370222222,1970,2015,45,0.168497693,0.101795175,-0.0039479
EU_058_16,EU_058,93.75,161.35,67.6,21.172,22.84066667,-1.662028399,-2.479447652,0.189166092,0.370814815,1970,2015,45,0.039851836,0.019253467,0.081820019
EU_058_17,EU_058,107.5,91.25,-16.25,21.77333333,23.42666667,-1.901808112,-1.575080961,0.440013441,0.367407407,1970,2015,45,-0.034670036,0.008983755,0.064414482
EU_058_18,EU_058,38.75,122.6,83.85,21.77333333,23.42666667,-0.094911173,-2.112000253,-0.08083461,0.367407407,1970,2015,45,0.090735007,0.085097213,0.123207544
EU_058_19,EU_058,73.75,164.05,90.3,21.77333333,23.42666667,-1.101733775,-2.465974603,0.064242779,0.367407407,1970,2015,45,0.009925803,0.020885303,0.043924692
EU_058_2,EU_058,102.5,105,2.5,21.172,22.84066667,-1.84292969,-1.888346085,0.360722282,0.370814815,1970,2015,45,0.141542548,0.099735179,0.056296299
EU_058_20,EU_058,197.5,186.35,-11.15,21.95266667,23.60133333,-2.554825216,-2.533573989,0.371092865,0.36637037,1970,2015,45,-0.038343772,-0.006963417,-0.001380741
EU_058_21,EU_058,205.3,164.15,-41.15,21.95266667,23.60133333,-2.569805056,-2.460220022,0.3907226,0.36637037,1970,2015,45,-0.070952508,-0.003132375,0.048739066
EU_058_22,EU_058,106.25,177.5,71.25,21.47266667,23.128,-1.888048896,-2.525690258,0.226153771,0.367851852,1970,2015,45,0.1222105,-0.042793498,-0.198807333
EU_058_23,EU_058,152.5,227.6,75.1,21.504,23.164,-2.403867142,-2.635475622,0.317420338,0.368888889,1970,2015,45,0.276830349,0.202554119,0.205243919
EU_058_24,EU_058,16.25,83.75,67.5,21.272,22.93333333,0.499685855,-1.409926657,-0.055173151,0.369185185,1970,2015,45,-0.041005367,-0.013790507,-0.024550817
EU_058_25,EU_058,78.75,82.7,3.95,21.202,22.868,-1.269456497,-1.379534872,0.345760361,0.370222222,1970,2015,45,0.038664786,0.036161827,0.025426344
EU_058_26,EU_058,41.25,110,68.75,21.292,22.95733333,-0.183507126,-1.961495205,-0.025034388,0.370074074,1970,2015,45,-0.070303218,0.000929208,0.036200064
EU_058_27,EU_058,150,127.7,-22.3,21.202,22.868,-2.394182328,-2.19050543,0.415483755,0.370222222,1970,2015,45,0.0884312,0.099735788,0.103380984
EU_058_28,EU_058,150,81.35,-68.65,21.272,22.93333333,-2.399518134,-1.346076638,0.603283295,0.369185185,1970,2015,45,0.123842095,0.032438534,-0.096995407
EU_058_29,EU_058,92.6,103.75,11.15,21.202,22.868,-1.63058902,-1.860442409,0.319143691,0.370222222,1970,2015,45,-0.002279532,-0.021555292,-0.019016234
EU_058_3,EU_058,88.75,86.45,-2.3,21.292,22.95733333,-1.5338867,-1.47554846,0.383038127,0.370074074,1970,2015,45,0.002441519,0.006502243,-0.001657041
EU_058_30,EU_058,90,126.25,36.25,21.40933333,23.06533333,-1.558156276,-2.166572841,0.232796319,0.368,1970,2015,45,-0.034240724,-0.014876846,0.014048251
