﻿date,site,frag,station,time,dist_from_edge_m,lat,long,elev_m,depth_cm,pcov_sa,pcov_jr,pcov_ag,pcov_sp,pcov_ds,pcov_bm,pcov_sb,pcov_pv,pcov_is,pcov_st,pcov_sr,pcov_sc,pcov_zm,pcov_ep,pcov_aa,pcov_pa,pcov_na,pcov_if,pcov_bf,pcov_vl,pcov_ss,pcov_pavi,pcov_ScAm,notes
4/19/16,369,l,37,1108,0,29.28543432310,-90.69583001200,-0.01753,45,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,l,37,1108,2,29.28541872660,-90.69584880460,-0.01774,39,90,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,l,37,1108,5,29.28540645970,-90.69587761080,0.06107,35,30,0,0,0,2,0,0,2,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,l,26,1120,0,29.28470842190,-90.69573824340,-0.21871,59,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,poor precision
4/19/16,369,l,26,1120,2,29.28471194630,-90.69575850630,-0.03982,39,40,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,poor precision
4/19/16,369,l,26,1120,5,29.28471770990,-90.69578227340,0.00114,37,30,0,0,0,20,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,poor precision
4/19/16,369,l,34,1130,0,29.28408047980,-90.69606352250,-0.14743,49,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,poor precision
4/18/16,369,l,19,1536,2,29.28490038300,-90.69879550450,0.37020,33,0,0,0,10,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,l,34,1130,2,29.28408365360,-90.69608532240,0.03482,34,20,0,0,0,20,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,l,34,1130,5,29.28408822340,-90.69610955260,0.09654,29,0,0,0,2,35,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,poor precision
4/19/16,369,l,16,1140,0,29.28286816140,-90.69616171310,0.13574,27,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,l,16,1140,2,29.28288821870,-90.69615728040,0.06022,35,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,l,16,1140,5,29.28290940380,-90.69614824500,0.04879,41,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,l,1,1148,0,29.28268305030,-90.69583484060,-0.00435,54,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,l,1,1148,2,29.28270318630,-90.69584803400,0.07493,33,15,0,0,0,2,0,0,5,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,l,1,1148,5,29.28271431310,-90.69585992110,0.22896,17,0,0,0,0,0,0,0,70,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,l,36,1200,0,29.28294623410,-90.69550881220,-0.01620,20,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,l,36,1200,2,29.28294169230,-90.69553342050,0.00499,60,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/18/16,369,l,19,1536,5,29.28491476900,-90.69881827180,0.36576,34,5,0,0,10,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,l,36,1200,5,29.28293362570,-90.69555708820,-0.08343,40,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,l,20,1206,0,29.28272238950,-90.69537672660,0.01091,37,50,0,0,0,5,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"milfoil near site, between sites 20 and 36; saved as SAV2-NOAA in GPS"
4/19/16,369,l,20,1206,2,29.28272578350,-90.69535770000,0.09653,27,0,0,0,0,0,0,0,20,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,l,20,1206,5,29.28272964810,-90.69533593380,0.05698,31,0,0,0,0,0,0,0,40,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/18/16,369,l,22,1544,0,29.28540726810,-90.69837777430,0.30850,36,25,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/18/16,369,l,22,1544,2,29.28541309620,-90.69840043910,0.38228,30,90,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/18/16,369,l,22,1544,5,29.28542119370,-90.69842119560,0.36691,32,95,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/20/16,369,m,30,1023,0,29.30019858800,-90.69488794390,-0.00641,21,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/20/16,369,m,38,1056,0,29.29802519910,-90.69431395730,-0.13039,41,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/20/16,369,m,38,1056,2,29.29800381470,-90.69430760290,-0.00715,22,10,0,0,31,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,
4/20/16,369,m,38,1056,5,29.29798149140,-90.69430151720,-0.14641,45,50,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,
4/20/16,369,m,7,1112,0,29.29792334510,-90.69401011420,0.02201,22,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,
4/20/16,369,m,7,1112,2,29.29792837160,-90.69403305180,0.02701,19,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,50,0,0,0,0,0,0,0,
4/20/16,369,m,7,1112,5,29.29793805210,-90.69405528070,0.08104,22,0,0,0,90,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/20/16,369,m,9,1122,0,29.29651593980,-90.69402964650,-0.24715,49,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/20/16,369,m,9,1122,2,29.29653831460,-90.69403754530,-0.16006,37,55,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/20/16,369,m,9,1122,5,29.29655426100,-90.69404320000,-0.19133,47,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/20/16,369,m,3,1136,0,29.29752545360,-90.69531849930,-0.01079,30,20,0,0,0,0,0,0,20,0,0,0,10,0,0,0,0,2,0,0,0,0,0,0,
4/20/16,369,m,30,1023,2,29.30020039330,-90.69491221320,0.11726,22,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/20/16,369,m,3,1136,2,29.29754530350,-90.69532198510,0.12515,31,0,0,0,15,0,0,0,0,5,0,0,0,0,0,0,0,80,0,0,0,0,0,0,
4/20/16,369,m,3,1136,5,29.29756885020,-90.69531864070,0.03144,25,10,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/20/16,369,m,6,1156,0,29.29765396440,-90.69604997960,-0.11309,46,20,0,0,0,0,0,0,0,0,0,2,15,0,0,0,0,0,0,0,0,0,0,0,
4/20/16,369,m,6,1156,2,29.29767392680,-90.69604628680,0.10354,23,60,0,0,2,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,
4/20/16,369,m,6,1156,5,29.29769234790,-90.69603560920,0.07700,26,20,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,
4/20/16,369,m,18,1242,0,29.29785055990,-90.69672684750,-0.26256,56,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,lots of dead biomass
4/20/16,369,m,18,1242,2,29.29786555830,-90.69671121640,0.06301,26,2,0,0,30,0,0,0,30,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,
4/20/16,369,m,18,1242,5,29.29788475170,-90.69669358800,0.22997,7,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/20/16,369,m,29,1257,0,29.29746019750,-90.69739496390,-0.05200,55,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/20/16,369,m,29,1257,2,29.29746845700,-90.69741729280,-0.14787,44,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/20/16,369,m,30,1023,5,29.30019971820,-90.69493511770,0.22688,11,0,0,0,0,0,0,0,10,5,0,20,0,0,5,5,0,0,0,0,0,0,0,0,
4/20/16,369,m,29,1257,5,29.29747618030,-90.69743884680,0.05995,27,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/20/16,369,m,28,1310,0,29.29687641100,-90.69657289970,-0.16240,46,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/20/16,369,m,28,1310,2,29.29685468630,-90.69658034490,0.05322,26,15,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,
4/20/16,369,m,28,1310,5,29.29683310250,-90.69658398180,0.16912,15,2,0,0,20,0,0,0,20,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,
4/20/16,369,m,16,1323,0,29.29683652840,-90.69633052790,-0.17885,42,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/20/16,369,m,16,1323,2,29.29681618050,-90.69633599590,0.08383,31,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/20/16,369,m,16,1323,5,29.29679689850,-90.69634889200,0.11685,23,15,0,0,5,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/20/16,369,m,4,1331,0,29.29674822580,-90.69609593870,-0.14043,43,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/20/16,369,m,4,1331,2,29.29674732610,-90.69607153610,0.10695,25,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/20/16,369,m,4,1331,5,29.29674562870,-90.69604480750,0.08040,29,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/20/16,369,m,14,1033,0,29.29921132160,-90.69500285720,0.12069,17,0,0,0,0,0,0,0,15,5,0,20,0,0,0,0,0,0,0,0,0,0,0,0,
4/20/16,369,m,32,1338,0,29.29632888960,-90.69605295130,-0.08407,41,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/20/16,369,m,32,1338,2,29.29633769830,-90.69602756970,0.13439,23,10,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,
4/20/16,369,m,32,1338,5,29.29634099730,-90.69600446980,0.11702,24,30,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,
4/20/16,369,m,24,1346,0,29.29615144330,-90.69592993810,-0.17905,47,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/20/16,369,m,24,1346,2,29.29616779980,-90.69594029610,0.02207,32,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/20/16,369,m,24,1346,5,29.29618958890,-90.69595192310,-0.04034,36,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/20/16,369,m,12,1357,0,29.29741823020,-90.69711528730,-0.10096,41,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/20/16,369,m,12,1357,2,29.29740498610,-90.69709508270,0.09044,26,2,0,0,30,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/20/16,369,m,12,1357,5,29.29740113550,-90.69707562350,0.11084,11,0,0,0,85,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/20/16,369,m,23,1411,0,29.29805292470,-90.69712154920,-0.09958,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,poor precision
4/20/16,369,m,14,1033,2,29.29920968020,-90.69502973290,0.15326,18,0,0,0,0,0,0,0,20,5,0,30,0,0,0,0,0,0,0,0,0,0,0,0,
4/20/16,369,m,23,1411,2,29.29806627510,-90.69709806690,-0.00111,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,poor precision
4/20/16,369,m,23,1411,5,29.29807771590,-90.69707885280,-0.08330,30,0,0,0,5,0,0,0,0,0,0,10,0,0,0,0,0,30,0,0,0,0,0,0,poor precision
4/20/16,369,m,15,1424,0,29.29834840060,-90.69775255440,-0.06378,28,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,poor precision
4/20/16,369,m,15,1424,2,29.29833617440,-90.69775932330,0.08120,17,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,poor precision
4/20/16,369,m,15,1424,5,29.29831733900,-90.69777525540,0.12124,15,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,poor precision
4/20/16,369,m,11,1430,0,29.29913017420,-90.69830661240,0.15120,12,0,0,0,30,0,0,0,10,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,poor precision
4/20/16,369,m,11,1430,2,29.29915060720,-90.69829788630,0.17833,11,20,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,
4/20/16,369,m,11,1430,5,29.29916789230,-90.69828515670,0.17189,12,20,0,0,0,0,0,0,5,0,0,5,0,0,0,0,0,10,0,0,0,0,0,0,
4/20/16,369,m,31,1446,0,29.29954392200,-90.69891632660,0.02404,32,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,poor precision
4/20/16,369,m,31,1446,2,29.29956377320,-90.69892927090,0.19330,12,20,0,0,0,0,0,0,20,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,
4/20/16,369,m,14,1033,5,29.29921336020,-90.69505511210,0.21522,na,0,0,0,70,5,0,0,5,5,0,10,0,0,0,0,0,0,0,0,0,0,0,0,
4/20/16,369,m,31,1446,5,29.29958210800,-90.69894112530,0.21192,10,5,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,30,2,0,0,0,0,0,poor precision
4/20/16,369,m,39,1459,0,29.30030864690,-90.69832096460,-0.15537,45,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/20/16,369,m,39,1459,2,29.30030485730,-90.69829812320,0.05897,26,5,0,0,80,0,0,0,0,0,0,5,0,0,0,0,0,10,0,0,0,0,0,0,
4/20/16,369,m,39,1459,5,29.30030083210,-90.69827324040,0.11994,15,10,0,0,0,0,0,0,20,5,0,5,0,0,0,0,0,10,0,0,0,0,0,0,
4/20/16,369,m,22,1044,0,29.29852541500,-90.69464204730,0.04395,35,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/20/16,369,m,22,1044,2,29.29850367710,-90.69464691340,0.11587,24,10,0,0,5,0,0,0,10,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,
4/20/16,369,m,22,1044,5,29.29848400440,-90.69466126600,0.20791,17,2,0,0,45,0,0,0,15,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,
9/28/16,311,L,13,1351,0,,,,22,20,0,0,5,10,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/28/16,311,L,13,1351,2,,,,9,10,0,0,10,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/28/16,311,L,13,1351,5,,,,9,15,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/28/16,311,L,21,1359,0,,,,17,45,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/28/16,311,L,21,1359,2,,,,18,30,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/28/16,311,L,21,1359,5,,,,6,10,0,0,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/28/16,311,L,26,1406,0,,,,11,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/28/16,311,L,26,1406,2,,,,12,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/28/16,311,L,26,1406,5,,,,9,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/28/16,311,L,14,1139,0,,,,35,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/28/16,311,L,14,1139,2,,,,26,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/28/16,311,L,14,1139,5,,,,15,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/28/16,311,L,11,1144,0,,,,21,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/28/16,311,L,11,1144,2,,,,14,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/28/16,311,L,11,1144,5,,,,8,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/28/16,311,L,9,1152,0,,,,18,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/28/16,311,L,9,1152,2,,,,14,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/28/16,311,L,9,1152,5,,,,9,20,0,0,5,10,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/28/16,311,L,35,1157,0,,,,10,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/28/16,311,L,35,1157,2,,,,23,5,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/28/16,311,L,35,1157,5,,,,10,15,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/28/16,311,L,16,1202,0,,,,15,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/28/16,311,L,16,1202,2,,,,17,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/28/16,311,L,16,1202,5,,,,18,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/28/16,311,L,20,1230,0,,,,20,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/28/16,311,L,20,1230,2,,,,16,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/28/16,311,L,20,1230,5,,,,30,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/28/16,311,L,4,1236,0,,,,37,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/28/16,311,L,4,1236,2,,,,28,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/28/16,311,L,4,1236,5,,,,19,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/28/16,311,L,8,1240,0,,,,36,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/28/16,311,L,8,1240,2,,,,21,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/28/16,311,L,8,1240,5,,,,24,10,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/28/16,311,L,34,1244,0,,,,25,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/28/16,311,L,34,1244,2,,,,38,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/28/16,311,L,34,1244,5,,,,20,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/28/16,311,L,18,1248,0,,,,17,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/28/16,311,L,18,1248,2,,,,15,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/28/16,311,L,18,1248,5,,,,17,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/28/16,311,L,6,1253,0,,,,43,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/28/16,311,L,6,1253,2,,,,45,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/28/16,311,L,6,1253,5,,,,42,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/28/16,311,L,3,1300,0,,,,12,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/28/16,311,L,3,1300,2,,,,17,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/28/16,311,L,3,1300,5,,,,8,85,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/28/16,311,L,27,1305,0,,,,34,5,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/28/16,311,L,27,1305,2,,,,10,10,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/28/16,311,L,27,1305,5,,,,5,5,10,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/28/16,311,L,38,1310,0,,,,16,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/28/16,311,L,38,1310,2,,,,21,60,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/28/16,311,L,38,1310,5,,,,18,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/28/16,311,L,23,1316,0,,,,19,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/28/16,311,L,23,1316,2,,,,17,50,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/28/16,311,L,23,1316,5,,,,21,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/28/16,311,L,15,1320,0,,,,17,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/28/16,311,L,15,1320,2,,,,20,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/28/16,311,L,15,1320,5,,,,25,5,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/28/16,311,L,0,1328,0,,,,37,10,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/28/16,311,L,0,1328,2,,,,16,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/28/16,311,L,0,1328,5,,,,10,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/28/16,311,L,24,1340,0,,,,10,10,0,0,5,0,5,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/28/16,311,L,24,1340,2,,,,4,0,0,0,0,35,10,15,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,
9/28/16,311,L,24,1340,5,,,,0,0,0,0,5,5,10,10,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,
9/27/16,311,M,29,1503,0,,,,30,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/27/16,311,M,29,1503,2,,,,24,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/27/16,311,M,29,1503,5,,,,16,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/27/16,311,M,33,1558,0,,,,15,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/27/16,311,M,33,1558,2,,,,23,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/27/16,311,M,33,1558,5,,,,11,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/27/16,311,M,2,1603,0,,,,27,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/27/16,311,M,2,1603,2,,,,10,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/27/16,311,M,2,1603,5,,,,10,45,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/27/16,311,M,25,1609,0,,,,57,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/27/16,311,M,25,1609,2,,,,24,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/27/16,311,M,25,1609,5,,,,10,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/27/16,311,M,36,1614,0,,,,22,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/27/16,311,M,36,1614,2,,,,12,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/27/16,311,M,36,1614,5,,,,14,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/27/16,311,M,5,1620,0,,,,10,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/27/16,311,M,5,1620,2,,,,15,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/27/16,311,M,5,1620,5,,,,20,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/27/16,311,M,16,1627,0,,,,17,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/27/16,311,M,16,1627,2,,,,10,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/27/16,311,M,16,1627,5,,,,8,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/27/16,311,M,39,1632,0,,,,17,10,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/27/16,311,M,39,1632,2,,,,8,30,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
9/27/16,311,M,39,1632,5,,,,10,55,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
