,seq_id,treatment,cue_treatment,pop_code,location,generation,maternal_env,grandmaternal_env,maternal_cue,grandmaternal_cue,offspring_env,growth_rate,location_val,offspring_env_val,maternal_env_val,grandmaternal_env_val,maternal_cue_val,grandmaternal_cue_val,simulated_growth_rate
495,SEQ_31,unpredictable,reliable_cue,150,Paris,27,Normoxia,Anoxia,No_cue,No_cue,Normoxia,19.92733333,1,0,0,1,0,0,10.504676564194408
496,SEQ_31,unpredictable,reliable_cue,150,Paris,28,Normoxia,Normoxia,CUE,No_cue,Anoxia,7.095333333,1,1,0,0,1,0,2.390253751287695
497,SEQ_31,unpredictable,reliable_cue,150,Paris,29,Anoxia,Normoxia,CUE,CUE,Anoxia,2.508,1,1,1,0,1,1,3.0550436729854047
498,SEQ_31,unpredictable,reliable_cue,150,Paris,30,Anoxia,Anoxia,CUE,CUE,Anoxia,7.674666667,1,1,1,1,1,1,5.186639880213214
499,SEQ_31,unpredictable,reliable_cue,150,Paris,31,Anoxia,Anoxia,CUE,CUE,Anoxia,3.196,1,1,1,1,1,1,4.271378457509676
500,SEQ_31,unpredictable,reliable_cue,150,Paris,32,Anoxia,Anoxia,No_cue,CUE,Normoxia,9.191991667,1,0,1,1,0,1,6.968901107601094
501,SEQ_31,unpredictable,reliable_cue,150,Paris,33,Normoxia,Anoxia,CUE,No_cue,Anoxia,7.26,1,1,0,1,1,0,2.6566174947393972
502,SEQ_31,unpredictable,reliable_cue,150,Paris,34,Anoxia,Normoxia,No_cue,CUE,Normoxia,7.526666667,1,0,1,0,0,1,8.981499266927987
503,SEQ_31,unpredictable,reliable_cue,150,Paris,35,Normoxia,Anoxia,CUE,No_cue,Anoxia,10.67666667,1,1,0,1,1,0,1.2070590051064112
504,SEQ_31,unpredictable,reliable_cue,150,Paris,36,Anoxia,Normoxia,No_cue,CUE,Normoxia,11.29695,1,0,1,0,0,1,11.858255979651119
505,SEQ_31,unpredictable,reliable_cue,150,Paris,37,Normoxia,Anoxia,CUE,No_cue,Anoxia,4.611666667,1,1,0,1,1,0,3.414350987418112
506,SEQ_31,unpredictable,reliable_cue,150,Paris,38,Anoxia,Normoxia,No_cue,CUE,Normoxia,11.46666667,1,0,1,0,0,1,4.71184860788782
507,SEQ_31,unpredictable,reliable_cue,150,Paris,39,Normoxia,Anoxia,No_cue,No_cue,Normoxia,18.24293333,1,0,0,1,0,0,13.35943819237174
508,SEQ_31,unpredictable,reliable_cue,150,Paris,40,Normoxia,Normoxia,No_cue,No_cue,Normoxia,17.544,1,0,0,0,0,0,11.77359269646847
509,SEQ_31,unpredictable,reliable_cue,150,Paris,41,Normoxia,Normoxia,No_cue,No_cue,Normoxia,13.96816667,1,0,0,0,0,0,8.478847835400792
510,SEQ_31,unpredictable,reliable_cue,150,Paris,42,Normoxia,Normoxia,CUE,No_cue,Anoxia,6.632,1,1,0,0,1,0,6.198816022689829
511,SEQ_31,unpredictable,reliable_cue,150,Paris,43,Anoxia,Normoxia,No_cue,CUE,Normoxia,17.19573333,1,0,1,0,0,1,11.120989791355838
512,SEQ_31,unpredictable,reliable_cue,150,Paris,44,Normoxia,Anoxia,No_cue,No_cue,Normoxia,26.1488,1,0,0,1,0,0,11.72276156196931
513,SEQ_31,unpredictable,reliable_cue,150,Paris,45,Normoxia,Normoxia,CUE,No_cue,Anoxia,3.836666667,1,1,0,0,1,0,3.683030891348544
514,SEQ_31,unpredictable,reliable_cue,150,Paris,46,Anoxia,Normoxia,CUE,CUE,Anoxia,1.541333333,1,1,1,0,1,1,2.2082818181603496
515,SEQ_31,unpredictable,reliable_cue,150,Paris,47,Anoxia,Anoxia,No_cue,CUE,Normoxia,5.488,1,0,1,1,0,1,13.016578030578698
516,SEQ_31,unpredictable,reliable_cue,150,Paris,48,Normoxia,Anoxia,CUE,No_cue,Anoxia,2.701,1,1,0,1,1,0,0.9026989796676448
517,SEQ_31,unpredictable,reliable_cue,150,Paris,49,Anoxia,Normoxia,No_cue,CUE,Normoxia,6.037,1,0,1,0,0,1,22.32084970161974
518,SEQ_31,unpredictable,reliable_cue,150,Paris,50,Normoxia,Anoxia,CUE,No_cue,Anoxia,4.744,1,1,0,1,1,0,8.078493556584203
519,SEQ_31,unpredictable,reliable_cue,150,Paris,51,Anoxia,Normoxia,CUE,CUE,Anoxia,1.713333333,1,1,1,0,1,1,1.458149257855573
520,SEQ_31,unpredictable,reliable_cue,150,Paris,52,Anoxia,Anoxia,CUE,CUE,Anoxia,5.76,1,1,1,1,1,1,4.103372657627113
521,SEQ_31,unpredictable,reliable_cue,150,Paris,53,Anoxia,Anoxia,CUE,CUE,Anoxia,4.698666667,1,1,1,1,1,1,2.431906112596108
522,SEQ_31,unpredictable,reliable_cue,150,Paris,54,Anoxia,Anoxia,No_cue,CUE,Normoxia,11.51,1,0,1,1,0,1,9.919912616420879
523,SEQ_31,unpredictable,reliable_cue,150,Paris,55,Normoxia,Anoxia,CUE,No_cue,Anoxia,6.626,1,1,0,1,1,0,0.7353308872297561
524,SEQ_31,unpredictable,reliable_cue,150,Paris,56,Anoxia,Normoxia,No_cue,CUE,Normoxia,17.54666667,1,0,1,0,0,1,12.15089936343527
525,SEQ_31,unpredictable,reliable_cue,150,Paris,57,Normoxia,Anoxia,CUE,No_cue,Anoxia,4.173,1,1,0,1,1,0,1.6429961682674936
526,SEQ_31,unpredictable,reliable_cue,150,Paris,58,Anoxia,Normoxia,No_cue,CUE,Normoxia,20.22611111,1,0,1,0,0,1,13.941620974211318
527,SEQ_31,unpredictable,reliable_cue,150,Paris,59,Normoxia,Anoxia,No_cue,No_cue,Normoxia,13.73377778,1,0,0,1,0,0,18.74983895605149
528,SEQ_31,unpredictable,reliable_cue,150,Paris,60,Normoxia,Normoxia,No_cue,No_cue,Normoxia,20.45333333,1,0,0,0,0,0,9.796415548918574
529,SEQ_31,unpredictable,unreliable_cue,3,Lisbon,1,NA,NA,No_cue,NA,Normoxia,3.6881,0,0,NA,NA,0,NA,18.23373565659101
530,SEQ_31,unpredictable,unreliable_cue,3,Lisbon,2,Normoxia,NA,CUE,No_cue,Normoxia,8.1969,0,0,0,NA,1,0,7.633169356069197
531,SEQ_31,unpredictable,unreliable_cue,3,Lisbon,3,Normoxia,Normoxia,CUE,CUE,Normoxia,5.6783,0,0,0,0,1,1,10.916645476979703
532,SEQ_31,unpredictable,unreliable_cue,3,Lisbon,4,Normoxia,Normoxia,No_cue,CUE,Normoxia,4.8028,0,0,0,0,0,1,8.008382162718787
533,SEQ_31,unpredictable,unreliable_cue,3,Lisbon,5,Normoxia,Normoxia,CUE,No_cue,Anoxia,2.6129,0,1,0,0,1,0,5.155834672921011
534,SEQ_31,unpredictable,unreliable_cue,3,Lisbon,6,Anoxia,Normoxia,CUE,CUE,Anoxia,3.9411,0,1,1,0,1,1,7.5269340242709895
535,SEQ_31,unpredictable,unreliable_cue,3,Lisbon,7,Anoxia,Anoxia,CUE,CUE,Normoxia,16.29018182,0,0,1,1,1,1,10.974646518377016
536,SEQ_31,unpredictable,unreliable_cue,3,Lisbon,8,Normoxia,Anoxia,No_cue,CUE,Anoxia,3.148,0,1,0,1,0,1,3.012972128488242
537,SEQ_31,unpredictable,unreliable_cue,3,Lisbon,9,Anoxia,Normoxia,No_cue,No_cue,Anoxia,3.7,0,1,1,0,0,0,2.3905760009257264
538,SEQ_31,unpredictable,unreliable_cue,3,Lisbon,10,Anoxia,Anoxia,CUE,No_cue,Anoxia,4.042,0,1,1,1,1,0,2.687963867988971
539,SEQ_31,unpredictable,unreliable_cue,3,Lisbon,11,Anoxia,Anoxia,CUE,CUE,Normoxia,3.2704,0,0,1,1,1,1,16.880891399326597
540,SEQ_31,unpredictable,unreliable_cue,3,Lisbon,12,Normoxia,Anoxia,No_cue,CUE,Normoxia,6.1168,0,0,0,1,0,1,18.84095860419054
541,SEQ_31,unpredictable,unreliable_cue,3,Lisbon,13,Normoxia,Normoxia,No_cue,No_cue,Normoxia,2.876,0,0,0,0,0,0,10.234493128854542
542,SEQ_31,unpredictable,unreliable_cue,3,Lisbon,14,Normoxia,Normoxia,CUE,No_cue,Normoxia,7.5148,0,0,0,0,1,0,12.623589381091271
543,SEQ_31,unpredictable,unreliable_cue,3,Lisbon,15,Normoxia,Normoxia,CUE,CUE,Anoxia,5.1652,0,1,0,0,1,1,1.4534410357861052
544,SEQ_31,unpredictable,unreliable_cue,3,Lisbon,16,Anoxia,Normoxia,No_cue,CUE,Anoxia,1.7832,0,1,1,0,0,1,2.6149634138913247
545,SEQ_31,unpredictable,unreliable_cue,3,Lisbon,17,Anoxia,Anoxia,CUE,No_cue,Anoxia,1.5248,0,1,1,1,1,0,4.369542450282541
546,SEQ_31,unpredictable,unreliable_cue,3,Lisbon,18,Anoxia,Anoxia,No_cue,CUE,Anoxia,2.918,0,1,1,1,0,1,3.5603467525603345
547,SEQ_31,unpredictable,unreliable_cue,3,Lisbon,19,Anoxia,Anoxia,No_cue,No_cue,Anoxia,2.4,0,1,1,1,0,0,8.611269072190838
548,SEQ_31,unpredictable,unreliable_cue,3,Lisbon,20,Anoxia,Anoxia,No_cue,No_cue,Normoxia,11.71,0,0,1,1,0,0,15.071521403156687
549,SEQ_31,unpredictable,unreliable_cue,3,Lisbon,21,Normoxia,Anoxia,No_cue,No_cue,Anoxia,2.6896,0,1,0,1,0,0,4.6165638206272215
550,SEQ_31,unpredictable,unreliable_cue,3,Lisbon,22,Anoxia,Normoxia,CUE,No_cue,Normoxia,15.454,0,0,1,0,1,0,12.066715919136646
551,SEQ_31,unpredictable,unreliable_cue,3,Lisbon,23,Normoxia,Anoxia,No_cue,CUE,Anoxia,3.528,0,1,0,1,0,1,6.87448067373717
552,SEQ_31,unpredictable,unreliable_cue,3,Lisbon,24,Anoxia,Normoxia,CUE,No_cue,Normoxia,9.726666667,0,0,1,0,1,0,25.433265923398345
553,SEQ_31,unpredictable,unreliable_cue,3,Lisbon,25,Normoxia,Anoxia,CUE,CUE,Anoxia,5.152,0,1,0,1,1,1,2.9054332456188106
554,SEQ_31,unpredictable,unreliable_cue,3,Lisbon,26,Anoxia,Normoxia,No_cue,CUE,Normoxia,5.4088,0,0,1,0,0,1,16.530099408017072
555,SEQ_31,unpredictable,unreliable_cue,3,Lisbon,27,Normoxia,Anoxia,CUE,No_cue,Normoxia,12.29882353,0,0,0,1,1,0,5.848439261977917
556,SEQ_31,unpredictable,unreliable_cue,3,Lisbon,28,Normoxia,Normoxia,CUE,CUE,Anoxia,3.646,0,1,0,0,1,1,2.3695574692298114
557,SEQ_31,unpredictable,unreliable_cue,3,Lisbon,29,Anoxia,Normoxia,No_cue,CUE,Anoxia,1.0005852,0,1,1,0,0,1,6.26150938907605
558,SEQ_31,unpredictable,unreliable_cue,3,Lisbon,30,Anoxia,Anoxia,CUE,No_cue,Anoxia,0.98,0,1,1,1,1,0,1.8964283167369373
559,SEQ_31,unpredictable,unreliable_cue,3,Lisbon,31,Anoxia,Anoxia,CUE,CUE,Anoxia,1.787755102,0,1,1,1,1,1,1.9893484863701931
560,SEQ_31,unpredictable,unreliable_cue,3,Lisbon,32,Anoxia,Anoxia,CUE,CUE,Normoxia,8.65,0,0,1,1,1,1,4.878517520889863
561,SEQ_31,unpredictable,unreliable_cue,3,Lisbon,33,Normoxia,Anoxia,CUE,CUE,Anoxia,2.68,0,1,0,1,1,1,1.1343219672499065
562,SEQ_31,unpredictable,unreliable_cue,3,Lisbon,34,Anoxia,Normoxia,CUE,CUE,Normoxia,7.619093333,0,0,1,0,1,1,1.7854694513519962
563,SEQ_31,unpredictable,unreliable_cue,3,Lisbon,35,Normoxia,Anoxia,CUE,CUE,Anoxia,2.56,0,1,0,1,1,1,4.025872225621783
564,SEQ_31,unpredictable,unreliable_cue,3,Lisbon,36,Anoxia,Normoxia,No_cue,CUE,Normoxia,7.384,0,0,1,0,0,1,13.32635022311536
565,SEQ_31,unpredictable,unreliable_cue,3,Lisbon,37,Normoxia,Anoxia,No_cue,No_cue,Anoxia,2.2,0,1,0,1,0,0,6.403311387761538
566,SEQ_31,unpredictable,unreliable_cue,3,Lisbon,38,Anoxia,Normoxia,No_cue,No_cue,Normoxia,6.7104,0,0,1,0,0,0,22.65337456926642
567,SEQ_31,unpredictable,unreliable_cue,3,Lisbon,39,Normoxia,Anoxia,No_cue,No_cue,Normoxia,10.82042105,0,0,0,1,0,0,11.626586633295238
568,SEQ_31,unpredictable,unreliable_cue,3,Lisbon,40,Normoxia,Normoxia,No_cue,No_cue,Normoxia,5.853333333,0,0,0,0,0,0,11.289463035813336
569,SEQ_31,unpredictable,unreliable_cue,3,Lisbon,41,Normoxia,Normoxia,No_cue,No_cue,Normoxia,15.2296,0,0,0,0,0,0,12.581464488742927
570,SEQ_31,unpredictable,unreliable_cue,3,Lisbon,42,Normoxia,Normoxia,No_cue,No_cue,Anoxia,3.144,0,1,0,0,0,0,1.3359921648533357
571,SEQ_31,unpredictable,unreliable_cue,3,Lisbon,43,Anoxia,Normoxia,CUE,No_cue,Normoxia,13.69333333,0,0,1,0,1,0,14.977399902277858
572,SEQ_31,unpredictable,unreliable_cue,3,Lisbon,44,Normoxia,Anoxia,No_cue,CUE,Normoxia,13,0,0,0,1,0,1,8.873788125214048
573,SEQ_31,unpredictable,unreliable_cue,3,Lisbon,45,Normoxia,Normoxia,No_cue,No_cue,Anoxia,2.224,0,1,0,0,0,0,3.1710047972469217
574,SEQ_31,unpredictable,unreliable_cue,3,Lisbon,46,Anoxia,Normoxia,CUE,No_cue,Anoxia,3.828,0,1,1,0,1,0,1.9775629683134703
575,SEQ_31,unpredictable,unreliable_cue,3,Lisbon,47,Anoxia,Anoxia,CUE,CUE,Normoxia,9.8,0,0,1,1,1,1,9.09870045438047
576,SEQ_31,unpredictable,unreliable_cue,3,Lisbon,48,Normoxia,Anoxia,No_cue,CUE,Anoxia,2.2672,0,1,0,1,0,1,0.9730908176230899
577,SEQ_31,unpredictable,unreliable_cue,3,Lisbon,49,Anoxia,Normoxia,CUE,No_cue,Normoxia,14.24235294,0,0,1,0,1,0,14.32626066366547
578,SEQ_31,unpredictable,unreliable_cue,3,Lisbon,50,Normoxia,Anoxia,CUE,CUE,Anoxia,3.8036,0,1,0,1,1,1,4.18618071452056
579,SEQ_31,unpredictable,unreliable_cue,3,Lisbon,51,Anoxia,Normoxia,No_cue,CUE,Anoxia,4.8468,0,1,1,0,0,1,4.189768830131514
580,SEQ_31,unpredictable,unreliable_cue,3,Lisbon,52,Anoxia,Anoxia,No_cue,No_cue,Anoxia,4,0,1,1,1,0,0,3.1308113440445275
581,SEQ_31,unpredictable,unreliable_cue,3,Lisbon,53,Anoxia,Anoxia,CUE,No_cue,Anoxia,1.708,0,1,1,1,1,0,2.6258894877290215
582,SEQ_31,unpredictable,unreliable_cue,3,Lisbon,54,Anoxia,Anoxia,No_cue,CUE,Normoxia,9.16,0,0,1,1,0,1,24.580097904105425
583,SEQ_31,unpredictable,unreliable_cue,3,Lisbon,55,Normoxia,Anoxia,No_cue,No_cue,Anoxia,2.7792,0,1,0,1,0,0,1.7027389152075736
584,SEQ_31,unpredictable,unreliable_cue,3,Lisbon,56,Anoxia,Normoxia,CUE,No_cue,Normoxia,41.5,0,0,1,0,1,0,13.441478610910442
585,SEQ_31,unpredictable,unreliable_cue,3,Lisbon,57,Normoxia,Anoxia,CUE,CUE,Anoxia,6.8432,0,1,0,1,1,1,1.4654575221700028
586,SEQ_31,unpredictable,unreliable_cue,3,Lisbon,58,Anoxia,Normoxia,No_cue,CUE,Normoxia,9.148,0,0,1,0,0,1,9.048977763880735
587,SEQ_31,unpredictable,unreliable_cue,8,Lisbon,1,NA,NA,No_cue,NA,Normoxia,3.6881,0,0,NA,NA,0,NA,14.362710420198121
588,SEQ_31,unpredictable,unreliable_cue,8,Lisbon,2,Normoxia,NA,CUE,No_cue,Normoxia,10.3396,0,0,0,NA,1,0,14.744642329907201
589,SEQ_31,unpredictable,unreliable_cue,8,Lisbon,3,Normoxia,Normoxia,CUE,CUE,Normoxia,13.4999,0,0,0,0,1,1,10.606031756016625
590,SEQ_31,unpredictable,unreliable_cue,8,Lisbon,4,Normoxia,Normoxia,No_cue,CUE,Normoxia,4.582,0,0,0,0,0,1,6.687528883627672
591,SEQ_31,unpredictable,unreliable_cue,8,Lisbon,5,Normoxia,Normoxia,CUE,No_cue,Anoxia,3.0408,0,1,0,0,1,0,4.799919498381618
592,SEQ_31,unpredictable,unreliable_cue,8,Lisbon,6,Anoxia,Normoxia,CUE,CUE,Anoxia,4.2704,0,1,1,0,1,1,1.8275118585654206
593,SEQ_31,unpredictable,unreliable_cue,8,Lisbon,7,Anoxia,Anoxia,CUE,CUE,Normoxia,31.2535,0,0,1,1,1,1,7.794517487426646
594,SEQ_31,unpredictable,unreliable_cue,8,Lisbon,8,Normoxia,Anoxia,No_cue,CUE,Anoxia,4.666,0,1,0,1,0,1,5.952066856825562
595,SEQ_31,unpredictable,unreliable_cue,8,Lisbon,9,Anoxia,Normoxia,No_cue,No_cue,Anoxia,3.05,0,1,1,0,0,0,6.212572110344721
596,SEQ_31,unpredictable,unreliable_cue,8,Lisbon,10,Anoxia,Anoxia,CUE,No_cue,Anoxia,5.3032,0,1,1,1,1,0,2.1362443042664494
597,SEQ_31,unpredictable,unreliable_cue,8,Lisbon,11,Anoxia,Anoxia,CUE,CUE,Normoxia,11.3632,0,0,1,1,1,1,7.152574301242771
598,SEQ_31,unpredictable,unreliable_cue,8,Lisbon,12,Normoxia,Anoxia,No_cue,CUE,Normoxia,15.3748,0,0,0,1,0,1,23.152582802125835
599,SEQ_31,unpredictable,unreliable_cue,8,Lisbon,13,Normoxia,Normoxia,No_cue,No_cue,Normoxia,9.619,0,0,0,0,0,0,6.058894109900977
600,SEQ_31,unpredictable,unreliable_cue,8,Lisbon,14,Normoxia,Normoxia,CUE,No_cue,Normoxia,9.114285714,0,0,0,0,1,0,8.50537425980984
601,SEQ_31,unpredictable,unreliable_cue,8,Lisbon,15,Normoxia,Normoxia,CUE,CUE,Anoxia,2.764,0,1,0,0,1,1,4.975566506292697
602,SEQ_31,unpredictable,unreliable_cue,8,Lisbon,16,Anoxia,Normoxia,No_cue,CUE,Anoxia,3.494,0,1,1,0,0,1,6.125083400573301
603,SEQ_31,unpredictable,unreliable_cue,8,Lisbon,17,Anoxia,Anoxia,CUE,No_cue,Anoxia,3.282,0,1,1,1,1,0,10.175319639852212
604,SEQ_31,unpredictable,unreliable_cue,8,Lisbon,18,Anoxia,Anoxia,No_cue,CUE,Anoxia,3.9232,0,1,1,1,0,1,3.2455959953540576
605,SEQ_31,unpredictable,unreliable_cue,8,Lisbon,19,Anoxia,Anoxia,No_cue,No_cue,Anoxia,1.8,0,1,1,1,0,0,8.415987372878838
606,SEQ_31,unpredictable,unreliable_cue,8,Lisbon,20,Anoxia,Anoxia,No_cue,No_cue,Normoxia,13.14955,0,0,1,1,0,0,17.605769491726985
607,SEQ_31,unpredictable,unreliable_cue,8,Lisbon,21,Normoxia,Anoxia,No_cue,No_cue,Anoxia,5.218,0,1,0,1,0,0,3.517532599908022
608,SEQ_31,unpredictable,unreliable_cue,8,Lisbon,22,Anoxia,Normoxia,CUE,No_cue,Normoxia,7.84,0,0,1,0,1,0,16.989667377412385
609,SEQ_31,unpredictable,unreliable_cue,8,Lisbon,23,Normoxia,Anoxia,No_cue,CUE,Anoxia,5.0424,0,1,0,1,0,1,6.505023159723372
610,SEQ_31,unpredictable,unreliable_cue,8,Lisbon,24,Anoxia,Normoxia,CUE,No_cue,Normoxia,14.39256471,0,0,1,0,1,0,12.100673949625794
611,SEQ_31,unpredictable,unreliable_cue,8,Lisbon,25,Normoxia,Anoxia,CUE,CUE,Anoxia,3.2896,0,1,0,1,1,1,2.5202440759685096
612,SEQ_31,unpredictable,unreliable_cue,8,Lisbon,26,Anoxia,Normoxia,No_cue,CUE,Normoxia,6.292,0,0,1,0,0,1,7.647107908984839
613,SEQ_31,unpredictable,unreliable_cue,8,Lisbon,27,Normoxia,Anoxia,CUE,No_cue,Normoxia,6.76,0,0,0,1,1,0,16.196944365059615
614,SEQ_31,unpredictable,unreliable_cue,8,Lisbon,28,Normoxia,Normoxia,CUE,CUE,Anoxia,3.6788,0,1,0,0,1,1,2.822668841026737
615,SEQ_31,unpredictable,unreliable_cue,8,Lisbon,29,Anoxia,Normoxia,No_cue,CUE,Anoxia,0.43,0,1,1,0,0,1,1.9053249045020342
616,SEQ_31,unpredictable,unreliable_cue,8,Lisbon,30,Anoxia,Anoxia,CUE,No_cue,Anoxia,3.139534884,0,1,1,1,1,0,2.772689703560683
617,SEQ_31,unpredictable,unreliable_cue,8,Lisbon,31,Anoxia,Anoxia,CUE,CUE,Anoxia,1.2016,0,1,1,1,1,1,3.1307876430073454
618,SEQ_31,unpredictable,unreliable_cue,8,Lisbon,32,Anoxia,Anoxia,CUE,CUE,Normoxia,8.7824,0,0,1,1,1,1,15.48998969819807
619,SEQ_31,unpredictable,unreliable_cue,8,Lisbon,33,Normoxia,Anoxia,CUE,CUE,Anoxia,0.9,0,1,0,1,1,1,1.0715908462670305
620,SEQ_31,unpredictable,unreliable_cue,8,Lisbon,34,Anoxia,Normoxia,CUE,CUE,Normoxia,10.51674074,0,0,1,0,1,1,15.757320717100239
621,SEQ_31,unpredictable,unreliable_cue,8,Lisbon,35,Normoxia,Anoxia,CUE,CUE,Anoxia,1.96,0,1,0,1,1,1,1.5501631714457227
622,SEQ_31,unpredictable,unreliable_cue,8,Lisbon,36,Anoxia,Normoxia,No_cue,CUE,Normoxia,6.4,0,0,1,0,0,1,13.619150992481226
623,SEQ_31,unpredictable,unreliable_cue,8,Lisbon,37,Normoxia,Anoxia,No_cue,No_cue,Anoxia,2.056,0,1,0,1,0,0,4.672165776387852
624,SEQ_31,unpredictable,unreliable_cue,8,Lisbon,38,Anoxia,Normoxia,No_cue,No_cue,Normoxia,9.77888,0,0,1,0,0,0,14.004086514114663
625,SEQ_31,unpredictable,unreliable_cue,8,Lisbon,39,Normoxia,Anoxia,No_cue,No_cue,Normoxia,4.700914286,0,0,0,1,0,0,8.344907066473247
626,SEQ_31,unpredictable,unreliable_cue,8,Lisbon,40,Normoxia,Normoxia,No_cue,No_cue,Normoxia,9.776533333,0,0,0,0,0,0,11.175869337637113
627,SEQ_31,unpredictable,unreliable_cue,8,Lisbon,41,Normoxia,Normoxia,No_cue,No_cue,Normoxia,7.002413793,0,0,0,0,0,0,13.964464377043575
628,SEQ_31,unpredictable,unreliable_cue,8,Lisbon,42,Normoxia,Normoxia,No_cue,No_cue,Anoxia,6.13,0,1,0,0,0,0,3.3261027515655233
629,SEQ_31,unpredictable,unreliable_cue,8,Lisbon,43,Anoxia,Normoxia,CUE,No_cue,Normoxia,6.863,0,0,1,0,1,0,8.816950014816578
630,SEQ_31,unpredictable,unreliable_cue,8,Lisbon,44,Normoxia,Anoxia,No_cue,CUE,Normoxia,14.39256471,0,0,0,1,0,1,18.473624987109527
631,SEQ_31,unpredictable,unreliable_cue,8,Lisbon,45,Normoxia,Normoxia,No_cue,No_cue,Anoxia,2.6,0,1,0,0,0,0,2.3220361160823435
632,SEQ_31,unpredictable,unreliable_cue,8,Lisbon,46,Anoxia,Normoxia,CUE,No_cue,Anoxia,2.548,0,1,1,0,1,0,3.155212254115721
633,SEQ_31,unpredictable,unreliable_cue,8,Lisbon,47,Anoxia,Anoxia,CUE,CUE,Normoxia,21.20925333,0,0,1,1,1,1,22.050689386604763
634,SEQ_31,unpredictable,unreliable_cue,8,Lisbon,48,Normoxia,Anoxia,No_cue,CUE,Anoxia,5.4856,0,1,0,1,0,1,1.6160263832528488
635,SEQ_31,unpredictable,unreliable_cue,8,Lisbon,49,Anoxia,Normoxia,CUE,No_cue,Normoxia,10.6672,0,0,1,0,1,0,6.09636356036088
636,SEQ_31,unpredictable,unreliable_cue,8,Lisbon,50,Normoxia,Anoxia,CUE,CUE,Anoxia,5.7676,0,1,0,1,1,1,4.992122822453692
637,SEQ_31,unpredictable,unreliable_cue,8,Lisbon,51,Anoxia,Normoxia,No_cue,CUE,Anoxia,4.264,0,1,1,0,0,1,4.792323013564154
638,SEQ_31,unpredictable,unreliable_cue,8,Lisbon,52,Anoxia,Anoxia,No_cue,No_cue,Anoxia,5.1184,0,1,1,1,0,0,2.707575466232652
639,SEQ_31,unpredictable,unreliable_cue,8,Lisbon,53,Anoxia,Anoxia,CUE,No_cue,Anoxia,2.456,0,1,1,1,1,0,6.055304920924579
640,SEQ_31,unpredictable,unreliable_cue,8,Lisbon,54,Anoxia,Anoxia,No_cue,CUE,Normoxia,11.2816,0,0,1,1,0,1,8.467143196033124
641,SEQ_31,unpredictable,unreliable_cue,8,Lisbon,55,Normoxia,Anoxia,No_cue,No_cue,Anoxia,9.2368,0,1,0,1,0,0,5.544608600454319
642,SEQ_31,unpredictable,unreliable_cue,8,Lisbon,56,Anoxia,Normoxia,CUE,No_cue,Normoxia,7.4,0,0,1,0,1,0,10.533057371051767
643,SEQ_31,unpredictable,unreliable_cue,8,Lisbon,57,Normoxia,Anoxia,CUE,CUE,Anoxia,7.88,0,1,0,1,1,1,3.3969452631094326
644,SEQ_31,unpredictable,unreliable_cue,8,Lisbon,58,Anoxia,Normoxia,No_cue,CUE,Normoxia,4.709333333,0,0,1,0,0,1,18.199263207468096
645,SEQ_31,unpredictable,unreliable_cue,200,Paris,1,NA,NA,No_cue,NA,Normoxia,5.472,1,0,NA,NA,0,NA,11.850084832960029
646,SEQ_31,unpredictable,unreliable_cue,200,Paris,2,Normoxia,NA,CUE,No_cue,Normoxia,7.9536,1,0,0,NA,1,0,11.331676704160927
647,SEQ_31,unpredictable,unreliable_cue,200,Paris,3,Normoxia,Normoxia,CUE,CUE,Normoxia,11.62,1,0,0,0,1,1,10.30893845439456
648,SEQ_31,unpredictable,unreliable_cue,200,Paris,4,Normoxia,Normoxia,No_cue,CUE,Normoxia,8.567414634,1,0,0,0,0,1,7.610117699094006
649,SEQ_31,unpredictable,unreliable_cue,200,Paris,5,Normoxia,Normoxia,CUE,No_cue,Anoxia,4.9336,1,1,0,0,1,0,3.6237030911763615
650,SEQ_31,unpredictable,unreliable_cue,200,Paris,6,Anoxia,Normoxia,CUE,CUE,Anoxia,4.568,1,1,1,0,1,1,5.035726175114989
651,SEQ_31,unpredictable,unreliable_cue,200,Paris,7,Anoxia,Anoxia,CUE,CUE,Normoxia,8.854,1,0,1,1,1,1,10.517028204726328
652,SEQ_31,unpredictable,unreliable_cue,200,Paris,8,Normoxia,Anoxia,No_cue,CUE,Anoxia,3.134,1,1,0,1,0,1,5.081983288524119
653,SEQ_31,unpredictable,unreliable_cue,200,Paris,9,Anoxia,Normoxia,No_cue,No_cue,Anoxia,1.656666667,1,1,1,0,0,0,0.9570336147901072
654,SEQ_31,unpredictable,unreliable_cue,200,Paris,10,Anoxia,Anoxia,CUE,No_cue,Anoxia,3.197,1,1,1,1,1,0,4.681596375948275
655,SEQ_31,unpredictable,unreliable_cue,200,Paris,11,Anoxia,Anoxia,CUE,CUE,Normoxia,5.29,1,0,1,1,1,1,12.97524368179934
656,SEQ_31,unpredictable,unreliable_cue,200,Paris,12,Normoxia,Anoxia,No_cue,CUE,Normoxia,12.14133333,1,0,0,1,0,1,11.334256934254963
657,SEQ_31,unpredictable,unreliable_cue,200,Paris,13,Normoxia,Normoxia,No_cue,No_cue,Normoxia,15.31111111,1,0,0,0,0,0,5.857330904860614
658,SEQ_31,unpredictable,unreliable_cue,200,Paris,14,Normoxia,Normoxia,CUE,No_cue,Normoxia,11.21428571,1,0,0,0,1,0,12.179619917686454
