"pt1_cam1_X","pt1_cam1_Y","pt1_cam2_X","pt1_cam2_Y","pt2_cam1_X","pt2_cam1_Y","pt2_cam2_X","pt2_cam2_Y","pt3_cam1_X","pt3_cam1_Y","pt3_cam2_X","pt3_cam2_Y","pt4_cam1_X","pt4_cam1_Y","pt4_cam2_X","pt4_cam2_Y","pt5_cam1_X","pt5_cam1_Y","pt5_cam2_X","pt5_cam2_Y","pt6_cam1_X","pt6_cam1_Y","pt6_cam2_X","pt6_cam2_Y","pt7_cam1_X","pt7_cam1_Y","pt7_cam2_X","pt7_cam2_Y","pt8_cam1_X","pt8_cam1_Y","pt8_cam2_X","pt8_cam2_Y","pt9_cam1_X","pt9_cam1_Y","pt9_cam2_X","pt9_cam2_Y","pt10_cam1_X","pt10_cam1_Y","pt10_cam2_X","pt10_cam2_Y","pt11_cam1_X","pt11_cam1_Y","pt11_cam2_X","pt11_cam2_Y"
382.93,284.13,386.21,512.63,392.649648,290.993247,402.26,505.96,422.07,309.75,433.16,502.46,374.8,318.09,381.71,509.66,308.96,299.9,307.88,507.18,267.75,313.46,267.91,511.74,309.97,329.07,316.41,514.91,343.11,351.14,353.68,519.96,341.81,372.08,353.02,524.65,331.62,369.34,342.03,521.6,NA,NA,NA,NA
382.62,283.98,386.12,512.39,392.549283,290.993247,401.68,505.91,421.100751,309.492215,432.84,502.89,374.83,318.17,381.61,509.58,308.94,299.91,307.87,507.23,267.13,312.88,267.66,511.59,309.17,328.93,316.57,514.9,342.78,350.87,353.27,520,342.02,372,353.09,524.85,331.74,369.31,342.04,521.59,NA,NA,NA,NA
381.91,283.72,385.74,512.16,392.147823,290.491422,400.77,505.87,420.75,308.94,431.87,502.8,374.82,318.21,381.41,509.22,308.94,299.93,307.88,507.25,266.94,312.37,266.77,510.98,308.57,328.78,316.86,514.93,342.13,350.72,352.86,519.93,342.06,371.99,353.28,524.88,331.85,369.27,342.04,521.6,NA,NA,NA,NA
381.23,283.38,385.08,512.02,390.541982,290.391057,400.80687,505.222832,420.32,308.38,430.98,502.68,374.79,318.29,380.69,509.17,308.95,299.94,307.94,507.18,266.54,312.25,264.26711,511.387754,308.31,328.75,313.007316,514.305083,341.86,350.22,352.06,519.85,342.07,371.99,354.099879,522.706737,331.84,369.34,342.02,521.62,NA,NA,NA,NA
380.98,283.19,384.47,512.14,389.939791,289.086311,397.47854,503.430655,420.07,308.37,430.18,502.69,374.8,318.22,380.03,509.2,308.94,299.96,307.95,507.07,266.1,312.1,263.85,510.96,308,328.58,312.57,513.97,341.26,349.96,350.81,519.75,342.09,371.95,353.76,523,331.78,369.34,341.98,521.66,NA,NA,NA,NA
380.86,283.01,384.05,511.89,389.939791,289.086311,396.25,502.86,419.9,308.19,429.616444,504.690266,374.76,318.23,379.12,508.98,308.93,299.91,307.88,506.88,265.81,311.91,263.66,510.89,307.6,328.45,312.31,513.93,340.81,349.68,350.14,519.45,342.06,371.86,353.62,522.92,331.71,369.34,342.05,521.64,NA,NA,NA,NA
380.27,282.59,384.01,512.03,386.828474,289.287041,396.01,502.85,419.61,308.04,429.69,505.1,374.81,318.15,379.46,508.94,308.94,299.91,307.89,506.93,265.36,311.88,263.34,510.83,306.88,328.06,312.35,514.03,340.07,349.25,349.336961,521.393595,342.08,371.86,353.17,522.98,331.82,369.23,341.98,521.65,NA,NA,NA,NA
379.74,282.27,381.081006,511.740994,387.3303,289.387406,395.44,502.99,418.94,307.82,429.79,505.3,374.79,318.12,382.193928,509.540618,308.91,299.91,307.77,506.95,265.14,311.64,263.25,510.73,306.1,327.86,312.11,514.01,339.58,349.09,348.89,521.04,341.96,371.73,352.8,522.9,331.66,369.24,342.03,521.59,NA,NA,NA,NA
379.04,281.92,380.45,511.78,386.828474,288.885581,395.33,503,418.21,307.61,429.65,505.39,374.81,318.2,382.08,509.94,308.91,299.91,307.94,506.95,264.93,311.01,263.21,510.58,305.12,327.52,312.1,514.02,339.14,348.96,348.34,520.96,342.01,371.73,352.26,522.73,331.63,369.37,342.13,521.58,NA,NA,NA,NA
378.35,281.83,379.89,511.59,386.92884,288.885581,394.95,502.99,417.93,307.06,429.59,505.66,374.83,318.18,381.93,509.87,308.92,299.9,307.86,506.93,264.65,310.37,263.15,510.48,304.2,327.11,308.112572,513.849758,338.99,348.9,348.11,521.02,341.83,371.6,351.48,522.63,331.57,369.08,342.05,521.57,NA,NA,NA,NA
378.06,281.41,379.63,511.4,386.92884,288.885581,395.174311,503.174629,417.5,306.99,427.883566,501.854647,374.92,318.12,381.53,509.75,308.89,299.92,307.89,506.84,264.09,310.33,262.94,510.4,303.76,327.02,307.84,514.02,338.68,348.68,348.02,520.98,341.93,371.28,350.59,522.21,331.7,369.28,342.24,521.44,NA,NA,NA,NA
377.68,281.11,379.47,511.47,386.527379,289.287041,394.9,502.97,417.09,306.88,427.59,501.89,374.93,318.06,380.89,509.83,308.9,299.83,307.8,506.73,263.8,310.2,262.84,510.17,303.18,326.91,307.39,514,337.96,348.12,347.93,520.99,342.04,371.25,349.95,522.1,331.83,369.2,342.38,521.14,NA,NA,NA,NA
377.08,280.96,379.16,511.34,382.512777,287.6812,394.66226,502.662579,416.79,306.72,427.24,501.84,374.95,318.06,380.06,509.74,308.91,299.85,307.87,506.72,263.32,310.12,262.87,510.32,303.14,326.87,307.2,513.94,337.34,347.95,347.99,520.91,341.94,371.15,352.801805,522.274046,331.82,369.62,342.64,521.32,NA,NA,NA,NA
376.57,280.57,378.95,511.49,382.12,287.57,394.406235,502.406553,415.98,305.91,427.15,502.02,375,318,379.1,509.77,308.91,299.86,307.75,506.76,263.05,310.03,262.96,510.5,302.79,326.91,307.13,513.94,336.99,347.88,348.01,520.85,342.03,371.25,352.96,522.09,331.88,369.76,342.63,521.11,NA,NA,NA,NA
375.91,280.29,378.83,511.49,381.6,287.37,393.638159,502.150528,415.12,305.04,426.92,502.16,374.99,318.05,378.22,509.69,308.92,299.87,307.75,506.59,262.86,309.93,263.15,510.75,302.1,326.8,307.03,513.88,336.85,347.77,346.775757,520.369113,341.76,370.81,352.66,522.02,331.312501,368.912173,342.53,521.2,NA,NA,NA,NA
375.16,279.84,378.89,511.16,381.55,287.12,391.077905,502.406553,414.36,304.54,426.86,502.06,375.01,317.8,382.193928,507.794182,308.9,299.87,307.88,506.65,262.183913,308.243832,263.18,510.92,301.17,326.49,307.22,513.9,336.28,347.68,346.43,519.94,341.55,370.71,352.22,521.87,330.96,368.8,342.08,521.08,NA,NA,NA,NA
374.71,279.58,377.35572,510.854021,381.27,287.05,390.053804,501.126426,414.16,304.35,426.5,502.16,375.05,317.74,381.7,507.9,308.85,299.86,307.73,506.93,261.75,307.54,263.26,510.98,300.25,325.87,307.2,513.95,334.846841,346.894155,346.32,519.97,341.33,370.6,351.85,521.96,330.98,368.91,342.18,521.01,NA,NA,NA,NA
374.27,279.29,376.31,511.07,381.07,286.9,389.23,500.82,413.98,304.28,425.9,502.06,375.05,317.72,381.5,508.01,308.85,299.85,307.78,507.27,261.32,307.4,260.458786,511.546434,299.51,325.5,301.851852,513.337517,334.41,346.79,346.24,520.01,341.25,370.51,351.02,521.49,330.97,368.91,342.08,521.02,NA,NA,NA,NA
373.96,279.21,375.44,511.06,380.23,286.49,388.62,500.82,414.250962,303.933356,425.03,501.96,375.04,317.62,380.6,507.93,308.83,299.86,307.64,507.5,261.01,307.29,259.75,512.01,299.09,325.42,301.78,513.04,334.2,346.86,346.16,520.02,341.28,370.53,349.73,520.58,330.96,368.91,342.1,520.94,NA,NA,NA,NA
373.82,278.97,375.21,511.05,379.65,286.04,386.469448,504.454756,413.83,303.93,423.88,501.85,375.04,317.66,379.78,507.91,308.78,299.84,307.72,507.39,260.81,307.09,259.64,512.01,298.65,325.36,301.67,513,333.82,346.7,346.19,520.01,341.2,370.43,351.936423,522.187508,330.97,368.84,342.25,520.86,NA,NA,NA,NA
373.35,278.84,374.99,511.07,378.87,285.89,385.28,504.01,413.57,303.89,423.02,501.65,375.14,317.57,379.08,507.9,308.71,299.84,307.82,506.94,260.66,306.85,259.46,511.99,298.11,325.26,301.54,512.98,332.98,346.21,342.805892,518.704331,341.32,370.3,352.06,522.08,330.98,368.86,342.41,520.68,NA,NA,NA,NA
372.68,278.67,374.83,510.93,378.04,285.74,384.85,503.89,413.03,303.66,422.05,501.11,375.22,317.24,378.16,507.97,308.71,299.84,307.82,506.89,260.1,306.65,259.31,512.01,297.72,325.27,301.52,513,332.32,345.84,342.82,518.96,341.26,370.14,351.82,522.07,330.96,368.85,342.39,520.63,NA,NA,NA,NA
371.84,278.25,374.42,510.92,377.42,285.67,384.39,503.85,412.4,303.05,420.91,501.41,375.24,317.2,382.412232,506.70266,308.71,299.87,307.71,506.87,259.9,306.17,259.21,511.97,297.03,325.03,301.58,513.05,331.97,345.35,342.68,519.05,341.33,370.2,351.66,522.14,331.01,368.79,342.23,520.96,NA,NA,NA,NA
371.13,277.8,373.8,511,377.22,285.2,383.88,503.9,411.82,302.84,420,501.84,375.19,317.21,381.93,506.85,308.69,299.85,307.85,506.59,259.74,306.05,259.11,511.96,296.28,324.83,301.88,512.99,331.72,345.2,342.48,519.07,341.33,370.08,352.282576,522.447123,331.04,368.81,341.85709,518.760844,NA,NA,NA,NA
370.5,277.7,372.95,511.09,376.92,284.89,382.94,504.02,411.26,302.64,420.164381,500.909441,375.28,317.2,381.66,506.93,308.67,299.84,308.15,506.28,259.52,305.86,259.13,511.95,295.88,324.82,301.96,513.01,331.02,345.02,342.53,519.07,341.21,370.04,351.95,522.1,331.09,368.76,341.97,518.89,NA,NA,NA,NA
370.23,277.51,371.94,511.15,376.65,284.66,382.09,504.06,410.93,302.11,419.92,500.79,375.38,317.11,380.86,506.89,308.68,299.82,308.11,506.21,258.97,305.9,258.96,511.9,295.08,324.41,298.892239,513.052939,330.36,344.81,340.88499,517.93597,340.96,370.11,351.55,522.08,331.02,368.83,341.88,519.05,NA,NA,NA,NA
369.346222,276.6348,371.19,511.12,375.41,284.13,381.51,504.08,410.55,302.02,419.59,500.97,375.18,317.04,380.16,506.96,308.65,299.85,308.03,506.18,258.32,305.68,259.06,511.92,294.1,324.07,298.72,513.01,329.89,344.77,340.94,517.93,340.93,370.01,351.13,521.96,331.02,368.86,341.93,519.03,NA,NA,NA,NA
368.76,276.62,370.04,511.05,374.37,283.94,381.13,504.04,410.04,301.96,418.96,501.05,375.36,317.05,379.1,506.99,308.48,299.82,308.17,505.96,258.08,305.51,258.89,511.8,293.46,323.72,298.69,512.95,329.29,344.5,340.94,518.01,341.14,369.94,350.81,521.94,331.03,368.77,341.93,519.03,NA,NA,NA,NA
368.04,276.34,369,511.14,373.79,283.85,380.81,503.98,409.88,301.95,418.02,500.99,375.2,317,378.18,507.05,308.05,299.71,308.01,506.03,258.08,305,258.89,511.77,292.85,323.66,298.71,512.94,328.96,344.08,338.451846,516.911489,340.94,369.76,352.1095,522.187508,331.1,368.77,342.05,519.03,NA,NA,NA,NA
367.51,275.92,368.12,511.14,373.68,283.48,379.84,504,409.36,301.86,417.21,501,375.27,316.97,382.412232,506.266051,308.03,299.68,308.09,506.03,257.92,304.79,258.88,511.8,292.16,323.57,293.826748,512.768361,328.66,343.92,337.52,516.99,340.91,369.59,352.16,522.08,331.08,368.71,341.98,519.18,NA,NA,NA,NA
366.98,275.79,367.41,511.05,373.06,282.87,379.26,503.99,409,301.86,416.39,500.94,375.3,316.94,381.83,505.95,307.98,299.74,307.99,506.07,257.77,304.61,254.587619,510.276992,291.36,323.18,293.94,513.01,327.96,343.87,337.7,517.01,340.57,369.25,351.93,522.11,331.05,368.83,342.07,519.13,NA,NA,NA,NA
366.08,275.21,367.14,511.05,372.89,282.31,378.84,504.01,408.69,301.76,416.3,500.87,375.45,316.87,381.63,505.93,307.99,299.72,308.03,506.05,257.71,304.02,254.64,509.96,291.06,323.1,293.82,513.01,327.39,343.47,337.81,517.01,340.13,369.05,351.87,522.25,331.08,368.72,342.1,519.14,NA,NA,NA,NA
365.41,274.84,366.96,510.98,372.64,282.2,378.08,503.91,408.07,301.65,416.226021,501.22451,375.69,316.8,380.96,505.87,307.98,299.74,307.92,506.1,257.68,303.89,254.41,509.91,290.87,323.09,293.83,513.02,327.03,343.13,337.72,517.03,340.58,369.09,351.98,522.44,331.04,368.5,342.05,519.16,NA,NA,NA,NA
365,274.61,366.89,510.87,371.83,282.01,377.16,504.01,407.93,301.7,415.93,501.03,375.8,316.7,380.14,505.89,307.89,299.74,307.77,506.13,257.828257,304.12594,254.17,509.98,290.29,322.89,293.81,513,326.73,342.99,337.81,517.04,340.49,368.83,351.87,522.8,330.99,368.07,342.01,519.11,NA,NA,NA,NA
364.72,274.27,366.73,510.78,370.76,281.93,376.35,503.99,407.67,301.7,415.82,500.95,375.86,316.6,378.97,505.97,307.93,299.7,307.73,506.17,257.92,303.88,254.11,509.99,289.78,322.82,293.76,512.97,326.07,342.89,336.146763,516.271188,338.800761,367.971485,351.82,522.78,331.04,368.04,342.07,519.08,NA,NA,NA,NA
364.06,273.95,366.57,510.8,369.85,281.76,375.96,503.82,406.97,301.34,415.85,500.94,375.82,316.59,383.612907,506.375203,307.92,299.71,307.85,506.21,257.82,303.65,254.06,509.96,289.04,322.68,293.84,512.98,325.71,342.77,335.94,516.02,338.81,367.81,351.92,522.6,331.114733,367.824449,342.12,519.09,NA,NA,NA,NA
363.39,273.66,365.68,510.76,369.12,281.7,375.07,503.79,406.19,300.86,415.84,500.99,375.89,316.42,384.01,506.08,307.92,299.72,307.72,506.16,257.69,303.19,253.97,509.89,288.09,322.45,293.89,513.01,325.16,342.81,335.99,516.03,338.94,367.9,351.81,522.17,331.01,367.96,342.2,519.11,NA,NA,NA,NA
362.8,273.31,364.62,510.71,368.36,281.66,374.09,503.86,403.980949,296.758416,412.130127,500.909441,375.86,316.4,383.95,506.04,307.81,299.79,307.79,506.16,257.36,303.04,253.93,509.83,287.19,321.87,288.988919,511.573133,325.01,342.75,336.07,516.03,338.95,367.83,351.81,522.3,330.99,367.9,342.21,519.17,NA,NA,NA,NA
362.15,273.15,363.77,510.73,368.12,281.35,373.28,503.88,405.10643,296.336361,411.64,500.99,375.94,316.25,383.68,505.9,307.92,299.79,307.65,506.11,256.79,302.89,253.86,509.71,286.37,321.44,288.87,511.99,324.45,342.62,334.0978,516.399248,338.95,367.79,351.244118,521.58174,330.99,367.88,342.07,519.18,NA,NA,NA,NA
361.65,273.04,362.79,510.5,367.7,280.65,373.03,503.83,405.05,296.03,411.86,500.97,376.02,316.15,383.27,505.66,307.89,299.8,307.81,506.09,256.14,302.64,253.86,509.6,286.12,321.48,288.86,511.94,323.84,342.43,333.79,516.11,338.95,367.74,350.86,521.73,330.95,367.84,342.03,519.15,NA,NA,NA,NA
361.05,272.88,361.96,510.47,366.91,280.05,372.89,503.7,404.73,296.07,411.9,500.88,376.04,316.21,383.23,505.48,307.89,299.81,307.74,506.15,256.17,302.27,253.81,509.37,285.71,321.38,288.91,511.96,322.93,341.82,333.82,515.97,338.9,367.69,350.91,522.01,330.87,367.8,342.17,519.12,NA,NA,NA,NA
359.518799,273.807733,361.05,510.39,366,279.56,367.400963,500.303437,404.04,295.89,411.68,500.89,376.17,315.76,383.394602,506.266051,307.85,299.78,307.73,506.13,255.98,302.01,253.59,509.27,284.9,321.2,288.92,511.91,322.21,341.13,333.073319,516.015067,338.92,367.63,350.94,522.04,330.75,367.7,342.23,519.13,NA,NA,NA,NA
359.18,273.83,360.01,510.38,365.36,279.29,366.187213,499.696563,403.12,295.52,409.767111,501.22451,376.17,315.78,383,505.96,307.77,299.82,307.59,506.12,255.88,301.87,252.82,508.9,284.09,321.13,288.82,511.91,321.66,340.8,331.408537,515.887007,338.93,367.66,350.42,522,330.85,367.78,342.29,519.28,NA,NA,NA,NA
359.11,273.65,359,510.59,365.08,279.09,365.79,499.56,402.14,294.83,409.83,500.94,376.13,315.63,382.74,505.95,307.73,299.79,307.37,506.14,255.78,301.8,251.79,508.91,283.59,321,288.7,511.92,321.23,340.68,330.71,516.02,338.84,367.69,350.2,521.88,330.62,367.79,342.05,519.26,NA,NA,NA,NA
358.78,273.5,358.12,510.46,364.76,278.92,365.63,499.37,400.93,294.08,409.81,500.96,376.29,315.47,382.81,505.99,307.72,299.79,307.29,506.13,255.66,301.62,251.414015,509.483591,283.19,320.91,283.428405,511.279069,320.99,340.83,330.76,516.01,338.89,367.58,350.13,521.94,330.65,367.71,342.12,519.25,NA,NA,NA,NA
357.99,272.88,357.49,510.52,363.94,278.6,365.13,499.43,399.94,293.42,409.7,500.99,376.22,315.49,382.94,505.93,307.71,299.79,307.32,506.18,255.77,301.07,250.91,508.97,282.88,320.93,282.41,510.95,320.85,340.78,330.97,516,338.85,367.63,350.19,521.97,330.79,367.79,341.85709,518.760844,NA,NA,NA,NA
357.17,272.25,357.25,510.28,363.3,277.96,365.03,499.61,398.98,292.97,409.61,501.01,376.3,315.36,382.93,505.91,307.71,299.78,307.25,506.16,255.45,301.06,250.47,508.96,282.24,320.77,282.03,510.84,320.38,340.57,331.04,515.98,338.89,367.62,350.04,521.99,330.86,367.77,342,518.97,NA,NA,NA,NA
356.52,271.94,357.06,510.23,363.03,277.23,363.34,499.83,396.940465,292.37908,404.253407,500.436838,376.44,315.29,382.98,505.9,307.64,299.78,307.21,506.14,254.93,300.78,250.38,508.94,281.68,320.57,282,510.83,319.61,340,330.384056,515.630887,337.85,366.23,349.080662,522.187508,330.85,367.76,341.97,519.01,NA,NA,NA,NA
356,271.76,356.92,510.11,362.61,277.15,361.89,499.98,396.002564,292.37908,403.84,500.01,376.64,315.12,382.97,505.87,307.65,299.75,307.13,506.17,254.21,300.82,250.08,508.84,280.76,320.3,282.39,510.93,319.08,339.87,329.359574,515.630887,337.06,365.38,348.67,521.94,331.13,367.95,341.86,518.97,NA,NA,NA,NA
355.13,271.4,356.91,509.91,361.79,276.88,360.34,500.05,394.689503,292.37908,403.68,499.93,376.59,315.11,383.05,505.87,307.63,299.78,307.03,506.14,254.07,300.77,249.9,508.8,280.09,320.07,282.91,510.92,318.8,339.9,328.93,515.94,337.04137,364.655709,348.71,521.9,331.04,368.02,342.03,518.98,NA,NA,NA,NA
354.43,270.9,356.79,509.7,361.02,276.58,359.65,500.05,392.438542,291.253599,402.047926,499.8067,376.62,315.01,383.09,505.95,307.53,299.75,307.09,506.16,254.01,300.45,249.75,508.74,279.41,319.81,282.89,510.9,318.02,339.5,327.438672,515.118646,337.1,364.87,348.65,521.69,331.312501,365.550119,342.06,519.02,NA,NA,NA,NA
354.04,270.4,353.142884,508.784417,360.45,276.08,359.4,499.9,393.001282,290.315699,401.8,500.01,376.65,314.94,383.15,505.85,307.07,299.65,307.05,506.13,253.95,300.11,249.42,508.68,279.07,319.75,282.92,510.94,317.11,339.04,327,514.95,337.09,364.9,348.76,521.63,331.09,365.92,342.3,518.94,NA,NA,NA,NA
353.56,270.11,352.24,508.83,359.91,275.88,358.84,499.79,392.438542,292.00392,401.55,500.11,376.78,314.73,382.96,505.87,307.08,299.66,307.04,506.15,253.78,299.97,248.96,508.63,278.63,319.7,283.05,511.12,316.61,338.94,327,514.97,337.03,364.8,348.78,521.29,331,365.9,342.22,518.89,NA,NA,NA,NA
352.76,270,351.49,508.91,358.88,275.89,358.11,499.88,391.875801,291.62876,401.49,500.15,376.87,314.53,382.957993,507.794182,307.04,299.68,307.08,506.09,253.68,299.91,248.399091,508.69019,278.08,319.63,279.254592,510.671969,316.54,338.81,321.890993,515.25612,337.07,364.82,348.042203,521.58174,331.03,365.92,342.11,518.99,NA,NA,NA,NA
352.17,269.91,350.9,508.73,358.07,275.74,357.28,499.7,391.125481,291.62876,399.054772,500.121769,376.84,314.54,383,508.03,306.93,299.71,307.01,506.12,253.55,299.79,247.88,508.96,277.43,319.38,278.6,511.01,316.2,338.83,321.86,514.99,336.99,364.74,347.82,521.99,330.97,365.88,342.08,518.89,NA,NA,NA,NA
351.84,269.62,350.14,508.61,357.07,275.68,356.35,499.67,391.125481,291.81634,398.87,500.05,377.06,314.52,382.99,508.06,306.9,299.71,306.98,506.08,252.77,299.83,247.22,508.99,276.76,319.02,278.56,511.02,316.02,338.65,321.86,514.95,336.98,364.68,347.97,521.97,330.98,365.86,341.85709,518.760844,NA,NA,NA,NA
350.87,268.79,349.25,508.64,356.06,275.01,355.4,499.75,390.37516,292.00392,398.69,500.05,377.01,314.24,382.98,507.98,306.79,299.67,306.92,506.05,252.07,299.9,247.01,508.92,276.07,318.92,278.29,510.91,315.77,338.75,321.89,515.01,337.03,364.47,347.97,521.98,331.06,365.87,342,518.95,NA,NA,NA,NA
350.11,268.18,348.3,508.49,355.83,274.09,354.48,499.52,390.37516,292.00392,398.5,500.04,376.95,314.28,383.03,508.05,306.84,299.69,306.93,506.1,251.16,300.06,246.71,508.78,275.35,318.83,278.36,510.65,315.66,338.72,321.82,515.04,336.81,364.19,347.99,521.88,331.05,365.83,341.96,518.84,NA,NA,NA,NA
349.49,268.05,347.57,508.45,355.55,273.52,354.4,499.15,389.062099,289.940538,398.19,500.03,377.08,314,383.01,508.06,306.82,299.7,306.93,506.02,252.27389,298.763104,245.98,508.88,274.96,318.76,278.3,510.55,315.17,338.4,321.81,515.03,336.42,363.72,348,521.86,330.99,365.88,341.95,518.86,NA,NA,NA,NA
348.92,267.94,347.19,508.25,354.97,273.34,353.96,499.14,386.998718,289.565378,391.162874,500.206457,377.17,313.93,382.97,508.03,306.71,299.78,306.76,506.07,252.33,298.51,245.33,508.9,274.23,318.56,278.23,510.65,314.36,337.88,320.183524,514.573133,335.9,363.32,348.03,521.83,331.01,365.86,342.02,518.75,NA,NA,NA,NA
348.34,267.86,346.96,507.92,354.35,273.2,353.82,499.03,387.186298,289.565378,390.79,500.02,377.3,313.51,382.9,508.04,306.69,299.81,306.81,506.03,252.15,298.27,245.12,508.92,273.87,318.43,274.549567,510.823744,313.7,337.17,319.8,514.93,334.93,362.87,348.12,521.92,331,365.78,342.13,518.67,NA,NA,NA,NA
347.91,267.59,346.79,507.67,353.95,272.89,353.09,498.95,385.122917,288.252317,390.54,500.04,377.45,313.29,382.98,508.02,306.7,299.83,306.81,505.99,251.78,298.22,244.85,508.83,273.07,318.18,274.92,511.06,313.09,337.15,319.47,515,334.33,362.23,348.18,522.1,330.93,365.69,342.409189,516.236963,NA,NA,NA,NA
347.07,266.81,346.63,507.53,353.71,272.63,352.17,499,384.935336,287.689577,390.5,500.01,377.72,313.15,382.98,508.01,306.67,299.85,306.78,505.96,251.12,298.26,244.83,508.71,272.34,317.92,274.93,511,312.61,336.96,319.23,515.02,333.9286,360.257231,348.26,522.3,330.96,365.74,342.01,515.88,NA,NA,NA,NA
346.22,266.17,345.11,507.32,352.95,271.96,350.63,498.85,384.185016,288.252317,390.13,500.06,377.67,313.1,382.92,508.04,306.67,299.87,306.59,506.02,250.96,298.05,244.5,508.43,271.98,317.92,274.6,510.99,312.32,336.87,318.86,514.98,333.78,359.81,344.494136,520.716358,331.015849,362.583601,341.88,515.01,NA,NA,NA,NA
345.51,265.97,344.11,507.52,352.07,271.31,349.25,499.04,384.185016,288.252317,390.13,500.06,377.61,312.98,382.92,508.04,306.61,299.82,306.21,506.04,250.89,297.98,243.95,508.69,271.43,317.9,274.52,510.94,312.05,336.74,318.86,514.98,333.89,359.72,343.92,520.92,330.98,362.91,341.85709,515.369379,NA,NA,NA,NA
345.09,265.82,343.07,507.51,351.24,271.05,348.63,498.73,383.997436,287.877157,389.93,500.12,377.6,312.91,382.94,508,306.54,299.76,306.06,506.09,250.78,297.74,243.24,508.71,271.04,317.67,274.1,510.9,311.88,336.74,319.07,515.07,333.77,359.72,343.73,520.91,330.97,362.88,341.84,514.91,NA,NA,NA,NA
344.76,265.44,342.1,507.48,350.56,270.67,348.26,498.73,383.622275,288.627477,390.1,499.91,377.4,312.8,382.84,508.05,306.12,299.71,306.35,506.14,250.56,297.7,243.03,508.41,270.48,317.3,271.73,510.57,311.59,336.62,319.08,515.06,333.83,359.77,344.05,520.78,331,362.88,341.94,514.74,NA,NA,NA,NA
343.98,265.02,341.2,507.47,350.12,270.17,347.87,498.72,381.934054,287.126836,390.08,500,377.36,312.66,382.93,508.04,306.09,299.75,306.52,506.09,249.99,297.54,241.5,508.8,269.92,317.19,270.64,510.81,311,336.31,319.61,515.06,333.71,359.67,344.14,520.8,330.92,362.85,341.94,514.66,NA,NA,NA,NA
343.24,264.66,340.5,507.45,349.77,270.01,347.12,498.65,381.934054,287.126836,389.9,500.07,377.3,312.36,382.93,508.05,306.07,299.7,306.53,506.06,250.09,297.09,240.47,508.95,269.13,317.01,270.19,510.88,310.15,335.7,314.719624,513.377905,332.033871,357.347468,344.27,520.71,331.05,362.77,342.01,514.45,NA,NA,NA,NA
342.98,264.02,340.17,507.27,349.04,269.91,346.23,498.52,380.245833,288.252317,384.441406,498.246029,377.48,312.23,383.05,508.03,306.03,299.73,306.54,506.03,249.96,297.07,239.8,508.94,268.47,316.88,269.89,510.71,309.42,335,314.83,513,331.51,356.45,344.32,520.68,331,362.51,341.9,513.8,NA,NA,NA,NA
342.36,263.74,339.95,507.12,348.14,269.95,345.71,498.12,380.996154,287.126836,383.88,497.88,377.84,312.02,383.04,508,306.02,299.72,306.31,506.05,249.85,296.97,244.273406,508.21415,268.17,316.91,269.29,510.7,309.11,334.89,314.6,513.01,331.289514,357.685813,344.42,520.65,331.099405,363.445805,341.75,513.09,NA,NA,NA,NA
341.53,263.05,339.72,506.99,347.23,269.69,345.18,497.9,376.681811,285.813775,383.8,497.91,377.78,311.9,383.06,508.05,305.95,299.7,305.77,506.07,249.63,296.88,244,507.98,267.82,316.8,268.51,510.63,308.95,334.69,314.2,512.98,330.91,357.92,340.080687,520.283667,330.98,362.98,342.014832,514.975023,NA,NA,NA,NA
340.83,262.56,338.31,507.18,346.850778,268.426682,344.76,497.72,376.869391,285.626195,383.73,498,377.76,311.49,383,508.04,305.92,299.71,305.11,506.08,248.91,296.98,243.64,507.97,267.19,316.71,267.52,510.77,308.69,334.39,313.98,513.04,330.91,357.89,340.16,519.89,330.99,362.89,342.04,514.88,NA,NA,NA,NA
340.04,262.25,337.16,507.16,346.27,267.3,343.87,497.69,376.681811,283.562814,383.97,498.07,377.66,311.38,382.92,508.04,305.91,299.74,304.89,506.06,248.13,297.03,243.27,508,266.84,316.62,266.74,510.88,308.1,334.36,314.23,513.09,330.87,357.81,340.15,519.9,331.01,362.82,341.99,514.86,NA,NA,NA,NA
339.35,262.14,336.02,507.1,345.98,266.8,342.8,497.62,375.93149,284.125554,383.87,498.1,377.73,311.28,382.84,508.05,305.86,299.74,305.2,506.2,247.33,297.07,243.2,507.95,265.89,316.19,266.07,510.71,307.9,334.2,314.41,513.04,330.89,357.78,340.54,519.91,331.03,362.77,342.26,514.89,NA,NA,NA,NA
338.87,261.94,335.23,506.99,345.43,266.3,342,497.6,373.492948,283.375234,377.719939,497.265815,377.75,311,382.85,508.05,305.87,299.76,305.72,506.09,247.2,296.99,243.03,507.95,265.03,315.8,265.98,510.72,307.69,334.15,314.8,513.04,330.92,357.74,340.93,519.91,331.07,362.73,342.43,514.9,NA,NA,NA,NA
338.31,261.73,334.51,506.93,344.8,266.09,341.08,497.67,372.930208,283.187654,378.01,497.03,377.84,310.73,382.85,508.06,305.9,299.75,305.85,506.16,247.1,296.93,243.01,507.85,264.4,315.43,265.65,510.43,307.16,333.69,314.78,513.04,330.82,357.74,341.18,519.9,330.93,362.67,343.13,515.04,NA,NA,NA,NA
