Label,TipLabelBirdtree,AxD,MinorAx,PropHGyreID,neckL,midL,tailL,magnification,MaleID,Species,Family,AccNo,TotMidL,TotFlag,TotFlag_centSc
RandFile_186.tif,Phylloscopus_trochilus,0.368,0.199,0.121212121,5.386,61.134,8.938,1500,4,Phylloscopus trochilus,Phylloscopidae,NA,66.52,75.458,-0.251391009
RandFile_186.tif,Phylloscopus_trochilus,0.355,0.207,0.151515152,5.386,61.134,8.938,1500,4,Phylloscopus trochilus,Phylloscopidae,NA,66.52,75.458,-0.251391009
RandFile_186.tif,Phylloscopus_trochilus,0.282,0.125,0.515151515,5.386,61.134,8.938,1500,4,Phylloscopus trochilus,Phylloscopidae,NA,66.52,75.458,-0.251391009
RandFile_186.tif,Phylloscopus_trochilus,0.285,0.123,0.545454545,5.386,61.134,8.938,1500,4,Phylloscopus trochilus,Phylloscopidae,NA,66.52,75.458,-0.251391009
RandFile_186.tif,Phylloscopus_trochilus,0.277,0.11,0.575757576,5.386,61.134,8.938,1500,4,Phylloscopus trochilus,Phylloscopidae,NA,66.52,75.458,-0.251391009
RandFile_186.tif,Phylloscopus_trochilus,0.27,0.1,0.606060606,5.386,61.134,8.938,1500,4,Phylloscopus trochilus,Phylloscopidae,NA,66.52,75.458,-0.251391009
RandFile_186.tif,Phylloscopus_trochilus,0.276,0.09,0.636363636,5.386,61.134,8.938,1500,4,Phylloscopus trochilus,Phylloscopidae,NA,66.52,75.458,-0.251391009
RandFile_186.tif,Phylloscopus_trochilus,0.257,0.102,0.666666667,5.386,61.134,8.938,1500,4,Phylloscopus trochilus,Phylloscopidae,NA,66.52,75.458,-0.251391009
RandFile_186.tif,Phylloscopus_trochilus,0.26,0.092,0.696969697,5.386,61.134,8.938,1500,4,Phylloscopus trochilus,Phylloscopidae,NA,66.52,75.458,-0.251391009
RandFile_186.tif,Phylloscopus_trochilus,0.249,0.124,0.727272727,5.386,61.134,8.938,1500,4,Phylloscopus trochilus,Phylloscopidae,NA,66.52,75.458,-0.251391009
RandFile_186.tif,Phylloscopus_trochilus,0.303,0.14,0.303030303,5.386,61.134,8.938,1500,4,Phylloscopus trochilus,Phylloscopidae,NA,66.52,75.458,-0.251391009
RandFile_186.tif,Phylloscopus_trochilus,0.306,0.161,0.333333333,5.386,61.134,8.938,1500,4,Phylloscopus trochilus,Phylloscopidae,NA,66.52,75.458,-0.251391009
RandFile_186.tif,Phylloscopus_trochilus,0.292,0.175,0.363636364,5.386,61.134,8.938,1500,4,Phylloscopus trochilus,Phylloscopidae,NA,66.52,75.458,-0.251391009
RandFile_186.tif,Phylloscopus_trochilus,0.284,0.154,0.424242424,5.386,61.134,8.938,1500,4,Phylloscopus trochilus,Phylloscopidae,NA,66.52,75.458,-0.251391009
RandFile_186.tif,Phylloscopus_trochilus,0.307,0.127,0.454545455,5.386,61.134,8.938,1500,4,Phylloscopus trochilus,Phylloscopidae,NA,66.52,75.458,-0.251391009
RandFile_186.tif,Phylloscopus_trochilus,0.288,0.127,0.484848485,5.386,61.134,8.938,1500,4,Phylloscopus trochilus,Phylloscopidae,NA,66.52,75.458,-0.251391009
RandFile_186.tif,Phylloscopus_trochilus,0.262,0.093,0.757575758,5.386,61.134,8.938,1500,4,Phylloscopus trochilus,Phylloscopidae,NA,66.52,75.458,-0.251391009
RandFile_186.tif,Phylloscopus_trochilus,0.24,0.106,0.787878788,5.386,61.134,8.938,1500,4,Phylloscopus trochilus,Phylloscopidae,NA,66.52,75.458,-0.251391009
RandFile_186.tif,Phylloscopus_trochilus,0.265,0.099,0.818181818,5.386,61.134,8.938,1500,4,Phylloscopus trochilus,Phylloscopidae,NA,66.52,75.458,-0.251391009
RandFile_186.tif,Phylloscopus_trochilus,0.39,0.252,0,5.386,61.134,8.938,1500,4,Phylloscopus trochilus,Phylloscopidae,NA,66.52,75.458,-0.251391009
RandFile_187.tif,Phylloscopus_trochilus,0.385,0.232,0,5.305,55.899,5.813,1500,5,Phylloscopus trochilus,Phylloscopidae,NA,61.204,67.017,-0.335801009
RandFile_187.tif,Phylloscopus_trochilus,0.39,0.193,0.032258065,5.305,55.899,5.813,1500,5,Phylloscopus trochilus,Phylloscopidae,NA,61.204,67.017,-0.335801009
RandFile_187.tif,Phylloscopus_trochilus,0.388,0.187,0.064516129,5.305,55.899,5.813,1500,5,Phylloscopus trochilus,Phylloscopidae,NA,61.204,67.017,-0.335801009
RandFile_187.tif,Phylloscopus_trochilus,0.365,0.209,0.096774194,5.305,55.899,5.813,1500,5,Phylloscopus trochilus,Phylloscopidae,NA,61.204,67.017,-0.335801009
RandFile_187.tif,Phylloscopus_trochilus,0.353,0.222,0.129032258,5.305,55.899,5.813,1500,5,Phylloscopus trochilus,Phylloscopidae,NA,61.204,67.017,-0.335801009
RandFile_187.tif,Phylloscopus_trochilus,0.348,0.221,0.161290323,5.305,55.899,5.813,1500,5,Phylloscopus trochilus,Phylloscopidae,NA,61.204,67.017,-0.335801009
RandFile_187.tif,Phylloscopus_trochilus,0.342,0.192,0.193548387,5.305,55.899,5.813,1500,5,Phylloscopus trochilus,Phylloscopidae,NA,61.204,67.017,-0.335801009
RandFile_187.tif,Phylloscopus_trochilus,0.35,0.187,0.225806452,5.305,55.899,5.813,1500,5,Phylloscopus trochilus,Phylloscopidae,NA,61.204,67.017,-0.335801009
RandFile_187.tif,Phylloscopus_trochilus,0.316,0.166,0.35483871,5.305,55.899,5.813,1500,5,Phylloscopus trochilus,Phylloscopidae,NA,61.204,67.017,-0.335801009
RandFile_187.tif,Phylloscopus_trochilus,0.299,0.169,0.387096774,5.305,55.899,5.813,1500,5,Phylloscopus trochilus,Phylloscopidae,NA,61.204,67.017,-0.335801009
RandFile_187.tif,Phylloscopus_trochilus,0.302,0.158,0.419354839,5.305,55.899,5.813,1500,5,Phylloscopus trochilus,Phylloscopidae,NA,61.204,67.017,-0.335801009
RandFile_187.tif,Phylloscopus_trochilus,0.277,0.168,0.451612903,5.305,55.899,5.813,1500,5,Phylloscopus trochilus,Phylloscopidae,NA,61.204,67.017,-0.335801009
RandFile_187.tif,Phylloscopus_trochilus,0.254,0.139,0.483870968,5.305,55.899,5.813,1500,5,Phylloscopus trochilus,Phylloscopidae,NA,61.204,67.017,-0.335801009
RandFile_187.tif,Phylloscopus_trochilus,0.282,0.144,0.516129032,5.305,55.899,5.813,1500,5,Phylloscopus trochilus,Phylloscopidae,NA,61.204,67.017,-0.335801009
RandFile_187.tif,Phylloscopus_trochilus,0.3,0.128,0.548387097,5.305,55.899,5.813,1500,5,Phylloscopus trochilus,Phylloscopidae,NA,61.204,67.017,-0.335801009
RandFile_187.tif,Phylloscopus_trochilus,0.299,0.106,0.580645161,5.305,55.899,5.813,1500,5,Phylloscopus trochilus,Phylloscopidae,NA,61.204,67.017,-0.335801009
RandFile_187.tif,Phylloscopus_trochilus,0.298,0.144,0.612903226,5.305,55.899,5.813,1500,5,Phylloscopus trochilus,Phylloscopidae,NA,61.204,67.017,-0.335801009
RandFile_187.tif,Phylloscopus_trochilus,0.294,0.113,0.64516129,5.305,55.899,5.813,1500,5,Phylloscopus trochilus,Phylloscopidae,NA,61.204,67.017,-0.335801009
RandFile_187.tif,Phylloscopus_trochilus,0.298,0.127,0.677419355,5.305,55.899,5.813,1500,5,Phylloscopus trochilus,Phylloscopidae,NA,61.204,67.017,-0.335801009
RandFile_187.tif,Phylloscopus_trochilus,0.306,0.098,0.709677419,5.305,55.899,5.813,1500,5,Phylloscopus trochilus,Phylloscopidae,NA,61.204,67.017,-0.335801009
RandFile_187.tif,Phylloscopus_trochilus,0.288,0.104,0.741935484,5.305,55.899,5.813,1500,5,Phylloscopus trochilus,Phylloscopidae,NA,61.204,67.017,-0.335801009
RandFile_187.tif,Phylloscopus_trochilus,0.245,0.079,0.935483871,5.305,55.899,5.813,1500,5,Phylloscopus trochilus,Phylloscopidae,NA,61.204,67.017,-0.335801009
RandFile_187.tif,Phylloscopus_trochilus,0.262,0.037,0.967741935,5.305,55.899,5.813,1500,5,Phylloscopus trochilus,Phylloscopidae,NA,61.204,67.017,-0.335801009
RandFile_187.tif,Phylloscopus_trochilus,0.299,0.065,0.774193548,5.305,55.899,5.813,1500,5,Phylloscopus trochilus,Phylloscopidae,NA,61.204,67.017,-0.335801009
RandFile_187.tif,Phylloscopus_trochilus,0.262,0.106,0.806451613,5.305,55.899,5.813,1500,5,Phylloscopus trochilus,Phylloscopidae,NA,61.204,67.017,-0.335801009
RandFile_187.tif,Phylloscopus_trochilus,0.242,0.12,0.838709677,5.305,55.899,5.813,1500,5,Phylloscopus trochilus,Phylloscopidae,NA,61.204,67.017,-0.335801009
RandFile_187.tif,Phylloscopus_trochilus,0.263,0.07,0.870967742,5.305,55.899,5.813,1500,5,Phylloscopus trochilus,Phylloscopidae,NA,61.204,67.017,-0.335801009
RandFile_187.tif,Phylloscopus_trochilus,0.243,0.07,0.903225806,5.305,55.899,5.813,1500,5,Phylloscopus trochilus,Phylloscopidae,NA,61.204,67.017,-0.335801009
RandFile_187.tif,Phylloscopus_trochilus,0.269,0.05,1,5.305,55.899,5.813,1500,5,Phylloscopus trochilus,Phylloscopidae,NA,61.204,67.017,-0.335801009
RandFile_187.tif,Phylloscopus_trochilus,0.333,0.202,0.258064516,5.305,55.899,5.813,1500,5,Phylloscopus trochilus,Phylloscopidae,NA,61.204,67.017,-0.335801009
RandFile_187.tif,Phylloscopus_trochilus,0.346,0.157,0.290322581,5.305,55.899,5.813,1500,5,Phylloscopus trochilus,Phylloscopidae,NA,61.204,67.017,-0.335801009
RandFile_187.tif,Phylloscopus_trochilus,0.32,0.165,0.322580645,5.305,55.899,5.813,1500,5,Phylloscopus trochilus,Phylloscopidae,NA,61.204,67.017,-0.335801009
RandFile_064.tif,Poephila_acuticauda,0.318,0.123,0.166666667,2.776,37.492,17.79,2000,197,Poephila acuticauda,Estrildidae,NA,40.268,58.058,-0.425391009
RandFile_064.tif,Poephila_acuticauda,0.304,0.129,0.333333333,2.776,37.492,17.79,2000,197,Poephila acuticauda,Estrildidae,NA,40.268,58.058,-0.425391009
RandFile_064.tif,Poephila_acuticauda,0.277,0.136,0.444444444,2.776,37.492,17.79,2000,197,Poephila acuticauda,Estrildidae,NA,40.268,58.058,-0.425391009
RandFile_064.tif,Poephila_acuticauda,0.313,0.163,0.277777778,2.776,37.492,17.79,2000,197,Poephila acuticauda,Estrildidae,NA,40.268,58.058,-0.425391009
RandFile_064.tif,Poephila_acuticauda,0.258,0.134,0.944444444,2.776,37.492,17.79,2000,197,Poephila acuticauda,Estrildidae,NA,40.268,58.058,-0.425391009
RandFile_064.tif,Poephila_acuticauda,0.312,0.132,0.111111111,2.776,37.492,17.79,2000,197,Poephila acuticauda,Estrildidae,NA,40.268,58.058,-0.425391009
RandFile_064.tif,Poephila_acuticauda,0.266,0.143,0.833333333,2.776,37.492,17.79,2000,197,Poephila acuticauda,Estrildidae,NA,40.268,58.058,-0.425391009
RandFile_064.tif,Poephila_acuticauda,0.313,0.091,0.722222222,2.776,37.492,17.79,2000,197,Poephila acuticauda,Estrildidae,NA,40.268,58.058,-0.425391009
RandFile_064.tif,Poephila_acuticauda,0.34,0.083,0.055555556,2.776,37.492,17.79,2000,197,Poephila acuticauda,Estrildidae,NA,40.268,58.058,-0.425391009
RandFile_064.tif,Poephila_acuticauda,0.296,0.157,0.611111111,2.776,37.492,17.79,2000,197,Poephila acuticauda,Estrildidae,NA,40.268,58.058,-0.425391009
RandFile_064.tif,Poephila_acuticauda,0.278,0.13,0.666666667,2.776,37.492,17.79,2000,197,Poephila acuticauda,Estrildidae,NA,40.268,58.058,-0.425391009
RandFile_064.tif,Poephila_acuticauda,0.306,0.173,0,2.776,37.492,17.79,2000,197,Poephila acuticauda,Estrildidae,NA,40.268,58.058,-0.425391009
RandFile_064.tif,Poephila_acuticauda,0.282,0.123,0.5,2.776,37.492,17.79,2000,197,Poephila acuticauda,Estrildidae,NA,40.268,58.058,-0.425391009
RandFile_064.tif,Poephila_acuticauda,0.273,0.131,0.555555556,2.776,37.492,17.79,2000,197,Poephila acuticauda,Estrildidae,NA,40.268,58.058,-0.425391009
RandFile_064.tif,Poephila_acuticauda,0.265,0.129,1,2.776,37.492,17.79,2000,197,Poephila acuticauda,Estrildidae,NA,40.268,58.058,-0.425391009
RandFile_064.tif,Poephila_acuticauda,0.274,0.115,0.888888889,2.776,37.492,17.79,2000,197,Poephila acuticauda,Estrildidae,NA,40.268,58.058,-0.425391009
RandFile_064.tif,Poephila_acuticauda,0.306,0.127,0.388888889,2.776,37.492,17.79,2000,197,Poephila acuticauda,Estrildidae,NA,40.268,58.058,-0.425391009
RandFile_126.tif,Poephila_acuticauda,0.321,0.093,0.357142857,1.978,27.32,25.613,2000,199,Poephila acuticauda,Estrildidae,NA,29.298,54.911,-0.456861009
RandFile_126.tif,Poephila_acuticauda,0.285,0.116,0.5,1.978,27.32,25.613,2000,199,Poephila acuticauda,Estrildidae,NA,29.298,54.911,-0.456861009
RandFile_126.tif,Poephila_acuticauda,0.266,0.122,0.714285714,1.978,27.32,25.613,2000,199,Poephila acuticauda,Estrildidae,NA,29.298,54.911,-0.456861009
RandFile_126.tif,Poephila_acuticauda,0.315,0.114,0.285714286,1.978,27.32,25.613,2000,199,Poephila acuticauda,Estrildidae,NA,29.298,54.911,-0.456861009
RandFile_126.tif,Poephila_acuticauda,0.26,0.113,1,1.978,27.32,25.613,2000,199,Poephila acuticauda,Estrildidae,NA,29.298,54.911,-0.456861009
RandFile_126.tif,Poephila_acuticauda,0.281,0.1,0.785714286,1.978,27.32,25.613,2000,199,Poephila acuticauda,Estrildidae,NA,29.298,54.911,-0.456861009
RandFile_126.tif,Poephila_acuticauda,0.298,0.1,0.571428571,1.978,27.32,25.613,2000,199,Poephila acuticauda,Estrildidae,NA,29.298,54.911,-0.456861009
RandFile_126.tif,Poephila_acuticauda,0.29,0.122,0.428571429,1.978,27.32,25.613,2000,199,Poephila acuticauda,Estrildidae,NA,29.298,54.911,-0.456861009
RandFile_126.tif,Poephila_acuticauda,0.354,0.111,0.071428571,1.978,27.32,25.613,2000,199,Poephila acuticauda,Estrildidae,NA,29.298,54.911,-0.456861009
RandFile_126.tif,Poephila_acuticauda,0.307,0.132,0.142857143,1.978,27.32,25.613,2000,199,Poephila acuticauda,Estrildidae,NA,29.298,54.911,-0.456861009
RandFile_126.tif,Poephila_acuticauda,0.273,0.107,0.928571429,1.978,27.32,25.613,2000,199,Poephila acuticauda,Estrildidae,NA,29.298,54.911,-0.456861009
RandFile_126.tif,Poephila_acuticauda,0.274,0.126,0.857142857,1.978,27.32,25.613,2000,199,Poephila acuticauda,Estrildidae,NA,29.298,54.911,-0.456861009
RandFile_126.tif,Poephila_acuticauda,0.336,0.123,0,1.978,27.32,25.613,2000,199,Poephila acuticauda,Estrildidae,NA,29.298,54.911,-0.456861009
RandFile_126.tif,Poephila_acuticauda,0.329,0.09,0.214285714,1.978,27.32,25.613,2000,199,Poephila acuticauda,Estrildidae,NA,29.298,54.911,-0.456861009
RandFile_126.tif,Poephila_acuticauda,0.287,0.106,0.642857143,1.978,27.32,25.613,2000,199,Poephila acuticauda,Estrildidae,NA,29.298,54.911,-0.456861009
RandFile_164.tif,Poephila_acuticauda,0.282,0.062,0.692307692,4.554,25.303,26.955,2000,196,Poephila acuticauda,Estrildidae,NA,29.857,56.812,-0.437851009
RandFile_164.tif,Poephila_acuticauda,0.274,0.08,0.769230769,4.554,25.303,26.955,2000,196,Poephila acuticauda,Estrildidae,NA,29.857,56.812,-0.437851009
RandFile_164.tif,Poephila_acuticauda,0.255,0.124,0.846153846,4.554,25.303,26.955,2000,196,Poephila acuticauda,Estrildidae,NA,29.857,56.812,-0.437851009
RandFile_164.tif,Poephila_acuticauda,0.276,0.085,1,4.554,25.303,26.955,2000,196,Poephila acuticauda,Estrildidae,NA,29.857,56.812,-0.437851009
RandFile_164.tif,Poephila_acuticauda,0.31,0.114,0.076923077,4.554,25.303,26.955,2000,196,Poephila acuticauda,Estrildidae,NA,29.857,56.812,-0.437851009
RandFile_164.tif,Poephila_acuticauda,0.308,0.076,0.384615385,4.554,25.303,26.955,2000,196,Poephila acuticauda,Estrildidae,NA,29.857,56.812,-0.437851009
RandFile_164.tif,Poephila_acuticauda,0.285,0.081,0.461538462,4.554,25.303,26.955,2000,196,Poephila acuticauda,Estrildidae,NA,29.857,56.812,-0.437851009
RandFile_164.tif,Poephila_acuticauda,0.269,0.088,0.538461538,4.554,25.303,26.955,2000,196,Poephila acuticauda,Estrildidae,NA,29.857,56.812,-0.437851009
RandFile_164.tif,Poephila_acuticauda,0.3,0.093,0.153846154,4.554,25.303,26.955,2000,196,Poephila acuticauda,Estrildidae,NA,29.857,56.812,-0.437851009
RandFile_164.tif,Poephila_acuticauda,0.284,0.066,0.615384615,4.554,25.303,26.955,2000,196,Poephila acuticauda,Estrildidae,NA,29.857,56.812,-0.437851009
RandFile_164.tif,Poephila_acuticauda,0.316,0.088,0,4.554,25.303,26.955,2000,196,Poephila acuticauda,Estrildidae,NA,29.857,56.812,-0.437851009
RandFile_164.tif,Poephila_acuticauda,0.271,0.092,0.923076923,4.554,25.303,26.955,2000,196,Poephila acuticauda,Estrildidae,NA,29.857,56.812,-0.437851009
RandFile_164.tif,Poephila_acuticauda,0.294,0.122,0.230769231,4.554,25.303,26.955,2000,196,Poephila acuticauda,Estrildidae,NA,29.857,56.812,-0.437851009
RandFile_164.tif,Poephila_acuticauda,0.305,0.088,0.307692308,4.554,25.303,26.955,2000,196,Poephila acuticauda,Estrildidae,NA,29.857,56.812,-0.437851009
RandFile_042.tif,Regulus_madeirensis,0.26,0.223,0.75,0.333,27.294,15.397,3000,299,Regulus madeirensis,Regulidae,NA,27.627,43.024,-0.575731009
RandFile_042.tif,Regulus_madeirensis,0.269,0.289,0.416666667,0.333,27.294,15.397,3000,299,Regulus madeirensis,Regulidae,NA,27.627,43.024,-0.575731009
RandFile_042.tif,Regulus_madeirensis,0.282,0.243,0.5,0.333,27.294,15.397,3000,299,Regulus madeirensis,Regulidae,NA,27.627,43.024,-0.575731009
RandFile_042.tif,Regulus_madeirensis,0.313,0.167,0.333333333,0.333,27.294,15.397,3000,299,Regulus madeirensis,Regulidae,NA,27.627,43.024,-0.575731009
RandFile_042.tif,Regulus_madeirensis,0.299,0.219,0.083333333,0.333,27.294,15.397,3000,299,Regulus madeirensis,Regulidae,NA,27.627,43.024,-0.575731009
RandFile_042.tif,Regulus_madeirensis,0.325,0.243,0,0.333,27.294,15.397,3000,299,Regulus madeirensis,Regulidae,NA,27.627,43.024,-0.575731009
RandFile_042.tif,Regulus_madeirensis,0.317,0.169,0.25,0.333,27.294,15.397,3000,299,Regulus madeirensis,Regulidae,NA,27.627,43.024,-0.575731009
RandFile_042.tif,Regulus_madeirensis,0.317,0.212,0.166666667,0.333,27.294,15.397,3000,299,Regulus madeirensis,Regulidae,NA,27.627,43.024,-0.575731009
RandFile_042.tif,Regulus_madeirensis,0.273,0.238,0.583333333,0.333,27.294,15.397,3000,299,Regulus madeirensis,Regulidae,NA,27.627,43.024,-0.575731009
RandFile_042.tif,Regulus_madeirensis,0.258,0.243,0.833333333,0.333,27.294,15.397,3000,299,Regulus madeirensis,Regulidae,NA,27.627,43.024,-0.575731009
RandFile_042.tif,Regulus_madeirensis,0.271,0.218,0.916666667,0.333,27.294,15.397,3000,299,Regulus madeirensis,Regulidae,NA,27.627,43.024,-0.575731009
RandFile_042.tif,Regulus_madeirensis,0.287,0.195,1,0.333,27.294,15.397,3000,299,Regulus madeirensis,Regulidae,NA,27.627,43.024,-0.575731009
RandFile_088.tif,Regulus_madeirensis,0.236,0.107,0.648648649,10.204,70.015,14.345,1300,370,Regulus madeirensis,Regulidae,NA,80.219,94.564,-0.060331009
RandFile_088.tif,Regulus_madeirensis,0.239,0.091,0.756756757,10.204,70.015,14.345,1300,370,Regulus madeirensis,Regulidae,NA,80.219,94.564,-0.060331009
RandFile_088.tif,Regulus_madeirensis,0.277,0.112,0.135135135,10.204,70.015,14.345,1300,370,Regulus madeirensis,Regulidae,NA,80.219,94.564,-0.060331009
RandFile_088.tif,Regulus_madeirensis,0.182,0.122,1,10.204,70.015,14.345,1300,370,Regulus madeirensis,Regulidae,NA,80.219,94.564,-0.060331009
RandFile_088.tif,Regulus_madeirensis,0.299,0.141,0,10.204,70.015,14.345,1300,370,Regulus madeirensis,Regulidae,NA,80.219,94.564,-0.060331009
RandFile_088.tif,Regulus_madeirensis,0.254,0.074,0.891891892,10.204,70.015,14.345,1300,370,Regulus madeirensis,Regulidae,NA,80.219,94.564,-0.060331009
RandFile_088.tif,Regulus_madeirensis,0.235,0.059,0.837837838,10.204,70.015,14.345,1300,370,Regulus madeirensis,Regulidae,NA,80.219,94.564,-0.060331009
RandFile_088.tif,Regulus_madeirensis,0.273,0.105,0.351351351,10.204,70.015,14.345,1300,370,Regulus madeirensis,Regulidae,NA,80.219,94.564,-0.060331009
RandFile_088.tif,Regulus_madeirensis,0.265,0.146,0.297297297,10.204,70.015,14.345,1300,370,Regulus madeirensis,Regulidae,NA,80.219,94.564,-0.060331009
RandFile_088.tif,Regulus_madeirensis,0.269,0.097,0.324324324,10.204,70.015,14.345,1300,370,Regulus madeirensis,Regulidae,NA,80.219,94.564,-0.060331009
RandFile_088.tif,Regulus_madeirensis,0.244,0.1,0.594594595,10.204,70.015,14.345,1300,370,Regulus madeirensis,Regulidae,NA,80.219,94.564,-0.060331009
RandFile_088.tif,Regulus_madeirensis,0.275,0.092,0.27027027,10.204,70.015,14.345,1300,370,Regulus madeirensis,Regulidae,NA,80.219,94.564,-0.060331009
RandFile_088.tif,Regulus_madeirensis,0.264,0.092,0.378378378,10.204,70.015,14.345,1300,370,Regulus madeirensis,Regulidae,NA,80.219,94.564,-0.060331009
RandFile_088.tif,Regulus_madeirensis,0.264,0.119,0.189189189,10.204,70.015,14.345,1300,370,Regulus madeirensis,Regulidae,NA,80.219,94.564,-0.060331009
RandFile_088.tif,Regulus_madeirensis,0.255,0.097,0.540540541,10.204,70.015,14.345,1300,370,Regulus madeirensis,Regulidae,NA,80.219,94.564,-0.060331009
RandFile_088.tif,Regulus_madeirensis,0.262,0.15,0.243243243,10.204,70.015,14.345,1300,370,Regulus madeirensis,Regulidae,NA,80.219,94.564,-0.060331009
RandFile_088.tif,Regulus_madeirensis,0.233,0.111,0.621621622,10.204,70.015,14.345,1300,370,Regulus madeirensis,Regulidae,NA,80.219,94.564,-0.060331009
RandFile_088.tif,Regulus_madeirensis,0.277,0.089,0.216216216,10.204,70.015,14.345,1300,370,Regulus madeirensis,Regulidae,NA,80.219,94.564,-0.060331009
RandFile_088.tif,Regulus_madeirensis,0.265,0.091,0.405405405,10.204,70.015,14.345,1300,370,Regulus madeirensis,Regulidae,NA,80.219,94.564,-0.060331009
RandFile_088.tif,Regulus_madeirensis,0.246,0.105,0.513513514,10.204,70.015,14.345,1300,370,Regulus madeirensis,Regulidae,NA,80.219,94.564,-0.060331009
RandFile_088.tif,Regulus_madeirensis,0.282,0.107,0.081081081,10.204,70.015,14.345,1300,370,Regulus madeirensis,Regulidae,NA,80.219,94.564,-0.060331009
RandFile_088.tif,Regulus_madeirensis,0.253,0.06,0.918918919,10.204,70.015,14.345,1300,370,Regulus madeirensis,Regulidae,NA,80.219,94.564,-0.060331009
RandFile_088.tif,Regulus_madeirensis,0.251,0.077,0.945945946,10.204,70.015,14.345,1300,370,Regulus madeirensis,Regulidae,NA,80.219,94.564,-0.060331009
RandFile_088.tif,Regulus_madeirensis,0.238,0.093,0.702702703,10.204,70.015,14.345,1300,370,Regulus madeirensis,Regulidae,NA,80.219,94.564,-0.060331009
RandFile_088.tif,Regulus_madeirensis,0.249,0.108,0.432432432,10.204,70.015,14.345,1300,370,Regulus madeirensis,Regulidae,NA,80.219,94.564,-0.060331009
RandFile_088.tif,Regulus_madeirensis,0.26,0.087,0.486486486,10.204,70.015,14.345,1300,370,Regulus madeirensis,Regulidae,NA,80.219,94.564,-0.060331009
RandFile_088.tif,Regulus_madeirensis,0.23,0.066,0.972972973,10.204,70.015,14.345,1300,370,Regulus madeirensis,Regulidae,NA,80.219,94.564,-0.060331009
RandFile_088.tif,Regulus_madeirensis,0.284,0.137,0.027027027,10.204,70.015,14.345,1300,370,Regulus madeirensis,Regulidae,NA,80.219,94.564,-0.060331009
RandFile_088.tif,Regulus_madeirensis,0.239,0.106,0.783783784,10.204,70.015,14.345,1300,370,Regulus madeirensis,Regulidae,NA,80.219,94.564,-0.060331009
RandFile_088.tif,Regulus_madeirensis,0.216,0.095,0.810810811,10.204,70.015,14.345,1300,370,Regulus madeirensis,Regulidae,NA,80.219,94.564,-0.060331009
RandFile_088.tif,Regulus_madeirensis,0.247,0.08,0.675675676,10.204,70.015,14.345,1300,370,Regulus madeirensis,Regulidae,NA,80.219,94.564,-0.060331009
RandFile_088.tif,Regulus_madeirensis,0.255,0.105,0.459459459,10.204,70.015,14.345,1300,370,Regulus madeirensis,Regulidae,NA,80.219,94.564,-0.060331009
RandFile_088.tif,Regulus_madeirensis,0.223,0.114,0.72972973,10.204,70.015,14.345,1300,370,Regulus madeirensis,Regulidae,NA,80.219,94.564,-0.060331009
RandFile_028.tif,Regulus_regulus,0.279,0.274,0.6,2.009,17.807,16.438,3000,306,Regulus regulus,Regulidae,NA,19.816,36.254,-0.643431009
RandFile_028.tif,Regulus_regulus,0.337,0.159,0.8,2.009,17.807,16.438,3000,306,Regulus regulus,Regulidae,NA,19.816,36.254,-0.643431009
RandFile_028.tif,Regulus_regulus,0.305,0.28,0.5,2.009,17.807,16.438,3000,306,Regulus regulus,Regulidae,NA,19.816,36.254,-0.643431009
RandFile_028.tif,Regulus_regulus,0.33,0.177,0.7,2.009,17.807,16.438,3000,306,Regulus regulus,Regulidae,NA,19.816,36.254,-0.643431009
RandFile_028.tif,Regulus_regulus,0.346,0.304,0,2.009,17.807,16.438,3000,306,Regulus regulus,Regulidae,NA,19.816,36.254,-0.643431009
RandFile_028.tif,Regulus_regulus,0.294,0.164,0.9,2.009,17.807,16.438,3000,306,Regulus regulus,Regulidae,NA,19.816,36.254,-0.643431009
RandFile_028.tif,Regulus_regulus,0.344,0.284,0.1,2.009,17.807,16.438,3000,306,Regulus regulus,Regulidae,NA,19.816,36.254,-0.643431009
RandFile_028.tif,Regulus_regulus,0.327,0.289,0.3,2.009,17.807,16.438,3000,306,Regulus regulus,Regulidae,NA,19.816,36.254,-0.643431009
RandFile_028.tif,Regulus_regulus,0.352,0.311,0.2,2.009,17.807,16.438,3000,306,Regulus regulus,Regulidae,NA,19.816,36.254,-0.643431009
RandFile_028.tif,Regulus_regulus,0.28,0.136,1,2.009,17.807,16.438,3000,306,Regulus regulus,Regulidae,NA,19.816,36.254,-0.643431009
RandFile_041.tif,Regulus_regulus,0.33,0.269,0,0.377,22.549,18.769,2500,308,Regulus regulus,Regulidae,NA,22.926,41.695,-0.589021009
RandFile_041.tif,Regulus_regulus,0.28,0.264,0.181818182,0.377,22.549,18.769,2500,308,Regulus regulus,Regulidae,NA,22.926,41.695,-0.589021009
RandFile_041.tif,Regulus_regulus,0.263,0.11,1,0.377,22.549,18.769,2500,308,Regulus regulus,Regulidae,NA,22.926,41.695,-0.589021009
RandFile_041.tif,Regulus_regulus,0.28,0.163,0.818181818,0.377,22.549,18.769,2500,308,Regulus regulus,Regulidae,NA,22.926,41.695,-0.589021009
RandFile_041.tif,Regulus_regulus,0.296,0.093,0.909090909,0.377,22.549,18.769,2500,308,Regulus regulus,Regulidae,NA,22.926,41.695,-0.589021009
