"pt1_X","pt1_Y","pt1_Z","pt2_X","pt2_Y","pt2_Z","pt3_X","pt3_Y","pt3_Z","pt4_X","pt4_Y","pt4_Z","pt5_X","pt5_Y","pt5_Z","pt6_X","pt6_Y","pt6_Z","pt7_X","pt7_Y","pt7_Z","pt8_X","pt8_Y","pt8_Z","pt9_X","pt9_Y","pt9_Z","pt10_X","pt10_Y","pt10_Z"
-12.25558,42.970264,0.739615,-12.752817,41.824107,0.327882,-11.13402,39.711294,-0.261094,-8.173019,42.508613,-0.055314,-6.247498,41.575375,0.007302,-8.119342,37.309797,0.369443,-8.860767,34.167151,0.407831,-4.706932,34.893899,0.398778,-1.078859,35.281208,0.669755,-1.385131,35.415965,0.29626
-12.222807,43.046337,0.746434,-12.74992,41.882937,0.319669,-11.131194,39.736372,-0.266629,-8.177213,42.540398,-0.060224,-6.217032,41.949403,-0.050228,-7.865102,38.10829,0.279377,-8.893359,34.455475,0.417237,-4.673739,34.876192,0.397162,-1.124908,36.684836,0.412328,-1.358592,35.33627,0.330453
-12.195554,43.07575,0.757298,-12.753443,42.180596,0.262337,-11.130637,39.726558,-0.26426,-8.180116,42.563757,-0.075354,-6.15212,42.245932,-0.087549,-7.72009,38.697413,0.208431,-8.844254,34.35064,0.445444,-4.639927,34.840771,0.39844,-1.121085,36.971063,0.358098,-1.316667,35.438576,0.323584
-12.079856,42.655484,0.96427,-12.607712,42.055579,0.412078,-11.133169,39.708405,-0.258139,-8.191036,42.600128,-0.1206,-5.985173,42.261638,-0.045675,-7.526342,38.730629,0.213657,-8.827252,34.78439,0.381228,-4.639758,34.950404,0.317256,-1.13483,37.312432,0.306436,-1.268873,35.692554,0.305283
-11.988481,42.559277,1.081931,-12.611457,42.366204,0.363409,-11.158592,39.812065,-0.273958,-8.206584,42.746548,-0.185459,-5.890247,42.396535,-0.117634,-7.383705,38.764701,0.218221,-8.842979,35.034709,0.36171,-4.638539,34.961203,0.267894,-1.101109,37.313734,0.340364,-1.175839,35.694036,0.348184
-11.922675,42.705629,1.114446,-12.573082,42.579206,0.383999,-11.162867,39.897929,-0.282654,-8.213414,42.851755,-0.252314,-5.853058,42.052447,0.000305,-7.368605,38.937577,0.158993,-8.688389,35.489136,0.225897,-4.578037,34.760814,0.284326,-1.075478,37.25485,0.40165,-1.013865,35.568863,0.463102
-11.855628,42.924451,1.12248,-12.522806,42.719692,0.409808,-11.166836,39.944997,-0.286881,-8.162355,42.267694,0.013922,-5.798785,42.78932,-0.097431,-7.320329,38.908781,0.170209,-8.634631,35.721923,0.172486,-4.573164,34.774456,0.277403,-1.083058,37.434867,0.360491,-0.996346,35.904247,0.424194
-11.796409,43.225614,1.103844,-12.382751,42.983052,0.38204,-11.167269,39.894871,-0.283349,-8.157684,42.300599,0.008581,-5.69628,43.198808,-0.091431,-7.022781,38.446962,0.343624,-8.526657,35.504709,0.214341,-4.56431,34.784663,0.271622,-1.100336,37.786631,0.31864,-0.954501,36.136443,0.408349
-11.751709,43.379822,1.099928,-12.272974,42.792922,0.551801,-11.172763,39.943396,-0.273413,-8.148243,42.265675,0.019789,-5.619494,42.508679,0.105879,-6.953583,38.72162,0.292066,-8.492649,35.400546,0.236119,-4.565414,34.708677,0.281857,-1.093861,37.485172,0.37908,-0.886634,35.845739,0.524999
-11.668712,43.708046,1.063845,-12.167725,43.129845,0.493424,-11.179014,39.958233,-0.25986,-8.153556,42.295834,-0.004453,-5.598307,42.54984,0.096822,-6.742912,38.694842,0.352503,-8.392788,35.069012,0.397894,-4.534358,34.650551,0.290962,-1.101643,37.446639,0.473992,-0.897529,36.178175,0.474456
-11.593379,43.777342,1.112535,-12.156241,43.512369,0.431925,-11.167717,40.161083,-0.287748,-8.146669,42.241102,0.005033,-5.447414,42.186001,0.261844,-6.657655,38.88952,0.348208,-8.351098,35.032626,0.444037,-4.530856,34.653056,0.290379,-1.134451,37.492556,0.535012,-0.916943,35.95353,0.579361
-11.501055,44.188784,1.055831,-12.089496,43.81986,0.398576,-11.190327,40.164786,-0.256866,-8.134578,42.174094,0.01651,-5.438075,42.649237,0.208365,-6.449178,39.102756,0.310918,-8.30859,35.694946,0.335656,-4.517395,34.74566,0.271459,-1.252404,38.482805,0.392517,-0.952225,36.227609,0.574175
-11.403235,44.41545,1.040651,-11.947437,44.031859,0.39826,-11.09202,40.177783,-0.227327,-8.117292,42.184513,0.016528,-5.45889,43.180691,0.125793,-6.216613,39.132872,0.353133,-8.149966,35.434074,0.45563,-4.508054,34.74715,0.269439,-1.247238,38.288893,0.456497,-0.93601,36.258499,0.648643
-11.292106,44.572748,1.04887,-11.855924,44.092893,0.46347,-11.106868,40.321686,-0.268599,-8.117165,42.167998,0.02719,-5.433665,43.093115,0.143188,-6.12827,39.407669,0.296331,-8.081934,35.358629,0.472166,-4.506831,34.755129,0.264478,-1.218645,38.08015,0.544545,-1.068589,35.459041,0.944563
-11.142734,44.797982,1.067109,-11.725191,44.268467,0.485687,-11.100252,40.442571,-0.291621,-8.117705,42.281394,0.009908,-5.429201,43.182419,0.12704,-5.902909,39.547489,0.315591,-8.02493,35.55017,0.396132,-4.502611,34.733744,0.264115,-1.231026,38.183784,0.59003,-1.075424,35.881561,0.870167
-11.019291,44.862968,1.105982,-11.524786,44.231404,0.573878,-11.171485,40.684369,-0.330633,-8.111265,42.267462,0.010387,-5.418834,43.28131,0.113078,-5.710198,40.298427,0.081517,-7.990071,35.846449,0.312319,-4.496063,34.734516,0.259467,-1.242451,38.129345,0.680138,-1.127912,36.006553,0.907983
-10.868054,44.959777,1.108021,-11.457305,44.433789,0.538468,-11.277912,40.597545,-0.259751,-8.104791,42.261513,-0.003198,-5.306943,42.870085,0.351455,-5.588092,40.489389,0.077633,-7.83897,35.964459,0.333948,-4.493411,34.678325,0.270079,-1.383173,38.203512,0.739648,-1.154343,36.233925,0.875987
-10.70998,44.865278,1.150843,-11.246142,44.479733,0.537903,-11.240034,40.614865,-0.249385,-8.078732,42.182344,0.002847,-5.242825,43.239479,0.338363,-5.484781,40.934221,0.00737,-7.749448,36.193542,0.282996,-4.467295,34.63613,0.287579,-1.788775,38.400422,0.683557,-1.142358,36.349071,0.978496
-10.542243,44.96619,1.148634,-11.128174,44.422763,0.563746,-11.340557,41.311861,-0.345118,-8.060108,42.143714,0.007795,-5.237963,43.226198,0.359072,-5.309629,41.009837,0.056107,-7.704969,36.443468,0.242403,-4.453345,34.579907,0.288103,-2.021281,38.812179,0.543056,-1.166707,36.942573,0.89409
-10.411866,45.218591,1.116608,-11.043317,44.832454,0.509891,-11.370156,41.355094,-0.320586,-8.069707,42.200862,-0.008753,-5.213104,43.637078,0.318929,-5.175396,41.233906,0.029043,-7.504185,37.055712,0.224145,-4.436404,34.546059,0.281686,-2.152658,38.844877,0.51805,-1.176451,37.093834,0.863525
-10.331248,45.543156,1.067743,-10.851864,44.900405,0.537716,-11.369702,41.458946,-0.366367,-8.082138,42.27117,-0.026024,-5.19257,43.615608,0.327502,-5.021165,40.622802,0.154468,-7.437441,37.51096,0.152059,-4.441472,34.577352,0.262862,-2.207292,38.792771,0.524342,-1.206736,37.029665,0.905371
-10.148845,45.814453,1.031687,-10.714925,45.113738,0.534255,-11.489922,41.889005,-0.390909,-8.094498,42.362474,-0.039702,-5.12291,43.31324,0.453413,-5.003387,40.477636,0.185596,-7.285147,37.65025,0.162982,-4.440617,34.582031,0.254682,-2.241224,38.816348,0.526895,-1.285125,37.660942,0.811345
-10.036439,46.059134,0.998959,-10.511174,45.448994,0.468912,-11.560406,42.257062,-0.465737,-8.096872,42.362041,-0.05638,-5.099209,43.309584,0.486201,-5.026297,40.786291,0.145684,-7.206833,37.655124,0.173741,-4.433323,34.543932,0.265302,-2.256975,38.930825,0.515135,-1.345011,37.867554,0.828785
-9.925894,46.195079,0.976595,-10.333149,45.316176,0.512766,-11.575715,42.499588,-0.496265,-8.047934,42.19652,-0.000882,-5.120052,43.515597,0.462364,-4.781957,40.568019,0.287817,-7.117415,37.680445,0.185287,-4.446356,34.497738,0.290032,-2.285485,39.019511,0.509722,-1.374846,38.032541,0.806902
-9.689223,46.05984,1.031395,-10.138779,45.441564,0.498442,-11.536441,42.686501,-0.523445,-8.021633,42.167552,0.023991,-5.130661,43.886314,0.393624,-4.645238,40.781361,0.301042,-7.006182,37.762888,0.209701,-4.445981,34.478627,0.30063,-2.412956,39.003075,0.503032,-1.450302,38.278011,0.740135
-9.463009,46.142883,0.997167,-10.037953,45.469764,0.494377,-11.581195,42.340591,-0.334688,-8.022898,42.272814,0.012126,-5.202614,44.287054,0.349989,-4.623361,41.362997,0.198523,-6.909855,37.798954,0.260793,-4.460823,34.483286,0.300463,-2.454782,39.158654,0.443021,-1.483756,38.440221,0.719153
-9.340124,46.306915,0.973881,-9.827317,45.467272,0.490892,-11.538916,42.405223,-0.315737,-8.140915,42.599456,-0.123897,-5.216097,44.241854,0.3651,-4.587114,41.937001,0.141454,-6.836745,38.102353,0.205076,-4.479425,34.491542,0.303747,-2.471812,39.09329,0.463547,-1.526569,38.642137,0.682735
-9.108101,46.351349,1.005108,-9.633837,45.412723,0.509834,-11.443936,42.381401,-0.2568,-8.167874,42.706497,-0.16763,-5.230964,44.231272,0.376642,-4.40032,42.311801,0.124659,-6.657771,38.189766,0.174809,-4.469774,34.510363,0.298738,-2.475873,39.035568,0.478196,-1.591622,38.958169,0.602442
-8.954337,46.423315,1.006459,-9.498057,45.823138,0.443287,-11.488792,42.810811,-0.295062,-8.155656,42.66726,-0.160864,-5.237685,44.29463,0.37872,-4.298424,42.289795,0.182601,-6.587398,38.493563,0.163185,-4.493596,34.511741,0.296206,-2.476339,38.997047,0.474426,-1.598053,38.881335,0.636654
