87.90257,63.86581
87.639,63.91951
87.47714,63.78376
87.65755,64.1007
87.56565,64.04069
87.51295,63.96503
87.42444,63.9185
87.37257,63.98062
87.30255,64.14358
87.33688,63.92027
87.30692,63.99237
87.1781,64.20592
87.27817,63.93185
86.96807,64.1068
86.99372,63.99291
86.90155,64.29429
86.86399,64.19077
86.74193,64.02354
86.62157,64.14472
86.70161,64.21244
86.7534,64.39546
86.70893,63.98766
86.53368,64.1269
86.55738,64.17072
86.49639,64.39777
86.52054,64.37598
86.49831,64.4018
86.41434,64.47181
86.44619,64.47577
86.51577,64.5221
86.27814,64.4865
86.31657,64.68436
86.18344,64.54486
86.40075,64.46782
86.25676,64.67283
86.07925,64.74173
86.21333,64.71545
85.93612,64.57491
85.9438,64.75591
86.00409,65.02668
86.1372,64.86375
86.06335,64.82127
85.86208,64.90289
85.95975,65.00105
85.831,65.11593
85.80888,64.89706
85.58164,65.07719
85.66572,65.11668
85.60605,65.15619
85.51804,65.11917
85.76231,65.29557
85.47137,65.43604
85.34248,65.15231
85.32861,65.24725
85.24137,65.24842
85.32926,65.58342
85.17061,65.47762
85.15732,65.46638
85.04567,65.54259
85.07969,65.52398
85.28525,65.64776
84.92943,65.58861
84.81213,65.65195
84.68271,65.84467
84.71558,65.60502
84.64423,65.78018
84.68847,65.786
84.59714,65.90369
84.40857,65.76398
84.40611,65.75146
84.39885,66.08459
84.45848,65.92003
84.39963,65.91588
84.02795,65.79219
84.12535,65.91725
84.03014,66.18763
84.02477,66.02041
83.89551,66.13219
83.99115,65.97955
83.77009,66.28062
83.56474,66.34528
83.65155,66.203
83.39497,66.38235
83.53601,66.22324
83.49002,66.40913
83.29135,66.17738
83.40674,66.4845
83.14993,66.52778
83.17537,66.51282
83.02296,66.50883
83.14397,66.30161
83.24841,66.66384
82.991,66.53012
82.8513,66.54537
82.59654,66.45654
82.75367,66.56194
82.69657,66.6513
82.66595,66.71661
82.57758,66.69652
82.50085,66.70372
82.41734,66.7377
82.3755,66.71324
82.21373,66.6024
82.11071,66.85493
81.97605,66.56783
82.18064,66.65105
81.97332,66.77204
82.02596,66.8945
81.85599,66.90468
81.82545,66.65439
81.66964,66.91969
81.66826,66.83144
81.79672,66.90803
81.54778,66.90311
81.40624,66.78497
81.21309,66.93456
81.27227,66.73703
81.21173,66.8607
81.18028,66.8138
81.33592,66.92435
81.28721,67.06647
81.20837,66.64487
81.06943,66.7099
80.88216,66.84202
80.97007,66.94568
80.88473,66.83866
81.00769,66.62951
80.87796,66.90405
80.86031,66.8008
80.81421,66.81065
80.63309,66.67955
80.60057,66.85421
80.53363,67.06713
80.43749,66.80343
80.3049,66.90502
80.2169,66.77811
80.30453,66.90356
80.2403,66.7812
80.2953,66.98502
80.18846,66.96066
80.20512,66.86563
80.00372,66.80271
79.86948,66.61227
79.98454,66.81194
79.84992,67.03925
79.92265,66.69193
79.8903,66.79359
79.63409,66.73734
79.75269,66.9258
79.56768,66.74437
79.51604,66.62502
79.50835,66.92109
79.27715,66.73251
79.31702,66.87592
79.12408,66.83617
79.22282,66.74098
79.06183,66.75034
79.18341,66.49237
79.12411,66.85954
79.11826,66.91039
78.95073,66.86794
78.79275,66.54497
78.91837,66.51781
78.69525,66.75786
78.83593,66.60876
78.80325,66.75788
78.65273,66.6811
78.71624,66.77686
78.61727,66.66654
78.73721,66.63025
78.57935,66.69299
78.58224,66.50206
78.41309,66.48106
78.23275,66.63939
78.36438,66.57173
78.28154,66.7798
78.29635,66.56246
78.25756,66.65465
78.25745,66.61176
78.18803,66.82039
78.24639,66.86884
78.11889,66.67468
77.97923,66.72282
77.86469,66.64069
77.83472,66.70777
77.90851,66.88118
77.76472,66.73648
77.78533,66.82568
77.68504,66.56515
77.71467,66.76255
77.67217,66.79115
77.59481,66.9107
77.58929,66.61967
77.49324,66.59293
77.47414,66.82191
77.44194,66.8064
77.4836,66.99135
77.391,66.82934
77.36191,66.8
77.28741,66.86709
77.29861,66.91441
77.2608,67.01737
77.3088,66.93812
77.22045,66.88567
77.07576,66.7161
77.12687,66.99629
77.06743,67.13968
77.19257,66.85093
77.03831,66.97531
76.85695,66.86814
76.83871,66.95112
76.68059,67.01466
76.82017,67.03726
76.69896,67.00528
76.70538,66.82611
76.69008,66.95257
76.61836,66.99717
76.57413,67.13352
76.5449,67.1908
76.60757,67.05165
76.46004,67.19061
76.56657,67.19593
76.51787,67.21468
76.443,67.1176
76.51588,67.19346
76.38445,67.2883
76.45575,67.24014
76.51672,67.31287
76.41948,67.36143
76.25499,67.29135
76.31606,67.51026
76.26664,67.41389
76.08851,67.58136
76.10914,67.29647
76.13603,67.32972
75.91056,67.20528
76.0161,67.44806
75.88384,67.59502
75.89625,67.15346
76.03652,67.53397
75.98871,67.40627
75.88176,67.32853
75.62025,67.43481
75.66919,67.54742
75.5865,67.80935
75.59176,67.60121
75.6167,67.5919
75.66715,67.58672
75.74516,67.6084
75.52849,67.58101
75.44604,67.47501
75.3353,67.86816
75.45111,67.78262
75.40875,67.68733
75.44012,67.73247
75.36834,67.72602
75.38895,67.91744
75.37041,67.72797
75.2791,67.9509
75.30001,68.03295
75.31962,68.06069
75.25278,68.00025
75.08538,67.85188
74.99419,68.34991
74.97072,68.19037
74.95913,68.43631
75.02779,68.4069
74.81812,68.6415
74.67899,68.57153
74.86515,68.47238
74.79585,68.67883
74.78424,68.70446
74.82564,68.82043
74.6321,68.72981
74.53713,68.67003
74.49002,69.09039
74.56968,68.5796
74.38544,68.8685
74.2936,68.84428
74.40186,68.99068
74.41311,69.06875
74.18384,68.80392
74.19479,68.88676
74.07796,68.95028
74.07323,68.94287
73.89681,68.92133
74.13623,68.86888
73.96127,69.0944
74.255,68.98801
74.03805,69.05866
73.99605,69.00234
73.85341,69.13087
73.62949,69.202
73.88,69.03175
73.53483,69.34418
73.75423,69.12141
73.80821,69.10781
73.53824,69.00548
73.44469,69.04656
73.57924,69.30364
73.56867,69.03307
73.45418,69.12476
73.33481,69.03444
73.2123,69.02391
73.17233,69.00062
73.25599,69.12733
73.16928,69.06033
73.10329,69.11111
73.01389,69.30679
72.98556,69.03572
72.94039,69.07871
72.91222,69.15525
72.76497,69.32194
72.63474,69.29684
72.7258,69.22255
72.68346,69.25335
72.70571,69.24052
72.66389,69.06669
72.72306,69.1212
72.61565,69.13842
72.57049,69.27463
72.56426,69.29883
72.34586,69.23328
72.38477,69.10376
72.40627,69.0137
72.28097,69.2361
72.22552,69.19904
72.23897,69.3451
72.25797,69.08561
72.2128,69.27682
72.0881,69.2123
72.08816,69.35202
72.07177,69.38922
71.94794,69.09822
71.94296,69.29481
71.74136,69.17812
71.97392,69.36687
71.83939,69.28048
71.94741,69.00815
71.67278,69.16685
71.5224,69.19653
71.77572,69.25578
71.49879,69.17988
71.66715,69.19954
71.43475,69.2757
71.54417,69.14268
71.60971,69.46899
71.47093,69.55467
71.4877,69.46601
71.38291,69.44228
71.41366,69.30029
71.30264,69.51105
71.33109,69.45586
71.45456,69.39339
71.18567,69.33128
71.29838,69.46127
71.05179,69.55014
71.17625,69.38561
71.13919,69.41496
71.15356,69.46533
71.17931,69.39541
71.091,69.51405
71.181,69.3321
71.01537,69.49313
71.004,69.13041
71.05724,69.36639
70.90762,69.21547
70.98067,69.37173
71.04243,69.65357
70.83953,69.18108
70.85258,69.31409
70.88327,69.3608
70.79986,69.38612
70.84538,69.38763
70.85716,69.25073
70.57467,69.431
70.75381,69.13346
70.58781,69.25288
70.591,69.36781
70.65273,69.45464
70.54646,69.34176
70.62833,69.10316
70.57286,69.35497
70.64012,69.48535
70.42989,69.41501
70.42503,69.19997
70.45719,69.17903
70.28114,69.48111
70.40473,69.23551
70.44739,69.31704
70.3327,69.13538
70.36425,69.14918
70.2852,69.19701
70.40152,69.20248
70.24435,69.33208
70.35173,69.20296
70.22619,69.19435
70.09702,69.02502
70.17554,69.3348
70.04222,69.50362
70.15267,69.24165
70.127,69.15002
70.25251,69.13248
70.21607,69.23441
70.12845,69.2095
70.0479,69.1834
69.89675,69.17429
69.97321,69.15879
69.97476,69.31354
70.09663,69.10133
70.03802,69.09087
69.86813,69.04528
69.97973,69.12544
69.7337,69.18275
69.80366,69.16548
69.80617,69.32362
69.77673,69.13802
69.78101,69.10207
69.84203,69.2616
69.81062,69.15543
69.75742,69.29024
69.76601,69.18557
69.8176,69.21336
69.67492,69.25054
69.74801,69.25713
69.60571,69.35454
69.69592,69.22781
69.70025,69.42049
69.6702,69.33598
69.83161,69.3337
69.64138,69.44327
69.79963,69.36018
69.69455,69.36443
69.67105,69.28358
69.58846,69.27029
69.51486,69.5155
69.60616,69.29797
69.58971,69.40352
69.57061,69.29961
69.53417,69.43431
69.54192,69.41931
69.50049,69.35892
69.45786,69.28815
69.46896,69.19511
69.52433,69.37488
69.46661,69.16666
69.44884,69.27435
69.24439,69.4556
69.41264,69.22903
69.3455,69.28999
69.33271,69.17265
69.20335,69.52033
69.28776,69.25535
69.16734,69.15448
69.06106,69.24438
69.23368,69.18626
69.11424,69.34409
69.14053,69.23376
69.08448,69.19625
69.29768,69.40552
69.12943,69.31612
69.06657,69.46157
68.88117,69.34422
69.02151,69.31891
68.8623,69.24245
68.91193,69.30526
68.73855,69.33218
68.86782,69.45408
68.72448,69.56105
68.7915,69.27721
68.71065,69.33321
68.69418,69.44707
68.7947,69.47418
68.632,69.46265
68.58983,69.23313
68.4845,69.52066
68.46787,69.33722
68.52482,69.39869
68.49776,69.41029
68.64371,69.36063
68.35128,69.42663
68.59066,69.31805
68.43578,69.47984
68.36238,69.47438
68.42106,69.31957
68.2334,69.24187
68.45325,69.36072
68.27469,69.61118
68.37103,69.4437
68.27163,69.40002
68.16544,69.22672
68.33259,69.43191
68.19678,69.58543
68.29532,69.38725
68.25299,69.43005
68.18025,69.30452
68.27625,69.4301
68.03822,69.53731
68.30553,69.28402
68.12917,69.59155
68.23975,69.32465
68.27652,69.37733
68.2411,69.52869
68.24869,69.54338
68.22497,69.58581
68.21536,69.38571
68.22147,69.36483
68.24545,69.40115
68.25716,69.50963
68.21232,69.57267
68.11314,69.40211
68.00673,69.67676
68.15386,69.36193
68.21058,69.46664
68.19736,69.52955
68.20629,69.42331
67.93623,69.38952
68.21469,69.26939
68.24837,69.61423
68.24827,69.44508
68.1203,69.37989
68.02353,69.13195
68.12825,69.19467
68.05609,69.69122
68.12015,69.34092
68.13506,69.43328
68.12519,69.32509
68.06172,69.44653
68.04552,69.54411
68.18221,69.47575
68.04192,69.74834
68.11203,69.57677
68.03703,69.46587
68.04989,69.13506
67.89573,69.39122
67.73055,69.4456
67.72995,69.17281
67.44025,69.17976
67.55497,68.98676
67.52811,69.08221
67.54981,69.16738
67.67782,68.9118
67.4189,69.244
67.72989,69.02793
67.54439,69.18511
67.63486,69.21272
67.42777,69.21413
67.3314,69.12118
67.61005,69.05487
67.46571,69.20869
67.49691,69.17582
67.5463,69.32083
67.4904,69.0489
67.47976,68.91029
67.50991,69.1048
67.5183,69.19962
67.5379,69.38844
67.56999,69.15955
67.47578,69.23282
67.5294,69.26085
67.53792,69.11306
67.42177,69.09201
67.50258,68.99623
67.4146,69.10284
67.50897,69.15197
67.63142,69.1236
67.55947,69.10426
67.50143,68.81789
67.4112,69.13937
67.45234,68.88568
67.45539,69.12517
67.41589,69.17251
67.42807,69.15171
67.16448,69.07011
67.3685,68.84541
67.26147,69.22441
67.32375,69.13605
67.41617,69.2374
67.16369,69.14064
67.25566,69.09165
67.32858,69.15512
67.40301,68.83315
67.39548,69.03513
67.22137,69.04882
67.35057,68.95891
67.37962,69.07221
67.18034,68.87399
67.05501,69.14112
67.20507,69.02129
67.32127,69.06008
67.03561,69.16757
67.1997,69.14233
66.95426,69.25061
67.10596,69.00264
66.85049,69.20332
66.92029,68.9639
67.10799,69.09876
66.9256,69.14997
67.18552,69.11495
66.94489,69.2647
67.02696,68.99823
67.03944,69.14062
67.0009,69.04734
67.01215,69.20599
66.8933,69.37451
67.00539,69.25226
66.86167,69.27291
66.81752,69.26159
66.97778,69.25725
66.95768,69.18821
66.80407,69.22813
66.7355,69.46833
66.86805,69.21513
66.70866,69.24435
66.47399,69.06191
66.57373,69.08588
66.68594,69.27474
66.69599,69.0931
66.56664,69.41895
66.60172,69.27499
66.644,69.34261
66.40372,69.06661
66.58265,69.04916
66.49378,69.35999
66.56821,69.00566
66.46202,69.20565
66.50439,69.03459
66.44337,69.12486
66.61829,69.10917
66.46867,69.06892
66.45495,69.18652
66.39106,69.16433
66.48484,69.13383
66.33036,69.03176
66.56389,69.02438
66.29126,69.27892
66.30508,68.9539
66.20863,69.05532
66.35461,69.0598
66.23563,69.13805
66.25278,69.16576
66.06582,69.03478
66.21251,69.28381
66.18894,69.02297
66.12217,69.11546
66.16384,69.03608
65.9874,69.14864
65.93011,69.24756
66.00536,68.98256
65.83359,69.28932
65.76707,69.0495
65.96507,69.21529
65.95604,69.19355
65.85352,68.95159
65.71835,69.0971
65.85664,69.015
65.80476,69.23965
66.04565,69.05132
65.89488,69.33807
65.88467,69.18752
65.92283,69.07298
65.77416,69.1376
65.69964,69.05298
65.6834,69.14748
65.71648,69.19469
65.72684,69.16966
65.47112,69.1106
65.58289,69.04675
65.51808,69.16673
65.60679,69.04081
65.39605,69.19353
65.44113,69.1909
65.31837,69.11909
65.30673,69.17809
65.21651,69.02785
65.31283,69.22466
65.37424,69.06181
65.47987,69.08511
65.16018,69.32438
65.54691,69.42352
65.36066,69.50661
65.36419,69.20521
65.29295,69.35812
65.30099,69.25647
65.28253,69.48624
65.59216,69.65046
65.46136,69.42815
65.36941,69.51969
65.50109,69.52634
65.25859,69.46564
65.34642,69.45866
65.22971,69.47803
65.0743,69.37791
65.1274,69.19537
65.14092,69.41711
65.30042,69.62817
65.19694,69.66855
65.04729,69.33009
65.28027,69.11049
65.08155,69.59225
65.0365,69.4918
64.98925,69.5752
64.84998,69.20702
65.05238,69.41808
65.06136,69.55699
65.20969,69.4919
64.99039,69.49538
64.98228,69.49756
65.10963,69.54036
64.89033,69.54706
64.96758,69.39219
64.91996,69.57075
64.88812,69.1981
64.85327,69.20225
64.91235,69.17985
65.04263,69.28304
64.94074,69.49928
64.92334,69.01804
64.94723,69.09484
64.79987,69.01006
64.83244,69.22725
64.91171,69.033
64.82798,68.89187
64.72437,69.09334
64.85465,68.8969
64.91334,69.01241
64.86888,68.87325
65.03688,68.95634
65.0004,68.92875
64.89698,68.58437
64.8522,68.78447
64.83546,68.81733
64.91994,68.84254
64.96835,68.48923
64.90327,68.27325
65.0031,68.49864
65.08381,68.30171
65.00875,68.40269
64.96323,68.44479
64.94322,68.40149
64.89125,68.20583
65.03318,67.92747
64.94103,68.24776
65.0204,68.08391
64.89041,68.21803
64.85906,67.966
64.63108,68.27619
64.81525,68.49149
65.04417,68.2669
64.92748,68.31597
64.86749,68.2802
64.87487,68.45782
65.14126,68.58027
64.9734,68.2563
65.12608,68.43521
65.0416,68.27055
64.98553,68.34391
64.93929,68.28367
65.0319,68.50467
65.20431,68.60444
65.19132,68.44382
65.29157,68.57042
65.35696,68.30524
65.15927,68.63494
65.27275,68.42109
65.19733,68.25955
65.2766,68.59906
65.2541,68.38934
65.16858,68.54581
65.3717,68.35732
65.24561,68.43382
65.18184,68.44131
65.26872,68.46005
65.29839,68.43481
65.3275,68.35044
65.24384,68.57654
65.40427,68.36163
65.21932,68.37654
65.49068,68.59895
65.44859,68.53647
65.29156,68.66768
65.23819,68.30843
65.18188,68.31197
65.39817,68.51572
65.47279,68.53323
65.29531,68.38381
65.31493,68.32539
65.32064,68.51659
65.29063,68.48438
65.44703,68.49988
65.30075,68.6431
65.33245,68.46626
65.25089,68.53443
65.34174,68.32939
65.28931,68.41409
65.28655,68.50813
65.40727,68.31185
65.3725,68.26012
65.40425,68.29806
65.3774,68.51465
65.33231,68.40792
65.35244,68.35818
65.29082,68.34785
65.22193,68.27437
65.1847,68.46738
65.24274,68.36454
65.17739,68.3747
65.17252,68.43973
65.25047,68.28158
65.27527,68.32892
65.10051,68.18855
65.11752,68.43112
65.30766,68.32095
65.10969,68.23016
65.18717,68.39265
65.09424,68.4057
65.02841,68.54621
65.2164,68.20422
65.09238,68.32764
65.08263,68.33577
65.285,68.53748
65.19852,68.34243
65.07668,68.21159
65.00922,68.44534
65.08837,68.26307
65.05708,68.32932
65.21687,68.42378
65.12148,68.39088
65.0918,68.35495
65.14293,68.15189
65.03284,68.29565
64.99578,68.29982
65.17838,68.3307
65.15813,68.2712
65.05666,68.24729
65.03437,68.47604
65.07613,68.25519
65.092,68.338
65.11574,68.14056
65.2077,68.33862
65.09644,68.35117
65.11304,68.20013
64.96451,68.37547
65.04009,68.26305
64.9796,68.34497
65.05141,68.3526
65.19077,68.1895
64.99506,68.59883
65.09862,68.06912
64.97434,68.12856
65.00064,68.25634
65.08586,68.37658
64.94967,68.27221
65.14188,68.10442
64.92131,68.29794
64.90161,68.30577
65.00494,68.42541
65.18475,68.30148
65.04423,68.23307
64.9806,68.35261
65.03482,68.06514
64.97874,68.44204
64.79887,68.32238
64.90168,68.29636
64.9979,68.1668
64.98235,68.1137
64.86654,68.16121
64.92666,68.17754
64.94975,68.17026
65.0119,68.15424
64.84904,68.22991
64.8964,68.21061
64.84917,68.17843
64.92212,68.2126
64.89514,68.10793
64.89634,68.35543
65.04917,68.19695
64.97602,68.12293
64.97227,68.45755
64.80853,68.35389
64.78796,68.30963
64.98754,68.11989
64.86073,68.15259
64.73309,68.33096
64.90804,68.21588
64.74757,68.20641
64.78145,68.1796
64.82471,68.35452
64.9952,68.18831
64.93575,68.16679
64.8319,68.16445
64.94341,68.26046
64.89063,68.33946
64.7758,68.22446
64.68108,68.2103
64.97747,68.14709
64.88232,68.19559
64.72366,68.25833
64.95142,68.17723
64.89096,68.30788
65.05636,68.06421
64.89233,68.12113
64.81486,68.25548
65.0299,68.08025
64.95238,68.33527
65.0507,68.10204
64.90822,68.14498
64.91748,68.00454
64.86783,68.16085
64.93451,68.06863
64.8932,67.88496
64.8502,68.23048
65.01553,68.13463
64.91338,68.03387
64.97147,67.97704
64.99862,68.05123
64.86792,68.21762
64.95632,68.00595
64.91213,68.11982
64.88828,68.21624
64.90285,68.11992
65.00742,67.99284
64.75507,67.78242
64.89554,68.10535
64.86972,68.03299
64.9132,68.16755
64.90806,68.19074
64.971,67.9895
64.97506,68.21136
64.98843,67.90875
64.85871,68.10505
64.85442,68.07396
64.98167,68.21951
64.78048,67.94558
64.80291,67.89574
64.87122,68.16743
64.96215,67.98683
64.85195,68.11525
64.89838,67.95891
64.94363,68.17843
64.8811,68.14488
64.85826,67.93879
64.83723,68.04503
64.87374,68.22644
64.77316,68.33673
64.72658,67.99472
65.0077,68.0863
64.78401,68.13333
64.84708,67.96068
64.94657,67.94657
64.66029,67.94099
64.95272,68.14523
64.70696,68.22723
64.93793,68.02287
64.82758,68.20715
64.85332,68.12225
64.77515,68.07215
64.7337,68.17471
64.87655,68.03236
64.87217,68.29895
64.83801,67.96881
64.78786,68.04964
64.65401,67.80344
64.87589,68.1066
64.93024,68.36205
64.69749,68.03567
64.73225,68.12256
64.79493,67.85735
64.79304,68.19917
64.8482,68.02736
64.83466,68.03851
64.64802,67.98057
64.69096,68.00914
64.6853,68.07743
64.71676,67.99316
64.70831,68.13744
64.7294,67.99362
64.75912,67.8891
64.59099,68.02833
64.70255,67.90301
64.66249,68.18267
64.67982,67.79665
64.60172,67.82226
64.50704,68.0128
64.62987,67.87089
64.55581,68.12868
64.56255,68.01957
64.61341,68.04921
64.60313,67.85114
64.62796,67.9767
64.39602,68.0887
64.59261,68.02448
64.52676,68.05718
64.5565,67.78198
64.5642,68.03512
64.51882,68.03621
64.48442,67.62297
64.57264,67.99821
64.56979,67.94657
64.47942,68.11866
64.39402,67.90916
64.4814,67.78402
64.31434,67.99766
64.28944,67.93397
64.25499,68.08769
64.41003,67.90907
64.42641,67.90528
64.2693,67.96132
64.48389,67.77631
64.25058,67.87561
64.32659,67.7597
64.27674,68.09077
64.42894,68.03195
64.37627,67.84369
64.44108,67.92843
64.40083,67.94576
64.29198,68.09473
64.43404,67.86884
64.47607,68.02494
64.29405,67.88436
64.45666,67.83687
64.23366,68.01591
64.30231,67.67873
64.23028,68.00013
64.24083,68.02067
64.12723,67.82642
64.17097,67.87862
64.33827,67.98226
64.13039,68.05317
64.30235,67.89452
64.30479,67.91245
64.2476,68.04365
64.32758,68.10265
64.22935,68.10242
64.10181,67.96292
64.25627,68.14068
64.2766,68.08305
64.31222,67.98014
64.18339,68.14081
64.25167,67.96678
64.06297,67.99714
64.14185,67.92952
64.15631,68.02045
64.24858,68.11098
64.34554,68.25073
64.02201,68.04851
64.21035,67.99609
64.24393,68.17854
64.26556,68.08045
64.18369,68.10658
64.1535,67.95058
64.05255,68.05029
64.17159,68.23672
64.01857,67.92331
63.93789,68.08053
64.11671,68.09125
64.085,68.10634
64.07024,68.11842
63.98926,67.9156
63.93743,68.23484
64.10631,67.9276
64.0216,67.92403
64.01756,68.05098
63.99483,68.2226
64.02476,68.34005
64.02934,67.91475
63.88441,68.15164
64.02908,68.1551
64.06335,68.0567
64.00393,68.06522
64.0524,67.93536
63.94269,68.11657
64.03896,67.90472
63.93787,67.95938
64.00311,67.97321
63.95485,67.98059
64.06313,67.90399
64.00076,67.8436
63.90644,68.2183
64.04688,68.15029
63.92228,68.11728
64.07039,67.94927
63.92999,67.84427
63.98341,68.11695
63.9678,67.92117
64.01112,67.95911
63.94703,68.02764
63.92008,68.00936
64.015,68.07961
63.99786,67.81834
63.93421,68.03983
63.96688,67.8963
63.98627,67.99047
64.00716,67.73886
64.00153,67.75485
64.00829,67.97066
64.10094,67.73815
64.01444,67.93784
63.96534,67.97204
64.02666,68.13011
64.00364,68.16978
63.89808,67.944
63.90801,68.10246
64.00764,68.03398
63.94141,68.10037
63.84688,67.93404
63.97877,67.85178
63.91429,68.03064
63.97812,67.85597
64.058,67.89558
64.08481,67.99846
64.06137,68.07637
64.09781,67.91367
64.16193,67.82686
63.92673,68.06393
64.16736,67.95686
64.16199,68.1584
64.19488,67.75143
64.1357,67.86125
64.13069,67.94508
64.10323,67.97133
64.02864,67.98888
64.07037,67.75229
64.1112,67.99019
63.99121,67.9413
64.01145,67.81867
64.24987,68.07928
64.07812,67.86787
64.05789,68.11043
64.051,68.04314
63.98396,68.01247
64.0789,68.10529
64.018,68.01372
64.06539,68.06865
63.96607,67.93
63.97954,68.15631
64.0835,68.00967
64.07067,68.06674
64.04836,68.08598
64.0132,67.91764
63.9711,68.33836
64.06206,67.96623
64.04736,67.9379
63.95299,68.07558
64.08997,67.84171
64.10833,68.22617
63.9557,67.71021
63.93661,68.1771
64.0167,68.00375
64.05566,67.98457
63.89399,67.85905
64.05602,67.92007
64.12951,68.20916
64.20058,68.04455
64.16362,68.06911
63.99871,67.99136
64.11208,68.04636
64.06444,68.06522
64.0976,67.93118
63.84584,68.21426
63.86643,68.02552
63.89166,67.80275
63.77406,67.94085
63.97316,68.08102
64.0124,68.20666
63.92313,67.87334
63.79916,67.97891
63.95791,68.10464
63.97136,67.96076
63.76639,68.01512
63.78243,67.77287
63.66511,68.1347
63.85482,67.9267
63.82343,67.94554
63.77765,68.06465
63.80519,68.02142
63.80123,68.11033
63.83686,67.8225
63.66654,67.99643
63.74633,68.03625
63.86689,67.88055
63.71113,67.86544
63.74013,67.78535
63.69348,68.05479
63.67611,67.91702
63.72135,67.98454
63.7005,67.86377
63.86985,68.06129
63.82157,68.2336
63.79515,67.89461
63.68205,68.15411
63.6279,68.06955
63.67503,68.04194
63.67661,68.04786
63.5585,67.85464
63.51805,68.15768
63.74091,67.83653
63.69554,68.02261
63.72203,67.85367
63.7099,68.09518
63.82893,68.05133
63.72867,67.867
63.59303,68.12174
63.55313,68.08781
63.70197,68.29066
63.66354,68.03326
63.62274,67.94075
63.55717,68.12308
63.56762,68.02242
63.46695,68.20652
63.50343,68.17255
63.4613,68.0583
63.57471,68.06135
63.66817,67.96925
63.64891,68.13589
63.69491,68.19759
63.67252,68.18942
63.63309,67.95384
63.70794,68.13631
63.73194,68.17774
63.7645,68.09216
63.63525,68.21089
63.68125,68.02552
63.61488,68.15104
63.76551,68.00894
63.629,68.02794
63.61278,67.98738
63.71933,68.00025
63.70449,68.01185
63.67745,67.91436
63.61513,68.005
63.60751,68.00369
63.72692,67.94733
63.60432,68.0613
63.7009,67.93643
63.64363,68.04178
63.64758,67.89464
63.64071,67.75253
63.71307,68.1234
63.63469,67.90788
63.64639,67.98618
63.66745,67.87549
63.62912,67.76432
63.6367,67.86403
63.67235,67.55698
63.59139,67.73544
63.39543,67.75708
63.63882,67.94048
63.61729,67.67636
63.64115,67.74801
63.58588,67.78738
63.69444,67.82303
63.61137,68.11866
63.66396,67.57149
63.53603,67.80159
63.48718,67.66418
63.4205,67.78805
63.50762,67.92561
63.56734,67.57574
63.6576,67.70435
63.72793,67.69496
63.59392,67.80673
63.59511,67.88082
63.54712,67.76742
63.53183,67.93831
63.5692,67.54389
63.53711,67.81398
63.68217,67.78942
63.64004,67.83195
63.5364,67.82469
63.54488,67.62357
63.49329,67.96904
63.61797,67.82648
63.61183,67.81709
63.60295,67.68813
63.59493,67.75782
63.54172,67.92548
63.65363,67.65515
63.59426,67.92513
63.68035,67.87047
63.56697,67.79701
63.39098,67.66261
63.7584,67.81993
63.76026,68.03137
63.63808,67.96037
63.61653,67.96994
63.53953,67.8751
63.45037,67.65569
63.56583,67.89811
63.5998,67.57729
63.46063,67.80347
63.59998,67.75813
63.539,67.83956
63.47209,67.95899
63.34557,67.8373
63.51028,67.97354
63.4626,67.7159
63.42264,67.65472
63.51775,67.72506
63.4494,67.85583
63.62045,68.09456
63.62792,67.73381
63.35662,67.82156
63.41047,67.87087
63.51925,67.9716
63.44602,68.03962
63.36253,67.86184
63.31638,67.96426
63.43623,67.6029
63.46271,67.82243
63.55931,67.84031
63.53402,67.89625
63.44225,68.10787
63.38057,67.74969
63.39847,68.0417
63.46044,67.83327
63.4571,67.99142
63.32068,67.72329
63.33059,67.82728
63.43812,68.16357
63.38414,67.83674
63.25583,68.03958
63.30296,67.9229
63.27551,67.85992
63.32862,67.99673
63.34444,67.8541
63.32403,67.96149
63.31507,67.92018
63.25433,67.85219
63.05248,67.84476
63.31306,67.8946
63.20784,68.1789
63.31295,67.85466
63.14289,67.94121
63.25355,67.87495
63.30835,67.88361
63.13075,67.87096
63.2566,67.89966
63.10028,67.84542
63.2399,67.83195
63.12339,67.87763
63.14156,67.82938
63.07987,67.78863
63.08304,67.8902
63.11418,67.75675
63.095,67.90578
63.10945,67.71124
63.13711,67.9329
63.08221,67.80188
63.05006,67.7488
62.9634,67.95461
62.9674,67.8116
63.02074,67.95074
63.11625,67.72751
63.0029,67.79594
62.84851,67.8535
63.05978,67.74511
62.97223,67.94202
63.00417,67.79924
62.87713,67.90247
62.91944,67.71589
62.77643,67.68708
62.77581,67.8195
62.94814,67.88922
62.93585,68.03907
62.97248,67.93728
62.84797,67.89503
62.88112,68.06062
62.8684,68.03526
62.9169,67.97844
62.77736,67.66541
62.76103,67.78455
62.88799,67.71576
62.90249,67.74918
62.67832,67.97498
62.79665,67.81414
62.65247,67.97238
62.75999,67.77084
62.74534,67.89055
62.7113,68.04436
62.85294,67.98026
62.61161,67.7557
62.68591,67.66603
62.74971,67.94778
62.70661,67.99961
62.75819,67.8233
62.59001,68.00237
62.81046,67.85571
62.71365,67.95992
62.84718,67.85955
62.79436,67.90241
62.85049,67.95184
62.63501,67.82244
62.78293,68.02095
62.64477,67.86517
62.67807,68.00855
62.78568,67.82603
62.76626,67.86193
62.84891,67.96077
62.88289,68.13777
62.81984,68.27736
62.76091,67.90309
62.74609,67.92032
