Replicate,time,maternal allocation,maternal reserves,relative allocation,V,successful feeding attempts,Censor,nboffspring,laybirth
718,12,18,19,0.9473684,0.9035385,0,0,10,1
719,1,0,10,0,1.458582,0,0,0,0
719,2,0,2,0,1.58181,2,0,0,0
719,3,0,7,0,2.385631,4,0,0,0
719,4,18,24,0.75,0.9035385,0,0,1,1
719,5,0,0,0,0.9035385,0,1,1,1
720,1,0,10,0,1.510395,0,0,0,0
720,2,0,4,0,0,0,0,0,0
720,3,0,0,0,0,0,1,0,0
721,1,0,10,0,1.510395,0,0,0,0
721,2,0,4,0,2.29787,4,0,0,0
721,3,18,20,0.9,3.156403,4,0,1,1
721,4,18,19,0.9473684,3.092354,4,0,2,1
721,5,18,18,1,3.092307,4,0,3,1
721,6,18,18,1,2.992046,4,0,4,1
721,7,17,17,1,2.881732,4,0,5,1
721,8,17,17,1,2.534689,3,0,6,1
721,9,11,11,1,2.369298,4,0,7,1
721,10,12,16,0.75,0.4721353,0,0,8,1
721,11,0,0,0,0.4721353,0,1,8,1
722,1,0,10,0,1.489204,0,0,0,0
722,2,0,3,0,2.29787,4,0,0,0
722,3,18,20,0.9,3.092385,4,0,1,1
722,4,18,18,1,2.992163,4,0,2,1
722,5,17,17,1,2.881907,4,0,3,1
722,6,17,17,1,2.881837,4,0,4,1
722,7,17,17,1,2.751264,4,0,5,1
722,8,12,16,0.75,2.800657,4,0,6,1
722,9,18,21,0.8571429,3.200867,4,0,7,1
722,10,18,20,0.9,3.155415,4,0,8,1
722,11,18,19,0.9473684,3.090878,4,0,9,1
722,12,18,18,1,3.090106,4,0,10,1
723,1,0,10,0,1.489204,0,0,0,0
723,2,0,3,0,1.905686,3,0,0,0
723,3,12,14,0.8571429,2.332815,3,0,1,1
723,4,12,13,0.9230769,2.660951,4,0,2,1
723,5,18,18,1,3.092307,4,0,3,1
723,6,18,18,1,2.709178,3,0,4,1
723,7,11,12,0.9166667,2.600347,4,0,5,1
723,8,18,18,1,2.861317,4,0,6,1
723,9,12,16,0.75,2.800424,4,0,7,1
723,10,18,21,0.8571429,3.20052,4,0,8,1
723,11,18,20,0.9,3.154897,4,0,9,1
723,12,18,19,0.9473684,2.989916,4,0,10,1
724,1,0,10,0,1.600792,1,0,0,0
724,2,0,10,0,2.441409,4,0,0,0
724,3,19,28,0.6785714,3.333621,4,0,1,1
724,4,18,26,0.6923077,3.306821,4,0,2,1
724,5,18,25,0.72,0.9035385,0,0,3,1
724,6,0,0,0,0.9035385,0,1,3,1
725,1,0,9,0,1.458582,0,0,0,0
725,2,0,2,0,2.29787,4,0,0,0
725,3,18,20,0.9,3.201509,4,0,1,1
725,4,18,20,0.9,3.156372,4,0,2,1
725,5,18,19,0.9473684,3.092307,4,0,3,1
725,6,18,18,1,3.092237,4,0,4,1
725,7,18,18,1,2.861473,4,0,5,1
725,8,12,16,0.75,2.769697,4,0,6,1
725,9,18,20,0.9,3.091743,4,0,7,1
725,10,18,18,1,2.860736,4,0,8,1
725,11,12,16,0.75,2.820998,4,0,9,1
725,12,18,22,0.8181818,3.199229,4,0,10,1
726,1,0,10,0,1.489204,0,0,0,0
726,2,0,3,0,2.29787,4,0,0,0
726,3,18,20,0.9,3.156403,4,0,1,1
726,4,18,19,0.9473684,2.992163,4,0,2,1
726,5,17,17,1,2.982097,4,0,3,1
726,6,18,18,1,0.9035385,0,0,4,1
726,7,0,0,0,0.9035385,0,1,4,1
727,1,0,4,0,0,0,0,0,0
727,2,0,0,0,0,0,1,0,0
728,1,0,9,0,1.590907,1,0,0,0
728,2,0,9,0,2.41844,4,0,0,0
728,3,18,26,0.6923077,3.28917,4,0,1,1
728,4,18,24,0.75,3.2712,4,0,2,1
728,5,18,23,0.7826087,3.253833,4,0,3,1
728,6,18,22,0.8181818,3.232322,4,0,4,1
728,7,18,21,0.8571429,3.201256,4,0,5,1
728,8,18,20,0.9,3.2011,4,0,6,1
728,9,18,20,0.9,3.155762,4,0,7,1
728,10,18,19,0.9473684,0.9035385,0,0,8,1
728,11,0,0,0,0.9035385,0,1,8,1
729,1,0,3,0,0,0,0,0,0
729,2,0,0,0,0,0,1,0,0
730,1,0,10,0,1.684091,4,0,0,0
730,2,0,27,0,2.546494,4,0,0,0
730,3,25,45,0.5555556,3.422238,3,0,1,1
730,4,19,31,0.6129032,3.366498,4,0,2,1
730,5,19,29,0.6551724,3.356511,4,0,3,1
730,6,19,28,0.6785714,0.915076,0,0,4,1
730,7,0,0,0,0.915076,0,1,4,1
731,1,0,10,0,1.489204,0,0,0,0
731,2,0,3,0,2.252768,4,0,0,0
731,3,18,19,0.9473684,3.092385,4,0,1,1
731,4,18,18,1,2.992163,4,0,2,1
731,5,17,17,1,2.881907,4,0,3,1
731,6,17,17,1,2.751368,4,0,4,1
731,7,12,16,0.75,2.822255,4,0,5,1
731,8,18,22,0.8181818,3.2011,4,0,6,1
731,9,18,20,0.9,3.200867,4,0,7,1
731,10,18,20,0.9,3.155415,4,0,8,1
731,11,18,19,0.9473684,0.9035385,0,0,9,1
731,12,0,0,0,0.9035385,0,1,9,1
732,1,0,10,0,1.458582,0,0,0,0
732,2,0,2,0,2.29787,4,0,0,0
732,3,18,20,0.9,0.9035385,0,0,1,1
732,4,0,0,0,0.9035385,0,1,1,1
733,1,0,10,0,1.510395,0,0,0,0
733,2,0,4,0,2.328829,4,0,0,0
733,3,18,21,0.8571429,3.201509,4,0,1,1
733,4,18,20,0.9,3.156372,4,0,2,1
733,5,18,19,0.9473684,3.156325,4,0,3,1
733,6,18,19,0.9473684,3.156255,4,0,4,1
733,7,18,19,0.9473684,3.156151,4,0,5,1
733,8,18,19,0.9473684,3.091976,4,0,6,1
733,9,18,18,1,2.861084,4,0,7,1
733,10,12,16,0.75,0.4721353,0,0,8,1
733,11,0,0,0,0.4721353,0,1,8,1
734,1,0,10,0,1.510395,0,0,0,0
734,2,0,4,0,2.350268,4,0,0,0
734,3,18,22,0.8181818,3.23247,4,0,1,1
734,4,18,21,0.8571429,3.201478,4,0,2,1
734,5,18,20,0.9,3.156325,4,0,3,1
734,6,18,19,0.9473684,3.092237,4,0,4,1
734,7,18,18,1,2.991942,4,0,5,1
734,8,17,17,1,2.981766,4,0,6,1
734,9,18,18,1,2.991553,4,0,7,1
734,10,17,17,1,2.880996,4,0,8,1
734,11,17,17,1,2.980669,4,0,9,1
734,12,18,18,1,2.989916,4,0,10,1
735,1,0,4,0,0,0,0,0,0
735,2,0,0,0,0,0,1,0,0
736,1,0,10,0,1.458582,0,0,0,0
736,2,0,2,0,2.252768,4,0,0,0
736,3,18,19,0.9473684,3.092385,4,0,1,1
736,4,18,18,1,2.992163,4,0,2,1
736,5,17,17,1,2.881907,4,0,3,1
736,6,17,17,1,2.751368,4,0,4,1
736,7,12,16,0.75,2.408629,3,0,5,1
736,8,12,15,0.8,2.724592,4,0,6,1
736,9,18,19,0.9473684,3.091743,4,0,7,1
736,10,18,18,1,3.091396,4,0,8,1
736,11,18,18,1,2.990688,4,0,9,1
736,12,17,17,1,2.879706,4,0,10,1
737,1,0,10,0,1.489204,0,0,0,0
737,2,0,3,0,2.252768,4,0,0,0
737,3,18,19,0.9473684,3.156403,4,0,1,1
737,4,18,19,0.9473684,0.9035385,0,0,2,1
737,5,0,0,0,0.9035385,0,1,2,1
738,1,0,10,0,1.458582,0,0,0,0
738,2,0,2,0,2.188755,4,0,0,0
738,3,18,18,1,2.992194,4,0,1,1
738,4,17,17,1,2.881954,4,0,2,1
738,5,17,17,1,2.881907,4,0,3,1
738,6,17,17,1,2.881837,4,0,4,1
738,7,17,17,1,2.881732,4,0,5,1
738,8,17,17,1,2.433028,3,0,6,1
738,9,10,10,1,2.387941,4,0,7,1
738,10,17,17,1,2.880996,4,0,8,1
738,11,17,17,1,2.750007,4,0,9,1
738,12,12,16,0.75,2.820224,4,0,10,1
739,1,0,4,0,0,0,0,0,0
739,2,0,0,0,0,0,1,0,0
740,1,0,11,0,0,0,0,0,0
740,2,0,0,0,0,0,1,0,0
741,1,0,10,0,1.458582,0,0,0,0
741,2,0,2,0,2.188755,4,0,0,0
741,3,18,18,1,0.9035385,0,0,1,1
741,4,0,0,0,0.9035385,0,1,1,1
742,1,0,3,0,0,0,0,0,0
742,2,0,0,0,0,0,1,0,0
743,1,0,10,0,1.510395,0,0,0,0
743,2,0,4,0,0,0,0,0,0
743,3,0,0,0,0,0,1,0,0
744,1,0,10,0,1.510395,0,0,0,0
744,2,0,4,0,2.350268,4,0,0,0
744,3,18,22,0.8181818,3.23247,4,0,1,1
744,4,18,21,0.8571429,2.764188,3,0,2,1
744,5,12,13,0.9230769,2.660904,4,0,3,1
744,6,18,18,1,3.092237,4,0,4,1
744,7,18,18,1,0.9035385,0,0,5,1
744,8,0,0,0,0.9035385,0,1,5,1
745,1,0,10,0,1.458582,0,0,0,0
745,2,0,2,0,2.188755,4,0,0,0
745,3,18,18,1,2.992194,4,0,1,1
745,4,17,17,1,2.881954,4,0,2,1
745,5,17,17,1,2.881907,4,0,3,1
745,6,17,17,1,2.881837,4,0,4,1
745,7,17,17,1,2.598863,3,0,5,1
745,8,11,12,0.9166667,2.5,4,0,6,1
745,9,17,17,1,2.881343,4,0,7,1
745,10,17,17,1,2.880996,4,0,8,1
745,11,17,17,1,2.750007,4,0,9,1
745,12,12,16,0.75,2.767826,4,0,10,1
746,1,0,10,0,1.489204,0,0,0,0
746,2,0,3,0,2.29787,4,0,0,0
746,3,18,20,0.9,3.156403,4,0,1,1
746,4,18,19,0.9473684,3.156372,4,0,2,1
746,5,18,19,0.9473684,3.156325,4,0,3,1
746,6,18,19,0.9473684,3.092237,4,0,4,1
746,7,18,18,1,2.991942,4,0,5,1
746,8,17,17,1,2.751107,4,0,6,1
746,9,12,16,0.75,2.800424,4,0,7,1
746,10,18,21,0.8571429,2.808335,3,0,8,1
746,11,12,14,0.8571429,2.376414,3,0,9,1
746,12,12,14,0.8571429,2.722722,4,0,10,1
747,1,0,10,0,1.489204,0,0,0,0
747,2,0,3,0,0,0,0,0,0
747,3,0,0,0,0,0,1,0,0
748,1,0,9,0,1.458582,0,0,0,0
748,2,0,2,0,2.252768,4,0,0,0
748,3,18,19,0.9473684,3.092385,4,0,1,1
748,4,18,18,1,2.992163,4,0,2,1
748,5,17,17,1,2.982097,4,0,3,1
748,6,18,18,1,2.992046,4,0,4,1
748,7,17,17,1,2.881732,4,0,5,1
748,8,17,17,1,2.881576,4,0,6,1
748,9,17,17,1,2.881343,4,0,7,1
748,10,17,17,1,2.981187,4,0,8,1
748,11,18,18,1,0.9035385,0,0,9,1
748,12,0,0,0,0.9035385,0,1,9,1
749,1,0,10,0,1.489204,0,0,0,0
749,2,0,3,0,2.29787,4,0,0,0
749,3,18,20,0.9,3.156403,4,0,1,1
749,4,18,19,0.9473684,3.092354,4,0,2,1
749,5,18,18,1,2.861648,4,0,3,1
749,6,12,16,0.75,2.769958,4,0,4,1
749,7,18,20,0.9,3.156151,4,0,5,1
749,8,18,19,0.9473684,3.091976,4,0,6,1
749,9,18,18,1,2.543005,3,0,7,1
749,10,10,10,1,2.387594,4,0,8,1
749,11,17,17,1,2.750007,4,0,9,1
749,12,12,16,0.75,2.767826,4,0,10,1
750,1,0,4,0,1.600792,2,0,0,0
750,2,0,10,0,1.905686,2,0,0,0
750,3,12,14,0.8571429,2.660982,4,0,1,1
750,4,18,18,1,2.992163,4,0,2,1
750,5,17,17,1,2.881907,4,0,3,1
750,6,17,17,1,2.881837,4,0,4,1
750,7,17,17,1,2.881732,4,0,5,1
750,8,17,17,1,2.534689,3,0,6,1
750,9,11,11,1,0.411753,0,0,7,1
750,10,0,0,0,0.411753,0,1,7,1
751,1,0,9,0,1.489204,0,0,0,0
751,2,0,3,0,2.252768,4,0,0,0
751,3,18,19,0.9473684,3.092385,4,0,1,1
751,4,18,18,1,2.992163,4,0,2,1
751,5,17,17,1,2.982097,4,0,3,1
751,6,18,18,1,2.992046,4,0,4,1
751,7,17,17,1,2.881732,4,0,5,1
751,8,17,17,1,2.981766,4,0,6,1
751,9,18,18,1,3.091743,4,0,7,1
751,10,18,18,1,3.091396,4,0,8,1
751,11,18,18,1,2.860217,4,0,9,1
751,12,12,16,0.75,2.820224,4,0,10,1
752,1,0,10,0,1.458582,0,0,0,0
752,2,0,2,0,2.188755,4,0,0,0
752,3,18,18,1,2.992194,4,0,1,1
752,4,17,17,1,0.7933288,0,0,2,1
752,5,0,0,0,0.7933288,0,1,2,1
753,1,0,9,0,1.630419,2,0,0,0
753,2,0,14,0,2.459743,4,0,0,0
753,3,19,30,0.6333333,3.346101,4,0,1,1
753,4,18,27,0.6666667,3.334533,4,0,2,1
753,5,18,27,0.6666667,3.322005,4,0,3,1
753,6,18,26,0.6923077,3.321935,4,0,4,1
753,7,18,26,0.6923077,0.9035385,0,0,5,1
753,8,0,0,0,0.9035385,0,1,5,1
754,1,0,3,0,0,0,0,0,0
754,2,0,0,0,0,0,1,0,0
755,1,0,10,0,1.510395,0,0,0,0
755,2,0,4,0,2.29787,4,0,0,0
755,3,18,20,0.9,3.156403,4,0,1,1
755,4,18,19,0.9473684,3.156372,4,0,2,1
755,5,18,19,0.9473684,3.092307,4,0,3,1
755,6,18,18,1,2.992046,4,0,4,1
755,7,17,17,1,2.598863,3,0,5,1
755,8,11,12,0.9166667,2.600191,4,0,6,1
755,9,18,18,1,2.991553,4,0,7,1
755,10,17,17,1,2.981187,4,0,8,1
755,11,18,18,1,2.990688,4,0,9,1
755,12,17,17,1,2.879706,4,0,10,1
756,1,0,10,0,1.489204,0,0,0,0
756,2,0,3,0,2.252768,4,0,0,0
756,3,18,19,0.9473684,3.092385,4,0,1,1
756,4,18,18,1,2.992163,4,0,2,1
756,5,17,17,1,2.881907,4,0,3,1
756,6,17,17,1,2.881837,4,0,4,1
756,7,17,17,1,2.981923,4,0,5,1
756,8,18,18,1,2.991786,4,0,6,1
756,9,17,17,1,2.750874,4,0,7,1
756,10,12,16,0.75,2.769117,4,0,8,1
756,11,18,20,0.9,3.154897,4,0,9,1
756,12,18,19,0.9473684,2.989916,4,0,10,1
757,1,0,10,0,1.489204,0,0,0,0
757,2,0,3,0,2.328829,4,0,0,0
757,3,18,21,0.8571429,3.201509,4,0,1,1
757,4,18,20,0.9,2.709295,3,0,2,1
757,5,11,12,0.9166667,2.600521,4,0,3,1
757,6,18,18,1,3.092237,4,0,4,1
757,7,18,18,1,2.991942,4,0,5,1
757,8,17,17,1,2.981766,4,0,6,1
757,9,18,18,1,2.861084,4,0,7,1
757,10,12,16,0.75,2.376932,3,0,8,1
757,11,12,14,0.8571429,2.659475,4,0,9,1
757,12,18,18,1,2.859443,4,0,10,1
758,1,0,2,0,0,0,0,0,0
758,2,0,0,0,0,0,1,0,0
759,1,0,9,0,1.578472,1,0,0,0
759,2,0,8,0,2.403209,4,0,0,0
759,3,18,25,0.72,3.27123,4,0,1,1
759,4,18,23,0.7826087,3.2712,4,0,2,1
759,5,18,23,0.7826087,3.271153,4,0,3,1
759,6,18,23,0.7826087,3.253763,4,0,4,1
759,7,18,22,0.8181818,0.9035385,0,0,5,1
759,8,0,0,0,0.9035385,0,1,5,1
760,1,0,10,0,1.636315,2,0,0,0
760,2,0,15,0,2.467516,4,0,0,0
760,3,19,31,0.6129032,3.366529,4,0,1,1
760,4,19,29,0.6551724,3.243976,3,0,2,1
760,5,18,21,0.8571429,3.201431,4,0,3,1
760,6,18,20,0.9,2.809176,3,0,4,1
760,7,12,14,0.8571429,2.660729,4,0,5,1
760,8,18,18,1,2.991786,4,0,6,1
760,9,17,17,1,2.881343,4,0,7,1
760,10,17,17,1,2.981187,4,0,8,1
760,11,18,18,1,3.090878,4,0,9,1
760,12,18,18,1,2.859443,4,0,10,1
761,1,0,9,0,1.630419,2,0,0,0
761,2,0,14,0,2.29787,2,0,0,0
761,3,18,20,0.9,3.156403,4,0,1,1
761,4,18,19,0.9473684,2.992163,4,0,2,1
761,5,17,17,1,2.751439,4,0,3,1
761,6,12,16,0.75,2.800918,4,0,4,1
761,7,18,21,0.8571429,0.9035385,0,0,5,1
761,8,0,0,0,0.9035385,0,1,5,1
762,1,0,9,0,1.458582,0,0,0,0
762,2,0,2,0,2.252768,4,0,0,0
762,3,18,19,0.9473684,3.156403,4,0,1,1
762,4,18,19,0.9473684,3.092354,4,0,2,1
762,5,18,18,1,2.861648,4,0,3,1
762,6,12,16,0.75,2.800918,4,0,4,1
762,7,18,21,0.8571429,3.201256,4,0,5,1
762,8,18,20,0.9,3.091976,4,0,6,1
762,9,18,18,1,2.861084,4,0,7,1
762,10,12,16,0.75,2.800077,4,0,8,1
762,11,18,21,0.8571429,2.807817,3,0,9,1
762,12,12,14,0.8571429,2.330537,3,0,10,1
763,1,0,10,0,1.489204,0,0,0,0
763,2,0,3,0,2.29787,4,0,0,0
763,3,18,20,0.9,0.9035385,0,0,1,1
763,4,0,0,0,0.9035385,0,1,1,1
764,1,0,10,0,1.489204,0,0,0,0
764,2,0,3,0,2.29787,4,0,0,0
764,3,18,20,0.9,3.156403,4,0,1,1
764,4,18,19,0.9473684,0.9035385,0,0,2,1
764,5,0,0,0,0.9035385,0,1,2,1
765,1,0,10,0,1.458582,0,0,0,0
765,2,0,2,0,2.188755,4,0,0,0
765,3,18,18,1,2.861726,4,0,1,1
765,4,12,16,0.75,0.4721353,0,0,2,1
765,5,0,0,0,0.4721353,0,1,2,1
766,1,0,10,0,1.489204,0,0,0,0
766,2,0,3,0,2.252768,4,0,0,0
766,3,18,19,0.9473684,3.156403,4,0,1,1
766,4,18,19,0.9473684,3.092354,4,0,2,1
766,5,18,18,1,2.861648,4,0,3,1
766,6,12,16,0.75,2.769958,4,0,4,1
766,7,18,20,0.9,3.201256,4,0,5,1
766,8,18,20,0.9,3.155995,4,0,6,1
766,9,18,19,0.9473684,2.991553,4,0,7,1
766,10,17,17,1,2.750526,4,0,8,1
766,11,12,16,0.75,2.820998,4,0,9,1
766,12,18,22,0.8181818,3.230188,4,0,10,1
767,1,0,10,0,1.489204,0,0,0,0
767,2,0,3,0,2.328829,4,0,0,0
767,3,18,21,0.8571429,3.201509,4,0,1,1
767,4,18,20,0.9,0.9035385,0,0,2,1
767,5,0,0,0,0.9035385,0,1,2,1
768,1,0,10,0,1.630419,2,0,0,0
768,2,0,14,0,2.467516,4,0,0,0
768,3,19,31,0.6129032,3.366529,4,0,1,1
768,4,19,29,0.6551724,3.34607,4,0,2,1
768,5,18,27,0.6666667,3.306774,4,0,3,1
768,6,18,25,0.72,3.271082,4,0,4,1
768,7,18,23,0.7826087,0.9035385,0,0,5,1
768,8,0,0,0,0.9035385,0,1,5,1
769,1,0,10,0,1.636315,2,0,0,0
769,2,0,15,0,2.475287,4,0,0,0
769,3,20,32,0.625,3.365138,4,0,1,1
769,4,19,28,0.6785714,3.318359,4,0,2,1
769,5,18,25,0.72,3.306774,4,0,3,1
769,6,18,25,0.72,3.092237,3,0,4,1
769,7,18,18,1,2.861473,4,0,5,1
769,8,12,16,0.75,2.769697,4,0,6,1
769,9,18,20,0.9,3.155762,4,0,7,1
769,10,18,19,0.9473684,3.155415,4,0,8,1
769,11,18,19,0.9473684,2.990688,4,0,9,1
769,12,17,17,1,2.532819,3,0,10,1
770,1,0,10,0,1.510395,0,0,0,0
770,2,0,4,0,0,0,0,0,0
770,3,0,0,0,0,0,1,0,0
771,1,0,10,0,1.687037,4,0,0,0
771,2,0,28,0,2.550582,4,0,0,0
771,3,25,46,0.5434783,3.467905,4,0,1,1
771,4,23,38,0.6052632,3.419289,4,0,2,1
771,5,20,32,0.625,3.291238,3,0,3,1
771,6,18,23,0.7826087,3.253763,4,0,4,1
771,7,18,22,0.8181818,3.232217,4,0,5,1
771,8,18,21,0.8571429,3.2011,4,0,6,1
771,9,18,20,0.9,2.763577,3,0,7,1
771,10,12,13,0.9230769,2.559803,4,0,8,1
771,11,17,17,1,2.750007,4,0,9,1
771,12,12,16,0.75,2.798785,4,0,10,1
772,1,0,4,0,0,0,0,0,0
772,2,0,0,0,0,0,1,0,0
773,1,0,10,0,1.510395,0,0,0,0
773,2,0,4,0,2.350268,4,0,0,0
773,3,18,22,0.8181818,2.861726,3,0,1,1
773,4,12,16,0.75,2.801036,4,0,2,1
773,5,18,21,0.8571429,3.232392,4,0,3,1
773,6,18,21,0.8571429,3.156255,4,0,4,1
773,7,18,19,0.9473684,2.991942,4,0,5,1
773,8,17,17,1,2.881576,4,0,6,1
773,9,17,17,1,2.981534,4,0,7,1
773,10,18,18,1,0.9035385,0,0,8,1
773,11,0,0,0,0.9035385,0,1,8,1
774,1,0,10,0,1.641629,2,0,0,0
774,2,0,16,0,2.488846,4,0,0,0
774,3,21,34,0.6176471,3.382176,4,0,1,1
774,4,19,29,0.6551724,3.33359,4,0,2,1
774,5,18,26,0.6923077,0.9035385,0,0,3,1
774,6,0,0,0,0.9035385,0,1,3,1
775,1,0,10,0,1.489204,0,0,0,0
775,2,0,3,0,2.29787,4,0,0,0
775,3,18,20,0.9,0.9035385,0,0,1,1
775,4,0,0,0,0.9035385,0,1,1,1
776,1,0,9,0,1.413979,0,0,0,0
776,2,0,1,0,2.252768,4,0,0,0
776,3,18,19,0.9473684,3.092385,4,0,1,1
776,4,18,18,1,2.861695,4,0,2,1
776,5,12,16,0.75,2.800989,4,0,3,1
776,6,18,21,0.8571429,3.232322,4,0,4,1
776,7,18,21,0.8571429,3.156151,4,0,5,1
776,8,18,19,0.9473684,2.991786,4,0,6,1
776,9,17,17,1,2.881343,4,0,7,1
776,10,17,17,1,2.880996,4,0,8,1
776,11,17,17,1,2.880478,4,0,9,1
776,12,17,17,1,2.879706,4,0,10,1
777,1,0,10,0,1.630419,2,0,0,0
777,2,0,14,0,2.467516,4,0,0,0
777,3,19,31,0.6129032,3.366529,4,0,1,1
777,4,19,29,0.6551724,3.33359,4,0,2,1
777,5,18,26,0.6923077,3.306774,4,0,3,1
777,6,18,25,0.72,3.271082,4,0,4,1
777,7,18,23,0.7826087,3.253658,4,0,5,1
777,8,18,22,0.8181818,0.9035385,0,0,6,1
777,9,0,0,0,0.9035385,0,1,6,1
778,1,0,10,0,0,0,0,0,0
778,2,0,0,0,0,0,1,0,0
779,1,0,10,0,1.489204,0,0,0,0
779,2,0,3,0,2.29787,4,0,0,0
779,3,18,20,0.9,2.764219,3,0,1,1
779,4,12,13,0.9230769,2.660951,4,0,2,1
779,5,18,18,1,2.992116,4,0,3,1
779,6,17,17,1,2.982027,4,0,4,1
779,7,18,18,1,3.092132,4,0,5,1
779,8,18,18,1,3.091976,4,0,6,1
779,9,18,18,1,3.091743,4,0,7,1
779,10,18,18,1,0.9035385,0,0,8,1
779,11,0,0,0,0.9035385,0,1,8,1
780,1,0,11,0,1.527598,0,0,0,0
780,2,0,5,0,2.350268,4,0,0,0
780,3,18,22,0.8181818,3.201509,4,0,1,1
780,4,18,20,0.9,2.764188,3,0,2,1
780,5,12,13,0.9230769,2.660904,4,0,3,1
780,6,18,18,1,3.092237,4,0,4,1
780,7,18,18,1,3.092132,4,0,5,1
780,8,18,18,1,2.644898,3,0,6,1
780,9,11,11,1,2.216899,3,0,7,1
780,10,11,12,0.9166667,2.66363,4,0,8,1
780,11,18,19,0.9473684,3.090878,4,0,9,1
780,12,18,18,1,3.090106,4,0,10,1
781,1,0,9,0,1.458582,0,0,0,0
781,2,0,2,0,2.188755,4,0,0,0
781,3,18,18,1,3.092385,4,0,1,1
781,4,18,18,1,0.9035385,0,0,2,1
781,5,0,0,0,0.9035385,0,1,2,1
782,1,0,10,0,1.510395,0,0,0,0
782,2,0,4,0,2.350268,4,0,0,0
782,3,18,22,0.8181818,3.201509,4,0,1,1
782,4,18,20,0.9,3.201478,4,0,2,1
782,5,18,20,0.9,3.156325,4,0,3,1
782,6,18,19,0.9473684,3.092237,4,0,4,1
782,7,18,18,1,2.991942,4,0,5,1
782,8,17,17,1,2.981766,4,0,6,1
782,9,18,18,1,2.991553,4,0,7,1
782,10,17,17,1,2.750526,4,0,8,1
782,11,12,16,0.75,2.768599,4,0,9,1
782,12,18,20,0.9,3.154125,4,0,10,1
783,1,0,10,0,1.510395,0,0,0,0
783,2,0,4,0,2.350268,4,0,0,0
783,3,18,22,0.8181818,3.201509,4,0,1,1
783,4,18,20,0.9,3.092354,4,0,2,1
783,5,18,18,1,3.092307,4,0,3,1
783,6,18,18,1,3.092237,4,0,4,1
783,7,18,18,1,3.092132,4,0,5,1
783,8,18,18,1,2.991786,4,0,6,1
783,9,17,17,1,2.881343,4,0,7,1
783,10,17,17,1,2.750526,4,0,8,1
783,11,12,16,0.75,2.799558,4,0,9,1
783,12,18,21,0.8571429,2.807045,3,0,10,1
784,1,0,3,0,0,0,0,0,0
784,2,0,0,0,0,0,1,0,0
785,1,0,10,0,1.489204,0,0,0,0
785,2,0,3,0,1.860583,3,0,0,0
785,3,12,13,0.9230769,2.660982,4,0,1,1
785,4,18,18,1,2.992163,4,0,2,1
785,5,17,17,1,2.982097,4,0,3,1
785,6,18,18,1,2.861578,4,0,4,1
785,7,12,16,0.75,2.822255,4,0,5,1
785,8,18,22,0.8181818,0.9035385,0,0,6,1
785,9,0,0,0,0.9035385,0,1,6,1
786,1,0,4,0,0,0,0,0,0
786,2,0,0,0,0,0,1,0,0
787,1,0,9,0,1.458582,0,0,0,0
787,2,0,2,0,2.252768,4,0,0,0
787,3,18,19,0.9473684,3.092385,4,0,1,1
787,4,18,18,1,2.992163,4,0,2,1
787,5,17,17,1,2.751439,4,0,3,1
787,6,12,16,0.75,2.822359,4,0,4,1
787,7,18,22,0.8181818,3.253658,4,0,5,1
787,8,18,22,0.8181818,3.253501,4,0,6,1
787,9,18,22,0.8181818,3.200867,4,0,7,1
787,10,18,20,0.9,3.091396,4,0,8,1
787,11,18,18,1,3.090878,4,0,9,1
787,12,18,18,1,0.9035385,0,0,10,1
788,1,0,10,0,1.684091,4,0,0,0
788,2,0,27,0,2.542226,4,0,0,0
788,3,25,44,0.5681818,3.462031,4,0,1,1
788,4,22,37,0.5945946,3.35598,3,0,2,1
788,5,18,26,0.6923077,3.306774,4,0,3,1
788,6,18,25,0.72,3.306704,4,0,4,1
788,7,18,25,0.72,3.288916,4,0,5,1
788,8,18,24,0.75,3.270821,4,0,6,1
788,9,18,23,0.7826087,3.270588,4,0,7,1
788,10,18,23,0.7826087,3.23148,4,0,8,1
788,11,18,21,0.8571429,3.154897,4,0,9,1
788,12,18,19,0.9473684,3.090106,4,0,10,1
789,1,0,10,0,1.600792,1,0,0,0
789,2,0,10,0,2.43092,4,0,0,0
789,3,18,27,0.6666667,0.9035385,0,0,1,1
789,4,0,0,0,0.9035385,0,1,1,1
790,1,0,10,0,1.458582,0,0,0,0
790,2,0,2,0,2.252768,4,0,0,0
790,3,18,19,0.9473684,3.156403,4,0,1,1
790,4,18,19,0.9473684,2.709295,3,0,2,1
790,5,11,12,0.9166667,2.600521,4,0,3,1
790,6,18,18,1,2.861578,4,0,4,1
790,7,12,16,0.75,2.769853,4,0,5,1
790,8,18,20,0.9,3.2011,4,0,6,1
790,9,18,20,0.9,3.155762,4,0,7,1
790,10,18,19,0.9473684,3.155415,4,0,8,1
790,11,18,19,0.9473684,3.154897,4,0,9,1
790,12,18,19,0.9473684,2.989916,4,0,10,1
791,1,0,9,0,1.458582,0,0,0,0
791,2,0,2,0,2.252768,4,0,0,0
791,3,18,19,0.9473684,3.092385,4,0,1,1
791,4,18,18,1,3.092354,4,0,2,1
791,5,18,18,1,2.861648,4,0,3,1
791,6,12,16,0.75,2.769958,4,0,4,1
791,7,18,20,0.9,3.156151,4,0,5,1
791,8,18,19,0.9473684,3.091976,4,0,6,1
791,9,18,18,1,2.861084,4,0,7,1
