ID-Code,rep,trt,host.age,ac_adult,cm_adult,parasitized,tibia,ac_mass,cm.sex,ac.sex,emerged,no.molts,stage,burrowed,ac.mated,acdvptime,adult.cm.before.ac.exposure,super
11-100-6,11,100,6,n,n,n,n/a,n/a,n/a,n/a,n,3,4,y,y,n/a,n,n/a
27-100-33,27,100,33,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
7-95-59,7,95,59,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
32-90-28,32,90,28,y,n,y,n/a,n/a,n/a,f,n,3,4,y,y,n/a,n,n
10-95-9,10,95,9,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
28-100-28,28,100,28,n,n,n,n/a,n/a,n/a,n/a,n/a,0,1,n,y,n/a,n,n/a
25-100-47,25,100,47,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
12-90-35,12,90,35,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
50-100-21,50,100,21,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,n/a,n/a,n,n/a
40-100-21,40,100,21,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
17-90-31,17,90,31,n,y,n,n/a,n/a,m,n/a,n,5,6,y,y,n/a,n,n/a
7-100-48,7,100,48,n,n,y,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n
10-100-13,10,100,13,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
16-100-13,16,100,13,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,n,n/a,n,n/a
20-95-29,20,95,29,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
1-95-21,1,95,21,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
18-95-25,18,95,25,n,n,n,n/a,n/a,n/a,n/a,n,3,4,y,y,n/a,n,n/a
11-90-10,11,90,10,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
1-95-54,1,95,54,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
16-100-42,16,100,42,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
5-95-26,5,95,26,n,y,n,n/a,n/a,m,n/a,n,5,6,y,y,n/a,n,n/a
11-100-9,11,100,9,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
12-90-24,12,90,24,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
15-90-10,15,90,10,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
8-90-16,8,90,16,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
3-90-17,3,90,17,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
13-100-44,13,100,44,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
10-100-16,10,100,16,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
6-90-19,6,90,19,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
6-95-10,6,95,10,n,n,n,n/a,n/a,n/a,n/a,n,3,4,y,y,n/a,n,n/a
24-100-39,24,100,39,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
45-95-24,45,95,24,n,n,n,n/a,n/a,n/a,n/a,n,3,4,y,y,n/a,n,n/a
6-90-21,6,90,21,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,n,n/a,n,n/a
10-90-60,10,90,60,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
14-95-7,14,95,7,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
13-90-43,13,90,43,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
33-100-33,33,100,33,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
7-100-44,7,100,44,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,n,n/a,n,n/a
11-95-40,11,95,40,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
1-95-20,1,95,20,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
36-90-11,36,90,11,n,n,n,n/a,n/a,n/a,n/a,n,3,4,y,y,n/a,n,n/a
33-100-26,33,100,26,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,y,n/a
4-90-17,4,90,17,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
27-90-12,27,90,12,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
31-95-15,31,95,15,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
16-100-34,16,100,34,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
20-95-11,20,95,11,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
28-90-8,28,90,8,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
37-90-6,37,90,6,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
7-100-25,7,100,25,n,n,n,n/a,n/a,n/a,n/a,n,3,4,y,n,n/a,n,n/a
4-90-28,4,90,28,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,n,n/a,n,n/a
14-90-24,14,90,24,n,n,n,n/a,n/a,n/a,n/a,n,3,4,y,y,n/a,n,n/a
13-90-30,13,90,30,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
14-90-22,14,90,22,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
11-95-27,11,95,27,n,n,n,n/a,n/a,n/a,n/a,n,4,5,y,y,n/a,n,n/a
16-95-9,16,95,9,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
29-95-12,29,95,12,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
21-100-58,21,100,58,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
15-100-7,15,100,7,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,nn,n/a,n,n/a
48-100-8,48,100,8,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
5-90-31,5,90,31,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
22-100-19,22,100,19,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
14-95-36,14,95,36,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
27-90-17,27,90,17,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
11-100-18,11,100,18,n,n,y,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n
25-90-11,25,90,11,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
10-100-18,10,100,18,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
16-95-6,16,95,6,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
9-90-7,9,90,7,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
25-95-5,25,95,5,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
32-90-21,32,90,21,n,n,n,n/a,n/a,n/a,n/a,n,3,4,y,y,n/a,n,n/a
13-90-29,13,90,29,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
14-100-21,14,100,21,n,n,n,n/a,n/a,n/a,n/a,n,3,4,y,y,n/a,n,n/a
20-100-9,20,100,9,n,n,n,n/a,n/a,n/a,n/a,n,3,4,y,n,n/a,n,n/a
17-95-51,17,95,51,n,y,n,n/a,n/a,0,n/a,n,5,6,y,y,n/a,n,n/a
12-90-31,12,90,31,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
3-95-39,3,95,39,n,n,n,n/a,n/a,n/a,n/a,n,3,4,y,y,n/a,n,n/a
19-100-17,19,100,17,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
2-100-18,2,100,18,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
17-95-12,17,95,12,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
12-100-57,12,100,57,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
16-90-27,16,90,27,n,y,n,n/a,n/a,m,n/a,n,5,6,y,n,n/a,n,n/a
25-95-15,25,95,15,n,y,n,n/a,n/a,m,n/a,n,5,6,y,y,n/a,n,n/a
25-90-17,25,90,17,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
4-95-16,4,95,16,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
9-100-31,9,100,31,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
14-95-5,14,95,5,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
21-100-9,21,100,9,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,n,n/a,n,n/a
17-90-29,17,90,29,n,n,n,n/a,n/a,n/a,n/a,n,3,4,y,y,n/a,n,n/a
6-95-9,6,95,9,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
33-95-32,33,95,32,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
7-95-35,7,95,35,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
15-95-17,15,95,17,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
8-90-18,8,90,18,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
18-95-41,18,95,41,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
48-100-6,48,100,6,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
10-95-7,10,95,7,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
1-95-31,1,95,31,n,y,n,n/a,n/a,m,n/a,n,5,6,y,n,n/a,n,n/a
1-100-15,1,100,15,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
6-100-26,6,100,26,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
53-95-5,53,95,5,n,n,n,n/a,n/a,n/a,n/a,n,3,4,y,y,n/a,n,n/a
7-100-47,7,100,47,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
50-100-19,50,100,19,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
8-100-34,8,100,34,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
19-95-44,19,95,44,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
5-90-26,5,90,26,n,n,n,n/a,n/a,n/a,n/a,n,3,4,y,n,n/a,n,n/a
1-90-51,1,90,51,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
5-90-25,5,90,25,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
16-95-5,16,95,5,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
4-95-14,4,95,14,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
9-100-6,9,100,6,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
37-100-22,37,100,22,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
47-90-11,47,90,11,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
13-100-17,13,100,17,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
35-90-18,35,90,18,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,n/a,n/a,n,n/a
33-90-7,33,90,7,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
19-90-38,19,90,38,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
3-90-30,3,90,30,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,n/a,n/a,n,n/a
34-95-22,34,95,22,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
24-100-14,24,100,14,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
37-95-16,37,95,16,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,n,n/a,n,n/a
4-95-24,4,95,25,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,n/a,n/a,n,n/a
17-95-37,17,95,37,n,n,n,n/a,n/a,n/a,n/a,n,3,4,y,y,n/a,n,n/a
7-95-32,7,95,32,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
20-90-49,20,90,49,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
12-100-12,12,100,12,n,n,n,n/a,n/a,n/a,n/a,n/a,n/a,n/a,y,y,n/a,n,n/a
38-100-17,38,100,17,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
11-95-53,11,95,53,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
22-95-24,22,95,24,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
4-100-46,4,100,46,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
39-95-6,39,95,6,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,n/a,n/a,n,n/a
28-100-7,28,100,7,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
4-100-25,4,100,25,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,n,n/a,n,n/a
7-90-58,7,90,58,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
9-100-27,9,100,27,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
33-95-43,33,95,43,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,n,n/a,n,n/a
7-95-58,7,95,58,n,n,n,n/a,n/a,n/a,n/a,n/a,0,1,n,y,n/a,n,n/a
14-95-53,14,95,53,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
11-100-19,11,100,19,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
36-95-28,36,95,28,n,n,y,n/a,n/a,n/a,n/a,n,2,3,y,n,n/a,n,n
22-90-47,22,90,47,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
16-100-40,16,100,40,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
6-90-12,6,90,12,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
40-100-15,40,100,15,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
7-100-33,7,100,33,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
3-90-48,3,90,48,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
21-90-43,21,90,43,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
10-90-36,10,90,36,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,nn,n/a,n,n/a
37-95-19,37,95,19,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
10-95-23,10,95,23,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
26-90-16,26,90,16,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
38-100-23,38,100,23,n,n,y,n/a,n/a,n/a,n/a,n,3,4,y,y,n/a,n,n
9-100-15,9,100,15,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
8-90-40,8,90,40,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
5-90-16,5,90,16,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
6-90-10,6,90,10,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
10-95-15,10,95,15,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
18-95-7,18,95,7,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
33-100-21,33,100,21,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,nn,n/a,n,n/a
24-95-23,24,95,23,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
2-100-55,2,100,55,n,y,n,n/a,n/a,m,n/a,n,5,6,y,y,n/a,n,n/a
22-90-12,22,90,12,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
10-90-59,10,90,59,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
4-90-32,4,90,32,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
4-100-30,4,100,30,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
11-90-11,11,90,11,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
19-100-9,19,100,9,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
13-100-21,13,100,21,n,n,n,n/a,n/a,n/a,n/a,n,3,4,y,y,n/a,n,n/a
45-95-21,45,95,21,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
22-100-12,22,100,12,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
27-100-8,27,100,8,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
11-100-12,11,100,12,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
13-100-14,13,100,14,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,n,n/a,n,n/a
13-100-9,13,100,9,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
7-95-43,7,95,43,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
11-90-29,11,90,29,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
22-90-20,22,90,20,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
23-95-46,23,95,46,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
6-90-14,6,90,14,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
6-95-45,6,95,45,n,y,n,n/a,n/a,m,n/a,n,5,6,y,y,n/a,n,n/a
17-90-36,17,90,36,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
4-90-20,4,90,20,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
37-100-17,37,100,17,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
23-100-31,23,100,31,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
20-95-49,20,95,49,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
11-100-29,11,100,29,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
31-95-13,31,95,13,n,n,n,n/a,n/a,n/a,n/a,n,3,4,y,y,n/a,n,n/a
16-95-8,16,95,8,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
8-95-33,8,95,33,n,n,n,n/a,n/a,n/a,n/a,n,3,4,y,y,n/a,n,n/a
18-100-18,18,100,18,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,n,n/a,n,n/a
30-90-20,30,90,20,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
36-95-7,36,95,7,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
22-90-6,22,90,6,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,n/a,n/a,n,n/a
10-95-22,10,95,22,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,n,n/a,n,n/a
1-90-30,1,90,30,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
23-95-13,23,95,13,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
16-100-16,16,100,16,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
10-100-59,10,100,59,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
6-95-25,6,95,25,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,n,n/a,n,n/a
5-100-28,5,100,28,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,n,n/a,n,n/a
14-95-10,14,95,10,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
26-100-12,26,100,12,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
18-95-28,18,95,28,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
9-90-32,9,90,32,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
44-100-17,44,100,17,n,n,y,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n
5-90-14,5,90,14,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
6-90-22,6,90,22,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
33-90-31,33,90,31,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
10-95-11,10,95,11,n,n,n,n/a,n/a,n/a,n/a,n,3,4,y,y,n/a,n,n/a
20-90-19,20,90,19,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
33-90-5,33,90,5,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
10-100-26,10,100,26,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,n/a,n/a,n,n/a
10-90-54,10,90,54,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,n,n/a,n,n/a
31-95-23,31,95,23,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
9-95-14,9,95,14,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
26-100-24,26,100,24,n,n,n,n/a,n/a,n/a,n/a,n,3,4,y,y,n/a,n,n/a
26-95-5,26,95,5,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
33-90-29,33,90,29,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
16-90-7,16,90,7,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
10-100-24,10,100,24,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
48-95-16,48,95,16,n,y,n,n/a,n/a,f,n/a,n,5,6,y,y,n/a,n,n/a
9-90-60,9,90,60,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
19-90-30,19,90,30,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
34-100-15,34,100,15,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
7-100-27,7,100,27,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
40-90-11,40,90,11,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
7-100-31,7,100,31,n,n,n,n/a,n/a,n/a,n/a,n,3,4,y,y,n/a,n,n/a
24-90-5,24,90,5,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
4-100-20,4,100,20,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
38-90-13,38,90,13,n,y,n,n/a,n/a,0,n/a,n,5,6,y,y,n/a,n,n/a
13-100-15,13,100,15,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
9-90-21,9,90,21,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,n,n/a,n,n/a
15-100-21,15,100,21,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
5-100-23,5,100,23,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
11-100-26,11,100,26,n,n,y,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n
46-95-8,46,95,8,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
18-95-21,18,95,21,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
4-90-47,4,90,47,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
30-90-36,30,90,36,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
11-100-22,11,100,22,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
10-95-16,10,95,16,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
9-90-15,9,90,15,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
31-100-26,31,100,26,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
51-100-21,51,100,21,n,n,y,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n
7-100-21,7,100,21,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
18-100-24,18,100,24,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
12-100-45,12,100,45,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
11-90-9,11,90,9,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,nn,n/a,n,n/a
14-90-34,14,90,34,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
12-100-27,12,100,27,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
9-95-15,9,95,15,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
30-95-22,30,95,22,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
4-95-26,4,95,26,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
10-95-13,10,95,13,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
13-90-47,13,90,47,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
12-100-20,12,100,20,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,n,n/a,n,n/a
32-90-13,32,90,13,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
