ReprodRef,GroupRef,LitterName,MixedLitter,BirthDate,FirstForageDate,EndPeriod,LitterSize,AvgLitterSize,LitterSurvive,IndividID,AdlibMinutes,AdlibMinutesAtGroup,GrpAdlibMins,AdlibPresence,FeedCount,Sex,GroupSize,AvgMW,AvgMW_preChris,ForagingRate,ForagingRate_pre,NatalGroup,FirstForageDate_round,rain_mat3,feed_rate,AvgMW_post,Preg_days,firstpregnant,PregEndDate,LactationStart,LactationEnd
2055,81,VZU1404,N,21-Oct-2014 00:00:00,24-Nov-2014 00:00:00,08-Jan-2015 00:00:00,4,3.83,863,2925,3889,3889,4117,94.46,60,M,17.5,539.96,560.667,1.575,2.578,Y,01-Dec-2014 00:00:00,56.0831,0.925688,532.5,NaN,NaT,NaT,NaT,NaT
2055,81,VZU1404,N,21-Oct-2014 00:00:00,24-Nov-2014 00:00:00,08-Jan-2015 00:00:00,4,3.83,863,2995,3889,3889,4117,94.46,60,F,17.5,461.89,450.333,1.541,2.585,Y,01-Dec-2014 00:00:00,56.0831,0.925688,457.2,NaN,NaT,NaT,NaT,NaT
2055,81,VZU1404,N,21-Oct-2014 00:00:00,24-Nov-2014 00:00:00,08-Jan-2015 00:00:00,4,3.83,863,2996,3743,3743,4117,90.92,37,M,17.5,483.78,465.875,1.138,2.726,Y,01-Dec-2014 00:00:00,56.0831,0.593107,477.667,NaN,NaT,NaT,NaT,NaT
2055,81,VZU1404,N,21-Oct-2014 00:00:00,24-Nov-2014 00:00:00,08-Jan-2015 00:00:00,4,3.83,863,2997,3889,3889,4117,94.46,71,F,17.5,463.87,455.5,1.583,2.734,Y,01-Dec-2014 00:00:00,56.0831,1.0954,463.667,NaN,NaT,NaT,NaT,NaT
2055,81,VZU1404,N,21-Oct-2014 00:00:00,24-Nov-2014 00:00:00,08-Jan-2015 00:00:00,4,3.83,863,2999,3889,3889,4117,94.46,59,M,17.5,534.75,527,1.558,3.967,Y,01-Dec-2014 00:00:00,56.0831,0.91026,512.167,NaN,NaT,NaT,NaT,NaT
2055,81,VZU1404,N,21-Oct-2014 00:00:00,24-Nov-2014 00:00:00,08-Jan-2015 00:00:00,4,3.83,863,3064,3487,3487,4117,84.7,37,M,17.5,432.48,362.667,2.266,2.814,Y,01-Dec-2014 00:00:00,56.0831,0.63665,443,NaN,NaT,NaT,NaT,NaT
2079,106,VQL1405,N,24-Oct-2014 00:00:00,25-Nov-2014 00:00:00,09-Jan-2015 00:00:00,7,6.29,1271,2560,3433,3433,3433,100,61,F,9.23,646.96,883.429,2.879,NaN,N,01-Dec-2014 00:00:00,56.0831,1.06612,616.5,-32,21-Aug-2014,24-Oct-2014,25-Oct-2014,09-Dec-2014
2079,106,VQL1405,N,24-Oct-2014 00:00:00,25-Nov-2014 00:00:00,09-Jan-2015 00:00:00,7,6.29,1271,2562,3433,3433,3433,100,51,F,9.23,647.12,895.333,2.869,2.297,N,01-Dec-2014 00:00:00,56.0831,0.891349,660,-25,13-Sep-2014,31-Oct-2014,31-Oct-2014,09-Dec-2014
2079,106,VQL1405,N,24-Oct-2014 00:00:00,25-Nov-2014 00:00:00,09-Jan-2015 00:00:00,7,6.29,1271,2975,3031,3031,3433,88.29,68,F,9.23,495.62,513.714,1.888,NaN,Y,01-Dec-2014 00:00:00,56.0831,1.34609,486.25,NaN,NaT,NaT,NaT,NaT
2079,106,VQL1405,N,24-Oct-2014 00:00:00,25-Nov-2014 00:00:00,09-Jan-2015 00:00:00,7,6.29,1271,2976,3334,3334,3433,97.12,69,M,9.23,540.36,566.571,2.072,NaN,Y,01-Dec-2014 00:00:00,56.0831,1.24175,NaN,NaN,NaT,NaT,NaT,NaT
2079,106,VQL1405,N,24-Oct-2014 00:00:00,25-Nov-2014 00:00:00,09-Jan-2015 00:00:00,7,6.29,1271,3044,3433,3433,3433,100,34,M,9.23,445.28,423.571,2.124,NaN,Y,01-Dec-2014 00:00:00,56.0831,0.594232,443.75,NaN,NaT,NaT,NaT,NaT
2079,106,VQL1405,N,24-Oct-2014 00:00:00,25-Nov-2014 00:00:00,09-Jan-2015 00:00:00,7,6.29,1271,3045,3433,3433,3433,100,74,F,9.23,470.48,451.571,2.598,NaN,Y,01-Dec-2014 00:00:00,56.0831,1.29333,457.25,NaN,NaT,NaT,NaT,NaT
2079,106,VQL1405,N,24-Oct-2014 00:00:00,25-Nov-2014 00:00:00,09-Jan-2015 00:00:00,7,6.29,1271,3046,3433,3433,3433,100,52,F,9.23,434.68,407,1.654,NaN,Y,01-Dec-2014 00:00:00,56.0831,0.908826,422.5,NaN,NaT,NaT,NaT,NaT
2079,106,VQL1405,N,24-Oct-2014 00:00:00,25-Nov-2014 00:00:00,09-Jan-2015 00:00:00,7,6.29,1271,3066,3031,3031,3433,88.29,21,M,9.23,NaN,NaN,NaN,NaN,N,01-Dec-2014 00:00:00,56.0831,0.415704,NaN,NaN,NaT,NaT,NaT,NaT
2089,18,VL1405,N,15-Nov-2014 00:00:00,11-Dec-2014 00:00:00,25-Jan-2015 00:00:00,3,2.58,1213,2642,4537,4537,4537,100,34,F,6.98,593.58,653,1.777,1.878,Y,01-Dec-2014 00:00:00,56.0831,0.449636,599.5,12,28-Nov-2014,23-Dec-2014,17-Nov-2014,11-Jan-2015
2089,18,VL1405,N,15-Nov-2014 00:00:00,11-Dec-2014 00:00:00,25-Jan-2015 00:00:00,3,2.58,1213,2876,4537,4537,4537,100,72,F,6.98,510.63,683.833,1.719,0.836,Y,01-Dec-2014 00:00:00,56.0831,0.952171,538,-26,09-Oct-2014,15-Nov-2014,17-Nov-2014,11-Jan-2015
2089,18,VL1405,N,15-Nov-2014 00:00:00,11-Dec-2014 00:00:00,25-Jan-2015 00:00:00,3,2.58,1213,2900,4537,4537,4537,100,17,M,6.98,689.78,722,1.075,1.933,N,01-Dec-2014 00:00:00,56.0831,0.224818,695,NaN,NaT,NaT,NaT,NaT
2089,18,VL1405,N,15-Nov-2014 00:00:00,11-Dec-2014 00:00:00,25-Jan-2015 00:00:00,3,2.58,1213,2901,4537,4537,4537,100,22,M,6.98,722.42,834,2.237,1.068,N,01-Dec-2014 00:00:00,56.0831,0.290941,762.5,NaN,NaT,NaT,NaT,NaT
2089,18,VL1405,N,15-Nov-2014 00:00:00,11-Dec-2014 00:00:00,25-Jan-2015 00:00:00,3,2.58,1213,2902,4537,4537,4537,100,12,M,6.98,671.96,715.143,1.88,1.764,N,01-Dec-2014 00:00:00,56.0831,0.158695,697.5,NaN,NaT,NaT,NaT,NaT
2089,18,VL1405,N,15-Nov-2014 00:00:00,11-Dec-2014 00:00:00,25-Jan-2015 00:00:00,3,2.58,1213,2959,4459,4459,4537,98.28,54,M,6.98,529.42,549.714,1.536,1.808,Y,01-Dec-2014 00:00:00,56.0831,0.72662,555.5,NaN,NaT,NaT,NaT,NaT
2089,18,VL1405,N,15-Nov-2014 00:00:00,11-Dec-2014 00:00:00,25-Jan-2015 00:00:00,3,2.58,1213,2960,4537,4537,4537,100,41,M,6.98,504.17,530.143,1.182,2.498,Y,01-Dec-2014 00:00:00,56.0831,0.542208,529.5,NaN,NaT,NaT,NaT,NaT
2091,90,VUK1403,N,22-Nov-2014 00:00:00,20-Dec-2014 00:00:00,03-Feb-2015 00:00:00,3,2.14,623,1782,2725,2725,3371,80.84,9,M,12.83,656.17,696.6,2.079,4.781,N,01-Jan-2015 00:00:00,72.656,0.198165,672.25,NaN,NaT,NaT,NaT,NaT
2091,90,VUK1403,N,22-Nov-2014 00:00:00,20-Dec-2014 00:00:00,03-Feb-2015 00:00:00,3,2.14,623,1834,3371,3371,3371,100,6,M,12.83,767.67,840.583,2.427,2.826,N,01-Jan-2015 00:00:00,72.656,0.106793,819.75,NaN,NaT,NaT,NaT,NaT
2091,90,VUK1403,N,22-Nov-2014 00:00:00,20-Dec-2014 00:00:00,03-Feb-2015 00:00:00,3,2.14,623,2805,3297,3297,3371,97.8,20,F,12.83,603.82,824.222,2.259,3.342,Y,01-Jan-2015 00:00:00,72.656,0.363967,637,-28,11-Oct-2014,22-Nov-2014,23-Nov-2014,23-Dec-2014
2091,90,VUK1403,N,22-Nov-2014 00:00:00,20-Dec-2014 00:00:00,03-Feb-2015 00:00:00,3,2.14,623,2864,3371,3371,3371,100,20,M,12.83,595.09,642.143,1.545,2.587,Y,01-Jan-2015 00:00:00,72.656,0.355977,640,NaN,NaT,NaT,NaT,NaT
2091,90,VUK1403,N,22-Nov-2014 00:00:00,20-Dec-2014 00:00:00,03-Feb-2015 00:00:00,3,2.14,623,2916,3371,3371,3371,100,19,M,12.83,608.05,625.7,1.422,3.648,Y,01-Jan-2015 00:00:00,72.656,0.338179,663.5,NaN,NaT,NaT,NaT,NaT
2091,90,VUK1403,N,22-Nov-2014 00:00:00,20-Dec-2014 00:00:00,03-Feb-2015 00:00:00,3,2.14,623,2917,3371,3371,3371,100,16,M,12.83,602.22,624.111,1.757,3.38,Y,01-Jan-2015 00:00:00,72.656,0.284782,644,NaN,NaT,NaT,NaT,NaT
2091,90,VUK1403,N,22-Nov-2014 00:00:00,20-Dec-2014 00:00:00,03-Feb-2015 00:00:00,3,2.14,623,2979,3371,3371,3371,100,20,M,12.83,446,442.333,1.8,2.819,Y,01-Jan-2015 00:00:00,72.656,0.355977,493.333,NaN,NaT,NaT,NaT,NaT
2091,90,VUK1403,N,22-Nov-2014 00:00:00,20-Dec-2014 00:00:00,03-Feb-2015 00:00:00,3,2.14,623,2985,3371,3371,3371,100,31,F,12.83,429.1,419.538,1.693,2.431,Y,01-Jan-2015 00:00:00,72.656,0.551765,479.75,NaN,NaT,NaT,NaT,NaT
2091,90,VUK1403,N,22-Nov-2014 00:00:00,20-Dec-2014 00:00:00,03-Feb-2015 00:00:00,3,2.14,623,2986,3269,3269,3371,96.97,39,M,12.83,460.57,474.75,1.888,2.552,Y,01-Jan-2015 00:00:00,72.656,0.715815,511.5,NaN,NaT,NaT,NaT,NaT
2091,90,VUK1403,N,22-Nov-2014 00:00:00,20-Dec-2014 00:00:00,03-Feb-2015 00:00:00,3,2.14,623,2987,3371,3371,3371,100,33,F,12.83,449.36,441.583,1.641,2.553,Y,01-Jan-2015 00:00:00,72.656,0.587363,496.5,NaN,NaT,NaT,NaT,NaT
2091,90,VUK1403,N,22-Nov-2014 00:00:00,20-Dec-2014 00:00:00,03-Feb-2015 00:00:00,3,2.14,623,3080,3371,3371,3371,100,3,M,12.83,399.6,330.25,1.565,2.01,Y,01-Jan-2015 00:00:00,72.656,0.0533966,433.333,NaN,NaT,NaT,NaT,NaT
2091,90,VUK1403,N,22-Nov-2014 00:00:00,20-Dec-2014 00:00:00,03-Feb-2015 00:00:00,3,2.14,623,3081,3297,3297,3371,97.8,7,M,12.83,395.52,338.5,1.589,2.291,Y,01-Jan-2015 00:00:00,72.656,0.127389,433.667,NaN,NaT,NaT,NaT,NaT
2091,90,VUK1403,N,22-Nov-2014 00:00:00,20-Dec-2014 00:00:00,03-Feb-2015 00:00:00,3,2.14,623,3082,3297,3297,3371,97.8,8,M,12.83,347.22,295,1.518,1.774,Y,01-Jan-2015 00:00:00,72.656,0.145587,385.25,NaN,NaT,NaT,NaT,NaT
2095,86,VPA1404,N,10-Dec-2014 00:00:00,04-Jan-2015 00:00:00,18-Feb-2015 00:00:00,5,2.11,468,2392,3928,3928,3928,100,2,M,12,728.48,779.4,2.618,1.887,N,01-Jan-2015 00:00:00,72.656,0.0305499,755.667,NaN,NaT,NaT,NaT,NaT
2095,86,VPA1404,N,10-Dec-2014 00:00:00,04-Jan-2015 00:00:00,18-Feb-2015 00:00:00,5,2.11,468,2531,3928,3928,3928,100,4,M,12,740.09,796.364,2.28,2.273,N,01-Jan-2015 00:00:00,72.656,0.0610998,756.667,NaN,NaT,NaT,NaT,NaT
2095,86,VPA1404,N,10-Dec-2014 00:00:00,04-Jan-2015 00:00:00,18-Feb-2015 00:00:00,5,2.11,468,2743,3866,3866,3928,98.42,25,M,12,650.13,705.1,2.444,1.966,N,01-Jan-2015 00:00:00,72.656,0.387998,654.667,NaN,NaT,NaT,NaT,NaT
2095,86,VPA1404,N,10-Dec-2014 00:00:00,04-Jan-2015 00:00:00,18-Feb-2015 00:00:00,5,2.11,468,2795,3928,3928,3928,100,26,F,12,639.3,838,3.026,2.399,Y,01-Jan-2015 00:00:00,72.656,0.397149,791.667,-25,15-Oct-2014,10-Dec-2014,11-Dec-2014,24-Jan-2015
2095,86,VPA1404,N,10-Dec-2014 00:00:00,04-Jan-2015 00:00:00,18-Feb-2015 00:00:00,5,2.11,468,2895,3928,3928,3928,100,16,F,12,594.43,663.857,2.866,2.747,Y,01-Jan-2015 00:00:00,72.656,0.244399,613.5,-21,02-Dec-2014,14-Dec-2014,15-Dec-2014,24-Jan-2015
2095,86,VPA1404,N,10-Dec-2014 00:00:00,04-Jan-2015 00:00:00,18-Feb-2015 00:00:00,5,2.11,468,2962,3874,3874,3928,98.63,4,F,12,640.3,622.364,2.736,2.443,Y,01-Jan-2015 00:00:00,72.656,0.0619515,616.667,28,02-Jan-2015,01-Feb-2015,28-Jan-2015,21-Feb-2015
2095,86,VPA1404,N,10-Dec-2014 00:00:00,04-Jan-2015 00:00:00,18-Feb-2015 00:00:00,5,2.11,468,2963,3928,3928,3928,100,43,F,12,533.45,563.091,2.383,2.79,Y,01-Jan-2015 00:00:00,72.656,0.656823,573.667,NaN,NaT,NaT,NaT,NaT
2095,86,VPA1404,N,10-Dec-2014 00:00:00,04-Jan-2015 00:00:00,18-Feb-2015 00:00:00,5,2.11,468,2964,3928,3928,3928,100,11,F,12,652.59,601.636,2.437,2.099,Y,01-Jan-2015 00:00:00,72.656,0.168024,655.333,21,28-Jan-2015,21-Feb-2015,NaT,NaT
2095,86,VPA1404,N,10-Dec-2014 00:00:00,04-Jan-2015 00:00:00,18-Feb-2015 00:00:00,5,2.11,468,3050,3928,3928,3928,100,26,F,12,538.09,525.182,2.232,1.543,Y,01-Jan-2015 00:00:00,72.656,0.397149,536.333,4,02-Jan-2015,08-Jan-2015,29-Jan-2015,05-Feb-2015
2095,86,VPA1404,N,10-Dec-2014 00:00:00,04-Jan-2015 00:00:00,18-Feb-2015 00:00:00,5,2.11,468,3052,3928,3928,3928,100,50,M,12,513.78,487.7,2.068,2.511,Y,01-Jan-2015 00:00:00,72.656,0.763747,553.333,NaN,NaT,NaT,NaT,NaT
2095,86,VPA1404,N,10-Dec-2014 00:00:00,04-Jan-2015 00:00:00,18-Feb-2015 00:00:00,5,2.11,468,3057,3928,3928,3928,100,40,M,12,471.9,448.818,1.728,1.621,Y,01-Jan-2015 00:00:00,72.656,0.610998,509.667,NaN,NaT,NaT,NaT,NaT
2095,86,VPA1404,N,10-Dec-2014 00:00:00,04-Jan-2015 00:00:00,18-Feb-2015 00:00:00,5,2.11,468,3084,3928,3928,3928,100,3,M,12,447.17,422.182,1.694,1.994,Y,01-Jan-2015 00:00:00,72.656,0.0458248,487,NaN,NaT,NaT,NaT,NaT
2103,65,VJX1405,Y,26-Nov-2014 00:00:00,25-Dec-2014 00:00:00,08-Feb-2015 00:00:00,6,5.12,1238,2354,2172,2172,2896,75,21,F,8.56,699.38,728,2.603,NaN,Y,01-Jan-2015 00:00:00,72.656,0.58011,745,NaN,NaT,NaT,NaT,NaT
2103,65,VJX1405,Y,26-Nov-2014 00:00:00,25-Dec-2014 00:00:00,08-Feb-2015 00:00:00,6,5.12,1238,2818,2896,2896,2896,100,28,F,8.56,626.52,853.6,4.068,2.773,Y,01-Jan-2015 00:00:00,72.656,0.58011,734.5,-24,12-Oct-2014,01-Dec-2014,03-Dec-2014,23-Jan-2015
2103,65,VJX1405,Y,26-Nov-2014 00:00:00,25-Dec-2014 00:00:00,08-Feb-2015 00:00:00,6,5.12,1238,2819,2896,2896,2896,100,22,F,8.56,605.69,775.875,2.097,1.36,Y,01-Jan-2015 00:00:00,72.656,0.455801,633,-29,12-Oct-2014,26-Nov-2014,03-Dec-2014,04-Jan-2015
2103,65,VJX1405,Y,26-Nov-2014 00:00:00,25-Dec-2014 00:00:00,08-Feb-2015 00:00:00,6,5.12,1238,2868,2896,2896,2896,100,23,M,8.56,734,795.25,0.899,5.437,N,01-Jan-2015 00:00:00,72.656,0.476519,722,NaN,NaT,NaT,NaT,NaT
2103,65,VJX1405,Y,26-Nov-2014 00:00:00,25-Dec-2014 00:00:00,08-Feb-2015 00:00:00,6,5.12,1238,2893,2896,2896,2896,100,29,M,8.56,632.32,667.833,2.25,4.548,Y,01-Jan-2015 00:00:00,72.656,0.600829,643,NaN,NaT,NaT,NaT,NaT
2103,65,VJX1405,Y,26-Nov-2014 00:00:00,25-Dec-2014 00:00:00,08-Feb-2015 00:00:00,6,5.12,1238,2989,2896,2896,2896,100,42,M,8.56,522.45,550.583,1.962,2.502,Y,01-Jan-2015 00:00:00,72.656,0.870166,539,NaN,NaT,NaT,NaT,NaT
2103,65,VJX1405,Y,26-Nov-2014 00:00:00,25-Dec-2014 00:00:00,08-Feb-2015 00:00:00,6,5.12,1238,2991,2896,2896,2896,100,35,M,8.56,559.32,576.75,1.814,3.261,Y,01-Jan-2015 00:00:00,72.656,0.725138,589.333,NaN,NaT,NaT,NaT,NaT
2103,65,VJX1405,Y,26-Nov-2014 00:00:00,25-Dec-2014 00:00:00,08-Feb-2015 00:00:00,6,5.12,1238,3077,2896,2896,2896,100,12,M,8.56,449.4,389,2.193,2.881,Y,01-Jan-2015 00:00:00,72.656,0.248619,483,NaN,NaT,NaT,NaT,NaT
2103,65,VJX1405,Y,26-Nov-2014 00:00:00,25-Dec-2014 00:00:00,08-Feb-2015 00:00:00,6,5.12,1238,3079,2896,2896,2896,100,10,M,8.56,466.45,415,3.291,2.16,Y,01-Jan-2015 00:00:00,72.656,0.207182,NaN,NaN,NaT,NaT,NaT,NaT
2107,78,VEK1405,N,30-Nov-2014 00:00:00,20-Dec-2014 00:00:00,03-Feb-2015 00:00:00,1,0.97,392,1735,3150,3150,3218,97.89,5,F,11.94,690.07,812,1.994,2.008,N,01-Jan-2015 00:00:00,72.656,0.0952381,879,-20,28-Oct-2014,30-Nov-2014,04-Dec-2014,07-Jan-2015
2107,78,VEK1405,N,30-Nov-2014 00:00:00,20-Dec-2014 00:00:00,03-Feb-2015 00:00:00,1,0.97,392,2049,3128,3128,3218,97.2,3,M,11.94,744.42,794,1.233,2.59,N,01-Jan-2015 00:00:00,72.656,0.0575448,787,NaN,NaT,NaT,NaT,NaT
2107,78,VEK1405,N,30-Nov-2014 00:00:00,20-Dec-2014 00:00:00,03-Feb-2015 00:00:00,1,0.97,392,2565,3058,3058,3218,95.03,18,M,11.94,709.68,751.714,1.512,3.395,Y,01-Jan-2015 00:00:00,72.656,0.353172,769,NaN,NaT,NaT,NaT,NaT
2107,78,VEK1405,N,30-Nov-2014 00:00:00,20-Dec-2014 00:00:00,03-Feb-2015 00:00:00,1,0.97,392,2807,3150,3150,3218,97.89,29,F,11.94,558.26,530.5,1.417,2.652,Y,01-Jan-2015 00:00:00,72.656,0.552381,563.5,17,04-Dec-2014,06-Jan-2015,NaT,NaT
2107,78,VEK1405,N,30-Nov-2014 00:00:00,20-Dec-2014 00:00:00,03-Feb-2015 00:00:00,1,0.97,392,2809,3218,3218,3218,100,11,F,11.94,667.89,708,1.977,4.151,Y,01-Jan-2015 00:00:00,72.656,0.205096,724.667,5,29-Jan-2015,05-Feb-2015,04-Dec-2014,07-Dec-2014
2107,78,VEK1405,N,30-Nov-2014 00:00:00,20-Dec-2014 00:00:00,03-Feb-2015 00:00:00,1,0.97,392,2871,3150,3150,3218,97.89,5,M,11.94,582.11,613.556,2.327,0.889,Y,01-Jan-2015 00:00:00,72.656,0.0952381,640,NaN,NaT,NaT,NaT,NaT
2107,78,VEK1405,N,30-Nov-2014 00:00:00,20-Dec-2014 00:00:00,03-Feb-2015 00:00:00,1,0.97,392,2908,3150,3150,3218,97.89,12,F,11.94,495.35,509.5,1.813,3.139,Y,01-Jan-2015 00:00:00,72.656,0.228571,559,NaN,NaT,NaT,NaT,NaT
2107,78,VEK1405,N,30-Nov-2014 00:00:00,20-Dec-2014 00:00:00,03-Feb-2015 00:00:00,1,0.97,392,2909,3153,3153,3218,97.98,25,F,11.94,505.61,536.25,1.386,NaN,Y,01-Jan-2015 00:00:00,72.656,0.475737,565,NaN,NaT,NaT,NaT,NaT
2107,78,VEK1405,N,30-Nov-2014 00:00:00,20-Dec-2014 00:00:00,03-Feb-2015 00:00:00,1,0.97,392,2910,3128,3128,3218,97.2,11,F,11.94,482.94,503,2.264,1.807,Y,01-Jan-2015 00:00:00,72.656,0.210997,555,NaN,NaT,NaT,NaT,NaT
2107,78,VEK1405,N,30-Nov-2014 00:00:00,20-Dec-2014 00:00:00,03-Feb-2015 00:00:00,1,0.97,392,2967,3150,3150,3218,97.89,29,M,11.94,496.05,499.1,1.688,2.531,Y,01-Jan-2015 00:00:00,72.656,0.552381,551,NaN,NaT,NaT,NaT,NaT
2107,78,VEK1405,N,30-Nov-2014 00:00:00,20-Dec-2014 00:00:00,03-Feb-2015 00:00:00,1,0.97,392,2968,3218,3218,3218,100,12,F,11.94,495.84,505,1.477,2.42,Y,01-Jan-2015 00:00:00,72.656,0.223741,567.667,NaN,NaT,NaT,NaT,NaT
2107,78,VEK1405,N,30-Nov-2014 00:00:00,20-Dec-2014 00:00:00,03-Feb-2015 00:00:00,1,0.97,392,3040,3218,3218,3218,100,29,M,11.94,454.78,444.444,2.001,2.142,Y,01-Jan-2015 00:00:00,72.656,0.540709,507.667,NaN,NaT,NaT,NaT,NaT
2109,62,VBB1406,N,09-Dec-2014 00:00:00,03-Jan-2015 00:00:00,17-Feb-2015 00:00:00,4,3.39,1084,2438,2985,2985,3155,94.61,30,F,14.98,653.56,904.357,3.987,1.889,Y,01-Jan-2015 00:00:00,72.656,0.603015,847,-25,28-Oct-2014,09-Dec-2014,09-Dec-2014,24-Jan-2015
2109,62,VBB1406,N,09-Dec-2014 00:00:00,03-Jan-2015 00:00:00,17-Feb-2015 00:00:00,4,3.39,1084,2540,3155,3155,3155,100,41,M,14.98,731.67,794.5,0.073,5.402,Y,01-Jan-2015 00:00:00,72.656,0.779715,NaN,NaN,NaT,NaT,NaT,NaT
2109,62,VBB1406,N,09-Dec-2014 00:00:00,03-Jan-2015 00:00:00,17-Feb-2015 00:00:00,4,3.39,1084,2879,3155,3155,3155,100,22,F,14.98,667.56,679.5,2.184,NaN,Y,01-Jan-2015 00:00:00,72.656,0.418384,690.8,NaN,NaT,NaT,NaT,NaT
2109,62,VBB1406,N,09-Dec-2014 00:00:00,03-Jan-2015 00:00:00,17-Feb-2015 00:00:00,4,3.39,1084,2880,3155,3155,3155,100,3,M,14.98,691.06,760.077,2.412,1.563,Y,01-Jan-2015 00:00:00,72.656,0.0570523,701.25,NaN,NaT,NaT,NaT,NaT
2109,62,VBB1406,N,09-Dec-2014 00:00:00,03-Jan-2015 00:00:00,17-Feb-2015 00:00:00,4,3.39,1084,2881,3155,3155,3155,100,25,M,14.98,680.86,713.5,1.305,2.226,Y,01-Jan-2015 00:00:00,72.656,0.475436,NaN,NaN,NaT,NaT,NaT,NaT
2109,62,VBB1406,N,09-Dec-2014 00:00:00,03-Jan-2015 00:00:00,17-Feb-2015 00:00:00,4,3.39,1084,2929,2985,2985,3155,94.61,25,M,14.98,624.56,669.429,3.278,2.171,Y,01-Jan-2015 00:00:00,72.656,0.502513,635.4,NaN,NaT,NaT,NaT,NaT
2109,62,VBB1406,N,09-Dec-2014 00:00:00,03-Jan-2015 00:00:00,17-Feb-2015 00:00:00,4,3.39,1084,2930,2985,2985,3155,94.61,53,M,14.98,579.31,631.3,2.23,2.441,Y,01-Jan-2015 00:00:00,72.656,1.06533,587,NaN,NaT,NaT,NaT,NaT
2109,62,VBB1406,N,09-Dec-2014 00:00:00,03-Jan-2015 00:00:00,17-Feb-2015 00:00:00,4,3.39,1084,2931,3155,3155,3155,100,47,F,14.98,650.29,673,2.253,3.929,Y,01-Jan-2015 00:00:00,72.656,0.893819,680.333,NaN,NaT,NaT,NaT,NaT
2109,62,VBB1406,N,09-Dec-2014 00:00:00,03-Jan-2015 00:00:00,17-Feb-2015 00:00:00,4,3.39,1084,2932,3155,3155,3155,100,35,M,14.98,645.59,699.929,2.666,1.177,Y,01-Jan-2015 00:00:00,72.656,0.66561,670.6,NaN,NaT,NaT,NaT,NaT
2109,62,VBB1406,N,09-Dec-2014 00:00:00,03-Jan-2015 00:00:00,17-Feb-2015 00:00:00,4,3.39,1084,3008,3155,3155,3155,100,36,M,14.98,568.88,578.357,1.784,1.534,Y,01-Jan-2015 00:00:00,72.656,0.684628,582,NaN,NaT,NaT,NaT,NaT
2109,62,VBB1406,N,09-Dec-2014 00:00:00,03-Jan-2015 00:00:00,17-Feb-2015 00:00:00,4,3.39,1084,3009,3103,3103,3155,98.35,31,M,14.98,571.11,582.5,1.416,1.734,Y,01-Jan-2015 00:00:00,72.656,0.59942,570,NaN,NaT,NaT,NaT,NaT
2109,62,VBB1406,N,09-Dec-2014 00:00:00,03-Jan-2015 00:00:00,17-Feb-2015 00:00:00,4,3.39,1084,3010,3155,3155,3155,100,29,M,14.98,542.67,538.154,2.432,1.645,Y,01-Jan-2015 00:00:00,72.656,0.551506,547.8,NaN,NaT,NaT,NaT,NaT
2109,62,VBB1406,N,09-Dec-2014 00:00:00,03-Jan-2015 00:00:00,17-Feb-2015 00:00:00,4,3.39,1084,3011,3155,3155,3155,100,24,M,14.98,575.71,560.083,0.781,1.638,Y,01-Jan-2015 00:00:00,72.656,0.456418,590,NaN,NaT,NaT,NaT,NaT
2109,62,VBB1406,N,09-Dec-2014 00:00:00,03-Jan-2015 00:00:00,17-Feb-2015 00:00:00,4,3.39,1084,3073,3155,3155,3155,100,17,M,14.98,514.53,500.077,2.112,1.825,Y,01-Jan-2015 00:00:00,72.656,0.323296,NaN,NaN,NaT,NaT,NaT,NaT
2109,62,VBB1406,N,09-Dec-2014 00:00:00,03-Jan-2015 00:00:00,17-Feb-2015 00:00:00,4,3.39,1084,3075,2985,2985,3155,94.61,25,F,14.98,466.94,464.929,1.881,1.651,Y,01-Jan-2015 00:00:00,72.656,0.502513,478.8,NaN,NaT,NaT,NaT,NaT
2127,36,VW1405,N,28-Dec-2014 00:00:00,26-Jan-2015 00:00:00,12-Mar-2015 00:00:00,5,2.51,427,1812,3727,3727,3727,100,6,M,6.89,698.47,694.5,3.249,NaN,N,01-Feb-2015 00:00:00,60.8911,0.0965924,690,NaN,NaT,NaT,NaT,NaT
2127,36,VW1405,N,28-Dec-2014 00:00:00,26-Jan-2015 00:00:00,12-Mar-2015 00:00:00,5,2.51,427,1999,3727,3727,3727,100,25,M,6.89,648.25,633.222,1.426,2.41,N,01-Feb-2015 00:00:00,60.8911,0.402468,669,NaN,NaT,NaT,NaT,NaT
2127,36,VW1405,N,28-Dec-2014 00:00:00,26-Jan-2015 00:00:00,12-Mar-2015 00:00:00,5,2.51,427,2001,3727,3727,3727,100,18,M,6.89,705.33,711,2.525,2.264,N,01-Feb-2015 00:00:00,60.8911,0.289777,697,NaN,NaT,NaT,NaT,NaT
2127,36,VW1405,N,28-Dec-2014 00:00:00,26-Jan-2015 00:00:00,12-Mar-2015 00:00:00,5,2.51,427,2727,3709,3709,3727,99.52,62,F,6.89,658.37,681,3.743,3.386,Y,01-Feb-2015 00:00:00,60.8911,1.00297,655,2,10-Mar-2015,08-Apr-2015,29-Dec-2014,22-Feb-2015
