0.0789496,,,,,,,,,,,,,
0.0789625,,,,,,,,,,,,,
0.0788067,,,,,,,,,,,,,
0.0794558,,,,,,,,,,,,,
0.0791819,,,,,,,,,,,,,
0.0795357,,,,,,,,,,,,,
0.0793925,,,,,,,,,,,,,
0.0790419,,,,,,,,,,,,,
0.0790922,,,,,,,,,,,,,
0.0790983,,,,,,,,,,,,,
0.0792019,,,,,,,,,,,,,
0.0794124,,,,,,,,,,,,,
0.0794117,,,,,,,,,,,,,
0.0793739,,,,,,,,,,,,,
0.0793488,,,,,,,,,,,,,
0.0795769,,,,,,,,,,,,,
0.0798685,,,,,,,,,,,,,
0.0790946,,,,,,,,,,,,,
0.0793358,,,,,,,,,,,,,
0.0795013,,,,,,,,,,,,,
0.0799365,,,,,,,,,,,,,
0.0798584,,,,,,,,,,,,,
0.0794633,,,,,,,,,,,,,
0.0794846,,,,,,,,,,,,,
0.0798756,,,,,,,,,,,,,
0.0797734,,,,,,,,,,,,,
0.080229,,,,,,,,,,,,,
0.0798591,,,,,,,,,,,,,
0.0795892,,,,,,,,,,,,,
0.0798847,,,,,,,,,,,,,
0.079835,,,,,,,,,,,,,
0.0801069,,,,,,,,,,,,,
0.0800991,,,,,,,,,,,,,
0.0799768,,,,,,,,,,,,,
0.0802484,,,,,,,,,,,,,
0.0798667,,,,,,,,,,,,,
0.0802804,,,,,,,,,,,,,
0.079906,,,,,,,,,,,,,
0.0800462,,,,,,,,,,,,,
0.0803542,,,,,,,,,,,,,
0.0803439,,,,,,,,,,,,,
0.0804424,,,,,,,,,,,,,
0.0803001,,,,,,,,,,,,,
0.0803971,,,,,,,,,,,,,
0.0803363,,,,,,,,,,,,,
0.0806869,,,,,,,,,,,,,
0.0805975,,,,,,,,,,,,,
0.0802838,,,,,,,,,,,,,
0.0805283,,,,,,,,,,,,,
0.0806447,,,,,,,,,,,,,
0.0803883,,,,,,,,,,,,,
0.0807635,,,,,,,,,,,,,
0.0804135,,,,,,,,,,,,,
0.0805157,,,,,,,,,,,,,
0.0811789,,,,,,,,,,,,,
0.080163,,,,,,,,,,,,,
0.080559,,,,,,,,,,,,,
0.0806818,,,,,,,,,,,,,
0.0806465,,,,,,,,,,,,,
0.0810611,,,,,,,,,,,,,
0.0809967,,,,,,,,,,,,,
0.0807987,,,,,,,,,,,,,
0.0809913,,,,,,,,,,,,,
0.0806912,,,,,,,,,,,,,
0.0808224,,,,,,,,,,,,,
0.0806045,,,,,,,,,,,,,
0.0813616,,,,,,,,,,,,,
0.0812258,,,,,,,,,,,,,
0.081373,,,,,,,,,,,,,
0.0811922,,,,,,,,,,,,,
0.0812916,,,,,,,,,,,,,
0.0810963,,,,,,,,,,,,,
0.0810368,,,,,,,,,,,,,
0.081221,,,,,,,,,,,,,
0.0816675,,,,,,,,,,,,,
0.081035,,,,,,,,,,,,,
0.0814523,,,,,,,,,,,,,
0.0816341,,,,,,,,,,,,,
0.0813897,,,,,,,,,,,,,
0.0811468,,,,,,,,,,,,,
0.0811942,,,,,,,,,,,,,
0.0814765,,,,,,,,,,,,,
0.0814555,,,,,,,,,,,,,
0.081526,,,,,,,,,,,,,
0.081573,,,,,,,,,,,,,
0.081544,,,,,,,,,,,,,
0.0817257,,,,,,,,,,,,,
0.081664,,,,,,,,,,,,,
0.081724,,,,,,,,,,,,,
0.0817791,,,,,,,,,,,,,
0.0817138,,,,,,,,,,,,,
0.0816663,,,,,,,,,,,,,
0.0818895,,,,,,,,,,,,,
0.081539,,,,,,,,,,,,,
0.0817658,,,,,,,,,,,,,
0.0816787,,,,,,,,,,,,,
0.0818406,,,,,,,,,,,,,
0.0818816,,,,,,,,,,,,,
0.0821294,,,,,,,,,,,,,
0.08213,,,,,,,,,,,,,
0.0818105,,,,,,,,,,,,,
0.0820906,,,,,,,,,,,,,
0.0821541,,,,,,,,,,,,,
0.0818392,,,,,,,,,,,,,
0.0817746,,,,,,,,,,,,,
0.081999,,,,,,,,,,,,,
0.0821763,,,,,,,,,,,,,
0.0825158,,,,,,,,,,,,,
0.0820456,,,,,,,,,,,,,
0.0822491,,,,,,,,,,,,,
0.0824396,,,,,,,,,,,,,
0.0820642,,,,,,,,,,,,,
0.0822754,,,,,,,,,,,,,
0.0821058,,,,,,,,,,,,,
0.0823846,,,,,,,,,,,,,
0.0827555,,,,,,,,,,,,,
0.0824353,,,,,,,,,,,,,
0.0824882,,,,,,,,,,,,,
0.0826422,,,,,,,,,,,,,
0.0822677,,,,,,,,,,,,,
0.0825038,,,,,,,,,,,,,
0.0825673,,,,,,,,,,,,,
0.0826086,,,,,,,,,,,,,
0.0826954,,,,,,,,,,,,,
0.0827578,,,,,,,,,,,,,
0.082907,,,,,,,,,,,,,
0.0825149,,,,,,,,,,,,,
0.0829602,,,,,,,,,,,,,
0.0827733,,,,,,,,,,,,,
0.0829232,,,,,,,,,,,,,
0.0825636,,,,,,,,,,,,,
0.0828875,,,,,,,,,,,,,
0.0829643,,,,,,,,,,,,,
0.0827529,,,,,,,,,,,,,
0.0825796,,,,,,,,,,,,,
0.0829789,,,,,,,,,,,,,
0.0829546,,,,,,,,,,,,,
0.0828149,,,,,,,,,,,,,
0.0829456,,,,,,,,,,,,,
0.0830813,,,,,,,,,,,,,
0.0832129,,,,,,,,,,,,,
0.0831379,,,,,,,,,,,,,
0.0832351,,,,,,,,,,,,,
0.0830982,,,,,,,,,,,,,
0.0831252,,,,,,,,,,,,,
0.0835268,,,,,,,,,,,,,
0.083306,,,,,,,,,,,,,
0.0832167,,,,,,,,,,,,,
0.0833149,,,,,,,,,,,,,
0.0832529,,,,,,,,,,,,,
0.0834812,,,,,,,,,,,,,
0.0833896,,,,,,,,,,,,,
0.0836741,,,,,,,,,,,,,
0.0833694,,,,,,,,,,,,,
0.0835342,,,,,,,,,,,,,
0.0833889,,,,,,,,,,,,,
0.0834448,,,,,,,,,,,,,
0.0835009,,,,,,,,,,,,,
0.0831708,,,,,,,,,,,,,
0.0837434,,,,,,,,,,,,,
0.083623,,,,,,,,,,,,,
0.0837016,,,,,,,,,,,,,
0.0835487,,,,,,,,,,,,,
0.0836509,,,,,,,,,,,,,
0.0834633,,,,,,,,,,,,,
0.0835845,,,,,,,,,,,,,
0.083782,,,,,,,,,,,,,
0.0838849,,,,,,,,,,,,,
0.0838193,,,,,,,,,,,,,
0.0835707,,,,,,,,,,,,,
0.0838337,,,,,,,,,,,,,
0.0839793,,,,,,,,,,,,,
0.083984,,,,,,,,,,,,,
0.0839083,,,,,,,,,,,,,
0.0841716,,,,,,,,,,,,,
0.0841056,,,,,,,,,,,,,
0.0844205,,,,,,,,,,,,,
0.0842845,,,,,,,,,,,,,
0.0839403,,,,,,,,,,,,,
0.0839013,,,,,,,,,,,,,
0.0845035,,,,,,,,,,,,,
0.0846523,,,,,,,,,,,,,
0.0844072,,,,,,,,,,,,,
0.084108,,,,,,,,,,,,,
0.0842879,,,,,,,,,,,,,
0.084549,,,,,,,,,,,,,
0.0844823,,,,,,,,,,,,,
0.08423,,,,,,,,,,,,,
0.0843987,,,,,,,,,,,,,
0.0847617,,,,,,,,,,,,,
0.0843143,,,,,,,,,,,,,
0.0845237,,,,,,,,,,,,,
0.0845162,,,,,,,,,,,,,
0.0844785,,,,,,,,,,,,,
0.0847162,,,,,,,,,,,,,
0.0847783,,,,,,,,,,,,,
0.084709,,,,,,,,,,,,,
0.0845407,,,,,,,,,,,,,
0.0844896,,,,,,,,,,,,,
0.0846766,,,,,,,,,,,,,
0.0849098,,,,,,,,,,,,,
0.0850589,,,,,,,,,,,,,
0.0845709,,,,,,,,,,,,,
0.0847332,,,,,,,,,,,,,
0.0850953,,,,,,,,,,,,,
0.0848345,,,,,,,,,,,,,
0.0848923,,,,,,,,,,,,,
0.0847445,,,,,,,,,,,,,
0.0850838,,,,,,,,,,,,,
0.0852996,,,,,,,,,,,,,
0.0850731,,,,,,,,,,,,,
0.0849868,,,,,,,,,,,,,
0.0851014,,,,,,,,,,,,,
0.0854487,,,,,,,,,,,,,
0.0853942,,,,,,,,,,,,,
0.085733,,,,,,,,,,,,,
0.0850201,,,,,,,,,,,,,
0.0852235,,,,,,,,,,,,,
0.0852861,,,,,,,,,,,,,
0.0854369,,,,,,,,,,,,,
0.0853301,,,,,,,,,,,,,
0.0857753,,,,,,,,,,,,,
0.0856348,,,,,,,,,,,,,
0.0856423,,,,,,,,,,,,,
0.0853137,,,,,,,,,,,,,
0.0854581,,,,,,,,,,,,,
0.0855873,,,,,,,,,,,,,
0.0855415,,,,,,,,,,,,,
0.0855593,,,,,,,,,,,,,
0.0858309,,,,,,,,,,,,,
0.0857166,,,,,,,,,,,,,
0.0856617,,,,,,,,,,,,,
0.0858198,,,,,,,,,,,,,
0.0856689,,,,,,,,,,,,,
0.0855723,,,,,,,,,,,,,
0.0859821,,,,,,,,,,,,,
0.0858014,,,,,,,,,,,,,
0.0857649,,,,,,,,,,,,,
0.0855443,,,,,,,,,,,,,
0.0857751,,,,,,,,,,,,,
0.086065,,,,,,,,,,,,,
0.0858851,,,,,,,,,,,,,
0.0861744,,,,,,,,,,,,,
0.0858644,,,,,,,,,,,,,
0.0857848,,,,,,,,,,,,,
0.0860061,,,,,,,,,,,,,
0.0862093,,,,,,,,,,,,,
0.0859768,,,,,,,,,,,,,
0.0862254,,,,,,,,,,,,,
0.0862164,,,,,,,,,,,,,
0.0859171,,,,,,,,,,,,,
0.0862965,,,,,,,,,,,,,
0.0858301,,,,,,,,,,,,,
0.0859098,,,,,,,,,,,,,
0.0861985,,,,,,,,,,,,,
0.086174,,,,,,,,,,,,,
0.0862349,,,,,,,,,,,,,
0.0862575,,,,,,,,,,,,,
0.0861569,,,,,,,,,,,,,
0.0864296,,,,,,,,,,,,,
0.0865307,,,,,,,,,,,,,
0.0868609,,,,,,,,,,,,,
0.0863284,,,,,,,,,,,,,
0.0866988,,,,,,,,,,,,,
0.0866699,,,,,,,,,,,,,
0.0864399,,,,,,,,,,,,,
0.086402,,,,,,,,,,,,,
0.0867712,,,,,,,,,,,,,
0.0865517,,,,,,,,,,,,,
0.0868592,,,,,,,,,,,,,
0.0866401,,,,,,,,,,,,,
0.0864738,,,,,,,,,,,,,
0.0865605,,,,,,,,,,,,,
0.0865698,,,,,,,,,,,,,
0.0866369,,,,,,,,,,,,,
0.0869734,,,,,,,,,,,,,
0.0867269,,,,,,,,,,,,,
0.0866824,,,,,,,,,,,,,
0.086898,,,,,,,,,,,,,
0.0869864,,,,,,,,,,,,,
0.0868382,,,,,,,,,,,,,
0.086578,,,,,,,,,,,,,
0.0868531,,,,,,,,,,,,,
0.0869175,,,,,,,,,,,,,
0.0869627,,,,,,,,,,,,,
0.0869092,,,,,,,,,,,,,
0.0870339,,,,,,,,,,,,,
0.0875434,,,,,,,,,,,,,
0.0873998,,,,,,,,,,,,,
0.0870047,,,,,,,,,,,,,
0.0872751,,,,,,,,,,,,,
0.0877459,,,,,,,,,,,,,
0.0871391,,,,,,,,,,,,,
0.0872093,,,,,,,,,,,,,
0.0869145,,,,,,,,,,,,,
0.0877127,,,,,,,,,,,,,
0.087309,,,,,,,,,,,,,
0.0871417,,,,,,,,,,,,,
0.0877271,,,,,,,,,,,,,
0.0877448,,,,,,,,,,,,,
0.0873663,,,,,,,,,,,,,
0.0874129,,,,,,,,,,,,,
0.0874261,,,,,,,,,,,,,
0.0874399,,,,,,,,,,,,,
0.0873712,,,,,,,,,,,,,
0.0874901,,,,,,,,,,,,,
0.0875942,,,,,,,,,,,,,
0.0872962,,,,,,,,,,,,,
0.0875273,,,,,,,,,,,,,
0.0876942,,,,,,,,,,,,,
0.0874988,,,,,,,,,,,,,
0.0877728,,,,,,,,,,,,,
0.0879004,,,,,,,,,,,,,
0.0874564,,,,,,,,,,,,,
0.0874985,,,,,,,,,,,,,
0.0878894,,,,,,,,,,,,,
0.0880243,,,,,,,,,,,,,
0.0879543,,,,,,,,,,,,,
0.0882075,,,,,,,,,,,,,
0.0877725,,,,,,,,,,,,,
0.0883004,,,,,,,,,,,,,
0.08795,,,,,,,,,,,,,
0.0877519,,,,,,,,,,,,,
0.0880738,,,,,,,,,,,,,
0.0881291,,,,,,,,,,,,,
0.0880678,,,,,,,,,,,,,
0.0885784,,,,,,,,,,,,,
0.0880274,,,,,,,,,,,,,
0.0881095,,,,,,,,,,,,,
0.0886951,,,,,,,,,,,,,
0.0877644,,,,,,,,,,,,,
0.0885302,,,,,,,,,,,,,
0.0884375,,,,,,,,,,,,,
0.0884343,,,,,,,,,,,,,
0.0883359,,,,,,,,,,,,,
0.0881952,,,,,,,,,,,,,
0.0883014,,,,,,,,,,,,,
0.0886445,,,,,,,,,,,,,
0.0884096,,,,,,,,,,,,,
0.0888896,,,,,,,,,,,,,
0.0883638,,,,,,,,,,,,,
0.0884604,,,,,,,,,,,,,
0.0886642,,,,,,,,,,,,,
0.0886242,,,,,,,,,,,,,
0.0884015,,,,,,,,,,,,,
0.0884355,,,,,,,,,,,,,
0.0887331,,,,,,,,,,,,,
0.088609,,,,,,,,,,,,,
0.0884544,,,,,,,,,,,,,
0.0887976,,,,,,,,,,,,,
0.0886366,,,,,,,,,,,,,
0.0888004,,,,,,,,,,,,,
0.088956,,,,,,,,,,,,,
0.0887156,,,,,,,,,,,,,
0.0888663,,,,,,,,,,,,,
0.0888294,,,,,,,,,,,,,
0.0886221,,,,,,,,,,,,,
0.0890249,,,,,,,,,,,,,
0.089017,,,,,,,,,,,,,
0.0888718,,,,,,,,,,,,,
0.0890429,,,,,,,,,,,,,
0.0889522,,,,,,,,,,,,,
0.0888018,,,,,,,,,,,,,
0.0885823,,,,,,,,,,,,,
0.0889374,,,,,,,,,,,,,
0.0892077,,,,,,,,,,,,,
0.0890069,,,,,,,,,,,,,
0.0893407,,,,,,,,,,,,,
0.0890718,,,,,,,,,,,,,
0.0892027,,,,,,,,,,,,,
0.0894559,,,,,,,,,,,,,
0.0894728,,,,,,,,,,,,,
0.0898794,,,,,,,,,,,,,
0.0890869,,,,,,,,,,,,,
0.0894381,,,,,,,,,,,,,
0.0899039,,,,,,,,,,,,,
0.0892542,,,,,,,,,,,,,
0.0891579,,,,,,,,,,,,,
0.0894826,,,,,,,,,,,,,
0.0890587,,,,,,,,,,,,,
0.0899414,,,,,,,,,,,,,
0.0892134,,,,,,,,,,,,,
0.0895806,,,,,,,,,,,,,
0.0896749,,,,,,,,,,,,,
0.0892746,,,,,,,,,,,,,
0.0896421,,,,,,,,,,,,,
0.0895717,,,,,,,,,,,,,
0.089598,,,,,,,,,,,,,
0.0898416,,,,,,,,,,,,,
0.0894444,,,,,,,,,,,,,
0.0899459,,,,,,,,,,,,,
0.0898844,,,,,,,,,,,,,
0.089798,,,,,,,,,,,,,
0.0899711,,,,,,,,,,,,,
0.0904101,,,,,,,,,,,,,
0.0896897,,,,,,,,,,,,,
0.0898577,,,,,,,,,,,,,
0.0899334,,,,,,,,,,,,,
0.0898309,,,,,,,,,,,,,
0.0901945,,,,,,,,,,,,,
0.0898694,,,,,,,,,,,,,
0.0898781,,,,,,,,,,,,,
0.0898578,,,,,,,,,,,,,
0.090159,,,,,,,,,,,,,
0.0903665,,,,,,,,,,,,,
0.0899975,,,,,,,,,,,,,
0.090179,,,,,,,,,,,,,
0.0900872,,,,,,,,,,,,,
0.0901623,,,,,,,,,,,,,
0.0904647,,,,,,,,,,,,,
0.0903042,,,,,,,,,,,,,
0.0902168,,,,,,,,,,,,,
0.0902865,,,,,,,,,,,,,
0.0902634,,,,,,,,,,,,,
0.0900574,,,,,,,,,,,,,
0.0903286,,,,,,,,,,,,,
0.0906293,,,,,,,,,,,,,
0.090333,,,,,,,,,,,,,
0.0907101,,,,,,,,,,,,,
0.0904288,,,,,,,,,,,,,
0.09055,,,,,,,,,,,,,
0.0904003,,,,,,,,,,,,,
0.0902482,,,,,,,,,,,,,
0.0905183,,,,,,,,,,,,,
0.090774,,,,,,,,,,,,,
0.0904577,,,,,,,,,,,,,
0.0903293,,,,,,,,,,,,,
0.0907933,,,,,,,,,,,,,
0.0907313,,,,,,,,,,,,,
0.0905229,,,,,,,,,,,,,
0.0907594,,,,,,,,,,,,,
0.0905513,,,,,,,,,,,,,
0.0915889,,,,,,,,,,,,,
0.0907077,,,,,,,,,,,,,
0.0904103,,,,,,,,,,,,,
0.0910005,,,,,,,,,,,,,
0.0908625,,,,,,,,,,,,,
0.0912015,,,,,,,,,,,,,
0.0910701,,,,,,,,,,,,,
0.0908307,,,,,,,,,,,,,
0.09106,,,,,,,,,,,,,
0.0910202,,,,,,,,,,,,,
0.0907447,,,,,,,,,,,,,
0.0911288,,,,,,,,,,,,,
0.0911178,,,,,,,,,,,,,
0.0910903,,,,,,,,,,,,,
0.0912337,,,,,,,,,,,,,
0.0911394,,,,,,,,,,,,,
0.0912452,,,,,,,,,,,,,
0.0910512,,,,,,,,,,,,,
0.0911209,,,,,,,,,,,,,
0.0915197,,,,,,,,,,,,,
0.0910723,,,,,,,,,,,,,
0.0911903,,,,,,,,,,,,,
0.0912088,,,,,,,,,,,,,
0.0915774,,,,,,,,,,,,,
0.0913213,,,,,,,,,,,,,
0.0913573,,,,,,,,,,,,,
0.0913397,,,,,,,,,,,,,
0.0913244,,,,,,,,,,,,,
0.0917215,,,,,,,,,,,,,
0.0911723,,,,,,,,,,,,,
0.0918615,,,,,,,,,,,,,
0.091498,,,,,,,,,,,,,
0.0914289,,,,,,,,,,,,,
0.0915471,,,,,,,,,,,,,
0.0917374,,,,,,,,,,,,,
0.0917157,,,,,,,,,,,,,
0.0918503,,,,,,,,,,,,,
0.0917953,,,,,,,,,,,,,
0.0917374,,,,,,,,,,,,,
0.0917091,,,,,,,,,,,,,
0.0919747,,,,,,,,,,,,,
0.0914622,,,,,,,,,,,,,
0.0917656,,,,,,,,,,,,,
0.0916901,,,,,,,,,,,,,
0.0921989,,,,,,,,,,,,,
0.0920258,,,,,,,,,,,,,
0.0920062,,,,,,,,,,,,,
0.0917578,,,,,,,,,,,,,
0.0919537,,,,,,,,,,,,,
0.0921942,,,,,,,,,,,,,
0.0919994,,,,,,,,,,,,,
0.092167,,,,,,,,,,,,,
0.0925027,,,,,,,,,,,,,
0.0920072,,,,,,,,,,,,,
0.091928,,,,,,,,,,,,,
0.0921985,,,,,,,,,,,,,
0.0920563,,,,,,,,,,,,,
0.092437,,,,,,,,,,,,,
0.09217,,,,,,,,,,,,,
0.0922663,,,,,,,,,,,,,
0.0925015,,,,,,,,,,,,,
0.0925178,,,,,,,,,,,,,
0.0921785,,,,,,,,,,,,,
0.092613,,,,,,,,,,,,,
0.0924511,,,,,,,,,,,,,
0.0923897,,,,,,,,,,,,,
0.0920274,,,,,,,,,,,,,
0.0924214,,,,,,,,,,,,,
0.0924061,,,,,,,,,,,,,
0.0925746,,,,,,,,,,,,,
0.0924588,,,,,,,,,,,,,
0.0925068,,,,,,,,,,,,,
0.0924114,,,,,,,,,,,,,
0.0927245,,,,,,,,,,,,,
0.0925329,,,,,,,,,,,,,
0.092302,,,,,,,,,,,,,
0.0926578,,,,,,,,,,,,,
0.0926085,,,,,,,,,,,,,
0.092672,,,,,,,,,,,,,
0.0927836,,,,,,,,,,,,,
0.0926031,,,,,,,,,,,,,
0.0928602,,,,,,,,,,,,,
0.092846,,,,,,,,,,,,,
0.0928044,,,,,,,,,,,,,
0.092824,,,,,,,,,,,,,
0.093032,,,,,,,,,,,,,
0.0928755,,,,,,,,,,,,,
0.0928679,,,,,,,,,,,,,
0.0929259,,,,,,,,,,,,,
0.0929521,,,,,,,,,,,,,
0.0928777,,,,,,,,,,,,,
0.092904,,,,,,,,,,,,,
0.0926565,,,,,,,,,,,,,
0.0933363,,,,,,,,,,,,,
0.0932346,,,,,,,,,,,,,
0.0927255,,,,,,,,,,,,,
0.093113,,,,,,,,,,,,,
0.092949,,,,,,,,,,,,,
0.0929314,,,,,,,,,,,,,
0.0934654,,,,,,,,,,,,,
0.093308,,,,,,,,,,,,,
0.0931394,,,,,,,,,,,,,
0.0931887,,,,,,,,,,,,,
0.0929906,,,,,,,,,,,,,
0.0932906,,,,,,,,,,,,,
0.0933706,,,,,,,,,,,,,
0.0933837,,,,,,,,,,,,,
0.092961,,,,,,,,,,,,,
0.0934812,,,,,,,,,,,,,
0.0937142,,,,,,,,,,,,,
0.0938234,,,,,,,,,,,,,
0.0933379,,,,,,,,,,,,,
0.0934702,,,,,,,,,,,,,
0.0934726,,,,,,,,,,,,,
0.0935252,,,,,,,,,,,,,
0.0932646,,,,,,,,,,,,,
0.0934179,,,,,,,,,,,,,
0.0936717,,,,,,,,,,,,,
0.0937484,,,,,,,,,,,,,
0.0937321,,,,,,,,,,,,,
0.0936371,,,,,,,,,,,,,
0.0938064,,,,,,,,,,,,,
0.0938374,,,,,,,,,,,,,
0.0937554,,,,,,,,,,,,,
0.0937223,,,,,,,,,,,,,
0.093623,,,,,,,,,,,,,
0.0936154,,,,,,,,,,,,,
0.0939382,,,,,,,,,,,,,
0.0937839,,,,,,,,,,,,,
0.0940237,,,,,,,,,,,,,
0.0937413,,,,,,,,,,,,,
0.0933514,,,,,,,,,,,,,
0.0937852,,,,,,,,,,,,,
0.0937621,,,,,,,,,,,,,
0.0940282,,,,,,,,,,,,,
0.0937788,,,,,,,,,,,,,
0.0941735,,,,,,,,,,,,,
0.0938064,,,,,,,,,,,,,
0.0938653,,,,,,,,,,,,,
0.0937494,,,,,,,,,,,,,
0.0939575,,,,,,,,,,,,,
0.0940856,,,,,,,,,,,,,
0.0941886,,,,,,,,,,,,,
0.0940101,,,,,,,,,,,,,
0.0943487,,,,,,,,,,,,,
0.0941407,,,,,,,,,,,,,
0.0941266,,,,,,,,,,,,,
0.0940281,,,,,,,,,,,,,
0.0943349,,,,,,,,,,,,,
0.0943697,,,,,,,,,,,,,
0.0942364,,,,,,,,,,,,,
0.094391,,,,,,,,,,,,,
0.0945507,,,,,,,,,,,,,
0.0946165,,,,,,,,,,,,,
0.0944863,,,,,,,,,,,,,
0.0943375,,,,,,,,,,,,,
0.0943532,,,,,,,,,,,,,
0.094286,,,,,,,,,,,,,
0.0941032,,,,,,,,,,,,,
0.0951618,,,,,,,,,,,,,
0.094442,,,,,,,,,,,,,
0.094672,,,,,,,,,,,,,
0.0946831,,,,,,,,,,,,,
0.0946778,,,,,,,,,,,,,
0.0949611,,,,,,,,,,,,,
0.0947393,,,,,,,,,,,,,
0.0945453,,,,,,,,,,,,,
0.0947553,,,,,,,,,,,,,
0.0949484,,,,,,,,,,,,,
0.0944252,,,,,,,,,,,,,
0.0952183,,,,,,,,,,,,,
0.0948401,,,,,,,,,,,,,
0.094741,,,,,,,,,,,,,
0.0952266,,,,,,,,,,,,,
0.0945605,,,,,,,,,,,,,
0.0948803,,,,,,,,,,,,,
0.0951254,,,,,,,,,,,,,
0.0948529,,,,,,,,,,,,,
0.0946023,,,,,,,,,,,,,
0.0947194,,,,,,,,,,,,,
0.0950252,,,,,,,,,,,,,
0.094851,,,,,,,,,,,,,
0.0949035,,,,,,,,,,,,,
0.0950203,,,,,,,,,,,,,
0.0950992,,,,,,,,,,,,,
0.0949697,,,,,,,,,,,,,
0.0951659,,,,,,,,,,,,,
0.0951692,,,,,,,,,,,,,
0.0950608,,,,,,,,,,,,,
0.0954731,,,,,,,,,,,,,
0.0952364,,,,,,,,,,,,,
0.0952871,,,,,,,,,,,,,
0.095,,,,,,,,,,,,,
0.0955611,,,,,,,,,,,,,
0.0952809,,,,,,,,,,,,,
0.095153,,,,,,,,,,,,,
0.0951406,,,,,,,,,,,,,
0.0955251,,,,,,,,,,,,,
0.0952089,,,,,,,,,,,,,
0.095188,,,,,,,,,,,,,
0.0955113,,,,,,,,,,,,,
0.0952633,,,,,,,,,,,,,
0.0956506,,,,,,,,,,,,,
0.0958659,,,,,,,,,,,,,
0.0952047,,,,,,,,,,,,,
0.0953772,,,,,,,,,,,,,
0.0952868,,,,,,,,,,,,,
0.0954414,,,,,,,,,,,,,
0.0958927,,,,,,,,,,,,,
0.0954656,,,,,,,,,,,,,
0.0958895,,,,,,,,,,,,,
0.0953793,,,,,,,,,,,,,
0.0956171,,,,,,,,,,,,,
0.0958828,,,,,,,,,,,,,
0.0957688,,,,,,,,,,,,,
0.0958989,,,,,,,,,,,,,
0.0956898,,,,,,,,,,,,,
0.0958346,,,,,,,,,,,,,
0.0956715,,,,,,,,,,,,,
0.0959008,,,,,,,,,,,,,
0.0958692,,,,,,,,,,,,,
0.0958133,,,,,,,,,,,,,
0.0957046,,,,,,,,,,,,,
0.095963,,,,,,,,,,,,,
0.0960219,,,,,,,,,,,,,
0.0954743,,,,,,,,,,,,,
0.096102,,,,,,,,,,,,,
0.0963598,,,,,,,,,,,,,
0.0960902,,,,,,,,,,,,,
0.0960262,,,,,,,,,,,,,
0.0964278,,,,,,,,,,,,,
0.0963671,,,,,,,,,,,,,
0.095738,,,,,,,,,,,,,
0.0963123,,,,,,,,,,,,,
0.0959158,,,,,,,,,,,,,
0.0967584,,,,,,,,,,,,,
0.0960602,,,,,,,,,,,,,
0.0961929,,,,,,,,,,,,,
0.0962002,,,,,,,,,,,,,
0.0961096,,,,,,,,,,,,,
0.0962304,,,,,,,,,,,,,
0.0963433,,,,,,,,,,,,,
0.0964533,,,,,,,,,,,,,
0.0962944,,,,,,,,,,,,,
0.0959765,,,,,,,,,,,,,
0.096344,,,,,,,,,,,,,
0.096291,,,,,,,,,,,,,
0.0963195,,,,,,,,,,,,,
0.0965598,,,,,,,,,,,,,
0.0964784,,,,,,,,,,,,,
0.0966242,,,,,,,,,,,,,
0.0964168,,,,,,,,,,,,,
0.0960713,,,,,,,,,,,,,
0.0965118,,,,,,,,,,,,,
0.0967794,,,,,,,,,,,,,
0.0966601,,,,,,,,,,,,,
0.096577,,,,,,,,,,,,,
0.0967302,,,,,,,,,,,,,
0.0966146,,,,,,,,,,,,,
0.0965064,,,,,,,,,,,,,
0.097102,,,,,,,,,,,,,
0.0964401,,,,,,,,,,,,,
0.0967796,,,,,,,,,,,,,
0.0970406,,,,,,,,,,,,,
0.0968455,,,,,,,,,,,,,
0.0966077,,,,,,,,,,,,,
0.0965307,,,,,,,,,,,,,
0.0965807,,,,,,,,,,,,,
0.0969711,,,,,,,,,,,,,
0.0970304,,,,,,,,,,,,,
0.0969663,,,,,,,,,,,,,
0.096783,,,,,,,,,,,,,
0.096894,,,,,,,,,,,,,
0.0968369,,,,,,,,,,,,,
0.0968084,,,,,,,,,,,,,
0.0968074,,,,,,,,,,,,,
0.0966587,,,,,,,,,,,,,
0.0969018,,,,,,,,,,,,,
0.0970929,,,,,,,,,,,,,
0.0972146,,,,,,,,,,,,,
0.0966594,,,,,,,,,,,,,
0.0971627,,,,,,,,,,,,,
0.0971596,,,,,,,,,,,,,
0.0970359,,,,,,,,,,,,,
0.0970546,,,,,,,,,,,,,
0.0972021,,,,,,,,,,,,,
0.0969353,,,,,,,,,,,,,
0.0976275,,,,,,,,,,,,,
0.0971647,,,,,,,,,,,,,
0.0972439,,,,,,,,,,,,,
0.0974152,,,,,,,,,,,,,
0.0968187,,,,,,,,,,,,,
0.097165,,,,,,,,,,,,,
0.0973684,,,,,,,,,,,,,
0.0971175,,,,,,,,,,,,,
0.0973822,,,,,,,,,,,,,
0.0970326,,,,,,,,,,,,,
0.0969865,,,,,,,,,,,,,
0.0972739,,,,,,,,,,,,,
0.0974674,,,,,,,,,,,,,
0.0977168,,,,,,,,,,,,,
0.0970729,,,,,,,,,,,,,
0.0972451,,,,,,,,,,,,,
0.0973356,,,,,,,,,,,,,
0.097556,,,,,,,,,,,,,
0.0974207,,,,,,,,,,,,,
0.0972911,,,,,,,,,,,,,
0.0971687,,,,,,,,,,,,,
0.0972873,,,,,,,,,,,,,
