zip_code,Average1 inundation height(m),Average2inundation height(m),Average3 inundation height(m),Average4inundation height(m),flood level over 0m,flood level over 0.5m,flood level over 2m,return period 50year,return period 67year,return period 100year,return period 200year
662-0016,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0017,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0018,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0021,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0022,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0023,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0024,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0025,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0026,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0027,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0031,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0032,2.35E-04,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
662-0033,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0034,5.96E-03,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
662-0035,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0036,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0037,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0038,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0041,1.57E-02,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
662-0042,8.13E-03,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
662-0043,2.86E-03,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
662-0044,4.72E-03,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
662-0045,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0046,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0047,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0051,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0052,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0063,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0064,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0072,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0073,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0074,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0075,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0076,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0077,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0078,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0093,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0813,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0823,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0824,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0825,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0826,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0827,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0828,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0831,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0832,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0833,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0834,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0835,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0836,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0837,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0838,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0841,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0842,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0843,2.79E-05,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
662-0844,2.91E-04,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
662-0845,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0846,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0851,3.05E-02,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
662-0852,1.11E-05,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
662-0853,2.07E-02,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
662-0854,3.70E-02,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
662-0855,3.81E-02,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
662-0856,3.68E-02,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
662-0857,3.68E-02,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
662-0861,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0862,8.39E-03,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
662-0863,1.85E-02,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
662-0864,1.59E-02,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
662-0865,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0866,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0867,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0868,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0871,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0872,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0873,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0874,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0875,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0881,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0882,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0883,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0884,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0885,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0886,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0892,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0893,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0894,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0895,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0896,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0911,3.28E-03,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
662-0912,4.49E-03,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
662-0913,7.44E-03,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
662-0914,1.99E-01,1.18E-02,0.00E+00,0.00E+00,2,0,0,0,0,1,1
662-0915,2.62E-01,1.59E-02,0.00E+00,0.00E+00,2,0,0,0,0,1,1
662-0916,2.92E-01,2.68E-02,0.00E+00,0.00E+00,2,0,0,0,0,1,1
662-0917,1.31E-01,7.74E-03,0.00E+00,0.00E+00,2,0,0,0,0,1,1
662-0918,8.59E-02,1.38E-03,0.00E+00,0.00E+00,2,0,0,0,0,1,1
662-0921,2.68E-01,4.27E-02,0.00E+00,0.00E+00,2,0,0,0,0,1,1
662-0922,4.99E-01,9.83E-02,0.00E+00,0.00E+00,2,0,0,0,0,1,1
662-0923,4.74E-01,1.03E-01,0.00E+00,0.00E+00,2,0,0,0,0,1,1
662-0924,6.58E-01,1.48E-01,0.00E+00,0.00E+00,2,1,0,0,0,1,2
662-0925,6.76E-01,1.60E-01,0.00E+00,0.00E+00,2,1,0,0,0,1,2
662-0926,3.29E-01,4.78E-02,0.00E+00,0.00E+00,2,0,0,0,0,1,1
662-0927,3.08E-01,4.13E-02,0.00E+00,0.00E+00,2,0,0,0,0,1,1
662-0928,2.79E-01,3.55E-02,0.00E+00,0.00E+00,2,0,0,0,0,1,1
662-0931,4.19E-01,7.57E-02,0.00E+00,0.00E+00,2,0,0,0,0,1,1
662-0932,2.72E-01,3.82E-02,0.00E+00,0.00E+00,2,0,0,0,0,1,1
662-0933,5.78E-02,5.26E-03,0.00E+00,0.00E+00,2,0,0,0,0,1,1
662-0934,8.80E-02,8.94E-03,0.00E+00,0.00E+00,2,0,0,0,0,1,1
662-0941,3.73E-01,5.20E-02,0.00E+00,0.00E+00,2,0,0,0,0,1,1
662-0942,3.32E-01,5.88E-02,0.00E+00,0.00E+00,2,0,0,0,0,1,1
662-0943,4.99E-01,8.65E-02,0.00E+00,0.00E+00,2,0,0,0,0,1,1
662-0944,2.32E-01,3.81E-02,0.00E+00,0.00E+00,2,0,0,0,0,1,1
662-0945,1.51E-01,1.21E-02,0.00E+00,0.00E+00,2,0,0,0,0,1,1
662-0946,3.54E-01,4.56E-02,0.00E+00,0.00E+00,2,0,0,0,0,1,1
662-0947,3.83E-01,5.42E-02,0.00E+00,0.00E+00,2,0,0,0,0,1,1
662-0951,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0952,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0953,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0954,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0955,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0956,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0957,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0961,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0962,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0963,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0971,5.63E-02,9.92E-04,0.00E+00,0.00E+00,2,0,0,0,0,1,1
662-0972,2.80E-01,2.50E-02,0.00E+00,0.00E+00,2,0,0,0,0,1,1
662-0973,2.25E-01,1.25E-02,0.00E+00,0.00E+00,2,0,0,0,0,1,1
662-0974,1.87E-01,3.61E-04,0.00E+00,0.00E+00,2,0,0,0,0,1,1
662-0975,1.47E-01,6.73E-04,0.00E+00,0.00E+00,2,0,0,0,0,1,1
662-0976,4.23E-02,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
662-0977,2.04E-02,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
662-0978,6.77E-02,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
663-8003,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
663-8004,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
663-8005,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
663-8011,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
663-8012,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
663-8013,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
663-8014,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
663-8015,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
663-8016,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
663-8017,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
663-8021,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
663-8022,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
663-8023,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
663-8024,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
663-8025,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
663-8031,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
663-8032,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
663-8033,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
663-8034,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
663-8035,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
663-8101,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
663-8102,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
663-8103,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
663-8104,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
663-8105,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
663-8106,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
663-8107,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
663-8111,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
663-8112,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
663-8113,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
663-8114,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
663-8121,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
663-8122,6.86E-03,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
663-8123,6.83E-02,1.40E-03,0.00E+00,0.00E+00,2,0,0,0,0,1,1
663-8124,2.09E-01,2.72E-02,0.00E+00,0.00E+00,2,0,0,0,0,1,1
663-8125,2.50E-01,2.66E-02,0.00E+00,0.00E+00,2,0,0,0,0,1,1
663-8126,8.03E-02,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
663-8127,1.79E-01,7.32E-03,0.00E+00,0.00E+00,2,0,0,0,0,1,1
663-8131,2.02E-01,3.28E-02,0.00E+00,0.00E+00,2,0,0,0,0,1,1
663-8132,3.11E-01,5.76E-02,0.00E+00,0.00E+00,2,0,0,0,0,1,1
663-8133,2.49E-01,3.80E-02,0.00E+00,0.00E+00,2,0,0,0,0,1,1
663-8134,4.34E-01,6.04E-02,0.00E+00,0.00E+00,2,0,0,0,0,1,1
663-8135,2.17E-01,1.44E-02,0.00E+00,0.00E+00,2,0,0,0,0,1,1
663-8136,3.31E-01,4.69E-02,0.00E+00,0.00E+00,2,0,0,0,0,1,1
663-8137,2.99E-01,4.33E-02,0.00E+00,0.00E+00,2,0,0,0,0,1,1
663-8141,2.83E-01,3.99E-02,0.00E+00,0.00E+00,2,0,0,0,0,1,1
663-8142,3.51E-01,6.77E-02,0.00E+00,0.00E+00,2,0,0,0,0,1,1
663-8143,1.49E-01,3.99E-03,0.00E+00,0.00E+00,2,0,0,0,0,1,1
663-8151,4.48E-02,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
663-8152,6.80E-02,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
663-8153,1.39E-01,2.10E-03,0.00E+00,0.00E+00,2,0,0,0,0,1,1
663-8154,1.76E-01,1.36E-02,0.00E+00,0.00E+00,2,0,0,0,0,1,1
663-8155,7.40E-01,1.82E-01,0.00E+00,0.00E+00,2,1,0,0,0,1,2
663-8156,6.65E-02,2.72E-04,0.00E+00,0.00E+00,2,0,0,0,0,1,1
663-8161,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
663-8162,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
663-8163,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
663-8164,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
663-8165,3.40E-03,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
663-8166,1.42E-02,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
663-8167,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
663-8171,7.66E-06,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
663-8172,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
663-8173,1.25E-05,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
663-8174,6.39E-03,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
663-8175,1.74E-02,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
663-8176,2.67E-02,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
663-8177,1.27E-01,3.01E-03,0.00E+00,0.00E+00,2,0,0,0,0,1,1
663-8178,1.98E-01,4.08E-03,0.00E+00,0.00E+00,2,0,0,0,0,1,1
663-8179,1.79E-01,2.26E-03,0.00E+00,0.00E+00,2,0,0,0,0,1,1
663-8181,8.70E-03,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
663-8182,6.01E-02,5.21E-04,0.00E+00,0.00E+00,2,0,0,0,0,1,1
663-8183,1.87E-01,1.17E-02,0.00E+00,0.00E+00,2,0,0,0,0,1,1
663-8184,2.21E-01,9.76E-03,0.00E+00,0.00E+00,2,0,0,0,0,1,1
663-8185,2.17E-01,3.61E-03,0.00E+00,0.00E+00,2,0,0,0,0,1,1
663-8186,7.70E-02,4.58E-04,0.00E+00,0.00E+00,2,0,0,0,0,1,1
663-8187,3.48E-02,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
663-8201,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
663-8202,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
663-8203,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
663-8204,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
663-8211,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
663-8212,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
663-8213,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
663-8214,2.87E-03,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
663-8215,1.88E-02,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
663-8221,7.55E-03,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
663-8222,9.02E-03,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
663-8223,1.56E-02,3.61E-06,0.00E+00,0.00E+00,2,0,0,0,0,1,1
663-8224,1.28E-01,3.11E-02,0.00E+00,0.00E+00,2,0,0,0,0,1,1
663-8225,6.25E-02,8.90E-03,0.00E+00,0.00E+00,2,0,0,0,0,1,1
663-8226,5.94E-02,4.62E-03,0.00E+00,0.00E+00,2,0,0,0,0,1,1
663-8227,8.55E-02,7.05E-03,0.00E+00,0.00E+00,2,0,0,0,0,1,1
663-8228,8.52E-02,4.59E-03,0.00E+00,0.00E+00,2,0,0,0,0,1,1
663-8229,1.50E-02,4.45E-05,0.00E+00,0.00E+00,2,0,0,0,0,1,1
663-8231,8.79E-03,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
663-8232,2.87E-03,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
663-8233,1.44E-02,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
663-8234,2.69E-02,2.39E-04,0.00E+00,0.00E+00,2,0,0,0,0,1,1
663-8241,2.00E-05,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
663-8242,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
663-8243,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
663-8244,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
663-8245,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
663-8246,4.67E-03,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
663-8247,1.55E-05,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
664-0861,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
664-0862,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
664-0863,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
664-0864,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
664-0872,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
664-0873,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
