Site,X,Y,Species,No,Day,Month,Time
Edenmore,231828,359625,fallow deer,1,7,5,04:01:00
Edenmore,231828,359625,apodemus sylvaticus,1,4,5,04:03:00
Edenmore,231828,359625,apodemus sylvaticus,1,5,5,04:09:00
Edenmore,231828,359625,apodemus sylvaticus,1,3,5,04:18:00
Edenmore,231828,359625,apodemus sylvaticus,1,6,5,05:00:00
Edenmore,231828,359625,apodemus sylvaticus,1,4,5,05:02:00
Edenmore,231828,359625,apodemus sylvaticus,1,5,5,10:13:00
Edenmore,231828,359625,apodemus sylvaticus,1,3,5,21:04:00
Edenmore,231828,359625,apodemus sylvaticus,1,4,5,22:00:00
Edenmore,231828,359625,apodemus sylvaticus,1,7,5,22:09:00
Ely Lodge ,218197,351386,Martes martes,1,13,2,22:19:00
Ely Lodge ,218197,351386,apodemus sylvaticus,1,13,2,22:51:00
Enagh Lough,246200,419700,No detections,,,,
Errigal Glen,281000,414000,No detections,,,,
Errigal Wood,257875,358399,No detections,,,,
Ervey,250700,410800,apodemus sylvaticus,1,13,3,23:00:00
Ervey,250700,410800,apodemus sylvaticus,1,14,3,23:07:00
Ervey,250700,410800,apodemus sylvaticus,1,13,3,23:13:00
Ervey,250700,410800,apodemus sylvaticus,1,14,3,23:43:00
Ervey,250700,410800,meles meles,1,9,3,05:20:00
Ervey,250700,410800,apodemus sylvaticus,1,14,3,05:20:00
Ervey,250700,410800,apodemus sylvaticus,1,13,3,00:36:00
Ervey,250700,410800,apodemus sylvaticus,1,13,3,00:52:00
Ervey,250700,410800,apodemus sylvaticus,1,14,3,01:08:00
Ervey,250700,410800,apodemus sylvaticus,1,12,3,01:22:00
Ervey,250700,410800,apodemus sylvaticus,1,13,3,01:49:00
Ervey,250700,410800,apodemus sylvaticus,1,14,3,02:13:00
Ervey,250700,410800,apodemus sylvaticus,1,13,3,02:37:00
Ervey,250700,410800,apodemus sylvaticus,1,11,3,03:07:00
Ervey,250700,410800,apodemus sylvaticus,1,11,3,03:54:00
Ervey,250700,410800,apodemus sylvaticus,1,9,3,04:09:00
Ervey,250700,410800,apodemus sylvaticus,1,11,3,04:17:00
Ervey,250700,410800,apodemus sylvaticus,1,13,3,04:35:00
Ervey,250700,410800,apodemus sylvaticus,1,10,3,05:42:00
Ervey,250700,410800,apodemus sylvaticus,1,11,3,05:55:00
Ervey,250700,410800,apodemus sylvaticus,1,12,3,19:10:00
Ervey,250700,410800,apodemus sylvaticus,1,13,3,19:42:00
Ervey,250700,410800,apodemus sylvaticus,1,11,3,20:11:00
Ervey,250700,410800,apodemus sylvaticus,1,12,3,20:25:00
Ervey,250700,410800,apodemus sylvaticus,1,10,3,20:43:00
Ervey,250700,410800,apodemus sylvaticus,1,13,3,21:17:00
Ervey,250700,410800,apodemus sylvaticus,1,11,3,21:42:00
Ervey,250700,410800,apodemus sylvaticus,1,12,3,21:57:00
Ervey Woods,250700,410800,No detections,,,,
Essbeagh,229480,351904,No detections,,,,
"Faughanvale, Greysteel",257779,420953,No detections,,,,
Favour Royal,262286,353393,Martes martes,1,21,4,22:14:00
Favour Royal,262286,353393,Martes martes,1,23,4,22:16:00
Favour Royal,262286,353393,Martes martes,1,18,4,23:11:00
Favour Royal,262286,353393,Martes martes,1,16,4,23:27:00
Favour Royal,262286,353393,Martes martes,1,22,4,23:30:00
Favour Royal,262286,353393,Martes martes,1,19,4,23:41:00
Favour Royal,262286,353393,Martes martes,1,20,4,00:00:14
Favour Royal,262286,353393,Martes martes,1,15,4,00:00:14
Favour Royal,262286,353393,Martes martes,1,22,4,00:01:42
Favour Royal,262286,353393,Martes martes,1,19,4,00:27:22
Favour Royal,262286,353393,Martes martes,1,22,4,01:05:53
Favour Royal,262286,353393,Martes martes,1,20,4,01:08:04
Favour Royal,262286,353393,fallow deer,1,20,4,03:27:29
Favour Royal,262286,353393,Sciurus vulgaris,1,22,4,04:17:34
Favour Royal,262286,353393,fallow deer,1,21,4,04:59:43
Favour Royal,262286,353393,Sciurus vulgaris,1,19,4,05:00:15
Favour Royal,262286,353393,Sciurus vulgaris,1,20,4,05:00:26
Favour Royal,262286,353393,Sciurus vulgaris,1,23,4,05:05:39
Favour Royal,262286,353393,Sciurus vulgaris,1,21,4,05:34:52
Favour Royal,262286,353393,Sciurus vulgaris,1,21,4,07:01:06
Favour Royal,262286,353393,Sciurus vulgaris,1,18,4,07:05:16
Favour Royal,262286,353393,Sciurus vulgaris,1,16,4,07:07:53
Favour Royal,262286,353393,Sciurus vulgaris,1,19,4,07:12:41
Favour Royal,262286,353393,Sciurus vulgaris,1,22,4,07:15:42
Favour Royal,262286,353393,Sciurus vulgaris,1,20,4,07:56:52
Favour Royal,262286,353393,Sciurus vulgaris,1,20,4,08:00:10
Favour Royal,262286,353393,Sciurus vulgaris,1,19,4,08:13:20
Favour Royal,262286,353393,Sciurus vulgaris,1,22,4,08:40:04
Favour Royal,262286,353393,Sciurus vulgaris,1,23,4,08:48:37
Favour Royal,262286,353393,Sciurus vulgaris,1,21,4,08:49:50
Favour Royal,262286,353393,Sciurus vulgaris,1,23,4,08:51:00
Favour Royal,262286,353393,Sciurus vulgaris,1,17,4,09:00:19
Favour Royal,262286,353393,Sciurus vulgaris,1,22,4,09:00:27
Favour Royal,262286,353393,Sciurus vulgaris,1,21,4,09:53:22
Favour Royal,262286,353393,Sciurus vulgaris,1,18,4,09:54:04
Favour Royal,262286,353393,Sciurus vulgaris,1,20,4,09:57:41
Favour Royal,262286,353393,Sciurus vulgaris,1,19,4,10:00:25
Favour Royal,262286,353393,Sciurus vulgaris,1,22,4,10:04:02
Favour Royal,262286,353393,Sciurus vulgaris,1,18,4,10:04:22
Favour Royal,262286,353393,Sciurus vulgaris,1,20,4,10:16:08
Favour Royal,262286,353393,Sciurus vulgaris,1,21,4,10:32:42
Favour Royal,262286,353393,Sciurus vulgaris,1,19,4,10:49:28
Favour Royal,262286,353393,Sciurus vulgaris,1,19,4,10:53:05
Favour Royal,262286,353393,Sciurus vulgaris,1,18,4,11:03:49
Favour Royal,262286,353393,Sciurus vulgaris,1,22,4,11:07:04
Favour Royal,262286,353393,Sciurus vulgaris,1,23,4,11:32:01
Favour Royal,262286,353393,Sciurus vulgaris,1,21,4,11:50:59
Favour Royal,262286,353393,Sciurus vulgaris,1,17,4,11:58:55
Favour Royal,262286,353393,Sciurus vulgaris,1,20,4,12:02:06
Favour Royal,262286,353393,Sciurus vulgaris,1,18,4,12:10:02
Favour Royal,262286,353393,Sciurus vulgaris,1,22,4,12:11:12
Favour Royal,262286,353393,Sciurus vulgaris,1,16,4,12:21:29
Favour Royal,262286,353393,Sciurus vulgaris,1,23,4,12:22:34
Favour Royal,262286,353393,Sciurus vulgaris,1,23,4,12:47:35
Favour Royal,262286,353393,Sciurus vulgaris,1,23,4,13:05:19
Favour Royal,262286,353393,Sciurus vulgaris,1,22,4,13:05:35
Favour Royal,262286,353393,Sciurus vulgaris,1,19,4,13:06:12
Favour Royal,262286,353393,Sciurus vulgaris,1,21,4,13:20:30
Favour Royal,262286,353393,Sciurus vulgaris,1,16,4,13:35:34
Favour Royal,262286,353393,Martes martes,1,18,4,14:00:44
Favour Royal,262286,353393,Sciurus vulgaris,1,22,4,14:00:46
Favour Royal,262286,353393,Sciurus vulgaris,1,17,4,14:08:02
Favour Royal,262286,353393,Martes martes,1,17,4,14:14:58
Favour Royal,262286,353393,Martes martes,1,17,4,14:31:11
Favour Royal,262286,353393,Sciurus vulgaris,1,16,4,14:46:22
Favour Royal,262286,353393,fallow deer,3,14,4,15:03:24
Favour Royal,262286,353393,Sciurus vulgaris,1,21,4,15:11:01
Favour Royal,262286,353393,Martes martes,1,16,4,15:28:03
Favour Royal,262286,353393,Martes martes,1,16,4,15:47:03
Favour Royal,262286,353393,Martes martes,1,14,4,16:00:46
Favour Royal,262286,353393,Martes martes,1,20,4,16:20:18
Favour Royal,262286,353393,Martes martes,1,23,4,16:45:50
Feeney,263200,415000,rabbit,3,16,3,16:52:38
Feeney,263200,415000,rabbit,1,19,3,22:55:34
Feeney,263200,415000,Sciurus carolinensis,1,21,3,23:00:25
Feeney,263200,415000,Sciurus carolinensis,1,21,3,23:24:38
Feeney,263200,415000,Sciurus carolinensis,1,20,3,23:34:12
Feeney,263200,415000,Sciurus carolinensis,1,18,3,23:59:31
Feeney,263200,415000,Sciurus carolinensis,1,15,3,00:27:00
Feeney,263200,415000,Sciurus carolinensis,1,17,3,00:31:00
Feeney,263200,415000,Sciurus carolinensis,1,18,3,08:49:00
Feeney,263200,415000,Sciurus carolinensis,1,18,3,09:02:00
Feeney,263200,415000,Sciurus carolinensis,1,20,3,10:08:00
Feeney,263200,415000,Sciurus carolinensis,1,16,3,11:07:00
Feeney,263200,415000,Sciurus carolinensis,1,17,3,12:04:00
Feeney,263200,415000,Sciurus carolinensis,1,20,3,12:14:00
Feeney,263200,415000,Sciurus carolinensis,1,17,3,12:59:00
Feeney,263200,415000,Sciurus carolinensis,1,19,3,13:02:00
Feeney,263200,415000,Sciurus carolinensis,1,19,3,13:03:00
Feeney,263200,415000,rabbit,1,20,3,13:14:00
Feeney,263200,415000,Sciurus carolinensis,1,18,3,13:37:00
Feeney,263200,415000,rabbit,1,15,3,14:05:00
Feeney,263200,415000,Sciurus carolinensis,1,18,3,14:14:00
Feeney,263200,415000,rabbit,1,20,3,14:44:00
Fews 1,291224,333519,Martes martes,1,22,4,15:19:00
Fews 1,291224,333519,Martes martes,1,21,4,16:15:00
Fews 1,291224,333519,Martes martes,1,17,4,16:59:00
Fews 1,291224,333519,Martes martes,1,23,4,17:01:00
Fews 1,291224,333519,Martes martes,1,22,4,17:06:00
Fews 1,291224,333519,Martes martes,1,20,4,17:11:00
Fews 1,291224,333519,Martes martes,1,19,4,00:48:23
Fews 1,291224,333519,Martes martes,1,19,4,01:40:16
Fews 1,291224,333519,Martes martes,1,20,4,02:06:02
Fews 1,291224,333519,Martes martes,1,17,4,02:22:09
Fews 1,291224,333519,Martes martes,1,19,4,03:03:33
Fews 1,291224,333519,Martes martes,1,21,4,03:19:50
Fews 1,291224,333519,Martes martes,1,19,4,03:59:52
Fews 1,291224,333519,Martes martes,1,18,4,04:00:39
Fews 1,291224,333519,Martes martes,1,17,4,05:01:14
Fews 1,291224,333519,Martes martes,1,22,4,05:07:19
Fews 1,291224,333519,Martes martes,1,22,4,05:39:02
Fews 1,291224,333519,Martes martes,1,16,4,06:08:26
Fews 1,291224,333519,Martes martes,1,22,4,06:46:15
Fews 1,291224,333519,Martes martes,1,16,4,08:16:12
Fews 1,291224,333519,Martes martes,1,21,4,09:45:42
Fews 1,291224,333519,Martes martes,1,19,4,10:28:41
Fews 1,291224,333519,Martes martes,1,19,4,11:49:24
Fews 1,291224,333519,Martes martes,1,21,4,12:13:51
Fews 1,291224,333519,Martes martes,1,17,4,13:13:14
Fews 1,291224,333519,Martes martes,1,19,4,13:58:15
Fews 1,291224,333519,Martes martes,1,22,4,16:06:08
Fews 1,291224,333519,Martes martes,1,20,4,16:57:23
Fews 1,291224,333519,Martes martes,1,18,4,17:00:00
Fews 1,291224,333519,Martes martes,1,18,4,18:15:56
Fews 1,291224,333519,Martes martes,1,17,4,18:45:34
Fews 1,291224,333519,Martes martes,1,22,4,19:51:50
Fews 1,291224,333519,Martes martes,1,17,4,20:33:04
Fews 1,291224,333519,Martes martes,1,17,4,20:45:35
Fews 1,291224,333519,Martes martes,1,19,4,20:57:29
Fews 1,291224,333519,Martes martes,1,18,4,21:00:24
Fews 1,291224,333519,Martes martes,1,16,4,21:37:47
Fews 1,291224,333519,Martes martes,1,20,4,21:48:45
Fews 2,289308,330010,Martes martes,1,16,4,22:50:13
Fintona,244233,360302,Sciurus carolinensis,1,16,4,23:00:14
Flagstaff woods,310000,321000,apodemus sylvaticus,1,17,2,23:02:32
Flagstaff woods,310000,321000,apodemus sylvaticus,2,18,2,23:03:25
Flagstaff woods,310000,321000,apodemus sylvaticus,1,18,2,23:15:03
Flagstaff woods,310000,321000,apodemus sylvaticus,1,18,2,23:39:40
Flagstaff woods,310000,321000,apodemus sylvaticus,1,18,2,06:25:19
Flagstaff woods,310000,321000,apodemus sylvaticus,1,17,2,10:42:00
Flagstaff woods,310000,321000,apodemus sylvaticus,1,18,2,00:09:00
Flagstaff woods,310000,321000,apodemus sylvaticus,1,17,2,00:46:00
Flagstaff woods,310000,321000,Martes martes,1,16,2,01:17:00
Flagstaff Woods,310000,321000,Martes martes,1,16,2,02:16:00
Flagstaff woods,310000,321000,apodemus sylvaticus,2,17,2,03:34:00
Flagstaff woods,310000,321000,apodemus sylvaticus,1,17,2,04:05:00
Flagstaff woods,310000,321000,Martes martes,1,16,2,04:11:00
Flagstaff Woods,310000,321000,Martes martes,1,16,2,05:10:00
Flagstaff woods,310000,321000,apodemus sylvaticus,2,17,2,06:21:00
Flagstaff woods,310000,321000,Martes martes,1,16,2,06:21:54
Flagstaff Woods,310000,321000,Martes martes,1,16,2,06:33:00
Flagstaff woods,310000,321000,apodemus sylvaticus,1,18,2,07:05:00
Flagstaff woods,310000,321000,apodemus sylvaticus,1,17,2,07:10:00
Flagstaff woods,310000,321000,apodemus sylvaticus,1,17,2,07:10:01
Flagstaff woods,310000,321000,apodemus sylvaticus,3,17,2,18:53:00
Flagstaff woods,310000,321000,apodemus sylvaticus,1,16,2,20:23:00
Flagstaff woods,310000,321000,apodemus sylvaticus,1,16,2,20:23:30
Fofanny Dam,328454,328716,Martes martes,1,5,2,20:45:00
Fofanny Dam,328454,328716,Martes martes,1,5,2,20:50:00
Fofanny Dam,328454,328716,Martes martes,1,5,2,21:29:00
Fofanny Dam,328454,328716,Martes martes,1,5,2,22:24:00
Fofanny Dam,328454,328716,Martes martes,1,6,2,22:43:00
Fofanny Dam,328454,328716,Martes martes,1,6,2,23:03:00
Fofanny Dam,328454,328716,Martes martes,1,5,2,00:19:00
Fofanny Dam,328454,328716,Martes martes,1,5,2,00:19:14
Fofanny Dam,328454,328716,Martes martes,1,6,2,01:08:00
Fofanny Dam,328454,328716,Martes martes,1,6,2,01:08:53
Fofanny Dam,328454,328716,Martes martes,1,5,2,01:31:23
Fofanny Dam,328454,328716,Martes martes,1,5,2,01:35:00
Fofanny Dam,328454,328716,Martes martes,1,5,2,02:11:00
Fofanny Dam,328454,328716,Sciurus vulgaris,1,4,2,02:11:51
Fofanny Dam,328454,328716,Sciurus vulgaris,1,4,2,03:24:00
Fofanny Dam,328454,328716,Sciurus vulgaris,1,3,2,03:24:09
Fofanny Dam,328454,328716,Sciurus vulgaris,1,3,2,04:45:00
Fofanny Dam,328454,328716,Sciurus vulgaris,1,5,2,04:45:04
Fofanny Dam,328454,328716,Sciurus vulgaris,1,5,2,05:00:43
Fofanny Dam,328454,328716,Sciurus vulgaris,1,2,2,08:26:00
Fofanny Dam,328454,328716,Sciurus vulgaris,1,2,2,08:26:15
Fofanny Dam,328454,328716,Sciurus vulgaris,1,3,2,08:35:00
Fofanny Dam,328454,328716,Sciurus vulgaris,1,3,2,08:35:59
Fofanny Dam,328454,328716,Sciurus vulgaris,1,2,2,08:43:00
Fofanny Dam,328454,328716,Sciurus vulgaris,1,2,2,08:43:51
Fofanny Dam,328454,328716,Sciurus vulgaris,1,5,2,08:57:00
Fofanny Dam,328454,328716,Sciurus vulgaris,1,5,2,08:57:04
Fofanny Dam,328454,328716,Sciurus vulgaris,1,5,2,09:13:00
Fofanny Dam,328454,328716,Sciurus vulgaris,1,5,2,09:13:15
Fofanny Dam,328454,328716,Sciurus vulgaris,1,3,2,09:14:00
Fofanny Dam,328454,328716,Sciurus vulgaris,1,3,2,09:14:18
Fofanny Dam,328454,328716,Sciurus vulgaris,1,4,2,10:03:00
Fofanny Dam,328454,328716,Sciurus vulgaris,1,4,2,10:03:13
Fofanny Dam,328454,328716,Sciurus vulgaris,1,3,2,12:04:00
Fofanny Dam,328454,328716,Sciurus vulgaris,1,3,2,12:04:39
Fofanny Dam,328454,328716,apodemus sylvaticus,1,4,2,13:28:00
Fofanny Dam,328454,328716,apodemus sylvaticus,1,4,2,13:28:52
Fofanny Dam,328454,328716,Martes martes,1,4,2,13:29:00
Fofanny Dam,328454,328716,Martes martes,1,4,2,13:29:25
Fofanny Dam,328454,328716,Martes martes,1,4,2,14:19:00
Fofanny Dam,328454,328716,Martes martes,1,4,2,14:19:58
Fofanny Dam,328454,328716,Martes martes,1,5,2,19:59:00
Fofanny Dam,328454,328716,Martes martes,1,5,2,20:41:00
Fofanny Dam,328454,328716,Martes martes,1,4,2,21:03:00
Fofanny Dam,328454,328716,Martes martes,1,4,2,21:03:52
Galloon island,239000,321000,Martes martes,1,15,3,22:23:00
Galloon island,239000,321000,Vulpes vulpes,1,15,3,22:23:20
Galloon island,239000,321000,Martes martes,1,2,2,22:24:00
Galloon island,239000,321000,Vulpes vulpes,1,2,2,22:24:06
Galloon island,239000,321000,fallow deer,1,17,3,23:12:00
Galloon island,239000,321000,fallow deer,1,12,3,23:12:57
Galloon Island,239000,321000,Martes martes,1,15,3,03:31:00
Garrison Glebe,226254,369084,Sciurus vulgaris,1,5,4,03:30:00
Garrison Glebe,226254,369084,Sciurus vulgaris,1,2,5,03:33:00
Garrison Glebe,226254,369084,Vulpes vulpes,1,6,5,05:28:00
Garrison Glebe,226254,369084,Vulpes vulpes,1,5,5,08:39:00
Garron Tower,329173,422235,No detections,,,,
Garry Bog,295693,429814,No detections,,,,
Garvagh,282800,416400,Sciurus carolinensis,1,11,2,10:41:00
Garvagh,282800,416400,Sciurus carolinensis,1,8,2,17:17:00
Gilford,307250,347848,No detections,,,,
Glack Wood,247017,338525,No detections,,,,
Glack Wood/Jenkin,246300,341500,No detections,,,,
Glenanne,297846,333800,Sciurus carolinensis,1,1,3,09:16:00
Glenanne,297846,333800,Sciurus carolinensis,1,28,2,09:48:00
Glenanne,297846,333800,Sciurus carolinensis,2,28,2,22:16:00
Glenanne,297846,333800,Sciurus carolinensis,1,6,3,22:33:00
Glenanne,297846,333800,Sciurus carolinensis,2,6,3,08:37:00
Glenanne,297846,333800,Sciurus carolinensis,1,27,2,17:16:00
glenariff,318300,421100,Vulpes vulpes,1,28,2,07:12:00
glenariff,318300,421100,Vulpes vulpes,1,2,3,11:10:00
glenariff,318300,421100,Sciurus vulgaris,1,6,3,11:10:32
glenariff,318300,421100,Vulpes vulpes,1,2,3,12:16:00
glenariff,318300,421100,Vulpes vulpes,1,1,3,12:16:37
Glenarm,330400,411100,Martes martes,1,21,3,14:45:16
Glenarm,330400,411100,Martes martes,1,25,3,00:04:00
Glenarm,330400,411100,Martes martes,1,3,1,04:25:00
Glenarm,330400,411100,lepus timidus hibernicus,1,10,4,10:05:00
Glenarm,330400,411100,lepus timidus hibernicus,1,17,3,18:49:00
Glenarm,330400,411100,Sciurus vulgaris,1,3,3,20:14:00
Glenarm,330400,411100,Sciurus vulgaris,1,25,3,00:11:00
Glenarm,330400,411100,lepus timidus hibernicus,1,5,3,02:24:00
Glenarm,330400,411100,Sciurus vulgaris,1,8,3,04:40:00
Glenarm,330400,411100,lepus timidus hibernicus,1,18,3,06:01:00
Glenarm,330400,411100,Sciurus vulgaris,1,9,2,06:47:00
Glenarm,330400,411100,Sciurus vulgaris,1,21,3,07:11:00
Glenarm,330400,411100,Martes martes,1,12,3,07:14:00
Glenarm 01,330400,411100,Sciurus vulgaris,1,9,2,08:06:53
Glenarm 01,330400,411100,Sciurus vulgaris,1,12,2,08:52:21
Glenarm 02,329900,410000,Martes martes,1,1,3,04:40:38
Glenarm 02,329900,410000,Sciurus vulgaris,1,3,3,07:11:02
Glenarm 02,329900,410000,Martes martes,1,12,3,19:22:14
Glenarm 02,329900,410000,Martes martes,1,21,3,00:11:15
Glenarm 02,329900,410000,Sciurus vulgaris,1,21,3,14:26:29
Glenarm 02,329900,410000,Martes martes,1,25,3,02:24:11
Glenarm 02,329900,410000,Sciurus vulgaris,1,25,3,07:14:10
Glencunny,219000,341200,Martes martes,1,14,2,18:59:59
Glencunny,219000,341200,Martes martes,1,15,2,07:17:58
Glendesha,299600,316900,Martes martes,1,21,3,07:23:00
Glendesha,299600,316900,Martes martes,1,6,3,07:25:00
Glendesha,299600,316900,Martes martes,1,20,3,07:34:00
Glendesha,299600,316900,Martes martes,1,22,3,08:06:00
Glendesha,299600,316900,Martes martes,1,24,3,14:26:00
Glendesha,299600,316900,Martes martes,1,21,3,19:22:00
Glendesha,299600,316900,Martes martes,1,20,3,01:00:00
Glendesha,299600,316900,Martes martes,1,2,3,01:57:00
Glendesha,299600,316900,Sciurus vulgaris,1,21,3,03:23:00
Glendesha,299600,316900,Sciurus vulgaris,1,22,3,04:02:00
Glendesha,299600,316900,Sciurus vulgaris,1,21,3,04:46:00
Glendesha,299600,316900,Sciurus vulgaris,1,21,3,05:05:00
Glendesha,299600,316900,Martes martes,1,6,3,05:09:00
Glendesha,299600,316900,Martes martes,1,23,3,05:42:00
Glendesha,299600,316900,Martes martes,1,20,3,06:41:00
Glendesha,299600,316900,Martes martes,1,22,3,07:51:00
Glendesha,299600,316900,Martes martes,1,21,3,09:45:00
Glendesha,299600,316900,Martes martes,1,20,3,10:43:00
Glendesha,299600,316900,Martes martes,1,22,3,18:33:00
Glendesha,299600,316900,Martes martes,1,24,3,19:14:00
Glendesha,299600,316900,Martes martes,1,21,3,19:36:00
Glendesha,299600,316900,Martes martes,1,20,3,19:44:00
Glendesha,299600,316900,Sciurus vulgaris,1,21,3,01:00:27
Glendesha,299600,316900,Sciurus vulgaris,1,22,3,03:23:25
Glendesha,299600,316900,Sciurus vulgaris,1,21,3,04:02:35
Glendesha,299600,316900,Sciurus vulgaris,1,21,3,04:46:23
Glendesha,299600,316900,Martes martes,1,23,3,05:05:07
Glendesha,299600,316900,Martes martes,1,20,3,05:09:46
Glendesha,299600,316900,Martes martes,1,22,3,06:41:54
Glendesha 01,299600,316900,Martes martes,1,2,3,05:42:04
Glendesha 01,299600,316900,Martes martes,1,6,3,01:57:00
Glendesha 02,299700,317500,Martes martes,1,20,3,03:23:25
Glendesha 02,299700,317500,Martes martes,1,21,3,01:00:27
Glendesha 02,299700,317500,Sciurus vulgaris,1,21,3,06:41:54
Glendesha 02,299700,317500,Martes martes,1,22,3,04:02:35
Glendesha 02,299700,317500,Sciurus vulgaris,1,22,3,07:51:46
Glendesha 02,299700,317500,Martes martes,1,23,3,19:14:53
Glendesha 02,299700,317500,Martes martes,1,24,3,04:46:23
Glendun ,320200,431600,Sciurus vulgaris,1,19,2,07:51:46
Glendun ,320200,431600,Sciurus vulgaris,1,10,2,09:45:01
Glendun ,320200,431600,Sciurus vulgaris,1,14,2,10:43:44
Glendun ,320200,431600,Sciurus vulgaris,1,11,2,19:14:53
Glendun ,320200,431600,Sciurus vulgaris,1,9,2,19:36:35
Glendun ,320200,431600,Sciurus vulgaris,1,15,2,19:44:22
Glendun ,320200,431600,Sciurus vulgaris,1,10,2,07:27:00
Glendun ,320200,431600,Sciurus vulgaris,1,15,2,07:30:00
Glendun ,320200,431600,Sciurus vulgaris,1,8,2,08:37:00
Glendun ,320200,431600,Sciurus vulgaris,1,11,2,08:41:00
Glendun ,320200,431600,Sciurus carolinensis,1,15,2,09:26:00
Glendun ,320200,431600,Sciurus vulgaris,1,26,1,09:42:00
Glendun ,320200,431600,Sciurus vulgaris,1,14,2,10:21:00
Glendun ,320200,431600,Sciurus vulgaris,1,27,1,10:23:00
Glendun ,320200,431600,Sciurus vulgaris,1,8,2,11:33:00
Glendun ,320200,431600,Sciurus vulgaris,1,22,2,12:12:00
Glendun ,320200,431600,Sciurus vulgaris,1,20,2,12:38:00
Glenmore,265262,360866,Sciurus carolinensis,1,29,3,13:27:00
Glenshane,277129,403768,apodemus sylvaticus,1,8,4,14:35:00
Glenshane,277129,403768,apodemus sylvaticus,1,7,4,15:54:00
Glenshane,277129,403768,apodemus sylvaticus,1,9,4,16:24:00
Glenshane,277129,403768,apodemus sylvaticus,1,10,4,07:41:00
Glenshane,277129,403768,apodemus sylvaticus,1,6,4,09:25:00
Glenshane,277129,403768,apodemus sylvaticus,1,8,4,09:45:17
Glenshane,277129,403768,apodemus sylvaticus,1,7,4,00:24:00
Glenshane,277129,403768,apodemus sylvaticus,1,9,4,01:00:00
Glenshane,277129,403768,apodemus sylvaticus,1,8,4,01:01:00
Glenshane,277129,403768,apodemus sylvaticus,1,9,4,01:46:00
Glenshane,277129,403768,apodemus sylvaticus,1,7,4,02:00:00
Glenshane,277129,403768,apodemus sylvaticus,1,7,4,02:37:00
Glenshane,277129,403768,apodemus sylvaticus,1,10,4,02:52:00
Glenshane,277129,403768,apodemus sylvaticus,1,9,4,03:32:00
Glenshane,277129,403768,apodemus sylvaticus,1,8,4,04:45:00
Glenshane,277129,403768,Sciurus vulgaris,1,8,4,04:48:00
Glenshane,277129,403768,apodemus sylvaticus,1,8,4,04:56:00
Glenshane,277129,403768,apodemus sylvaticus,1,8,4,05:02:00
Glenshane,277129,403768,apodemus sylvaticus,1,7,4,05:29:00
Glenshane,277129,403768,apodemus sylvaticus,1,3,4,05:55:00
Glenshane,277129,403768,apodemus sylvaticus,1,8,4,06:03:00
Glynn Hill,340800,399300,Sciurus carolinensis,1,8,3,10:15:00
Glynn Hill,340800,399300,Sciurus carolinensis,1,6,3,20:20:00
Glynn Hill,340800,399300,Sciurus carolinensis,1,10,3,21:48:00
Glynn Hill,340800,399300,Sciurus carolinensis,1,6,3,22:29:00
Glynn Hill,340800,399300,Sciurus carolinensis,1,13,3,23:00:00
Glynn Hill,340800,399300,Sciurus carolinensis,1,6,3,23:34:00
Glynn Hill,340800,399300,Sciurus carolinensis,1,8,3,08:26:35
Glynn Hill,340800,399300,Sciurus carolinensis,1,10,3,09:02:35
Glynn Hill,340800,399300,Sciurus carolinensis,1,10,3,10:30:44
Glynn Hill,340800,399300,Sciurus carolinensis,1,7,3,10:38:08
Glynn Hill,340800,399300,Sciurus carolinensis,1,6,3,10:41:07
Glynn Hill,340800,399300,Sciurus carolinensis,1,10,3,11:03:44
Glynn Hill,340800,399300,Sciurus carolinensis,1,12,3,11:26:25
Glynn Hill,340800,399300,Sciurus carolinensis,1,11,3,11:31:22
Glynn Hill,340800,399300,Sciurus carolinensis,1,11,3,12:24:17
Glynn Hill,340800,399300,Sciurus carolinensis,1,12,3,12:43:38
Glynn Hill,340800,399300,Sciurus carolinensis,1,9,3,13:09:58
Glynn Hill,340800,399300,Sciurus carolinensis,1,9,3,13:16:55
Glynn Hill,340800,399300,Sciurus carolinensis,1,5,3,13:33:08
Glynn Hill,340800,399300,Sciurus carolinensis,1,6,3,13:54:01
Glynn Hill,340800,399300,Sciurus carolinensis,1,5,3,14:05:56
Glynn Hill,340800,399300,Sciurus carolinensis,1,4,3,14:07:17
Gole wood,299700,317500,Martes martes,1,9,3,22:56:52
Gole wood,268027,394087,Martes martes,1,11,3,00:36:06
Goles Wood,233500,324900,meles meles,1,25,3,14:58:04
Gortin Glen,247980,382420,No detections,,,,
Gortmullan wood,227300,322600,No detections,,,,
Gortnamoyagh 2,278774,415422,meles meles,1,15,4,15:21:10
Gortnamoyagh 2,278774,415422,Vulpes vulpes,1,11,4,15:55:46
Gortnamoyagh 2,278774,415422,Vulpes vulpes,1,12,4,16:09:58
Gortnamoyagh 2,278774,415422,Sciurus carolinensis,1,21,4,16:17:19
Gortnamoyagh 2,278774,415422,Sciurus carolinensis,1,16,4,17:15:47
Gortnamoyagh 2,278774,415422,Sciurus carolinensis,1,17,4,22:56:00
Gortnamoyagh 2,278774,415422,Sciurus carolinensis,1,22,4,02:58:00
Gortnamoyagh 2,278774,415422,Sciurus carolinensis,1,18,4,05:35:00
Gortnamoyagh 2,278774,415422,Sciurus carolinensis,1,18,4,05:50:00
