SPECIES,pH,PAWC,ASC,LATITUDE,LONGITUDE,bio1,bio10,bio11,bio12,bio13,bio14,bio15,bio16,bio17,bio18,bio19,bio2,bio20,bio21,bio22,bio23,bio24,bio25,bio26,bio27,bio28,bio29,bio3,bio30,bio31,bio32,bio33,bio34,bio35,bio36,bio37,bio38,bio39,bio4,bio40,bio5,bio6,bio7,bio8,bio9,coords.x1,coords.x2
Hakea pandanicarpa,5.5,72,3,-34.6,118.7,15.44524002,19.30854988,11.80298042,550.0001831,16.51309967,4.599750042,0.396398991,204.543396,69.25733948,71.05123901,201.0713959,10.94408989,157.9812012,235.9819946,83.22290039,0.331885487,94.00911713,223.5679016,213.6815033,104.756897,0.601030529,1.015581965,0.571445107,0.270447999,0.444712788,0.965622425,0.296289086,0.297032505,0.960448205,1.000579,-0.431391001,0.111700997,-1.672422051,0.01023003,0.936640978,25.85160065,6.699999809,19.15159988,12.08697033,19.04548073,118.7,-34.6
Hakea pandanicarpa,5.5,72,3,-34.5367,118.724,15.44524002,19.30854988,11.80298042,550.0001831,16.51309967,4.599750042,0.396398991,204.543396,69.25733948,71.05123901,201.0713959,10.94408989,157.9812012,235.9819946,83.22290039,0.331885487,94.00911713,223.5679016,213.6815033,104.756897,0.601030529,1.015581965,0.571445107,0.270447999,0.444712788,0.965622425,0.296289086,0.297032505,0.960448205,1.000579,-0.431391001,0.111700997,-1.672422051,0.01023003,0.936640978,25.85160065,6.699999809,19.15159988,12.08697033,19.04548073,118.724,-34.5367
Hakea pandanicarpa,5.5,72,3,-34.5367,118.7244,15.44524002,19.30854988,11.80298042,550.0001831,16.51309967,4.599750042,0.396398991,204.543396,69.25733948,71.05123901,201.0713959,10.94408989,157.9812012,235.9819946,83.22290039,0.331885487,94.00911713,223.5679016,213.6815033,104.756897,0.601030529,1.015581965,0.571445107,0.270447999,0.444712788,0.965622425,0.296289086,0.297032505,0.960448205,1.000579,-0.431391001,0.111700997,-1.672422051,0.01023003,0.936640978,25.85160065,6.699999809,19.15159988,12.08697033,19.04548073,118.7244,-34.5367
Hakea pandanicarpa,5.5,72,3,-34.536667,118.724444,15.44524002,19.30854988,11.80298042,550.0001831,16.51309967,4.599750042,0.396398991,204.543396,69.25733948,71.05123901,201.0713959,10.94408989,157.9812012,235.9819946,83.22290039,0.331885487,94.00911713,223.5679016,213.6815033,104.756897,0.601030529,1.015581965,0.571445107,0.270447999,0.444712788,0.965622425,0.296289086,0.297032505,0.960448205,1.000579,-0.431391001,0.111700997,-1.672422051,0.01023003,0.936640978,25.85160065,6.699999809,19.15159988,12.08697033,19.04548073,118.724444,-34.536667
Hakea pandanicarpa,5.5,72,3,-34.591552,118.734298,15.44524002,19.30854988,11.80298042,550.0001831,16.51309967,4.599750042,0.396398991,204.543396,69.25733948,71.05123901,201.0713959,10.94408989,157.9812012,235.9819946,83.22290039,0.331885487,94.00911713,223.5679016,213.6815033,104.756897,0.601030529,1.015581965,0.571445107,0.270447999,0.444712788,0.965622425,0.296289086,0.297032505,0.960448205,1.000579,-0.431391001,0.111700997,-1.672422051,0.01023003,0.936640978,25.85160065,6.699999809,19.15159988,12.08697033,19.04548073,118.734298,-34.591552
Hakea pandanicarpa,NA,NA,NA,-34.5833,118.7333,15.44524002,19.30854988,11.80298042,550.0001831,16.51309967,4.599750042,0.396398991,204.543396,69.25733948,71.05123901,201.0713959,10.94408989,157.9812012,235.9819946,83.22290039,0.331885487,94.00911713,223.5679016,213.6815033,104.756897,0.601030529,1.015581965,0.571445107,0.270447999,0.444712788,0.965622425,0.296289086,0.297032505,0.960448205,1.000579,-0.431391001,0.111700997,-1.672422051,0.01023003,0.936640978,25.85160065,6.699999809,19.15159988,12.08697033,19.04548073,118.7333,-34.5833
Hakea pandanicarpa,5.699999809,86,12,-34.136472,118.762139,15.46481037,20.1298008,11.04300022,425.9999084,12.36600018,4.141799927,0.352587402,148.9432983,61.6668396,61.82024002,145.6858978,11.83813,159.6996002,237.9859924,84.2838974,0.330688387,92.18813324,215.5287933,219.9512024,106.0185013,0.472075909,0.764460027,0.537938476,0.242427006,0.397959501,0.725659609,0.260200888,0.260530204,0.722721875,1.024436951,-0.85917598,0.144628003,-1.486853957,0.01238795,0.647693992,27.82259941,5.816130161,22.00646973,11.76245975,20.11158943,118.762139,-34.136472
Hakea pandanicarpa,6,85,12,-33.92,118,15.49051952,20.67156982,10.72111988,359.9997864,11.91129971,2.989330053,0.4377909,144.3735046,47.16294861,47.16294861,136.8964996,12.00918007,161.9989929,241.4790039,85.34809875,0.33155489,94.36863708,223.7698975,223.7698975,107.2517014,0.429340512,0.757951021,0.517564476,0.199424997,0.449893206,0.70324862,0.221127898,0.221652001,0.70324862,0.98834002,-0.821366012,-0.054423999,-1.494819045,0.01357726,0.821889997,28.82259941,5.619349957,23.20325089,11.1737299,20.67156982,118,-33.92
Hakea pandanicarpa,5.699999809,86,12,-34.3,118.5,15.53299046,19.96945,11.35927963,444.0000916,12.63199997,4.141630173,0.357360214,155.7357941,61.71646118,61.87752151,154.0583954,11.52324963,158.5247955,236.651001,83.59259796,0.331529707,92.3900528,221.9629974,218.6387939,105.152298,0.492697388,0.798793018,0.545874715,0.242980003,0.402421594,0.760222077,0.265604913,0.265604913,0.754416823,1.042325974,-0.811693013,0.140475005,-1.560994029,0.01175386,0.668772995,27.32259941,6.212900162,21.10969925,11.82155991,19.90060043,118.5,-34.3
Hakea pandanicarpa,6,85,12,-34.033333,118.266667,15.53843021,20.42288971,10.99335003,368.9999084,11.82019997,3.330790043,0.396193296,140.7848969,50.57612991,50.57612991,136.0520935,11.76982975,159.6631927,238.3849945,84.13809967,0.331976593,92.98660278,220.5453949,220.5453949,105.7875977,0.433849305,0.738806009,0.52764219,0.223177999,0.419024587,0.689193726,0.2352878,0.2352878,0.68715167,1.024019957,-0.888364017,0.032014001,-1.523802996,0.0128517,0.662150025,28.22260094,5.916130066,22.30647087,11.45687962,20.42288971,118.266667,-34.033333
Hakea pandanicarpa,6,85,12,-34.032223,118.267879,15.53843021,20.42288971,10.99335003,368.9999084,11.82019997,3.330790043,0.396193296,140.7848969,50.57612991,50.57612991,136.0520935,11.76982975,159.6631927,238.3849945,84.13809967,0.331976593,92.98660278,220.5453949,220.5453949,105.7875977,0.433849305,0.738806009,0.52764219,0.223177999,0.419024587,0.689193726,0.2352878,0.2352878,0.68715167,1.024019957,-0.888364017,0.032014001,-1.523802996,0.0128517,0.662150025,28.22260094,5.916130066,22.30647087,11.45687962,20.42288971,118.267879,-34.032223
Hakea pandanicarpa,5.400000095,83,3,-33.9125,119.1,15.54339027,20.27955055,11.02670002,429.9996948,12.5948,4.252679825,0.329845399,150.7660065,66.13822174,66.13822174,146.6394043,12.09570026,162.5908051,241.2969971,85.77519989,0.329075605,95.07106781,223.315506,223.315506,108.1067963,0.46760419,0.75772202,0.53967458,0.246366993,0.391736507,0.721522689,0.265304208,0.265304208,0.720748603,1.034708977,-0.884261012,0.194104001,-1.438720942,0.01260749,0.715490997,28.13229942,5.719349861,22.41295052,11.46442986,20.27955055,119.1,-33.9125
Hakea pandanicarpa,5.400000095,83,3,-33.9,119.1,15.54339027,20.27955055,11.02670002,429.9996948,12.5948,4.252679825,0.329845399,150.7660065,66.13822174,66.13822174,146.6394043,12.09570026,162.5908051,241.2969971,85.77519989,0.329075605,95.07106781,223.315506,223.315506,108.1067963,0.46760419,0.75772202,0.53967458,0.246366993,0.391736507,0.721522689,0.265304208,0.265304208,0.720748603,1.034708977,-0.884261012,0.194104001,-1.438720942,0.01260749,0.715490997,28.13229942,5.719349861,22.41295052,11.46442986,20.27955055,119.1,-33.9
Hakea pandanicarpa,5.5,82,12,-33.948209,118.919285,15.57199955,20.39609909,10.97681999,410,12.13549995,4.022900105,0.341021806,145.9259949,62.16049957,62.16049957,140.982605,12.08677959,162.3363037,241.1710052,85.72190094,0.32950449,94.8841629,223.1703949,223.1703949,107.8421021,0.453582495,0.744925976,0.534736276,0.238920003,0.394573808,0.701867521,0.256288886,0.256288886,0.701304913,1.032938004,-0.906554997,0.160735995,-1.442927957,0.01283781,0.699406981,28.32259941,5.719349861,22.6032505,11.4237299,20.39609909,118.919285,-33.948209
Hakea pandanicarpa,5.300000191,95,3,-33.92,118.97,15.57199955,20.39609909,10.97681999,410,12.13549995,4.022900105,0.341021806,145.9259949,62.16049957,62.16049957,140.982605,12.08677959,162.3363037,241.1710052,85.72190094,0.32950449,94.8841629,223.1703949,223.1703949,107.8421021,0.453582495,0.744925976,0.534736276,0.238920003,0.394573808,0.701867521,0.256288886,0.256288886,0.701304913,1.032938004,-0.906554997,0.160735995,-1.442927957,0.01283781,0.699406981,28.32259941,5.719349861,22.6032505,11.4237299,20.39609909,118.97,-33.92
Hakea pandanicarpa,5.699999809,79,12,-33.52,118.15,15.5753603,21.12582016,10.45495987,364,12.57289982,2.98932004,0.457167804,150.8350983,48.38537979,49.09822845,141.3997955,12.48233032,165.1956024,245.348999,87.0664978,0.330026597,96.41562653,234.6994019,227.7303925,109.4844971,0.428952098,0.782908022,0.509684324,0.192612007,0.473629504,0.724233091,0.217291698,0.217291698,0.724233091,0.954415023,-0.753383994,-0.087360002,-1.424651027,0.01456266,1.021515012,29.71290016,5.222579956,24.49032021,10.91849041,20.32235909,118.15,-33.52
Hakea pandanicarpa,5.099999905,53,12,-34.464607,118.679851,15.60200024,19.71364975,11.73696995,518.0001221,14.66359997,4.232840061,0.377378106,180.6497955,66.55966187,66.83570862,179.2546997,11.24252987,158.252594,236.2330017,83.45159912,0.331455112,92.24302673,218.1947021,213.8314972,104.998497,0.560491085,0.908206999,0.561220109,0.255663007,0.423783988,0.872567415,0.283331513,0.282945514,0.864428401,1.019374967,-0.600813985,0.122518003,-1.611325026,0.01087825,0.786204994,26.63229942,6.599999905,20.03230095,12.18610954,19.69878006,118.679851,-34.464607
Hakea pandanicarpa,5.300000191,78,12,-34.42,118.75,15.60200024,19.71364975,11.73696995,518.0001221,14.66359997,4.232840061,0.377378106,180.6497955,66.55966187,66.83570862,179.2546997,11.24252987,158.252594,236.2330017,83.45159912,0.331455112,92.24302673,218.1947021,213.8314972,104.998497,0.560491085,0.908206999,0.561220109,0.255663007,0.423783988,0.872567415,0.283331513,0.282945514,0.864428401,1.019374967,-0.600813985,0.122518003,-1.611325026,0.01087825,0.786204994,26.63229942,6.599999905,20.03230095,12.18610954,19.69878006,118.75,-34.42
Hakea pandanicarpa,5.300000191,73,3,-34.068043,118.939259,15.61954021,20.19158936,11.26558018,451.9999084,13.04829979,4.37169981,0.346795499,156.3361053,65.63118744,65.81526184,153.6493073,11.83055019,160.5395966,238.8939972,84.72419739,0.330161095,93.73584747,216.4172058,220.877594,106.6243973,0.489477903,0.790520012,0.542524874,0.248368993,0.399637997,0.753050029,0.269029707,0.269029707,0.749851525,1.024569035,-0.816013992,0.173277006,-1.472643971,0.01216719,0.703266025,27.82259941,6.016129971,21.80647087,11.71422005,20.18082047,118.939259,-34.068043
Hakea pandanicarpa,5.199999809,71,3,-34.9167,118,15.6384201,19.31159973,12.18527985,751.0001831,26.88940048,5.011640072,0.491088808,312.1004944,78.03872681,86.23947144,296.3982849,9.862044334,154.7041016,232.4490051,81.22810364,0.334607512,91.77014923,217.6631927,205.188797,107.3294983,0.717558026,1.139304996,0.558499813,0.312341988,0.435401708,1.100746036,0.330972612,0.335555702,1.085896015,0.931105018,-0.006073,0.091215998,-1.708233953,0.009662225,1.140020013,25.07099915,7.412899971,17.65810013,12.5041399,19.11561966,118,-34.9167
Hakea pandanicarpa,5.599999905,63,12,-34.3057,118.7225,15.69182014,20.05861092,11.54833984,474,14.04319954,4.20306015,0.363810807,161.945694,64.21289063,64.21289063,160.0684967,11.52363014,157.9338989,235.8000031,83.35479736,0.331318587,121.7949982,217.6759033,217.6759033,104.8267975,0.512470722,0.81181097,0.55051887,0.246949002,0.404015511,0.782600522,0.271461815,0.271461815,0.773532271,0.993541002,-0.763502002,0.180610001,-1.329530954,0.01159842,0.651923001,27.33230019,6.400000095,20.93230057,11.76984024,20.05861092,118.7225,-34.3057
Hakea pandanicarpa,5.099999905,61,13,-35,117.8667,15.72576046,19.40484047,12.29458046,808.0001831,28.44779968,5.781779766,0.486428887,328.7047119,80.73020172,85.5740509,318.2827148,9.703034401,154.7707977,232.7299957,81.16840363,0.335070193,91.71112823,214.7928009,205.4701996,107.262001,0.746652126,1.156399965,0.555484414,0.317517012,0.428065896,1.117172956,0.336469203,0.338065803,1.104434967,0.922281027,0.047380999,0.137094006,-1.693423986,0.009640542,1.206519008,25.08060074,7.61289978,17.46769905,12.59854984,19.31282997,117.8667,-35
Hakea pandanicarpa,5.599999905,61,13,-33.816667,119.283333,15.74641991,20.61792946,11.09395027,412.0000916,11.67630005,4.060359955,0.301097214,140.8728943,67.53295135,67.78222656,138.7351074,12.35313988,164.1741943,243.1999969,86.41940308,0.328393102,98.07794952,231.2326965,225.2263031,109.2963028,0.442815989,0.699262977,0.537017286,0.239025995,0.36847499,0.671077907,0.262165487,0.262165487,0.670342982,1.058385968,-0.996469021,0.242633,-1.379555941,0.01296456,0.680342972,28.72260094,5.719349861,23.00325012,11.3224802,20.41312027,119.283333,-33.816667
Hakea pandanicarpa,5.199999809,38,13,-33.1,117.6,15.76865005,21.70665932,10.39344978,377.9999084,14.01879978,2.639189959,0.522853971,167.5809937,45.36128998,45.46471024,156.4608002,12.88930988,170.7261963,252.9290009,89.51100159,0.330102593,99.48731232,238.9927979,235.4732056,112.7746964,0.438887388,0.85739702,0.502034485,0.185196996,0.528605878,0.782292187,0.2033021,0.2033021,0.782292187,0.897032976,-0.580722988,-0.192007005,-1.34986496,0.01543903,1.37824297,30.69350052,5.019350052,25.67415047,10.88724995,21.63743019,117.6,-33.1
Hakea pandanicarpa,5.900000095,77,12,-33.5,118.2,15.77476978,21.42054939,10.51062012,355,12.12409973,3.257319927,0.431861788,144.4604034,50.7531395,52.08723068,134.8146057,12.74903011,166.9147949,247.0119934,88.01650238,0.328140199,97.69450378,236.6165009,229.4161072,110.9302979,0.412502795,0.739539981,0.508387327,0.199402004,0.4536286,0.685430825,0.220153198,0.219707504,0.685430825,0.970893979,-0.840004981,-0.024326,-1.35185802,0.01486987,0.981392026,30.20319939,5.125810146,25.07739067,10.98729992,20.64246941,118.2,-33.5
Hakea pandanicarpa,5.900000095,77,12,-33.37,118.23,15.77476978,21.42054939,10.51062012,355,12.12409973,3.257319927,0.431861788,144.4604034,50.7531395,52.08723068,134.8146057,12.74903011,166.9147949,247.0119934,88.01650238,0.328140199,97.69450378,236.6165009,229.4161072,110.9302979,0.412502795,0.739539981,0.508387327,0.199402004,0.4536286,0.685430825,0.220153198,0.219707504,0.685430825,0.970893979,-0.840004981,-0.024326,-1.35185802,0.01486987,0.981392026,30.20319939,5.125810146,25.07739067,10.98729992,20.64246941,118.23,-33.37
Hakea pandanicarpa,5.400000095,68,12,-33.4,119.5,15.89906025,20.97821999,11.02270985,383,10.54570007,3.794950008,0.276989311,128.9629974,64.24311829,67.76553345,128.0867004,12.72692966,167.2444,246.121994,88.73870087,0.324925989,100.4132996,236.1143951,228.2841949,107.0929031,0.410777807,0.635725021,0.532435179,0.223677993,0.344284087,0.610104024,0.252449214,0.25333041,0.607345879,1.06784296,-1.115558028,0.269775003,-1.298828006,0.01353426,0.656434,29.42259979,5.519350052,23.90324974,11.22307968,20.24436951,119.5,-33.4
Hakea pandanicarpa,5.900000095,89,6,-33.416667,117.833333,15.89914989,21.6521492,10.68290043,393.0002136,14.59589958,2.788209915,0.515884995,171.5639954,45.64445114,45.79764938,160.7561035,12.68185043,167.9360046,249.3549957,87.98770142,0.330817193,97.78262329,227.184494,231.7837067,110.9533997,0.453648686,0.87253499,0.505774021,0.183394998,0.527504206,0.804212272,0.207228705,0.207228705,0.804212272,0.887898982,-0.537618995,-0.194644004,-1.36937201,0.01496479,1.317674994,30.49349976,5.419350147,25.07415009,11.15163994,21.63368988,117.833333,-33.416667
Hakea pandanicarpa,5.400000095,80,12,-32.933056,117.849722,15.93432999,21.97378922,10.37117004,357,13.0156002,2.66689992,0.491595507,154.246994,46.35924149,48.10652161,143.6269073,13.15736961,171.6174011,253.0619965,90.57939911,0.326841086,100.5830002,242.9598999,235.6696014,113.9838028,0.410919398,0.774999022,0.500710726,0.185408995,0.496642411,0.712938726,0.204342097,0.2042799,0.712938726,0.92583698,-0.72834003,-0.128961995,-1.285194039,0.015828701,1.245792031,31.00320053,4.725810051,26.27738953,10.87290001,21.13763046,117.849722,-32.933056
Hakea pandanicarpa,6.5,76,12,-33.6,119.8,15.93437004,20.71286964,11.31118965,405,11.00489998,4.061880112,0.26799801,133.9454041,69.04695129,70.79644775,132.1853943,12.39476967,165.8350983,244.8209991,87.98609924,0.326406598,99.35572052,234.5919037,226.7444,110.5899963,0.429057211,0.656872988,0.538826227,0.238257006,0.340408415,0.633278906,0.264475495,0.265080303,0.633278906,1.090299964,-1.09525001,0.306046009,-1.343492031,0.01277113,0.609678984,28.83230019,5.829030037,23.0032692,11.52855968,19.99209976,119.8,-33.6
Hakea pandanicarpa,5.5,82,12,-33.66264,119.720944,15.93437004,20.71286964,11.31118965,405,11.00489998,4.061880112,0.26799801,133.9454041,69.04695129,70.79644775,132.1853943,12.39476967,165.8350983,244.8209991,87.98609924,0.326406598,99.35572052,234.5919037,226.7444,110.5899963,0.429057211,0.656872988,0.538826227,0.238257006,0.340408415,0.633278906,0.264475495,0.265080303,0.633278906,1.090299964,-1.09525001,0.306046009,-1.343492031,0.01277113,0.609678984,28.83230019,5.829030037,23.0032692,11.52855968,19.99209976,119.720944,-33.66264
Hakea pandanicarpa,4.900000095,38,13,-33.201389,118.127222,15.94855976,21.75267029,10.58298016,358.9999084,12.79529953,3.026380062,0.464442611,150.8455048,48.76200867,50.0727005,140.3571014,12.89869976,168.2949066,248.8809967,88.62129974,0.328114897,98.46943665,238.5596924,231.3388062,111.7614975,0.414830208,0.764397025,0.506087601,0.190691993,0.478702903,0.706798077,0.212407604,0.212407604,0.706798077,0.948624015,-0.766138971,-0.084523,-1.330839992,0.01522633,1.106042981,30.61289978,5.125810146,25.48708916,11.05395031,20.93536949,118.127222,-33.201389
Hakea pandanicarpa,5.800000191,75,12,-33.189722,118.083056,15.94855976,21.75267029,10.58298016,358.9999084,12.79529953,3.026380062,0.464442611,150.8455048,48.76200867,50.0727005,140.3571014,12.89869976,168.2949066,248.8809967,88.62129974,0.328114897,98.46943665,238.5596924,231.3388062,111.7614975,0.414830208,0.764397025,0.506087601,0.190691993,0.478702903,0.706798077,0.212407604,0.212407604,0.706798077,0.948624015,-0.766138971,-0.084523,-1.330839992,0.01522633,1.106042981,30.61289978,5.125810146,25.48708916,11.05395031,20.93536949,118.083056,-33.189722
Hakea pandanicarpa,5.800000191,75,12,-33.183333,118.083333,15.94855976,21.75267029,10.58298016,358.9999084,12.79529953,3.026380062,0.464442611,150.8455048,48.76200867,50.0727005,140.3571014,12.89869976,168.2949066,248.8809967,88.62129974,0.328114897,98.46943665,238.5596924,231.3388062,111.7614975,0.414830208,0.764397025,0.506087601,0.190691993,0.478702903,0.706798077,0.212407604,0.212407604,0.706798077,0.948624015,-0.766138971,-0.084523,-1.330839992,0.01522633,1.106042981,30.61289978,5.125810146,25.48708916,11.05395031,20.93536949,118.083333,-33.183333
Hakea pandanicarpa,4.900000095,38,13,-33.15,118.07,15.95172024,21.88528061,10.47675037,357.0000916,12.79640007,2.870840073,0.468423098,150.8578033,47.93508148,50.73321915,140.0270996,13.09084034,169.7341003,250.5099945,89.54740143,0.327099293,99.45974731,239.4790039,233.0505066,112.825798,0.410491586,0.758378983,0.502061725,0.189239994,0.479485989,0.700647295,0.210476801,0.2106933,0.700647295,0.934283972,-0.765860021,-0.091987997,-1.287747025,0.0155534,1.145110965,30.90320015,4.829030037,26.07416916,10.96360016,20.63928986,118.07,-33.15
Hakea pandanicarpa,4.900000095,38,13,-33.02,118.15,15.95172024,21.88528061,10.47675037,357.0000916,12.79640007,2.870840073,0.468423098,150.8578033,47.93508148,50.73321915,140.0270996,13.09084034,169.7341003,250.5099945,89.54740143,0.327099293,99.45974731,239.4790039,233.0505066,112.825798,0.410491586,0.758378983,0.502061725,0.189239994,0.479485989,0.700647295,0.210476801,0.2106933,0.700647295,0.934283972,-0.765860021,-0.091987997,-1.287747025,0.0155534,1.145110965,30.90320015,4.829030037,26.07416916,10.96360016,20.63928986,118.15,-33.02
Hakea pandanicarpa,4.900000095,38,13,-33.0167,118.15,15.95172024,21.88528061,10.47675037,357.0000916,12.79640007,2.870840073,0.468423098,150.8578033,47.93508148,50.73321915,140.0270996,13.09084034,169.7341003,250.5099945,89.54740143,0.327099293,99.45974731,239.4790039,233.0505066,112.825798,0.410491586,0.758378983,0.502061725,0.189239994,0.479485989,0.700647295,0.210476801,0.2106933,0.700647295,0.934283972,-0.765860021,-0.091987997,-1.287747025,0.0155534,1.145110965,30.90320015,4.829030037,26.07416916,10.96360016,20.63928986,118.15,-33.0167
Hakea pandanicarpa,5.800000191,75,12,-33.115556,118.126389,15.95172024,21.88528061,10.47675037,357.0000916,12.79640007,2.870840073,0.468423098,150.8578033,47.93508148,50.73321915,140.0270996,13.09084034,169.7341003,250.5099945,89.54740143,0.327099293,99.45974731,239.4790039,233.0505066,112.825798,0.410491586,0.758378983,0.502061725,0.189239994,0.479485989,0.700647295,0.210476801,0.2106933,0.700647295,0.934283972,-0.765860021,-0.091987997,-1.287747025,0.0155534,1.145110965,30.90320015,4.829030037,26.07416916,10.96360016,20.63928986,118.126389,-33.115556
Hakea pandanicarpa,5.800000191,75,12,-33.13,118.13,15.95172024,21.88528061,10.47675037,357.0000916,12.79640007,2.870840073,0.468423098,150.8578033,47.93508148,50.73321915,140.0270996,13.09084034,169.7341003,250.5099945,89.54740143,0.327099293,99.45974731,239.4790039,233.0505066,112.825798,0.410491586,0.758378983,0.502061725,0.189239994,0.479485989,0.700647295,0.210476801,0.2106933,0.700647295,0.934283972,-0.765860021,-0.091987997,-1.287747025,0.0155534,1.145110965,30.90320015,4.829030037,26.07416916,10.96360016,20.63928986,118.13,-33.13
Hakea pandanicarpa,5.400000095,86,3,-34.212654,119.127345,15.96335983,20.21154022,11.89834023,534.0001831,15.57279968,4.866950035,0.374098301,189.0249023,71.16757965,71.1829071,186.4725952,11.53264046,159.4127045,237.2120056,83.95480347,0.330489695,92.97149658,219.2447052,214.831604,105.8438034,0.56258601,0.929323018,0.556264579,0.264946997,0.436285704,0.892190874,0.285139501,0.284755886,0.887436509,1.000916004,-0.547829986,0.145621002,-1.539901972,0.01131622,0.892664015,27.43230057,6.699999809,20.7322998,12.3549099,20.20409966,119.127345,-34.212654
Hakea pandanicarpa,5.400000095,65,3,-33.37,118.57,15.97935963,21.54327011,10.72204018,350.9999084,11.45189953,3.332420111,0.384025395,136.2866058,54.37630081,55.43466187,126.9300995,12.82549,166.4721069,246.1269989,88.21450043,0.327057689,96.67745209,235.7769012,228.3782043,110.8608017,0.400067389,0.687689006,0.513350785,0.206159994,0.416749895,0.64065069,0.226235896,0.226053998,0.641372383,1.005972028,-0.953660011,0.059427001,-1.319818974,0.01472666,0.842702985,30.21290016,5.229030132,24.98386955,11.47124958,20.79634094,118.57,-33.37
Hakea pandanicarpa,5.5,81,3,-33.276195,119.496743,15.98036957,21.36561012,10.84327984,370.0000916,10.7663002,3.757050037,0.302922308,129.2693939,61.14242935,64.08644104,127.7472,13.00946045,168.3554993,247.3869934,89.49770355,0.323870808,101.242897,236.8101959,229.6278992,107.9161987,0.40016681,0.634241998,0.524506211,0.215247005,0.362790495,0.606900394,0.241172507,0.242025495,0.604955673,1.039612055,-1.087386966,0.218836993,-1.252645969,0.01430787,0.73902899,30.02260017,5.219349861,24.80324936,11.04563046,20.24880028,119.496743,-33.276195
Hakea pandanicarpa,4.900000095,38,13,-33.182098,118.201496,15.99860954,21.77005005,10.59945965,354.9999084,12.35400009,3.06437993,0.441267788,146.1085968,49.99715042,52.3989296,135.1161957,12.96603966,167.9960938,248.1999969,88.45159912,0.327518493,97.4183197,237.1183014,230.6679993,111.7503967,0.407522708,0.735523999,0.50680542,0.193755999,0.458916903,0.681271315,0.216164693,0.216245696,0.681271315,0.958984017,-0.824751973,-0.045685001,-1.306285024,0.01522245,1.024932981,30.61289978,5.029029846,25.58386993,11.36843967,20.58165932,118.201496,-33.182098
Hakea pandanicarpa,4.900000095,38,13,-33.2,118.2667,15.99860954,21.77005005,10.59945965,354.9999084,12.35400009,3.06437993,0.441267788,146.1085968,49.99715042,52.3989296,135.1161957,12.96603966,167.9960938,248.1999969,88.45159912,0.327518493,97.4183197,237.1183014,230.6679993,111.7503967,0.407522708,0.735523999,0.50680542,0.193755999,0.458916903,0.681271315,0.216164693,0.216245696,0.681271315,0.958984017,-0.824751973,-0.045685001,-1.306285024,0.01522245,1.024932981,30.61289978,5.029029846,25.58386993,11.36843967,20.58165932,118.2667,-33.2
Hakea pandanicarpa,5.900000095,77,12,-33.338056,119.489722,16.01943016,21.17244911,11.08936024,377,10.76599979,3.794090033,0.291065097,129.2736969,63.42657852,65.10682678,127.9223022,12.76854992,167.0888062,246.0449982,88.66840363,0.325043887,100.3098984,235.9839935,228.2111969,106.9567032,0.406550586,0.637012005,0.529956579,0.222075999,0.353642792,0.609797478,0.247465804,0.247895703,0.607486725,1.061257005,-1.100932002,0.246000007,-1.292446017,0.0137156,0.679383993,29.62260056,5.529029846,24.09357071,11.28973007,20.44437027,119.489722,-33.338056
Hakea pandanicarpa,5.699999809,80,3,-33.4,119.4,16.01943016,21.17244911,11.08936024,377,10.76599979,3.794090033,0.291065097,129.2736969,63.42657852,65.10682678,127.9223022,12.76854992,167.0888062,246.0449982,88.66840363,0.325043887,100.3098984,235.9839935,228.2111969,106.9567032,0.406550586,0.637012005,0.529956579,0.222075999,0.353642792,0.609797478,0.247465804,0.247895703,0.607486725,1.061257005,-1.100932002,0.246000007,-1.292446017,0.0137156,0.679383993,29.62260056,5.529029846,24.09357071,11.28973007,20.44437027,119.4,-33.4
Hakea pandanicarpa,5.400000095,65,3,-33.4933,119.0369,16.03899002,21.38273048,10.95038033,366.9997864,10.99499989,3.793679953,0.316806704,130.8560028,61.39062881,62.42626953,125.7334976,12.87619019,166.7310028,245.8930054,88.4434967,0.325662792,98.03923035,235.7055969,228.0742035,111.2791977,0.402108312,0.648895979,0.525489271,0.219646007,0.372857302,0.616146028,0.241286606,0.241281301,0.616146028,1.049299002,-1.06277895,0.193994999,-1.29440999,0.01419327,0.719226003,29.92259979,5.419350147,24.50325012,11.37567997,20.64042091,119.0369,-33.4933
Hakea pandanicarpa,5.400000095,65,3,-33.493333,119.037111,16.03899002,21.38273048,10.95038033,366.9997864,10.99499989,3.793679953,0.316806704,130.8560028,61.39062881,62.42626953,125.7334976,12.87619019,166.7310028,245.8930054,88.4434967,0.325662792,98.03923035,235.7055969,228.0742035,111.2791977,0.402108312,0.648895979,0.525489271,0.219646007,0.372857302,0.616146028,0.241286606,0.241281301,0.616146028,1.049299002,-1.06277895,0.193994999,-1.29440999,0.01419327,0.719226003,29.92259979,5.419350147,24.50325012,11.37567997,20.64042091,119.037111,-33.493333
