ID#,Sex,Time,Date,Soil,Activity,ShrubSpecies,DIST_To_Shrub,ShrubSize,Visual,Comment,Zone,Hemisphere,Easting,Northing
37,M,5:16,13-Jul-98,S,FORAGE/TRAVEL,OPERI,UNDER,.,Y,Eating off of cactus 2 m from road,12,Northern,621654.05,4290975.30
37,M,22:29,13-Jul-98,S,MOVING/RAN AWAY,EPVI,1,L,Y,1 m from road,12,Northern,621651.58,4290991.31
37,M,23:31,13-Jul-98,S,MOVING/RAN AWAY,CORA,EDGE,L,Y,.,12,Northern,621654.57,4290984.11
37,M,0:48,14-Jul-98,LC,.,OPEN,.,.,N,Burrow is nearby,12,Northern,621670.84,4291035.56
37,M,1:48,14-Jul-98,S,CACHING,CRYPT,.,.,Y,"GUSA and OPERI also present; 2 m from road; making a cache, bent over hole with nose to ground",12,Northern,621653.58,4291004.60
37,M,2:16,15-Jul-98,LC,MOVING/RAN AWAY,EPVI,EDGE,M,N,.,12,Northern,621670.60,4291032.33
37,M,0:00,18-Jul-98,LC,BURROW,OPEN,.,.,N,.,12,Northern,621670.84,4291035.56
37,M,1:15,18-Jul-98,S,FORAGE/TRAVEL,CORA,UNDER,L,Y,Foraging; cutting down unidentified leaves,12,Northern,621653.32,4291026.82
37,M,22:02,18-Jul-98,S,ALERT/STILL,CORA,EDGE,L,Y,.,12,Northern,621655.67,4290983.76
37,M,23:26,18-Jul-98,MC,FORAGE/TRAVEL,CORA,EDGE,S,Y,Hunched over plant,12,Northern,621676.86,4291035.64
37,M,0:53,19-Jul-98,LC,MOVING/RAN AWAY,EPVI,0.15,S,Y,.,12,Northern,621663.19,4290981.53
37,M,2:26,19-Jul-98,LC,MOVING/RAN AWAY,CORA,0.4,S,Y,.,12,Northern,621660.41,4291003.59
37,M,0:10,20-Jul-98,S,MOVING/RAN AWAY,EPVI,EDGE,.,N,.,12,Northern,621663.19,4291012.62
37,M,22:16,20-Jul-98,LC,ALERT/STILL,CORA,0.5,L,Y,.,12,Northern,621663.46,4290990.07
37,M,1:21,21-Jul-98,S,BURROW,EPVI,EDGE,.,N,.,12,Northern,621663.19,4291012.62
37,M,2:48,21-Jul-98,S,.,EPVI,EDGE,.,Y,.,12,Northern,621663.19,4291012.62
37,M,3:48,21-Jul-98,S,.,EPVI,EDGE,.,Y,.,12,Northern,621663.19,4291012.62
37,M,21:06,22-Jul-98,LC,MOVING/RAN AWAY,CORA,0.2,M,Y,.,12,Northern,621669.61,4290989.52
6,F,9:00,24-Jun-97,S,BURROW,CORA,UNDER,.,Y,Roadside,12,Northern,621655.35,4291092.94
6,F,22:58,24-Jun-97,LC,.,CORA,EDGE,M,Y,.,12,Northern,621660.03,4291092.44
6,F,9:00,25-Jun-97,S,BURROW,OPERI,UNDER,.,Y,Day Burrow,12,Northern,621656.77,4291091.50
6,F,21:50,25-Jun-97,S,FORAGE/TRAVEL,CORA,0.8,.,Y,Foraging on CORA.  Hull of seed found on ground.  Animal ate seed while I watched.  3 m to road.,12,Northern,621651.76,4291107.79
6,F,23:05,25-Jun-97,S,BURROW,OPERI,UNDER,.,Y,.,12,Northern,621656.77,4291091.50
6,F,0:13,26-Jun-97,S,BURROW,.,.,.,Y,"Returning to burrow, pouches full",12,Northern,621653.74,4291094.66
6,F,9:00,27-Jun-97,S,BURROW,OPERI,UNDER,.,Y,Day Burrow,12,Northern,621656.77,4291091.50
6,F,9:00,28-Jun-97,S,BURROW,.,.,.,Y,Day Burrow; Animal underground close to entrance.,12,Northern,621653.74,4291094.66
6,F,23:25,28-Jun-97,MC,MOVING/RAN AWAY,CORA,EDGE,L,Y,.,12,Northern,621611.05,4291062.59
6,F,5:07,29-Jun-97,S,BURROW,OPERI,UNDER,.,Y,Day Burrow; entrance not yet plugged,12,Northern,621656.77,4291091.50
6,F,3:15,30-Jun-97,S,FORAGE/TRAVEL,ARFI,1.3,.,Y,Open; 2.5 m from road,12,Northern,621649.71,4291110.77
6,F,4:24,30-Jun-97,LC,MOVING/RAN AWAY,.,.,.,N,Ephedra seeds on ground and signal moving toward burrow,12,Northern,621615.01,4290929.45
6,F,9:10,1-Jul-97,S,BURROW,CORA,1,S,Y,Roadside; Annuals,12,Northern,621653.74,4291094.66
6,F,21:10,2-Jul-97,S,BURROW,Annuals,.,.,Y,Roadside disturbance,12,Northern,621653.42,4291068.69
6,F,22:18,2-Jul-97,S,FORAGE/TRAVEL,CORA,EDGE,M,Y,Traveling slowly,12,Northern,621658.17,4291087.00
6,F,23:55,2-Jul-97,S,ALERT/STILL,CORA,EDGE,.,Y,Stood still for 30 seconds before moving slowly on; Roadbank; animal came across road,12,Northern,621647.17,4291058.58
6,F,1:28,3-Jul-97,S,FORAGE/TRAVEL,EPVI,0.5,.,Y,Came out of vegetation and hopped down road; Roadside; CORA 2.5 m away,12,Northern,621652.09,4291059.83
6,F,2:55,3-Jul-97,S,BURROW,Annuals,.,.,Y,.,12,Northern,621653.42,4291068.69
6,F,21:32,3-Jul-97,LC,ALERT/STILL,CORA,EDGE,M,Y,Stayed in one spot for 2-3 minutes; chewing noises; CORA hulls on the ground,12,Northern,621666.82,4291092.20
6,F,5:45,4-Jul-97,LC,CACHING,CORA,1,L,Y,Retrieving a cache of millet at this point; Annuals,12,Northern,621655.38,4291072.34
6,F,6:02,4-Jul-97,LC,BURROW,CORA,UNDER,S,Y,Day Burrow,12,Northern,621668.35,4291084.14
6,F,22:13,4-Jul-97,S,FORAGE/TRAVEL,EPVI,0.5,.,Y,2.5 m to small CORA; Eating/handling what look like flower petals (primrose?); Roadside,12,Northern,621660.87,4291080.43
6,F,23:52,4-Jul-97,S,FORAGE/TRAVEL,CORA,EDGE,L,Y,Traveled across road to W away from my light,12,Northern,621652.80,4291068.97
6,F,1:39,5-Jul-97,S,MOVING/RAN AWAY,CORA,EDGE,M,Y,Ran from W side of road to enter CORA habitat at this point,12,Northern,621657.82,4291086.79
6,F,4:15,5-Jul-97,HC,FORAGE/TRAVEL,WYSC,.,.,Y,Open area,12,Northern,621616.66,4291087.11
6,F,5:18,5-Jul-97,LC,BURROW,CORA,UNDER,S,Y,Day Burrow,12,Northern,621668.35,4291084.14
6,F,21:33,5-Jul-97,MC,MOVING/RAN AWAY,CORA,EDGE,.,N,Signal moving,12,Northern,621675.39,4291086.42
6,F,23:05,5-Jul-97,HC,CACHING,CORA,EDGE,M,Y,"Nosing in a hole, pouching?  Watching me every few seconds.  Chewing sounds.  I found millet seeds in a dug out hole 1.5 by 2 inches by 1 inch deep.",12,Northern,621673.68,4291085.34
6,F,0:22,6-Jul-97,LC,MOVING/RAN AWAY,CORA,0.3,S,Y,Traveling quickly through open space when light hit her; in small wash,12,Northern,621627.64,4291062.74
6,F,21:11,6-Jul-97,LC,BURROW,CORA,UNDER,.,Y,Day Burrow,12,Northern,621668.57,4291084.76
6,F,23:00,6-Jul-97,S,FORAGE/TRAVEL,EPVI,EDGE,.,Y,Watched krat forage on EPVI seed picking it off the ground and removing the bracts.  Moved slowly away.,12,Northern,621655.45,4291057.81
6,F,3:50,7-Jul-97,S,BURROW,OPEN,.,.,Y,"Entrance not plugged, roadside",12,Northern,621651.52,4291102.45
6,F,21:58,7-Jul-97,S,FORAGE/TRAVEL,EPVI,UNDER,.,Y,Began to run then stopped to manipulate something in hands.  Then went to W side of road and road edge.,12,Northern,621650.02,4291111.25
6,F,23:26,7-Jul-97,MC,CACHING,CORA,EDGE,M,Y,Millet cache; krat retrieving and eating some; hulls present; CORA widely spaced in this area,12,Northern,621618.66,4291091.42
6,F,1:02,8-Jul-97,S-LC,FORAGE/TRAVEL,CORA,EDGE,M,Y,.,12,Northern,621659.68,4291081.59
44,M,0:34,18-Jul-98,S,BURROW,COME,EDGE,L,Y,.,12,Northern,621724.10,4290990.05
44,M,1:55,18-Jul-98,S,BURROW,CORA,EDGE,M,Y,.,12,Northern,621749.26,4290988.88
44,M,22:07,18-Jul-98,S,MOVING/RAN AWAY,ARFI,EDGE,M,Y,.,12,Northern,621711.96,4290994.77
44,M,23:33,18-Jul-98,S,FORAGE/TRAVEL,COME,0.5,L,Y,.,12,Northern,621747.72,4290998.03
44,M,1:15,19-Jul-98,HC,MOVING/RAN AWAY,CORA,UNDER,S,Y,.,12,Northern,621759.78,4290999.52
44,M,2:31,19-Jul-98,S,BURROW,COME,EDGE,L,Y,.,12,Northern,621724.10,4290990.05
44,M,0:20,20-Jul-98,S,FORAGE/TRAVEL,ARFI,0.5,S,Y,.,12,Northern,621747.42,4290996.45
44,M,23:03,20-Jul-98,LC,.,CORA,0.3,S,Y,.,12,Northern,621712.21,4290992.64
44,M,1:27,21-Jul-98,LC,BURROW,CORA,0.2,L,Y,.,12,Northern,621710.98,4290992.60
44,M,2:52,21-Jul-98,S,MOVING/RAN AWAY,OPEN,.,.,Y,Wash,12,Northern,621745.20,4290989.70
44,M,3:54,21-Jul-98,MC,MOVING/RAN AWAY,CORA,0.4,L,Y,.,12,Northern,621734.93,4291007.50
44,M,21:13,22-Jul-98,LC,MOVING/RAN AWAY,CORA,0.2,L,N,Near wash,12,Northern,621731.95,4290989.68
44,M,21:35,26-Jul-98,S,FORAGE/TRAVEL,CORA,0.1,M,Y,Edge of wash,12,Northern,621742.39,4290995.67
44,M,22:58,26-Jul-98,.,BURROW,.,.,.,Y,.,12,Northern,621714.62,4290981.63
44,M,0:27,27-Jul-98,MC,FORAGE/TRAVEL,CORA,0.3,M,Y,Appears to be eating,12,Northern,621704.63,4290997.82
44,M,2:53,27-Jul-98,MC,MOVING/RAN AWAY,CORA,EDGE,S,Y,.,12,Northern,621701.14,4291003.46
44,M,4:14,27-Jul-98,S,MOVING/RAN AWAY,CORA,0.3,M,Y,.,12,Northern,621713.89,4291010.83
44,M,22:10,28-Jul-98,MC,BURROW,CORA,EDGE,M,Y,.,12,Northern,621716.58,4290979.34
44,M,23:26,28-Jul-98,LC,MOVING/RAN AWAY,CORA,1,.,Y,Open habitat,12,Northern,621702.41,4290998.73
44,M,0:37,29-Jul-98,S,FORAGE/TRAVEL,CORA,0.4,L,Y,Edge of wash,12,Northern,621716.15,4290998.28
44,M,2:04,29-Jul-98,MC,.,CORA,0.1,M,Y,.,12,Northern,621707.19,4290991.47
44,M,3:48,29-Jul-98,S,FORAGE/TRAVEL,COME,1,L,Y,.,12,Northern,621724.72,4290993.83
44,M,5:20,29-Jul-98,MC,BURROW,CORA,EDGE,M,Y,.,12,Northern,621716.58,4290979.34
44,M,23:28,30-Jul-98,S,BURROW,BRTE,UNDER,.,Y,Open habitat,12,Northern,621706.72,4291008.85
44,M,20:13,1-Aug-98,S,BURROW,BRTE,.,.,Y,Open habitat,12,Northern,621706.72,4291008.85
44,M,21:54,1-Aug-98,S,BURROW,BRTE,.,.,Y,Open habitat,12,Northern,621706.72,4291008.85
44,M,22:25,3-Aug-98,S,BURROW,BRTE,UNDER,.,Y,.,12,Northern,621706.72,4291008.85
44,M,23:47,3-Aug-98,S,BURROW,BRTE,UNDER,.,Y,.,12,Northern,621706.72,4291008.85
30,F,0:06,4-Jul-98,S,CACHING,CORA,EDGE,S,Y,"Digging, then ran away",12,Northern,621610.56,4290948.02
30,F,6:31,11-Jul-98,S,BURROW,EPVI,UNDER,M,Y,.,12,Northern,621605.62,4290919.03
30,F,0:30,12-Jul-98,S,MOVING/RAN AWAY,EPVI,1,M,Y,.,12,Northern,621596.88,4291001.31
30,F,1:31,12-Jul-98,MC,FORAGE/TRAVEL,CORA,EDGE,L,Y,Gathering seeds,12,Northern,621621.88,4290962.93
30,F,2:33,12-Jul-98,S,BURROW,EPVI,UNDER,.,Y,.,12,Northern,621596.75,4291000.27
30,F,3:27,12-Jul-98,S,BURROW,EPVI,UNDER,.,Y,.,12,Northern,621596.75,4291000.27
30,F,4:25,12-Jul-98,LC,MOVING/RAN AWAY,CORA,EDGE,L,N,Strong signal,12,Northern,621619.67,4290973.62
30,F,4:42,13-Jul-98,LC,MOVING/RAN AWAY,CORA,0.4,M,Y,.,12,Northern,621596.18,4290990.88
30,F,5:21,13-Jul-98,LC,CACHING,CORA,0.8,L,Y,Digging;  Close to GUSA,12,Northern,621609.14,4290964.38
30,F,22:37,13-Jul-98,LC,FORAGE/TRAVEL,CORA,0.3,S,Y,Open habitat,12,Northern,621610.51,4290975.36
30,F,23:34,13-Jul-98,S,MOVING/RAN AWAY,CORA,EDGE,M,Y,Running from bush to bush; pauses for a moment at each bush before moving on,12,Northern,621619.05,4290977.77
30,F,0:55,14-Jul-98,S,CACHING,CRYPT,.,.,Y,On Pipeline,12,Northern,621578.08,4290928.81
30,F,1:55,14-Jul-98,S,FORAGE/TRAVEL,CORA,EDGE,M,Y,.,12,Northern,621633.55,4290986.68
30,F,0:10,15-Jul-98,LC,MOVING/RAN AWAY,CORA,0.1,S,Y,Open habitat,12,Northern,621599.29,4290984.45
30,F,2:21,15-Jul-98,LC,MOVING/RAN AWAY,CRYPT,.,.,Y,"GUSA, Open habitat",12,Northern,621609.20,4290962.24
30,F,1:59,17-Jul-98,S,FORAGE/TRAVEL,CRYPT,EDGE,.,Y,.,12,Northern,621638.87,4290991.97
30,F,22:34,18-Jul-98,LC,FORAGE/TRAVEL,CORA,1.5,L,Y,Open habitat,12,Northern,621614.41,4290967.65
30,F,23:44,18-Jul-98,S,FORAGE/TRAVEL,CORA,0.15,S,Y,Seems to be checking out a burrow.  She keeps going half in and half out;  gathering seed,12,Northern,621658.25,4290953.37
30,F,1:00,19-Jul-98,LC,CACHING,EPVI,0.3,S,Y,Open; Digging a deep hole,12,Northern,621622.14,4290916.14
30,F,2:43,19-Jul-98,LC,CACHING,CORA,.,S,Y,Between 2 small CORA,12,Northern,621614.13,4291000.40
30,F,0:46,20-Jul-98,S,MOVING/RAN AWAY,EPVI,UNDER,.,N,.,12,Northern,621580.32,4290953.71
30,F,1:13,20-Jul-98,LC,.,CORA,0.25,S,Y,.,12,Northern,621619.09,4290953.16
30,F,1:51,21-Jul-98,LC,FORAGE/TRAVEL,ORHY,EDGE,L,Y,.,12,Northern,621570.43,4290910.67
30,F,3:04,21-Jul-98,S,BURROW,CORA,0.4,S,N,.,12,Northern,621580.70,4290955.19
30,F,21:29,22-Jul-98,S,BURROW,CORA,UNDER,M,Y,.,12,Northern,621582.95,4290960.42
30,F,21:11,26-Jul-98,S,BURROW,EPVI,UNDER,L,Y,.,12,Northern,621627.02,4290966.33
30,F,22:20,26-Jul-98,S,MOVING/RAN AWAY,CRYPT,EDGE,.,Y,Open habitat,12,Northern,621628.26,4290993.15
30,F,0:55,27-Jul-98,S,MOVING/RAN AWAY,CORA,0.1,M,Y,.,12,Northern,621574.87,4290957.61
30,F,3:26,27-Jul-98,LC,FORAGE/TRAVEL,CORA,EDGE,S,Y,Sniffing around,12,Northern,621608.62,4290994.93
30,F,4:42,27-Jul-98,S,MOVING/RAN AWAY,CRYPT,EDGE,.,Y,.,12,Northern,621631.00,4290992.21
30,F,23:29,27-Jul-98,S,BURROW,EPVI,UNDER,L,Y,.,12,Northern,621627.02,4290966.33
30,F,22:43,28-Jul-98,S,FORAGE/TRAVEL,CORA,0.1,S,Y,.,12,Northern,621611.58,4290921.33
30,F,23:45,28-Jul-98,S,MOVING/RAN AWAY,OPEN,.,.,Y,.,12,Northern,621626.31,4290994.50
30,F,0:58,29-Jul-98,S,BURROW,EPVI,UNDER,L,Y,.,12,Northern,621627.02,4290966.33
30,F,2:11,29-Jul-98,S,FORAGE/TRAVEL,CORA,0.8,S,Y,On Pipeline,12,Northern,621628.45,4290972.58
30,F,4:18,29-Jul-98,LC,MOVING/RAN AWAY,CORA,EDGE,S,Y,.,12,Northern,621566.93,4290976.18
30,F,5:51,29-Jul-98,S,BURROW,EPVI,UNDER,L,Y,.,12,Northern,621627.02,4290966.33
30,F,23:59,30-Jul-98,S,CACHING,CORA,0.2,M,Y,.,12,Northern,621602.38,4290915.66
30,F,20:43,1-Aug-98,S,BURROW,CORA,UNDER,L,Y,.,12,Northern,621582.42,4290956.92
30,F,22:32,1-Aug-98,S,BURROW,EPVI,EDGE,.,Y,I chased her into burrow.,12,Northern,621602.45,4291001.91
30,F,22:51,3-Aug-98,S,BURROW,CORA,UNDER,M,Y,.,12,Northern,621581.58,4290982.51
