Date,Temperature (�C),Dp1 (um),Dp2.01 (um),Dp2.02 (um),Dp2.03 (um),Dp2.04 (um),Dp2.05 (um),Dp2.06 (um),Dp2.07 (um),Dp2.08 (um),Dp2.09 (um),Dp2.010 (um),Dp2.11 (um),Dp2.12 (um),Dp2.13 (um),Dp2.14 (um),Dp2.15 (um),Dp2.16 (um),Dp2.17 (um),Dp2.18 (um),Dp2.19 (um),Dp2.20 (um),dN/dlogDp 1,dN/dlogDp 2,dN/dlogDp 3,dN/dlogDp 4,dN/dlogDp 5,dN/dlogDp 6,dN/dlogDp 7,dN/dlogDp 8,dN/dlogDp 9,dN/dlogDp 10,dN/dlogDp 11,dN/dlogDp 12,dN/dlogDp 13,dN/dlogDp 14,dN/dlogDp 15,dN/dlogDp 16,dN/dlogDp 17,dN/dlogDp 18,dN/dlogDp 19,dN/dlogDp 20
3/27/2009 22:33,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/28/2009 0:41,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/28/2009 2:49,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/28/2009 4:57,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/28/2009 7:05,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/28/2009 9:13,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/28/2009 11:21,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017554,0,0.017559
3/28/2009 13:29,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/28/2009 15:37,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/28/2009 17:45,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/28/2009 19:53,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/28/2009 22:01,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0.035098,0,0.140391,0,0.193038,0,0.035098,0,0.035098,0,0.017554,0
3/29/2009 0:09,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/29/2009 2:17,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/29/2009 4:25,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/29/2009 6:33,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/29/2009 8:41,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/29/2009 10:49,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/29/2009 12:57,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/29/2009 15:05,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/29/2009 17:13,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0.017554,0,0.017554,0,0.017549,0,0,0,0.017554,0,0.017549,0
3/29/2009 19:21,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/29/2009 21:29,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/29/2009 23:37,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/30/2009 1:45,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017549
3/30/2009 3:53,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/30/2009 6:01,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/30/2009 8:09,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/30/2009 10:17,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/30/2009 12:25,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0.087796,0,0.315974,0,0.438852,0,0.15794,0,0.070216,0
3/30/2009 14:33,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/30/2009 18:41,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/30/2009 20:49,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0.035108,0,0.035119,0,0.052678,0,0.052678,0,0,0
3/30/2009 22:57,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/31/2009 1:05,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/31/2009 3:13,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/31/2009 5:21,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017554,0,0.017554,0,0.052631
3/31/2009 7:29,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/31/2009 9:37,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017559,0,0,0,0,0,0
3/31/2009 11:45,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017554,0,0,0,0,0
3/31/2009 13:53,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/31/2009 16:01,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/31/2009 18:09,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/31/2009 20:17,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/31/2009 22:25,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017554,0.017554,0.017554,0,0,0
4/1/2009 0:33,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017559,0.035119,0,0,0
4/1/2009 2:41,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.035108,0,0,0
4/1/2009 4:49,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.035108,0.017554,0,0
4/1/2009 6:57,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017554,0,0,0
4/1/2009 9:05,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017549,0,0,0
4/1/2009 11:53,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017554,0,0,0
4/1/2009 14:33,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/1/2009 17:13,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/1/2009 19:53,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/1/2009 22:33,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.035119,0,0,0,0,0
4/2/2009 1:13,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/2/2009 3:53,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/2/2009 6:33,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/2/2009 9:13,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0.017554,0,0,0.017549,0,0,0,0,0.017549,0,0,0.017554,0,0
4/2/2009 11:53,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0.017554,0,0,0,0,0,0,0.017554,0,0,0.017549,0.035108,0,0,0,0,0,0,0,0
4/2/2009 14:33,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/2/2009 17:13,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/2/2009 19:53,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/2/2009 22:33,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/3/2009 1:13,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/3/2009 3:53,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/3/2009 6:33,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/3/2009 9:13,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0.017554,0.017549,0,0.017554,0.017549,0.017559,0,0,0,0,0,0
4/3/2009 11:53,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/3/2009 14:33,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017554,0.035098,0.017549,0,0,0,0
4/3/2009 17:13,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0.017554,0,0,0,0,0,0,0.017549,0,0.052647,0,0.017549,0,0,0,0,0,0
4/3/2009 19:53,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/3/2009 22:33,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/4/2009 1:13,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/4/2009 3:53,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/4/2009 6:33,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0.017559,0,0,0,0,0,0,0,0,0
4/4/2009 9:13,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/4/2009 11:53,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0.017554,0,0.017549,0.017549,0.035108,0.035108,0,0,0.017559,0,0,0,0,0
4/4/2009 14:33,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0.017554,0,0,0,0,0,0,0
4/4/2009 17:13,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/4/2009 19:53,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/4/2009 22:33,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/5/2009 1:13,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4/5/2009 3:53,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
