,ID,Ref_ID,Sys_ID,Reference,Species,System,Taxa,Disturbance,Out.in,Anthro.Nat.6Nat.,Anthro.Nat.6Anthro.,Driver,TraitClassRoff,TraitClassKing,TraitClassKingOtherMO_ReClassAuthor,TraitClassKingAllometric,Sex,GenPhen,Design,Trait,Data.type..data.scale,Sample1,Sample2,Years,GLength,Generations,N1_R,N2_R,Mean1_R,Mean2_R,SD1_R,SD2_R,N1_LN,N2_LN,Mean1_LN,Mean2_LN,SD1_LN,SD2_LN,Outlier,TSeriesHandling,Gen.time.notes,Comments,Time.series.,Pending.issues,Who,Darwins_pointest,Darwin_Num_abs_pointest,Haldanes_pointest,Haldane_Num_abs_pointest,Generations_old,Years_old,Taxa.corse,Disturb.corse,DarwinNum,Darwin,HaldaneNum,Haldane,Sex_Clean
9366,9374,142,212,"Pergams and Lawler (2009), PLoS ONE 4(7): e6452",Tamias striatus griseus,"Tamias striatus griseus (chipmunk) temporal variation on Lake, Illinois  , USA",Mammal,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males and Females,Phenotypic,Allochronic,length of braincase  (mm),length; ratio scale,"Lake, USA (Old)","Lake, USA (Recent)",88,1,88,11,8,1.092545455,1.1950625,0.042737837,0.050211295,NA,NA,NA,NA,NA,NA,,,Estimated time to first reproduction,,,,Carlos Arias,NA,NA,NA,NA,NA,NA,Vertebrate,Natural,0.089688232,1019.184452,0.540962972,0.031821351,Both
11150,11158,145,271,"Meiri 2008, Global Ecol. Biogeogr. 18: 240-247",Mustela vision,Mustela vision (American mink)  cranium length monitored through time in Ontario,Mammal,In situ anthropogenic disturbance,In,Natural,Anthropogenic,Climate change,Morphological,othermorphology,size,size,Male,Phenotypic,Allochronic,Condylo-basal length (mm),length; ratio scale,1912,1955,43,0.83,51.80722892,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,Regression,"Chapman, J., G. Feldhamer. 1982. Wild Mammals of North America. Baltimore and London: The Johns Hopkins University Press.",,"Yes, but with samll samples sizes for each year; hence the regression approach.",,Kiyoko Gotanda,1692.554751,0.072779854,0.032986403,1.708934149,NA,NA,Vertebrate,Disturbed,0.072779854,1692.554744,1.708934149,0.032986403,Male
11167,11175,87,122,"Milner 1999, J. Anim. Ecol. 68: 472-488",Ovis aries,"Ovis aries (Soay sheep) multiyear monitoring and winter mortality on Hirta Island, St Kilda archipelago, Scotland",Mammal,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,size,size,size,Males,Phenotypic,Allochronic,adults Body mass,weight; ratio scale,1985,1996,11,2,5.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,Regression,,,yes,,Kiyoko Gotanda,2266.98145,0.024936796,0.036980854,0.203394698,NA,NA,Vertebrate,Natural,0.024936796,2266.981455,0.203394698,0.036980854,Male
3488,3488,90,80,"Moller 2005, J. Evol. Biol. 18: 481-495",Hirundo rustica,Hirundo rustica (barn swallows) change tail length within its range in Danemark,Bird,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,othermorphology,Females,Phenotypic,Allochronic,Tail length,length; ratio scale,1984,2002,18,1.522,13.141,NA,NA,88.98,90.88,NA,NA,NA,NA,NA,NA,NA,NA,,,,,"yes; The population dynamics of the Soay sheep on Hirta, St Kilda, have been monitored intensively from 1959 to 1981",,Hendry et al 2007; Erika included this recored in her 'correction spreadsheet'. ,-1111.1568,0.0222,0.038,0.5,13.141,20,Vertebrate,Natural,0.02112833,1173.796089,0.5,0.038,Female
9492,9500,142,221,"Pergams and Lawler (2009), PLoS ONE 4(7): e6452",Sciurus carolinensis pennsylvanicus,"Sciurus carolinensis pennsylvanicus (eastern gray squirrel) temporal variation on Cook, Illinois, USA",Mammal,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males and Females,Phenotypic,Allochronic,depth of braincase  (mm),length; ratio scale,"Cook, USA (Old)","Cook, USA (Recent)",62,0.75,82.66666667,8,16,0.80925,0.93053125,0.039114301,0.025423394,NA,NA,NA,NA,NA,NA,,,Estimated time to first reproduction,,,,Carlos Arias,NA,NA,NA,NA,NA,NA,Vertebrate,Natural,0.139647767,2252.383336,0.849040082,0.038592731,Both
11110,11118,145,283,"Meiri 2008, Global Ecol. Biogeogr. 18: 240-247",Vulpes vulpes,Vulpes vulpes (red fox) cranium length monitored through time in  Israel,Mammal,In situ anthropogenic disturbance,In,Natural,Anthropogenic,Climate change,Morphological,othermorphology,size,size,Female,Phenotypic,Allochronic,Condylo-basal length (mm),length; ratio scale,1949,1995,46,0.83,55.42168675,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,Regression,http://genomics.senescence.info/species/entry.php?species=Vulpes_vulpes,,"Yes, but with samll samples sizes for each year; hence the regression approach.",,Kiyoko Gotanda,1851.574472,0.085172426,0.039760304,2.203583117,NA,NA,Vertebrate,Disturbed,0.085172426,1851.574478,2.203583117,0.039760304,Female
4250,4258,35,150,"Davison 1995, New Phytologist 131: 337-344",Plantago major L.,Plantago major (herbaceous perennial plant) response to intense ozone summers exposures in Derbyshire/South Yorkshire in the 1980s and 1991,Plant,In situ anthropogenic disturbance,In,Anthropogenic,Anthropogenic,Climate change,Life-History,otherLH,otherLH,otherLH,Unspecified,Genetic,Allochronic,Growth Rate,rate; ratio scale,TOTLEY (1985),TOTLEY (1991),6,2,3,5,5,2.04,2.27,0.2846,0.2024,NA,NA,NA,NA,NA,NA,,,,,,,Joseph DiBattista; Luis provided a duplicate for some rates usin N=5. I checked the paper and changed JD's sample size from 10 to 5 (CC).,17805.0039,0.1068,0.0283,0.9344,3,6,Plant,Disturbed,0.106830024,17805.00394,0.329294088,0.041161761,Unknown
4258,4266,35,150,"Davison 1995, New Phytologist 131: 337-344",Plantago major L.,Plantago major (herbaceous perennial plant) response to intense ozone summers exposures in Derbyshire/South Yorkshire in the 1980s and 1991,Plant,In situ anthropogenic disturbance,In,Anthropogenic,Anthropogenic,Climate change,Physiological,physio,physio,physio,Unspecified,Genetic,Allochronic,High Photon Intensity Assimilation Capacity under Ozone exposure (mmol m^-2 s^-1),rate; ratio scale ?,TOTLEY (1985),TOTLEY (1991),6,2,3,5,5,16.7,17.6,0.8538,1.0436,NA,NA,NA,NA,NA,NA,,,,,,,Joseph DiBattista; Luis provided a duplicate for some rates usin N=5. I checked the paper and changed JD's sample size from 10 to 5 (CC).,8748.3638,0.0525,0.0288,0.9507,3,6,Plant,Disturbed,0.052490183,8748.36377,0.333738699,0.041717337,Unknown
4244,4252,35,150,"Davison 1995, New Phytologist 131: 337-344",Plantago major L.,Plantago major (herbaceous perennial plant) response to intense ozone summers exposures in Derbyshire/South Yorkshire in the 1980s and 1991,Plant,In situ anthropogenic disturbance,In,Anthropogenic,Anthropogenic,Climate change,Physiological,physio,physio,physio,Unspecified,Genetic,Allochronic,Low Photon Intensity Assimilation Capacity (mmol m^-2 s^-1),rate; ratio scale ?,ISP (1985),ISP (1991),6,2,3,5,5,10.1,11.6,1.7076,1.423,NA,NA,NA,NA,NA,NA,,,,,,,Joseph DiBattista; Luis provided a duplicate for some rates usin N=5. I checked the paper and changed JD's sample size from 10 to 5 (CC).,23078.279,0.1385,0.0288,0.9492,3,6,Plant,Disturbed,0.138469674,23078.27904,0.337412719,0.04217659,Unknown
4245,4253,35,150,"Davison 1995, New Phytologist 131: 337-344",Plantago major L.,Plantago major (herbaceous perennial plant) response to intense ozone summers exposures in Derbyshire/South Yorkshire in the 1980s and 1991,Plant,In situ anthropogenic disturbance,In,Anthropogenic,Anthropogenic,Climate change,Physiological,physio,physio,physio,Unspecified,Genetic,Allochronic,Low Photon Intensity Assimilation Capacity under Ozone exposure  (mmol m^-2 s^-1),rate; ratio scale ?,ISP (1985),ISP (1991),6,2,3,5,5,10.3,11.9,1.0436,2.0871,NA,NA,NA,NA,NA,NA,,,,,,,Joseph DiBattista; Luis provided a duplicate for some rates usin N=5. I checked the paper and changed JD's sample size from 10 to 5 (CC).,24065.7508,0.1444,0.0316,1.0437,3,6,Plant,Disturbed,0.144394505,24065.75081,0.342836901,0.042854613,Unknown
9421,9429,142,216,"Pergams and Lawler (2009), PLoS ONE 4(7): e6452",Tachyoryctes splendens naivashae,"Tachyoryctes splendens naivashae (East African mole rats) temporal variation on Nakuru, Kenia",Mammal,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males and Females,Phenotypic,Allochronic,length of palate plus incisor  (mm),length; ratio scale,"Nakurru, Kenia (Old)","Nakurru, Kenia (Recent)",81,0.28,289.23,10,4,1.02965,1.163625,0.082148257,0.030488727,NA,NA,NA,NA,NA,NA,,,Estimated time to first reproduction,,,,Carlos Arias,NA,NA,NA,NA,NA,NA,Vertebrate,Natural,0.122321194,1510.138195,0.531564329,0.044297027,Both
9418,9426,142,216,"Pergams and Lawler (2009), PLoS ONE 4(7): e6452",Tachyoryctes splendens naivashae,"Tachyoryctes splendens naivashae (East African mole rats) temporal variation on Nakuru, Kenia",Mammal,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males and Females,Phenotypic,Allochronic,breadth of braincase  (mm),length; ratio scale,"Nakurru, Kenia (Old)","Nakurru, Kenia (Recent)",81,0.28,289.23,10,4,0.88535,1.001125,0.058018699,0.058690395,NA,NA,NA,NA,NA,NA,,,Estimated time to first reproduction,,,,Carlos Arias,NA,NA,NA,NA,NA,NA,Vertebrate,Natural,0.1228966,1517.24197,0.574375079,0.04786459,Both
11189,11197,122,157,"Tryjanowski 2006, Naturwissenschaften 93: 110-113",Rana esculenta complex,"Rana esculenta complex (ridibunda, lessonae, and esculenta, the hybrid frog species) change body size within its range in western Poland over 40 years",Amphibian,In situ anthropogenic disturbance,In,Anthropogenic,Anthropogenic,Climate change,Morphological,size,size,size,Females,Phenotypic,Allochronic,"Rana lessonae, body length (snout vent length; mm)",length; ratio scale,1964,2003,39,2,19.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,Regression,,,yes,,Kiyoko Gotanda,1782.461706,0.069516007,0.048905357,0.953654465,NA,NA,Vertebrate,Disturbed,0.069516007,1782.461718,0.953654465,0.048905357,Female
11072,11080,145,245,"Meiri 2008, Global Ecol. Biogeogr. 18: 240-247",Martes melampus,Martes melampus (Japanese marten) cranium length monitored through time in Honshu,Mammal,In situ anthropogenic disturbance,In,Natural,Anthropogenic,Climate change,Morphological,othermorphology,size,size,Female,Phenotypic,Allochronic,Condylo-basal length (mm),length; ratio scale,1951,1990,39,1,39,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,Regression,http://animaldiversity.ummz.umich.edu/site/accounts/information/Martes_melampus.html,,"Yes, but with samll samples sizes for each year; hence the regression approach.",,Kiyoko Gotanda,1237.630625,0.048267594,0.050061704,1.952406464,NA,NA,Vertebrate,Disturbed,0.048267594,1237.630615,1.952406464,0.050061704,Female
11098,11106,145,271,"Meiri 2008, Global Ecol. Biogeogr. 18: 240-247",Mustela vision,Mustela vision (American mink)  cranium length monitored through time in Ontario,Mammal,In situ anthropogenic disturbance,In,Natural,Anthropogenic,Climate change,Morphological,othermorphology,size,size,Female,Phenotypic,Allochronic,Condylo-basal length (mm),length; ratio scale,1933,1955,22,0.83,26.5060241,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,Regression,"Chapman, J., G. Feldhamer. 1982. Wild Mammals of North America. Baltimore and London: The Johns Hopkins University Press.",,"Yes, but with samll samples sizes for each year; hence the regression approach.",,Kiyoko Gotanda,1307.545917,0.02876601,0.050647888,1.342474129,NA,NA,Vertebrate,Disturbed,0.02876601,1307.545909,1.342474129,0.050647888,Female
9417,9425,142,216,"Pergams and Lawler (2009), PLoS ONE 4(7): e6452",Tachyoryctes splendens naivashae,"Tachyoryctes splendens naivashae (East African mole rats) temporal variation on Nakuru, Kenia",Mammal,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males and Females,Phenotypic,Allochronic,greatest length of skull  (mm),length; ratio scale,"Nakurru, Kenia (Old)","Nakurru, Kenia (Recent)",81,0.28,289.23,10,4,1.7393,1.9635,0.106676614,0.065654398,NA,NA,NA,NA,NA,NA,,,Estimated time to first reproduction,,,,Carlos Arias,NA,NA,NA,NA,NA,NA,Vertebrate,Natural,0.121245862,1496.862489,0.660124239,0.055010353,Both
11190,11198,122,157,"Tryjanowski 2006, Naturwissenschaften 93: 110-113",Rana esculenta complex,"Rana esculenta complex (ridibunda, lessonae, and esculenta, the hybrid frog species) change body size within its range in western Poland over 40 years",Amphibian,In situ anthropogenic disturbance,In,Anthropogenic,Anthropogenic,Climate change,Morphological,size,size,size,Males,Phenotypic,Allochronic,"Rana lessonae, body length (snout vent length; mm)",length; ratio scale,1964,2003,39,2,19.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,Regression,,,yes,,Kiyoko Gotanda,1641.085472,0.064002333,0.055268391,1.077733633,NA,NA,Vertebrate,Disturbed,0.064002333,1641.085462,1.077733633,0.055268391,Male
9420,9428,142,216,"Pergams and Lawler (2009), PLoS ONE 4(7): e6452",Tachyoryctes splendens naivashae,"Tachyoryctes splendens naivashae (East African mole rats) temporal variation on Nakuru, Kenia",Mammal,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males and Females,Phenotypic,Allochronic,length of braincase  (mm),length; ratio scale,"Nakurru, Kenia (Old)","Nakurru, Kenia (Recent)",81,0.28,289.23,10,4,1.3,1.471125,0.076415531,0.055817224,NA,NA,NA,NA,NA,NA,,,Estimated time to first reproduction,,,,Carlos Arias,NA,NA,NA,NA,NA,NA,Vertebrate,Natural,0.12366315,1526.705552,0.687805625,0.057317135,Both
9416,9424,142,216,"Pergams and Lawler (2009), PLoS ONE 4(7): e6452",Tachyoryctes splendens naivashae,"Tachyoryctes splendens naivashae (East African mole rats) temporal variation on Nakuru, Kenia",Mammal,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males and Females,Phenotypic,Allochronic,length from supraorbitals to nasals  (mm),length; ratio scale,"Nakurru, Kenia (Old)","Nakurru, Kenia (Recent)",81,0.28,289.23,10,4,0.60205,0.701125,0.044122588,0.025077796,NA,NA,NA,NA,NA,NA,,,Estimated time to first reproduction,,,,Carlos Arias,NA,NA,NA,NA,NA,NA,Vertebrate,Natural,0.152345689,1880.810981,0.711172031,0.059264336,Both
4251,4259,35,150,"Davison 1995, New Phytologist 131: 337-344",Plantago major L.,Plantago major (herbaceous perennial plant) response to intense ozone summers exposures in Derbyshire/South Yorkshire in the 1980s and 1991,Plant,In situ anthropogenic disturbance,In,Anthropogenic,Anthropogenic,Climate change,Physiology,physio,physio,physio,Unspecified,Genetic,Allochronic,Growth Rate under Ozone exposure,rate; ratio scale,TOTLEY (1985),TOTLEY (1991),6,2,3,5,5,1.66,2,0.2941,0.1739,NA,NA,NA,NA,NA,NA,,,,,,,Joseph DiBattista; Luis provided a duplicate for some rates usin N=5. I checked the paper and changed JD's sample size from 10 to 5 (CC).,31054.9297,0.1863,0.0428,1.4109,3,6,Plant,Disturbed,0.186329578,31054.9297,0.49756117,0.062195146,Unknown
11114,11122,145,235,"Meiri 2008, Global Ecol. Biogeogr. 18: 240-247",Canis lupus,Canis lupus (gray wolf) cranium length monitored through time in British Columbia,Mammal,In situ anthropogenic disturbance,In,Natural,Anthropogenic,Climate change,Morphological,othermorphology,size,size,Male,Phenotypic,Allochronic,Condylo-basal length (mm),length; ratio scale,1891,1982,91,3,30.33333333,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,Regression,"Wooton 1987 Evolution 41: 732-749; appendix,; using age at first reproduction",,"Yes, but with samll samples sizes for each year; hence the regression approach.",,Kiyoko Gotanda,639.2512689,0.058171865,0.062255766,1.888424893,NA,NA,Vertebrate,Disturbed,0.058171865,639.2512637,1.888424893,0.062255766,Male
4239,4247,35,150,"Davison 1995, New Phytologist 131: 337-344",Plantago major L.,Plantago major (herbaceous perennial plant) response to intense ozone summers exposures in Derbyshire/South Yorkshire in the 1980s and 1991,Plant,In situ anthropogenic disturbance,In,Anthropogenic,Anthropogenic,Climate change,Life-History,otherLH,otherLH,otherLH,Unspecified,Genetic,Allochronic,Growth Rate,rate; ratio scale,ISP (1985),ISP (1991),6,2,3,5,5,1.77,2.14,0.2656,0.2467,NA,NA,NA,NA,NA,NA,,,,,,,Joseph DiBattista; Luis provided a duplicate for some rates usin N=5. I checked the paper and changed JD's sample size from 10 to 5 (CC).,31637.7137,0.1898,0.0434,1.4308,3,6,Plant,Disturbed,0.189826282,31637.71374,0.510348711,0.063793589,Unknown
9415,9423,142,216,"Pergams and Lawler (2009), PLoS ONE 4(7): e6452",Tachyoryctes splendens naivashae,"Tachyoryctes splendens naivashae (East African mole rats) temporal variation on Nakuru, Kenia",Mammal,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males and Females,Phenotypic,Allochronic,zygomatic breadth  (mm),length; ratio scale,"Nakurru, Kenia (Old)","Nakurru, Kenia (Recent)",81,0.28,289.23,7,2,1.199857143,1.3005,0.078145012,0.038890873,NA,NA,NA,NA,NA,NA,,,Estimated time to first reproduction,,,,Carlos Arias,NA,NA,NA,NA,NA,NA,Vertebrate,Natural,0.080546304,994.3988111,0.515255063,0.073607866,Both
11193,11201,122,157,"Tryjanowski 2006, Naturwissenschaften 93: 110-113",Rana esculenta complex,"Rana esculenta complex (ridibunda, lessonae, and esculenta, the hybrid frog species) change body size within its range in western Poland over 40 years",Amphibian,In situ anthropogenic disturbance,In,Anthropogenic,Anthropogenic,Climate change,Morphological,size,size,size,Females,Phenotypic,Allochronic,"Rana ridibunda, body length (snout vent length; mm)",length; ratio scale,1963,2002,39,2,19.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,Regression,,,yes,,Kiyoko Gotanda,3675.766092,0.143354878,0.08235289,1.605881353,NA,NA,Vertebrate,Disturbed,0.143354878,3675.766103,1.605881353,0.08235289,Female
4246,4254,35,150,"Davison 1995, New Phytologist 131: 337-344",Plantago major L.,Plantago major (herbaceous perennial plant) response to intense ozone summers exposures in Derbyshire/South Yorkshire in the 1980s and 1991,Plant,In situ anthropogenic disturbance,In,Anthropogenic,Anthropogenic,Climate change,Physiological,physio,physio,physio,Unspecified,Genetic,Allochronic,High Photon Intensity Assimilation Capacity (mmol m^-2 s^-1),rate; ratio scale ?,ISP (1985),ISP (1991),6,2,3,5,5,16.6,19.6,1.9606,1.1384,NA,NA,NA,NA,NA,NA,,,,,,,Joseph DiBattista; Luis provided a duplicate for some rates usin N=5. I checked the paper and changed JD's sample size from 10 to 5 (CC).,27687.8118,0.1661,0.0571,1.8858,3,6,Plant,Disturbed,0.166126871,27687.81181,0.661627628,0.082703453,Unknown
4240,4248,35,150,"Davison 1995, New Phytologist 131: 337-344",Plantago major L.,Plantago major (herbaceous perennial plant) response to intense ozone summers exposures in Derbyshire/South Yorkshire in the 1980s and 1991,Plant,In situ anthropogenic disturbance,In,Anthropogenic,Anthropogenic,Climate change,Physiology,physio,physio,physio,Unspecified,Genetic,Allochronic,Growth Rate under Ozone exposure,rate; ratio scale,ISP (1985),ISP (1991),6,2,3,5,5,1.27,1.9,0.3352,0.3099,NA,NA,NA,NA,NA,NA,,,,,,,Joseph DiBattista; Luis provided a duplicate for some rates usin N=5. I checked the paper and changed JD's sample size from 10 to 5 (CC).,67139.4976,0.4028,0.0572,1.8866,3,6,Plant,Disturbed,0.402836986,67139.49762,0.690024912,0.086253114,Unknown
4190,4198,61,43,"Kerfoot and Weider 2004, Limnol. Oceanogr., 49(4, part 2): 1300�1316",Daphnia retrocurva,"Daphnia retrocurva (water flea) colonizes and adjust morphology due to a changing balance of predation in Portage Lake, Lake Superior",Crustacean,Introduction and in situ anthropogenic disturbance,Out,Anthropogenic,Anthropogenic,Introduction,Morphological,othermorphology,othermorphology,size,Asexual,Genetic,Allochronic,Slope of helmet vs body length,other; interval scale ?,Mean slope of helmet vs body length in 1959,Mean slope of helmet vs body length in 1995,36,1,36,NA,NA,0.325,0.2134,NA,NA,NA,NA,NA,NA,NA,NA,,,"Generation length of 1 year (or other numbers some time entered) is questionable since Daphnia can have e.g. 10-day clonal reproductive cycle. Omilian & Lynch 2005 used 5 generations per year in Daphnia (http://www.indiana.edu/~lynchlab/PDF/Lynch170.pdf), as did Walser and Haag 2012 (http://www.unifr.ch/biol/ecology/haag/pdfs/Walser_and_Haag_2012.pdf), the latter citing Ebert 2005 ""Ecology, epidemiology, and evolution of parasitism in Daphnia"" (a book). (B. Hallar).

  ","An alternative procedure was folowed to calculate the rates. See Time Series column. After introduction into Portage Lake, Michigan, much of the variation in invertebrate and vertebrate (fish) predators was caused by anthropogenic changes (e.g. mining, channeling, post-1950s eutrophication).","Yes, 12 individuals from different years between 1959 and 1995 where resurrected and produced 12 strains which where studied. Each strain produced a mean slope for regresion line between trait vs. length. These 12 means (each representing several clones of one resurrected individual) where ploted against year. Samples 1 and 2 corresponded to the extremes of the regression line and the pooled SD the Root of Mean Square Error of the regression.",Generation time issue ,Cristian,11680.7583,0.4205,0.0863,3.1076,36,36,Invertebrate,Disturbed,-0.420656843,-11684.91232,3.1076,0.0863,Asexual
4247,4255,35,150,"Davison 1995, New Phytologist 131: 337-344",Plantago major L.,Plantago major (herbaceous perennial plant) response to intense ozone summers exposures in Derbyshire/South Yorkshire in the 1980s and 1991,Plant,In situ anthropogenic disturbance,In,Anthropogenic,Anthropogenic,Climate change,Physiological,physio,physio,physio,Unspecified,Genetic,Allochronic,High Photon Intensity Assimilation Capacity under Ozone exposure (mmol m^-2 s^-1),rate; ratio scale ?,ISP (1985),ISP (1991),6,2,3,5,5,16.8,21.8,1.3282,3.2571,NA,NA,NA,NA,NA,NA,,,,,,,Joseph DiBattista; Luis provided a duplicate for some rates usin N=5. I checked the paper and changed JD's sample size from 10 to 5 (CC).,43421.8472,0.2605,0.0691,2.2807,3,6,Plant,Disturbed,0.260531083,43421.84723,0.710731784,0.088841473,Unknown
4249,4257,35,150,"Davison 1995, New Phytologist 131: 337-344",Plantago major L.,Plantago major (herbaceous perennial plant) response to intense ozone summers exposures in Derbyshire/South Yorkshire in the 1980s and 1991,Plant,In situ anthropogenic disturbance,In,Anthropogenic,Anthropogenic,Climate change,Physiological,physio,physio,physio,Unspecified,Genetic,Allochronic,Dark Respiration Rate under Ozone exposure (Final measurement) (mmol m^-2 s^-1),rate; ratio scale ?,ISP (1985),ISP (1991),6,2,3,5,5,2.01,2.24,0.1265,0.0949,NA,NA,NA,NA,NA,NA,,,,,,,Joseph DiBattista; Luis provided a duplicate for some rates usin N=5. I checked the paper and changed JD's sample size from 10 to 5 (CC).,18056.8573,0.1083,0.0624,2.0581,3,6,Plant,Disturbed,0.108341144,18056.8573,0.727203738,0.090900467,Unknown
3397,3397,45,46,"Hairston 1986, Proc. Natl. Acad. Sci. USA 83: 4831-4833",Diaptomus sanguineus,Diaptomus sanguineus (copepod) adjust diapausing date after fish kill caused by drout in Rhode island ponds,Crustacean,In situ natural variation,In,Natural,Natural,In situ natural variation,Life-History,phenology,phenology,phenology,Females,Phenotypic,Allochronic,egg type switch date,date; interval scale,control,predator removed,4,1,2,4,7,84,110,9.53,10.52,NA,NA,NA,NA,NA,NA,,,"Generation length of 1 year (or other numbers some time entered) is questionable since Daphnia can have e.g. 10-day clonal reproductive cycle. Omilian & Lynch 2005 used 5 generations per year in Daphnia (http://www.indiana.edu/~lynchlab/PDF/Lynch170.pdf), as did Walser and Haag 2012 (http://www.unifr.ch/biol/ecology/haag/pdfs/Walser_and_Haag_2012.pdf), the latter citing Ebert 2005 ""Ecology, epidemiology, and evolution of parasitism in Daphnia"" (a book). (B. Hallar).

  ",No Darwin's because the data is Days after Jan (Erika's commen).,,Generation time issue ,Hendry et al 2007,NA,NA,0.5129,2.5643,2,5,Invertebrate,Natural,0.269663567,67415.89174,0.849616449,0.094401828,Female
3487,3487,90,80,"Moller 2005, J. Evol. Biol. 18: 481-495",Hirundo rustica,Hirundo rustica (barn swallows) change tail length within its range in Danemark,Bird,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,othermorphology,Males,Phenotypic,Allochronic,Tail length,length; ratio scale,1984,2002,18,1.522,13.141,NA,NA,98.8,108.86,NA,NA,NA,NA,NA,NA,NA,NA,,,,,"yes; The population dynamics of the Soay sheep on Hirta, St Kilda, have been monitored intensively from 1959 to 1980",,Hendry et al 2007; Erika included this recored in her 'correction spreadsheet'. ,-4720.4842,0.0944,0.0989,1.3,13.141,20,Vertebrate,Natural,0.096965048,5386.947125,1.3,0.0989,Male
11164,11172,87,122,"Milner 1999, J. Anim. Ecol. 68: 472-488",Ovis aries,"Ovis aries (Soay sheep) multiyear monitoring and winter mortality on Hirta Island, St Kilda archipelago, Scotland",Mammal,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,size,size,size,Females,Phenotypic,Allochronic,lambs Body mass,weight; ratio scale,1986,1996,10,2,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,Regression,,,yes,,Kiyoko Gotanda,6953.674647,0.069536746,0.099291199,0.496455997,NA,NA,Vertebrate,Natural,0.069536746,6953.6746,0.496455997,0.099291199,Female
11194,11202,122,157,"Tryjanowski 2006, Naturwissenschaften 93: 110-113",Rana esculenta complex,"Rana esculenta complex (ridibunda, lessonae, and esculenta, the hybrid frog species) change body size within its range in western Poland over 40 years",Amphibian,In situ anthropogenic disturbance,In,Anthropogenic,Anthropogenic,Climate change,Morphological,size,size,size,Males,Phenotypic,Allochronic,"Rana ridibunda, body length (snout vent length; mm)",length; ratio scale,1963,2002,39,2,19.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,Regression,,,yes,,Kiyoko Gotanda,2981.311546,0.11627115,0.103533296,2.018899277,NA,NA,Vertebrate,Disturbed,0.11627115,2981.311538,2.018899277,0.103533296,Male
