﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
18.34,0.01,0.01,0.02,-0.49,0.02,67.56,181,169.00,,0.01,0.13,0.47,0.03,-0.49,0.02,0.01,0.00,0.01,0.00,0.00,0.00,40.77,10.60,11880,27962,21829,3969,89,,,,,,,,,22.55,42.77,15.81,,Off,Off,0,No tolerance
18.29,0.01,0.01,0.11,-0.18,-0.01,48.15,129,139.97,,0.00,0.07,0.46,0.11,-0.18,-0.01,0.00,0.00,0.01,0.00,0.00,0.00,43.79,9.00,11867,27813,22342,4148,291,,,,,,,,,25.66,31.36,12.31,,Off,Off,0,No tolerance
18.16,0.01,0.02,0.05,-0.41,0.05,86.97,233,257.13,,0.00,0.02,0.37,0.05,-0.41,0.06,0.01,0.00,0.02,0.01,0.00,0.00,50.42,4.67,9564,27999,22796,4204,336,,,,,,,,,40.82,64.54,15.94,,Off,Off,0,No tolerance
17.61,0.01,0.01,0.08,-0.37,-0.02,59.35,159,163.81,,0.01,0.04,0.45,0.08,-0.37,-0.02,0.00,0.00,0.01,0.00,0.00,0.00,50.95,7.06,12464,27844,22544,3889,30,,,,,,,,,26.83,41.34,11.02,,Off,Off,0,No tolerance
17.60,0.01,0.01,0.07,-0.20,-0.03,60.47,162,170.03,,-0.01,0.04,0.44,0.07,-0.20,-0.02,0.01,0.00,0.01,0.00,0.00,0.00,41.43,6.61,11582,27955,22852,3936,427,,,,,,,,,23.85,45.49,13.35,,Off,Off,0,No tolerance
17.55,0.01,0.02,0.04,-0.16,0.06,85.10,228,248.83,,0.00,0.02,0.38,0.04,-0.16,0.06,0.01,0.00,0.02,0.01,0.00,0.00,49.17,4.49,9306,27902,22312,4087,176,,,,,,,,,38.36,64.02,13.74,,Off,Off,0,No tolerance
17.54,0.01,0.02,0.10,-0.38,-0.07,104.88,281,313.11,,0.01,0.02,0.34,0.11,-0.38,-0.07,0.01,0.00,0.02,0.01,0.00,0.00,49.79,4.66,6472,27946,22424,4172,446,,,,,,,,,38.10,80.35,16.20,,Off,Off,0,No tolerance
17.47,0.01,0.01,0.02,-0.15,-0.08,66.81,179,191.81,,-0.01,0.04,0.42,0.02,-0.14,-0.08,0.01,0.00,0.01,0.00,0.00,0.00,47.19,6.81,8292,27971,21825,4004,170,,,,,,,,,35.25,42.12,12.18,,Off,Off,0,No tolerance
17.21,0.01,0.01,0.12,-0.21,-0.05,68.68,184,194.92,,-0.01,0.06,0.42,0.12,-0.20,-0.05,0.01,0.00,0.01,0.00,0.00,0.00,43.08,7.93,10509,27986,22484,3928,402,,,,,,,,,33.83,45.62,14.64,,Off,Off,0,No tolerance
16.89,0.01,0.02,0.03,-0.19,-0.02,70.17,188,200.10,,0.00,0.02,0.41,0.02,-0.19,-0.02,0.01,0.00,0.02,0.00,0.00,0.00,48.55,5.20,10143,27994,22847,3910,248,,,,,,,,,34.21,47.95,14.52,,Off,Off,0,No tolerance
16.85,0.01,0.02,0.09,-0.37,0.03,70.17,188,202.18,,0.00,0.03,0.41,0.09,-0.37,0.04,0.00,0.00,0.02,0.00,0.00,0.00,47.70,5.60,11627,27915,22705,3947,58,,,,,,,,,31.10,51.19,11.15,,Off,Off,0,No tolerance
16.74,0.01,0.01,0.06,-0.18,0.02,74.28,199,217.73,,-0.01,0.06,0.39,0.06,-0.18,0.02,0.01,0.00,0.01,0.00,0.00,0.00,47.58,7.21,12465,27992,22646,4002,370,,,,,,,,,28.64,57.02,14.52,,Off,Off,0,No tolerance
16.73,0.01,0.01,0.02,-0.20,0.08,37.32,100,118.20,,0.00,0.06,0.46,0.02,-0.20,0.08,0.01,0.00,0.01,0.00,0.00,0.00,48.20,10.08,10513,27973,22419,4322,149,,,,,,,,,21.38,26.05,10.76,,Off,Off,0,No tolerance
16.67,0.01,0.02,0.03,-0.50,-0.04,85.47,229,257.13,,0.00,0.02,0.36,0.03,-0.50,-0.04,0.01,0.00,0.02,0.01,0.00,0.00,48.13,4.87,11039,27991,22607,4098,56,,,,,,,,,37.97,62.47,21.00,,Off,Off,0,No tolerance
16.58,0.01,0.01,0.02,-0.29,0.03,38.82,104,116.12,,0.00,0.07,0.48,0.02,-0.29,0.03,0.00,0.00,0.01,0.00,0.00,0.00,43.59,10.49,10554,27962,22734,4065,264,,,,,,,,,19.83,27.09,9.59,,Off,Off,0,No tolerance
16.52,0.01,0.02,0.02,-0.36,-0.02,97.04,260,287.19,,-0.01,0.02,0.36,0.02,-0.36,-0.02,0.01,0.00,0.02,0.01,0.00,0.00,51.04,4.69,11482,27942,22554,4013,21,,,,,,,,,51.06,66.48,15.55,,Off,Off,0,No tolerance
16.47,0.01,0.02,0.11,-0.21,-0.06,123.55,331,333.85,,-0.01,0.02,0.36,0.11,-0.21,-0.05,0.01,0.01,0.02,0.01,0.00,0.00,50.14,4.08,10626,27995,22352,3761,374,,,,,,,,,53.91,85.28,19.44,,Off,Off,0,No tolerance
16.29,0.01,0.02,0.05,-0.16,-0.07,70.54,189,227.06,,0.00,0.01,0.36,0.05,-0.16,-0.06,0.01,0.00,0.02,0.00,0.00,0.00,46.29,4.50,11492,27986,22585,4334,183,,,,,,,,,35.64,55.86,13.48,,Off,Off,0,No tolerance
16.29,0.01,0.02,0.13,-0.41,0.02,66.44,178,202.18,,0.00,0.03,0.39,0.13,-0.41,0.02,0.01,0.00,0.02,0.00,0.00,0.00,49.06,5.73,9920,27943,22723,4097,326,,,,,,,,,27.35,51.45,14.77,,Off,Off,0,No tolerance
16.23,0.01,0.02,0.04,-0.16,-0.06,76.52,205,227.06,,-0.01,0.01,0.38,0.04,-0.16,-0.05,0.01,0.00,0.02,0.01,0.00,0.00,50.76,4.65,10409,27952,22396,3988,211,,,,,,,,,38.62,55.86,10.89,,Off,Off,0,No tolerance
16.18,0.01,0.01,0.09,-0.20,0.05,44.79,120,128.56,,0.00,0.05,0.47,0.09,-0.20,0.05,0.00,0.00,0.01,0.00,0.00,0.00,41.04,8.84,10504,27989,23564,3853,105,,,,,,,,,21.00,32.40,9.72,,Off,Off,0,No tolerance
16.07,0.01,0.02,0.04,-0.17,0.00,49.27,132,163.81,,0.00,0.02,0.40,0.04,-0.17,0.01,0.00,0.00,0.02,0.00,0.00,0.00,40.18,5.91,8445,27942,22739,4447,284,,,,,,,,,28.25,36.68,10.37,,Off,Off,0,No tolerance
15.99,0.00,0.01,0.02,-0.16,-0.04,36.95,99,105.75,,0.00,0.08,0.51,0.02,-0.16,-0.05,0.00,0.00,0.01,0.00,0.00,0.00,46.20,11.13,11033,27928,23176,3818,340,,,,,,,,,20.35,23.20,8.42,,Off,Off,0,No tolerance
15.94,0.01,0.02,0.01,-0.47,0.04,88.09,236,255.05,,0.00,0.01,0.38,0.01,-0.47,0.05,0.01,0.00,0.02,0.01,0.00,0.00,51.18,4.14,11544,27991,22941,3857,98,,,,,,,,,41.21,65.19,12.44,,Off,Off,0,No tolerance
15.93,0.00,0.01,0.07,-0.22,0.08,38.07,102,107.83,,0.00,0.13,0.51,0.06,-0.22,0.07,0.01,0.00,0.01,0.00,0.00,0.00,43.76,11.22,12525,27918,22463,3772,339,,,,,,,,,12.18,28.77,12.83,,Off,Off,0,No tolerance
15.91,0.01,0.02,0.06,-0.37,-0.01,60.47,162,175.22,,0.01,0.03,0.43,0.06,-0.37,-0.01,0.00,0.00,0.02,0.00,0.00,0.00,45.67,6.44,11172,27951,22930,3857,29,,,,,,,,,28.25,43.29,10.76,,Off,Off,0,No tolerance
15.89,0.01,0.02,0.05,-0.20,-0.04,66.07,177,199.07,,0.00,0.02,0.40,0.05,-0.20,-0.04,0.01,0.00,0.02,0.00,0.00,0.00,46.89,4.99,11126,27983,22501,4007,394,,,,,,,,,34.73,46.27,17.63,,Off,Off,0,No tolerance
15.78,0.01,0.01,0.03,-0.20,-0.08,64.20,172,181.44,,0.01,0.06,0.43,0.03,-0.20,-0.08,0.01,0.00,0.01,0.00,0.00,0.00,43.14,7.38,12782,27992,22350,3746,360,,,,,,,,,30.84,43.55,17.24,,Off,Off,0,No tolerance
15.75,0.01,0.02,0.05,-0.15,0.03,79.87,214,232.24,,-0.01,0.01,0.39,0.05,-0.15,0.04,0.01,0.00,0.02,0.01,0.00,0.00,50.87,4.70,11874,27947,22772,3850,27,,,,,,,,,38.62,56.25,11.79,,Off,Off,0,No tolerance
15.73,0.01,0.01,0.11,-0.40,-0.08,56.36,151,169.00,,0.01,0.10,0.42,0.11,-0.40,-0.08,0.01,0.00,0.01,0.00,0.00,0.00,41.87,8.99,11343,27983,22567,3968,362,,,,,,,,,16.59,44.97,16.20,,Off,Off,0,No tolerance
15.70,0.01,0.01,0.01,-0.48,-0.08,58.97,158,161.74,,0.01,0.07,0.45,0.01,-0.48,-0.07,0.01,0.00,0.01,0.00,0.00,0.00,46.35,8.74,13513,27872,22539,3672,46,,,,,,,,,25.40,39.27,10.89,,Off,Off,0,No tolerance
15.59,0.01,0.02,0.04,-0.16,0.04,51.88,139,157.59,,0.00,0.02,0.43,0.04,-0.16,0.05,0.00,0.00,0.02,0.00,0.00,0.00,44.52,6.30,11310,27799,22492,4002,433,,,,,,,,,26.70,37.84,8.94,,Off,Off,0,No tolerance
15.44,0.01,0.01,0.06,-0.20,0.06,53.37,143,161.74,,0.01,0.03,0.42,0.06,-0.20,0.06,0.01,0.00,0.01,0.00,0.00,0.00,53.14,6.31,9824,27973,22935,3973,107,,,,,,,,,25.01,41.47,10.63,,Off,Off,0,No tolerance
15.42,0.01,0.02,0.03,-0.49,-0.06,99.28,266,286.16,,0.00,0.01,0.36,0.03,-0.49,-0.06,0.01,0.00,0.02,0.01,0.00,0.00,49.88,4.01,10756,27937,22758,3776,49,,,,,,,,,44.97,73.35,12.44,,Off,Off,0,No tolerance
15.24,0.01,0.02,0.07,-0.18,-0.02,72.04,193,221.87,,-0.01,0.03,0.38,0.07,-0.18,-0.01,0.01,0.00,0.02,0.00,0.00,0.00,47.44,5.45,10407,27921,23242,4012,266,,,,,,,,,32.01,55.08,14.13,,Off,Off,0,No tolerance
15.24,0.01,0.01,0.03,-0.13,-0.04,40.31,108,119.23,,0.00,0.04,0.48,0.03,-0.13,-0.04,0.00,0.00,0.01,0.00,0.00,0.00,44.45,7.89,11720,27885,22345,3852,426,,,,,,,,,22.42,28.25,9.46,,Off,Off,0,No tolerance
15.11,0.01,0.01,0.02,-0.18,-0.04,41.06,110,120.27,,0.00,0.05,0.48,0.02,-0.18,-0.04,0.00,0.00,0.01,0.00,0.00,0.00,46.48,8.34,7039,27998,22978,3799,207,,,,,,,,,22.94,27.86,9.20,,Off,Off,0,No tolerance
15.04,0.01,0.02,0.06,-0.38,0.05,82.49,221,232.24,,0.00,0.02,0.39,0.06,-0.38,0.06,0.00,0.00,0.02,0.00,0.00,0.00,48.32,5.15,12745,28000,22922,3642,421,,,,,,,,,36.55,59.23,10.76,,Off,Off,0,No tolerance
14.92,0.01,0.02,0.01,-0.35,0.01,82.49,221,243.65,,0.01,0.02,0.38,0.01,-0.35,0.02,0.00,0.00,0.02,0.00,0.00,0.00,47.19,4.64,12888,27984,22857,3807,42,,,,,,,,,43.93,56.38,11.92,,Off,Off,0,No tolerance
14.82,0.01,0.02,0.07,-0.15,0.04,84.35,226,242.61,,-0.01,0.01,0.38,0.07,-0.15,0.02,0.00,0.00,0.02,0.01,0.00,0.00,52.93,4.08,10262,27942,22530,3694,48,,,,,,,,,39.01,64.02,10.37,,Off,Off,0,No tolerance
14.80,0.01,0.01,0.07,-0.20,0.08,49.64,133,135.82,,0.01,0.08,0.48,0.07,-0.20,0.08,0.01,0.00,0.01,0.00,0.00,0.00,45.85,9.29,13385,27851,23035,3566,167,,,,,,,,,17.63,36.03,13.22,,Off,Off,0,No tolerance
14.68,0.01,0.02,0.03,-0.17,-0.06,79.50,213,238.46,,-0.01,0.01,0.37,0.03,-0.16,-0.05,0.01,0.00,0.02,0.01,0.00,0.00,50.65,4.15,10467,27945,22141,3834,205,,,,,,,,,43.55,55.47,14.90,,Off,Off,0,No tolerance
14.57,0.01,0.02,0.04,-0.14,0.03,77.26,207,232.24,,-0.01,0.01,0.38,0.05,-0.13,0.03,0.00,0.00,0.02,0.01,0.00,0.00,48.19,4.22,12798,27989,22824,3828,33,,,,,,,,,36.55,59.88,10.50,,Off,Off,0,No tolerance
14.27,0.01,0.03,0.08,-0.17,0.05,82.49,221,268.53,,-0.01,0.01,0.34,0.08,-0.17,0.04,0.00,0.00,0.03,0.01,0.00,0.00,49.40,3.78,9773,27958,22773,4104,448,,,,,,,,,48.21,60.00,11.28,,Off,Off,0,No tolerance
14.23,0.01,0.02,0.12,-0.20,0.04,75.02,201,228.10,,0.00,0.03,0.38,0.12,-0.20,0.04,0.01,0.00,0.02,0.00,0.00,0.00,42.94,5.47,11596,27961,22851,3827,90,,,,,,,,,40.95,51.84,14.13,,Off,Off,0,No tolerance
14.14,0.01,0.02,0.12,-0.46,-0.01,74.65,200,216.69,,0.01,0.03,0.40,0.12,-0.46,-0.01,0.00,0.00,0.02,0.00,0.00,0.00,50.87,5.96,13476,27943,22937,3642,169,,,,,,,,,37.20,51.19,10.63,,Off,Off,0,No tolerance
14.13,0.01,0.01,0.01,-0.13,0.05,41.43,111,133.75,,0.01,0.04,0.43,0.01,-0.13,0.05,0.00,0.00,0.01,0.00,0.00,0.00,46.80,7.72,10422,27920,21917,4049,383,,,,,,,,,24.88,29.42,10.50,,Off,Off,0,No tolerance
14.10,0.01,0.01,0.01,-0.39,0.02,56.73,152,174.18,,0.01,0.05,0.41,0.01,-0.39,0.03,0.01,0.00,0.01,0.00,0.00,0.00,43.75,7.18,10128,27997,22750,3846,401,,,,,,,,,30.20,39.14,13.09,,Off,Off,0,No tolerance
14.06,0.01,0.02,0.12,-0.13,-0.05,52.63,141,159.67,,0.00,0.02,0.43,0.12,-0.13,-0.06,0.00,0.00,0.02,0.00,0.00,0.00,46.22,6.32,10562,27923,23033,3795,117,,,,,,,,,30.33,36.55,8.42,,Off,Off,0,No tolerance
13.80,0.01,0.02,0.05,-0.39,0.00,66.81,179,205.29,,0.00,0.03,0.39,0.05,-0.39,0.00,0.01,0.00,0.02,0.00,0.00,0.00,48.91,5.79,11103,27980,22685,3809,384,,,,,,,,,34.86,48.08,13.61,,Off,Off,0,No tolerance
13.77,0.01,0.01,0.11,-0.45,0.04,42.18,113,132.71,,0.00,0.04,0.44,0.11,-0.46,0.05,0.00,0.00,0.01,0.00,0.00,0.00,46.47,7.60,9937,27997,23067,3895,196,,,,,,,,,20.09,34.47,8.42,,Off,Off,0,No tolerance
13.74,0.01,0.03,0.03,-0.44,0.01,95.18,255,296.52,,0.00,0.01,0.34,0.03,-0.44,0.00,0.01,0.01,0.02,0.01,0.00,0.00,52.50,3.78,9086,27877,22878,3854,240,,,,,,,,,44.71,72.96,22.42,,Off,Off,0,No tolerance
13.71,0.01,0.01,0.12,-0.45,-0.06,53.00,142,156.56,,0.00,0.04,0.44,0.12,-0.45,-0.05,0.00,0.00,0.01,0.00,0.00,0.00,45.10,7.19,10534,27939,23352,3649,232,,,,,,,,,25.40,39.01,9.72,,Off,Off,0,No tolerance
13.70,0.01,0.01,0.11,-0.14,-0.06,46.66,125,142.04,,0.00,0.06,0.44,0.11,-0.14,-0.06,0.00,0.00,0.01,0.00,0.00,0.00,44.10,9.70,12672,27978,23002,3760,5,,,,,,,,,27.73,28.25,11.66,,Off,Off,0,No tolerance
13.69,0.01,0.02,0.11,-0.22,-0.03,82.49,221,251.94,,-0.01,0.01,0.36,0.11,-0.22,-0.03,0.01,0.00,0.02,0.01,0.00,0.00,54.58,4.19,12014,27957,22811,3771,173,,,,,,,,,43.29,58.71,13.48,,Off,Off,0,No tolerance
13.68,0.01,0.01,0.05,-0.17,0.03,32.10,86,93.31,,0.00,0.06,0.52,0.05,-0.17,0.03,0.00,0.00,0.01,0.00,0.00,0.00,44.06,10.12,14306,27997,23262,3588,390,,,,,,,,,18.40,21.64,7.39,,Off,Off,0,No tolerance
13.49,0.01,0.02,0.02,-0.35,0.04,63.08,169,199.07,,0.01,0.02,0.38,0.02,-0.35,0.04,0.01,0.00,0.02,0.00,0.00,0.00,50.86,5.68,10487,27933,22747,3867,146,,,,,,,,,34.73,44.84,11.79,,Off,Off,0,No tolerance
13.31,0.01,0.01,0.08,-0.16,0.04,42.55,114,137.89,,-0.01,0.03,0.43,0.08,-0.16,0.04,0.00,0.00,0.01,0.00,0.00,0.00,50.09,7.36,9428,27960,23043,3945,123,,,,,,,,,25.66,30.84,9.20,,Off,Off,0,No tolerance
13.30,0.01,0.01,0.10,-0.16,-0.07,59.35,159,176.26,,0.00,0.03,0.42,0.09,-0.16,-0.08,0.01,0.00,0.01,0.00,0.00,0.00,46.29,6.73,12149,27937,22744,3613,255,,,,,,,,,32.66,40.18,12.31,,Off,Off,0,No tolerance
13.18,0.01,0.02,0.12,-0.21,0.05,66.81,179,209.43,,0.00,0.02,0.38,0.12,-0.21,0.04,0.01,0.00,0.02,0.00,0.00,0.00,45.88,5.71,11873,27920,22834,3798,331,,,,,,,,,37.07,46.14,14.77,,Off,Off,0,No tolerance
13.15,0.01,0.02,0.10,-0.38,-0.04,61.21,164,182.48,,0.00,0.03,0.41,0.10,-0.38,-0.05,0.01,0.00,0.02,0.00,0.00,0.00,47.08,6.02,9054,27848,22629,3607,18,,,,,,,,,24.36,47.69,10.89,,Off,Off,0,No tolerance
12.93,0.01,0.02,0.01,-0.47,-0.06,89.21,239,278.90,,-0.01,0.02,0.35,0.01,-0.47,-0.05,0.01,0.00,0.02,0.01,0.00,0.00,52.66,4.68,11434,27989,23064,3751,126,,,,,,,,,37.97,70.24,14.64,,Off,Off,0,No tolerance
12.93,0.01,0.02,0.10,-0.13,0.05,63.45,170,210.47,,0.00,0.01,0.37,0.11,-0.13,0.04,0.01,0.01,0.02,0.01,0.00,0.00,49.76,5.67,11966,27985,23278,3979,354,,,,,,,,,39.40,42.25,16.72,,Off,Off,0,No tolerance
12.90,0.01,0.03,0.02,-0.50,-0.05,91.82,246,294.45,,0.00,0.01,0.33,0.02,-0.50,-0.05,0.01,0.00,0.03,0.01,0.00,0.00,48.12,3.83,11986,27947,22880,3842,4,,,,,,,,,48.34,69.72,12.96,,Off,Off,0,No tolerance
12.83,0.01,0.01,0.08,-0.18,-0.04,43.67,117,125.45,,0.00,0.06,0.48,0.08,-0.18,-0.05,0.01,0.00,0.01,0.00,0.00,0.00,44.57,8.45,13850,27996,23322,3433,219,,,,,,,,,17.37,33.31,11.28,,Off,Off,0,No tolerance
12.65,0.01,0.01,0.09,-0.39,-0.01,39.56,106,128.56,,0.00,0.04,0.44,0.09,-0.39,-0.01,0.00,0.00,0.01,0.00,0.00,0.00,47.60,7.23,12691,27868,23217,3857,387,,,,,,,,,19.05,31.75,9.85,,Off,Off,0,No tolerance
12.60,0.01,0.02,0.10,-0.20,-0.05,67.93,182,209.43,,0.00,0.03,0.38,0.10,-0.20,-0.05,0.00,0.00,0.02,0.00,0.00,0.00,46.61,5.35,12069,27993,22830,3651,393,,,,,,,,,39.01,47.43,12.31,,Off,Off,0,No tolerance
12.49,0.01,0.01,0.08,-0.38,0.07,55.61,149,170.04,,0.01,0.06,0.41,0.08,-0.37,0.07,0.01,0.00,0.01,0.00,0.00,0.00,49.34,8.00,11219,27937,23042,3605,436,,,,,,,,,24.36,42.12,12.70,,Off,Off,0,No tolerance
12.47,0.01,0.01,0.02,-0.18,0.06,48.90,131,152.41,,0.00,0.03,0.42,0.02,-0.18,0.07,0.00,0.00,0.01,0.00,0.00,0.00,45.41,6.73,11259,27956,23019,3672,32,,,,,,,,,28.90,34.08,9.20,,Off,Off,0,No tolerance
12.46,0.01,0.01,0.06,-0.17,-0.05,42.55,114,137.89,,0.00,0.03,0.43,0.06,-0.17,-0.05,0.00,0.00,0.01,0.00,0.00,0.00,49.41,7.65,10794,27979,23130,3817,347,,,,,,,,,24.75,30.97,9.07,,Off,Off,0,No tolerance
12.45,0.01,0.02,0.10,-0.15,0.05,63.45,170,204.25,,0.00,0.02,0.38,0.10,-0.15,0.06,0.01,0.00,0.02,0.00,0.00,0.00,50.36,5.35,12663,27980,23182,3789,323,,,,,,,,,37.45,42.90,15.68,,Off,Off,0,No tolerance
12.38,0.01,0.02,0.11,-0.37,-0.03,58.60,157,199.07,,0.00,0.02,0.37,0.11,-0.37,-0.03,0.01,0.00,0.02,0.00,0.00,0.00,52.39,4.73,12017,27975,22909,3988,24,,,,,,,,,28.38,49.25,11.66,,Off,Off,0,No tolerance
12.38,0.01,0.02,0.11,-0.39,-0.05,56.36,151,170.04,,0.00,0.02,0.42,0.11,-0.39,-0.05,0.00,0.00,0.02,0.00,0.00,0.00,45.11,5.40,11995,27909,22807,3541,377,,,,,,,,,27.48,42.64,8.68,,Off,Off,0,No tolerance
12.13,0.01,0.01,0.06,-0.16,0.06,52.25,140,158.63,,0.01,0.03,0.43,0.06,-0.16,0.06,0.00,0.00,0.01,0.00,0.00,0.00,43.83,6.43,12910,27905,23179,3527,78,,,,,,,,,24.88,39.53,9.46,,Off,Off,0,No tolerance
12.01,0.01,0.01,0.12,-0.17,-0.03,60.84,163,175.22,,0.00,0.11,0.43,0.12,-0.17,-0.03,0.01,0.01,0.01,0.00,0.00,0.00,45.71,10.06,11871,27970,23616,3330,268,,,,,,,,,36.94,33.18,13.35,,Off,Off,0,No tolerance
11.94,0.01,0.01,0.04,-0.21,0.02,40.31,108,132.71,,0.01,0.03,0.43,0.04,-0.21,0.02,0.01,0.00,0.01,0.00,0.00,0.00,45.00,6.39,13291,27982,22777,3796,35,,,,,,,,,23.85,30.97,10.24,,Off,Off,0,No tolerance
11.89,0.01,0.02,0.12,-0.23,0.05,87.71,235,258.16,,0.00,0.01,0.37,0.12,-0.23,0.04,0.00,0.00,0.02,0.01,0.00,0.00,50.93,4.63,11611,27943,23241,3386,301,,,,,,,,,47.43,58.97,12.70,,Off,Off,0,No tolerance
11.74,0.01,0.02,0.06,-0.13,-0.05,48.52,130,152.41,,0.00,0.03,0.42,0.06,-0.13,-0.04,0.00,0.00,0.02,0.00,0.00,0.00,50.41,6.48,13718,27961,22913,3591,416,,,,,,,,,26.96,35.25,8.94,,Off,Off,0,No tolerance
11.74,0.01,0.02,0.03,-0.39,-0.02,73.16,196,232.24,,0.01,0.02,0.36,0.03,-0.39,-0.03,0.01,0.00,0.02,0.00,0.00,0.00,49.35,5.37,10307,27975,23134,3628,378,,,,,,,,,37.32,54.82,11.53,,Off,Off,0,No tolerance
11.70,0.01,0.01,0.10,-0.19,-0.01,47.40,127,146.19,,0.00,0.04,0.43,0.10,-0.19,0.00,0.00,0.00,0.01,0.00,0.00,0.00,45.40,7.37,14151,27962,23003,3519,1,,,,,,,,,24.11,34.99,10.37,,Off,Off,0,No tolerance
11.68,0.01,0.01,0.12,-0.18,0.08,38.07,102,122.34,,0.01,0.03,0.45,0.12,-0.18,0.08,0.00,0.00,0.01,0.00,0.00,0.00,43.57,7.86,10807,27990,23001,3665,157,,,,,,,,,23.72,26.18,10.11,,Off,Off,0,No tolerance
11.68,0.01,0.01,0.06,-0.13,0.05,45.54,122,139.97,,-0.01,0.03,0.44,0.06,-0.13,0.05,0.00,0.00,0.01,0.00,0.00,0.00,51.87,6.86,13596,27848,22687,3505,409,,,,,,,,,28.64,30.46,7.13,,Off,Off,0,No tolerance
11.60,0.01,0.01,0.13,-0.13,0.07,50.76,136,144.12,,0.00,0.03,0.46,0.13,-0.13,0.07,0.00,0.00,0.01,0.00,0.00,0.00,42.96,8.18,12845,27924,23654,3226,41,,,,,,,,,30.07,29.16,9.07,,Off,Off,0,No tolerance
11.57,0.00,0.01,0.05,-0.40,0.01,29.49,79,93.31,,0.00,0.07,0.49,0.05,-0.40,0.01,0.00,0.00,0.01,0.00,0.00,0.00,42.90,10.31,14434,27813,23122,3592,396,,,,,,,,,15.29,22.55,8.42,,Off,Off,0,No tolerance
11.52,0.01,0.01,0.01,-0.18,-0.03,55.61,149,174.18,,0.00,0.03,0.40,0.01,-0.18,-0.03,0.01,0.00,0.01,0.00,0.00,0.00,45.35,6.53,12046,27939,23422,3546,214,,,,,,,,,33.05,36.94,12.57,,Off,Off,0,No tolerance
11.48,0.01,0.01,0.13,-0.19,-0.02,50.76,136,159.67,,0.00,0.03,0.42,0.13,-0.19,-0.02,0.01,0.00,0.01,0.00,0.00,0.00,45.08,6.55,12313,27896,23392,3557,281,,,,,,,,,29.81,35.77,12.05,,Off,Off,0,No tolerance
11.48,0.01,0.02,0.12,-0.15,0.03,77.26,207,220.84,,0.00,0.04,0.40,0.12,-0.14,0.03,0.00,0.01,0.02,0.00,0.00,0.00,47.69,7.23,14961,27990,23180,3230,128,,,,,,,,,46.14,41.73,15.29,,Off,Off,0,No tolerance
11.41,0.01,0.01,0.05,-0.41,0.03,49.27,132,164.85,,0.01,0.04,0.39,0.05,-0.41,0.03,0.01,0.00,0.01,0.00,0.00,0.00,43.63,6.41,12931,27999,23285,3771,320,,,,,,,,,21.51,43.55,12.70,,Off,Off,0,No tolerance
11.10,0.01,0.02,0.08,-0.20,-0.02,59.72,160,185.59,,-0.01,0.01,0.40,0.08,-0.20,-0.02,0.01,0.00,0.02,0.00,0.00,0.00,44.76,4.69,13218,27922,23506,3454,432,,,,,,,,,29.81,46.53,11.66,,Off,Off,0,No tolerance
10.92,0.01,0.01,0.09,-0.45,0.05,48.15,129,149.30,,0.00,0.07,0.43,0.09,-0.45,0.05,0.01,0.00,0.01,0.00,0.00,0.00,46.05,8.19,13915,28000,23277,3418,197,,,,,,,,,17.50,42.25,11.15,,Off,Off,0,No tolerance
10.91,0.01,0.02,0.08,-0.20,0.00,57.48,154,174.18,,0.00,0.02,0.41,0.08,-0.20,-0.01,0.00,0.00,0.02,0.00,0.00,0.00,50.60,4.27,14920,27762,22780,3340,7,,,,,,,,,27.73,45.36,9.07,,Off,Off,0,No tolerance
10.81,0.01,0.02,0.02,-0.45,-0.01,54.12,145,173.15,,0.00,0.02,0.40,0.03,-0.45,0.00,0.00,0.00,0.02,0.00,0.00,0.00,50.50,5.44,12575,27832,23394,3510,154,,,,,,,,,29.16,41.34,8.42,,Off,Off,0,No tolerance
10.80,0.01,0.01,0.12,-0.16,-0.02,47.40,127,149.30,,0.00,0.03,0.42,0.12,-0.16,-0.02,0.00,0.00,0.01,0.00,0.00,0.00,47.36,6.95,14075,27997,23635,3453,153,,,,,,,,,28.25,32.14,9.07,,Off,Off,0,No tolerance
10.77,0.01,0.01,0.05,-0.46,-0.07,51.13,137,165.89,,0.01,0.03,0.40,0.05,-0.46,-0.07,0.01,0.00,0.01,0.00,0.00,0.00,47.46,6.42,12613,27985,23674,3552,127,,,,,,,,,25.53,40.05,12.05,,Off,Off,0,No tolerance
