endpoint,chemical,conc,resp
speed(green1)_d7,Acephate,-3.500312917,NA
speed(green1)_d7,Acephate,-3.500312917,NA
speed(green1)_d7,Acephate,-3.500312917,NA
speed(green1)_d7,Acephate,-3.500312917,NA
speed(green1)_d7,Acephate,-3.500312917,NA
speed(green1)_d7,Acephate,-3.500312917,NA
speed(green1)_d7,Acephate,-3.500312917,NA
speed(green1)_d7,Acephate,-3.500312917,NA
speed(green1)_d7,Latrunculin A,-9.500312917,0.117864222
speed(green1)_d7,Latrunculin A,-9.500312917,-1.790486286
speed(green1)_d7,Latrunculin A,-9.500312917,-0.967856476
speed(green1)_d7,Latrunculin A,-9.500312917,4.407276107
speed(green1)_d7,Latrunculin A,-9.500312917,-1.082231832
speed(green1)_d7,Latrunculin A,-9.500312917,6.048766582
speed(green1)_d7,Latrunculin A,-9.500312917,-1.179558223
speed(green1)_d7,Latrunculin A,-9.500312917,15.93186446
speed(green1)_d7,Latrunculin A,-9.000312917,-1.594122529
speed(green1)_d7,Latrunculin A,-9.000312917,-1.751376443
speed(green1)_d7,Latrunculin A,-9.000312917,-1.15408241
speed(green1)_d7,Latrunculin A,-9.000312917,5.748914361
speed(green1)_d7,Latrunculin A,-9.000312917,-0.47767905
speed(green1)_d7,Latrunculin A,-9.000312917,-1.384611265
speed(green1)_d7,Latrunculin A,-9.000312917,-0.271021206
speed(green1)_d7,Latrunculin A,-9.000312917,-0.993904081
speed(green1)_d7,Latrunculin A,-8.500312917,-1.643591614
speed(green1)_d7,Latrunculin A,-8.500312917,-0.521042393
speed(green1)_d7,Latrunculin A,-8.500312917,7.878513479
speed(green1)_d7,Latrunculin A,-8.500312917,-0.749913492
speed(green1)_d7,Latrunculin A,-8.500312917,-1.233233675
speed(green1)_d7,Latrunculin A,-8.500312917,1.637034646
speed(green1)_d7,Latrunculin A,-8.500312917,-1.583790464
speed(green1)_d7,Latrunculin A,-8.500312917,1.315839803
speed(green1)_d7,Latrunculin A,-8.000312917,-0.948986711
speed(green1)_d7,Latrunculin A,-8.000312917,-1.195194881
speed(green1)_d7,Latrunculin A,-8.000312917,-0.570710222
speed(green1)_d7,Latrunculin A,-8.000312917,-0.499010776
speed(green1)_d7,Latrunculin A,-8.000312917,-1.00637054
speed(green1)_d7,Latrunculin A,-8.000312917,-1.268607731
speed(green1)_d7,Latrunculin A,-8.000312917,-0.309290996
speed(green1)_d7,Latrunculin A,-8.000312917,0.778136609
speed(green1)_d7,Latrunculin A,-7.500312917,NA
speed(green1)_d7,Latrunculin A,-7.500312917,NA
speed(green1)_d7,Latrunculin A,-7.500312917,NA
speed(green1)_d7,Latrunculin A,-7.500312917,23.33667031
speed(green1)_d7,Latrunculin A,-7.500312917,NA
speed(green1)_d7,Latrunculin A,-7.500312917,NA
speed(green1)_d7,Latrunculin A,-7.500312917,NA
speed(green1)_d7,Latrunculin A,-7.500312917,NA
speed(green1)_d7,Latrunculin A,-9.500312917,-9.916075624
speed(green1)_d7,Latrunculin A,-9.500312917,-7.355897908
speed(green1)_d7,Latrunculin A,-9.500312917,-10.15020381
speed(green1)_d7,Latrunculin A,-9.500312917,-10.4796002
speed(green1)_d7,Latrunculin A,-9.500312917,-9.743349831
speed(green1)_d7,Latrunculin A,-9.500312917,-10.41681199
speed(green1)_d7,Latrunculin A,-9.500312917,203.2055524
speed(green1)_d7,Latrunculin A,-9.500312917,1.253763626
speed(green1)_d7,Latrunculin A,-9.000312917,-9.875820064
speed(green1)_d7,Latrunculin A,-9.000312917,15.62123061
speed(green1)_d7,Latrunculin A,-9.000312917,130.7051859
speed(green1)_d7,Latrunculin A,-9.000312917,-9.238439188
speed(green1)_d7,Latrunculin A,-9.000312917,-10.1741088
speed(green1)_d7,Latrunculin A,-9.000312917,-10.51228563
speed(green1)_d7,Latrunculin A,-9.000312917,-10.18209466
speed(green1)_d7,Latrunculin A,-9.000312917,-9.868045551
speed(green1)_d7,Latrunculin A,-8.500312917,-7.616341642
speed(green1)_d7,Latrunculin A,-8.500312917,-10.72831943
speed(green1)_d7,Latrunculin A,-8.500312917,-9.52225975
speed(green1)_d7,Latrunculin A,-8.500312917,-10.10042899
speed(green1)_d7,Latrunculin A,-8.500312917,46.83213224
speed(green1)_d7,Latrunculin A,-8.500312917,-7.710444958
speed(green1)_d7,Latrunculin A,-8.500312917,-10.18394835
speed(green1)_d7,Latrunculin A,-8.500312917,-9.296621435
speed(green1)_d7,Latrunculin A,-8.000312917,-8.634767137
speed(green1)_d7,Latrunculin A,-8.000312917,102.0219564
speed(green1)_d7,Latrunculin A,-8.000312917,-2.580697174
speed(green1)_d7,Latrunculin A,-8.000312917,-9.668524201
speed(green1)_d7,Latrunculin A,-8.000312917,-10.70183037
speed(green1)_d7,Latrunculin A,-8.000312917,-10.14224422
speed(green1)_d7,Latrunculin A,-8.000312917,-7.132183616
speed(green1)_d7,Latrunculin A,-8.000312917,-2.410212996
speed(green1)_d7,Latrunculin A,-7.500312917,NA
speed(green1)_d7,Latrunculin A,-7.500312917,NA
speed(green1)_d7,Latrunculin A,-7.500312917,NA
speed(green1)_d7,Latrunculin A,-7.500312917,NA
speed(green1)_d7,Latrunculin A,-7.500312917,NA
speed(green1)_d7,Latrunculin A,-7.500312917,NA
speed(green1)_d7,Latrunculin A,-7.500312917,NA
speed(green1)_d7,Latrunculin A,-7.500312917,NA
speed(green1)_d7,Latrunculin A,-9.500312917,0.305413217
speed(green1)_d7,Latrunculin A,-9.500312917,-2.122486988
speed(green1)_d7,Latrunculin A,-9.500312917,-1.764919495
speed(green1)_d7,Latrunculin A,-9.500312917,2.645763709
speed(green1)_d7,Latrunculin A,-9.500312917,-2.050673084
speed(green1)_d7,Latrunculin A,-9.500312917,26.73117366
speed(green1)_d7,Latrunculin A,-9.500312917,-1.828757666
speed(green1)_d7,Latrunculin A,-9.500312917,1.670931803
speed(green1)_d7,Latrunculin A,-9.000312917,-2.100140355
speed(green1)_d7,Latrunculin A,-9.000312917,-1.882335645
speed(green1)_d7,Latrunculin A,-9.000312917,-3.197068601
speed(green1)_d7,Latrunculin A,-9.000312917,17.81479767
speed(green1)_d7,Latrunculin A,-9.000312917,-1.53349948
speed(green1)_d7,Latrunculin A,-9.000312917,0.968387839
speed(green1)_d7,Latrunculin A,-9.000312917,-1.9018719
speed(green1)_d7,Latrunculin A,-9.000312917,-2.114501793
speed(green1)_d7,Latrunculin A,-8.500312917,-2.054543724
speed(green1)_d7,Latrunculin A,-8.500312917,-2.052564404
speed(green1)_d7,Latrunculin A,-8.500312917,40.35686746
speed(green1)_d7,Latrunculin A,-8.500312917,-0.8935165
speed(green1)_d7,Latrunculin A,-8.500312917,7.454186773
speed(green1)_d7,Latrunculin A,-8.500312917,84.51072594
speed(green1)_d7,Latrunculin A,-8.500312917,5.087222209
speed(green1)_d7,Latrunculin A,-8.500312917,-2.163359385
speed(green1)_d7,Latrunculin A,-8.000312917,-1.24938583
speed(green1)_d7,Latrunculin A,-8.000312917,1.284553596
speed(green1)_d7,Latrunculin A,-8.000312917,-0.069492281
speed(green1)_d7,Latrunculin A,-8.000312917,79.57755878
speed(green1)_d7,Latrunculin A,-8.000312917,-1.931804015
speed(green1)_d7,Latrunculin A,-8.000312917,-2.358978556
speed(green1)_d7,Latrunculin A,-8.000312917,-2.327027281
speed(green1)_d7,Latrunculin A,-8.000312917,-1.430248719
speed(green1)_d7,Latrunculin A,-7.500312917,NA
speed(green1)_d7,Latrunculin A,-7.500312917,-3.197068601
speed(green1)_d7,Latrunculin A,-7.500312917,NA
speed(green1)_d7,Latrunculin A,-7.500312917,-1.631776054
speed(green1)_d7,Latrunculin A,-7.500312917,0.046925116
speed(green1)_d7,Latrunculin A,-7.500312917,0.260339649
speed(green1)_d7,Latrunculin A,-7.500312917,14.48201143
speed(green1)_d7,Latrunculin A,-7.500312917,NA
speed(green1)_d7,Latrunculin A,-9.500312917,-4.597223219
speed(green1)_d7,Latrunculin A,-9.500312917,-13.40389325
speed(green1)_d7,Latrunculin A,-9.500312917,-10.42467058
speed(green1)_d7,Latrunculin A,-9.500312917,-10.83638656
speed(green1)_d7,Latrunculin A,-9.500312917,-12.15475572
speed(green1)_d7,Latrunculin A,-9.500312917,-13.48317091
speed(green1)_d7,Latrunculin A,-9.500312917,-5.350228232
speed(green1)_d7,Latrunculin A,-9.500312917,-13.35530913
speed(green1)_d7,Latrunculin A,-9.000312917,70.29047668
speed(green1)_d7,Latrunculin A,-9.000312917,-6.973523749
speed(green1)_d7,Latrunculin A,-9.000312917,-2.082765949
speed(green1)_d7,Latrunculin A,-9.000312917,208.6176962
speed(green1)_d7,Latrunculin A,-9.000312917,-13.68469583
speed(green1)_d7,Latrunculin A,-9.000312917,-10.49601135
speed(green1)_d7,Latrunculin A,-9.000312917,-10.40637437
speed(green1)_d7,Latrunculin A,-9.000312917,-12.02878097
speed(green1)_d7,Latrunculin A,-8.500312917,-13.14512703
speed(green1)_d7,Latrunculin A,-8.500312917,-12.49638004
speed(green1)_d7,Latrunculin A,-8.500312917,-12.90809424
speed(green1)_d7,Latrunculin A,-8.500312917,138.9526247
speed(green1)_d7,Latrunculin A,-8.500312917,-13.22271511
speed(green1)_d7,Latrunculin A,-8.500312917,-13.31654333
speed(green1)_d7,Latrunculin A,-8.500312917,-13.59170074
speed(green1)_d7,Latrunculin A,-8.500312917,46.60699157
speed(green1)_d7,Latrunculin A,-8.000312917,35.2508033
speed(green1)_d7,Latrunculin A,-8.000312917,-13.78420526
speed(green1)_d7,Latrunculin A,-8.000312917,-13.45432492
speed(green1)_d7,Latrunculin A,-8.000312917,6.408199891
speed(green1)_d7,Latrunculin A,-8.000312917,30.91473328
speed(green1)_d7,Latrunculin A,-8.000312917,-13.18613684
speed(green1)_d7,Latrunculin A,-8.000312917,-11.41472436
speed(green1)_d7,Latrunculin A,-8.000312917,-13.80732282
speed(green1)_d7,Latrunculin A,-7.500312917,NA
speed(green1)_d7,Latrunculin A,-7.500312917,NA
speed(green1)_d7,Latrunculin A,-7.500312917,NA
speed(green1)_d7,Latrunculin A,-7.500312917,NA
speed(green1)_d7,Latrunculin A,-7.500312917,NA
speed(green1)_d7,Latrunculin A,-7.500312917,20.3902589
speed(green1)_d7,Latrunculin A,-7.500312917,NA
speed(green1)_d7,Latrunculin A,-7.500312917,NA
speed(green1)_d7,Latrunculin A,-9.500312917,NA
speed(green1)_d7,Latrunculin A,-9.500312917,NA
speed(green1)_d7,Latrunculin A,-9.500312917,NA
speed(green1)_d7,Latrunculin A,-9.500312917,NA
speed(green1)_d7,Latrunculin A,-9.500312917,NA
speed(green1)_d7,Latrunculin A,-9.500312917,NA
speed(green1)_d7,Latrunculin A,-9.500312917,NA
speed(green1)_d7,Latrunculin A,-9.500312917,NA
speed(green1)_d7,Latrunculin A,-9.000312917,NA
speed(green1)_d7,Latrunculin A,-9.000312917,NA
speed(green1)_d7,Latrunculin A,-9.000312917,NA
speed(green1)_d7,Latrunculin A,-9.000312917,NA
speed(green1)_d7,Latrunculin A,-9.000312917,NA
speed(green1)_d7,Latrunculin A,-9.000312917,NA
speed(green1)_d7,Latrunculin A,-9.000312917,NA
speed(green1)_d7,Latrunculin A,-9.000312917,NA
speed(green1)_d7,Latrunculin A,-8.500312917,NA
speed(green1)_d7,Latrunculin A,-8.500312917,NA
speed(green1)_d7,Latrunculin A,-8.500312917,NA
speed(green1)_d7,Latrunculin A,-8.500312917,NA
speed(green1)_d7,Latrunculin A,-8.500312917,NA
speed(green1)_d7,Latrunculin A,-8.500312917,NA
speed(green1)_d7,Latrunculin A,-8.500312917,NA
speed(green1)_d7,Latrunculin A,-8.500312917,NA
speed(green1)_d7,Latrunculin A,-8.000312917,NA
speed(green1)_d7,Latrunculin A,-8.000312917,NA
speed(green1)_d7,Latrunculin A,-8.000312917,NA
speed(green1)_d7,Latrunculin A,-8.000312917,NA
speed(green1)_d7,Latrunculin A,-8.000312917,NA
speed(green1)_d7,Latrunculin A,-8.000312917,NA
speed(green1)_d7,Latrunculin A,-8.000312917,NA
speed(green1)_d7,Latrunculin A,-8.000312917,NA
speed(green1)_d7,Latrunculin A,-7.500312917,NA
speed(green1)_d7,Latrunculin A,-7.500312917,NA
speed(green1)_d7,Latrunculin A,-7.500312917,NA
speed(green1)_d7,Latrunculin A,-7.500312917,NA
speed(green1)_d7,Latrunculin A,-7.500312917,NA
speed(green1)_d7,Latrunculin A,-7.500312917,NA
speed(green1)_d7,Latrunculin A,-7.500312917,NA
speed(green1)_d7,Latrunculin A,-7.500312917,NA
speed(green1)_d7,Acephate,-5.749579998,-0.052904233
speed(green1)_d7,Acephate,-5.749579998,-0.018911834
speed(green1)_d7,Acephate,-5.749579998,5.639754953
speed(green1)_d7,Acephate,-5.749579998,0.997472221
speed(green1)_d7,Acephate,-5.749579998,0.342528461
speed(green1)_d7,Acephate,-5.749579998,1.550357656
speed(green1)_d7,Acephate,-5.749579998,100.8378396
speed(green1)_d7,Acephate,-5.749579998,0.246166705
speed(green1)_d7,Acephate,-5.249579998,0.143980444
speed(green1)_d7,Acephate,-5.249579998,0.576913633
speed(green1)_d7,Acephate,-5.249579998,50.03349406
speed(green1)_d7,Acephate,-5.249579998,-0.217353409
speed(green1)_d7,Acephate,-5.249579998,59.67084462
speed(green1)_d7,Acephate,-5.249579998,151.4365277
speed(green1)_d7,Acephate,-5.249579998,-0.282954112
speed(green1)_d7,Acephate,-5.249579998,-0.174665783
speed(green1)_d7,Acephate,-4.749579998,0.383403773
speed(green1)_d7,Acephate,-4.749579998,-0.214469986
speed(green1)_d7,Acephate,-4.749579998,2.258578183
speed(green1)_d7,Acephate,-4.749579998,0.278663259
speed(green1)_d7,Acephate,-4.749579998,0.584110518
speed(green1)_d7,Acephate,-4.749579998,226.1122817
speed(green1)_d7,Acephate,-4.749579998,111.1803274
speed(green1)_d7,Acephate,-4.749579998,34.88755732
speed(green1)_d7,Acephate,-4.249579998,-0.142954439
speed(green1)_d7,Acephate,-4.249579998,-0.254869414
speed(green1)_d7,Acephate,-4.249579998,0.713672187
speed(green1)_d7,Acephate,-4.249579998,0.334232136
speed(green1)_d7,Acephate,-4.249579998,53.5246611
speed(green1)_d7,Acephate,-4.249579998,0.480708513
speed(green1)_d7,Acephate,-4.249579998,60.21750954
speed(green1)_d7,Acephate,-4.249579998,0.439428027
speed(green1)_d7,Acephate,-3.749579998,0.294256467
speed(green1)_d7,Acephate,-3.749579998,0.816109002
speed(green1)_d7,Acephate,-3.749579998,205.3146246
speed(green1)_d7,Acephate,-3.749579998,87.60372925
speed(green1)_d7,Acephate,-3.749579998,0.298613592
speed(green1)_d7,Acephate,-3.749579998,141.7125096
speed(green1)_d7,Acephate,-3.749579998,0.014233611
speed(green1)_d7,Acephate,-3.749579998,103.2276508
speed(green1)_d7,Acephate,-5.749579998,-0.080477098
speed(green1)_d7,Acephate,-5.749579998,3.275393749
speed(green1)_d7,Acephate,-5.749579998,-0.011843183
speed(green1)_d7,Acephate,-5.749579998,-0.015141884
speed(green1)_d7,Acephate,-5.749579998,-0.382046241
speed(green1)_d7,Acephate,-5.749579998,187.1880893
speed(green1)_d7,Acephate,-5.749579998,139.7377669
speed(green1)_d7,Acephate,-5.749579998,-0.060152941
speed(green1)_d7,Acephate,-5.249579998,65.9400321
speed(green1)_d7,Acephate,-5.249579998,4.392340383
speed(green1)_d7,Acephate,-5.249579998,17.36338079
speed(green1)_d7,Acephate,-5.249579998,0.077729967
speed(green1)_d7,Acephate,-5.249579998,81.55701408
speed(green1)_d7,Acephate,-5.249579998,-0.025975016
speed(green1)_d7,Acephate,-5.249579998,-0.137258579
speed(green1)_d7,Acephate,-5.249579998,-0.270985741
speed(green1)_d7,Acephate,-4.749579998,-0.663274148
speed(green1)_d7,Acephate,-4.749579998,-0.122043421
speed(green1)_d7,Acephate,-4.749579998,5.030011631
speed(green1)_d7,Acephate,-4.749579998,0.196264422
speed(green1)_d7,Acephate,-4.749579998,4.388780561
speed(green1)_d7,Acephate,-4.749579998,0.31071351
speed(green1)_d7,Acephate,-4.749579998,0.731858228
speed(green1)_d7,Acephate,-4.749579998,-0.203289071
speed(green1)_d7,Acephate,-4.249579998,0.738775522
speed(green1)_d7,Acephate,-4.249579998,0.421599302
speed(green1)_d7,Acephate,-4.249579998,0.124063202
speed(green1)_d7,Acephate,-4.249579998,-0.505290172
speed(green1)_d7,Acephate,-4.249579998,-0.490914015
speed(green1)_d7,Acephate,-4.249579998,11.29620279
speed(green1)_d7,Acephate,-4.249579998,-0.474083553
speed(green1)_d7,Acephate,-4.249579998,-0.522917527
speed(green1)_d7,Acephate,-3.749579998,0.012303146
speed(green1)_d7,Acephate,-3.749579998,0.343525215
speed(green1)_d7,Acephate,-3.749579998,-0.061754078
speed(green1)_d7,Acephate,-3.749579998,-0.15743046
speed(green1)_d7,Acephate,-3.749579998,-0.61482599
speed(green1)_d7,Acephate,-3.749579998,0.686437856
speed(green1)_d7,Acephate,-3.749579998,125.1258624
speed(green1)_d7,Acephate,-3.749579998,40.29829592
speed(green1)_d7,Acephate,-5.749579998,0.050438502
speed(green1)_d7,Acephate,-5.749579998,-0.046844282
speed(green1)_d7,Acephate,-5.749579998,118.9851438
speed(green1)_d7,Acephate,-5.749579998,1.565910579
speed(green1)_d7,Acephate,-5.749579998,2.700263683
speed(green1)_d7,Acephate,-5.749579998,-0.101564632
speed(green1)_d7,Acephate,-5.749579998,3.435535584
speed(green1)_d7,Acephate,-5.749579998,8.831538083
speed(green1)_d7,Acephate,-5.249579998,0.349487493
speed(green1)_d7,Acephate,-5.249579998,-0.143941577
speed(green1)_d7,Acephate,-5.249579998,27.25342788
speed(green1)_d7,Acephate,-5.249579998,-0.096517172
speed(green1)_d7,Acephate,-5.249579998,2.05524829
speed(green1)_d7,Acephate,-5.249579998,1.064876632
speed(green1)_d7,Acephate,-5.249579998,184.2694911
speed(green1)_d7,Acephate,-5.249579998,0.157061174
speed(green1)_d7,Acephate,-4.749579998,-0.474355852
speed(green1)_d7,Acephate,-4.749579998,0.26962926
speed(green1)_d7,Acephate,-4.749579998,0.130551176
speed(green1)_d7,Acephate,-4.749579998,0.282984749
speed(green1)_d7,Acephate,-4.749579998,0.261510975
speed(green1)_d7,Acephate,-4.749579998,49.16646137
speed(green1)_d7,Acephate,-4.749579998,86.51098518
speed(green1)_d7,Acephate,-4.749579998,0.776948136
speed(green1)_d7,Acephate,-4.249579998,46.62108282
speed(green1)_d7,Acephate,-4.249579998,0.672407574
speed(green1)_d7,Acephate,-4.249579998,2.600650643
speed(green1)_d7,Acephate,-4.249579998,0.475871774
speed(green1)_d7,Acephate,-4.249579998,93.65194463
speed(green1)_d7,Acephate,-4.249579998,-0.223922869
speed(green1)_d7,Acephate,-4.249579998,14.68826449
speed(green1)_d7,Acephate,-4.249579998,9.888645926
speed(green1)_d7,Acephate,-3.749579998,0.450721569
speed(green1)_d7,Acephate,-3.749579998,-1.24179597
speed(green1)_d7,Acephate,-3.749579998,-0.270423835
speed(green1)_d7,Acephate,-3.749579998,1.236855455
speed(green1)_d7,Acephate,-3.749579998,62.83595824
speed(green1)_d7,Acephate,-3.749579998,0.485112738
speed(green1)_d7,Acephate,-3.749579998,0.706473161
speed(green1)_d7,Acephate,-3.749579998,-0.125146733
speed(green1)_d7,Acephate,-5.749579998,-0.203227108
speed(green1)_d7,Acephate,-5.749579998,-0.515280617
speed(green1)_d7,Acephate,-5.749579998,-0.611391273
speed(green1)_d7,Acephate,-5.749579998,3.410944308
speed(green1)_d7,Acephate,-5.749579998,85.03363799
speed(green1)_d7,Acephate,-5.749579998,139.6152821
speed(green1)_d7,Acephate,-5.749579998,-0.091456189
speed(green1)_d7,Acephate,-5.749579998,163.6129069
speed(green1)_d7,Acephate,-5.249579998,15.38096873
speed(green1)_d7,Acephate,-5.249579998,-0.099085624
speed(green1)_d7,Acephate,-5.249579998,0.761544624
speed(green1)_d7,Acephate,-5.249579998,106.6410623
speed(green1)_d7,Acephate,-5.249579998,-0.60706968
speed(green1)_d7,Acephate,-5.249579998,3.639065782
speed(green1)_d7,Acephate,-5.249579998,2.039086495
speed(green1)_d7,Acephate,-5.249579998,0.174177447
speed(green1)_d7,Acephate,-4.749579998,-0.502026839
speed(green1)_d7,Acephate,-4.749579998,0.789250427
speed(green1)_d7,Acephate,-4.749579998,0.105357067
speed(green1)_d7,Acephate,-4.749579998,0.713959474
speed(green1)_d7,Acephate,-4.749579998,0.130433063
speed(green1)_d7,Acephate,-4.749579998,-0.073131754
speed(green1)_d7,Acephate,-4.749579998,-0.557595807
speed(green1)_d7,Acephate,-4.749579998,0.005088601
speed(green1)_d7,Acephate,-4.249579998,1.133354963
speed(green1)_d7,Acephate,-4.249579998,7.269051639
speed(green1)_d7,Acephate,-4.249579998,-0.386205161
speed(green1)_d7,Acephate,-4.249579998,-0.491097566
speed(green1)_d7,Acephate,-4.249579998,2.291165238
speed(green1)_d7,Acephate,-4.249579998,14.35815228
speed(green1)_d7,Acephate,-4.249579998,-0.11258778
speed(green1)_d7,Acephate,-4.249579998,0.289656299
speed(green1)_d7,Acephate,-3.749579998,-0.287515836
speed(green1)_d7,Acephate,-3.749579998,-0.232752394
speed(green1)_d7,Acephate,-3.749579998,0.463869557
speed(green1)_d7,Acephate,-3.749579998,0.10236516
speed(green1)_d7,Acephate,-3.749579998,0.820753543
speed(green1)_d7,Acephate,-3.749579998,2.345728482
speed(green1)_d7,Acephate,-3.749579998,0.82663517
speed(green1)_d7,Acephate,-3.749579998,58.67219956
speed(green1)_d7,Acephate,-5.749579998,1.820575505
speed(green1)_d7,Acephate,-5.749579998,13.89087716
speed(green1)_d7,Acephate,-5.749579998,8.372411057
speed(green1)_d7,Acephate,-5.749579998,-1.261103578
speed(green1)_d7,Acephate,-5.749579998,-4.847411975
speed(green1)_d7,Acephate,-5.749579998,74.78747213
speed(green1)_d7,Acephate,-5.749579998,56.63798936
speed(green1)_d7,Acephate,-5.749579998,10.79258089
speed(green1)_d7,Acephate,-5.249579998,0.662873891
speed(green1)_d7,Acephate,-5.249579998,-2.389132681
speed(green1)_d7,Acephate,-5.249579998,-3.420287409
speed(green1)_d7,Acephate,-5.249579998,53.9732299
speed(green1)_d7,Acephate,-5.249579998,-3.124151472
speed(green1)_d7,Acephate,-5.249579998,-6.088435327
speed(green1)_d7,Acephate,-5.249579998,185.5687986
speed(green1)_d7,Acephate,-5.249579998,10.18326172
speed(green1)_d7,Acephate,-4.749579998,46.08025942
speed(green1)_d7,Acephate,-4.749579998,71.25262415
speed(green1)_d7,Acephate,-4.749579998,-5.062410935
speed(green1)_d7,Acephate,-4.749579998,128.4206391
speed(green1)_d7,Acephate,-4.749579998,56.62880889
speed(green1)_d7,Acephate,-4.749579998,3.335459495
speed(green1)_d7,Acephate,-4.749579998,-3.625768922
speed(green1)_d7,Acephate,-4.749579998,30.60479491
speed(green1)_d7,Acephate,-4.249579998,18.15881979
speed(green1)_d7,Acephate,-4.249579998,57.8258212
speed(green1)_d7,Acephate,-4.249579998,-4.843483773
speed(green1)_d7,Acephate,-4.249579998,77.71618331
speed(green1)_d7,Acephate,-4.249579998,-2.879941923
speed(green1)_d7,Acephate,-4.249579998,59.31434399
speed(green1)_d7,Acephate,-4.249579998,23.28236831
speed(green1)_d7,Acephate,-4.249579998,63.31717574
speed(green1)_d7,Acephate,-3.749579998,29.0606997
speed(green1)_d7,Acephate,-3.749579998,-5.341444772
speed(green1)_d7,Acephate,-3.749579998,-3.61577307
speed(green1)_d7,Acephate,-3.749579998,36.40018913
speed(green1)_d7,Acephate,-3.749579998,66.07579888
speed(green1)_d7,Acephate,-3.749579998,-5.730004357
speed(green1)_d7,Acephate,-3.749579998,-0.328099156
speed(green1)_d7,Acephate,-3.749579998,32.24561556
speed(green1)_d7,Profenofos,-7.250263684,2.529572581
speed(green1)_d7,Profenofos,-7.250263684,-0.995096497
speed(green1)_d7,Profenofos,-7.250263684,-0.852122402
speed(green1)_d7,Profenofos,-7.250263684,-1.043581317
speed(green1)_d7,Profenofos,-7.250263684,8.05556319
speed(green1)_d7,Profenofos,-7.250263684,5.198209268
speed(green1)_d7,Profenofos,-7.250263684,53.89551722
speed(green1)_d7,Profenofos,-7.250263684,-0.899158957
speed(green1)_d7,Profenofos,-6.750263684,-0.180928157
speed(green1)_d7,Profenofos,-6.750263684,-1.216828788
speed(green1)_d7,Profenofos,-6.750263684,-0.219168977
speed(green1)_d7,Profenofos,-6.750263684,-1.159701677
speed(green1)_d7,Profenofos,-6.750263684,-1.040950303
speed(green1)_d7,Profenofos,-6.750263684,-0.447978993
speed(green1)_d7,Profenofos,-6.750263684,96.2760648
speed(green1)_d7,Profenofos,-6.750263684,-0.500227823
speed(green1)_d7,Profenofos,-6.250263684,3.70208116
speed(green1)_d7,Profenofos,-6.250263684,-1.473342798
speed(green1)_d7,Profenofos,-6.250263684,-0.701442353
speed(green1)_d7,Profenofos,-6.250263684,-1.420766219
speed(green1)_d7,Profenofos,-6.250263684,-0.57194109
speed(green1)_d7,Profenofos,-6.250263684,-1.203012434
speed(green1)_d7,Profenofos,-6.250263684,-1.276082413
speed(green1)_d7,Profenofos,-6.250263684,-1.112172325
speed(green1)_d7,Profenofos,-5.750263684,-0.498581842
speed(green1)_d7,Profenofos,-5.750263684,0.312363463
speed(green1)_d7,Profenofos,-5.750263684,-0.859139731
speed(green1)_d7,Profenofos,-5.750263684,-1.167387536
speed(green1)_d7,Profenofos,-5.750263684,70.98181137
speed(green1)_d7,Profenofos,-5.750263684,-0.432952083
speed(green1)_d7,Profenofos,-5.750263684,-1.427392004
speed(green1)_d7,Profenofos,-5.750263684,-0.230015965
speed(green1)_d7,Profenofos,-5.250263684,-1.115603347
speed(green1)_d7,Profenofos,-5.250263684,-0.976532107
speed(green1)_d7,Profenofos,-5.250263684,13.80061268
speed(green1)_d7,Profenofos,-5.250263684,-0.115609676
speed(green1)_d7,Profenofos,-5.250263684,79.29478183
speed(green1)_d7,Profenofos,-5.250263684,0.158491045
speed(green1)_d7,Profenofos,-5.250263684,-0.648052554
speed(green1)_d7,Profenofos,-5.250263684,-1.16287587
speed(green1)_d7,Profenofos,-7.250263684,0.089705891
speed(green1)_d7,Profenofos,-7.250263684,66.8550031
speed(green1)_d7,Profenofos,-7.250263684,1.275306673
speed(green1)_d7,Profenofos,-7.250263684,79.66973155
speed(green1)_d7,Profenofos,-7.250263684,28.46926207
speed(green1)_d7,Profenofos,-7.250263684,-0.213448038
speed(green1)_d7,Profenofos,-7.250263684,-0.232907847
speed(green1)_d7,Profenofos,-7.250263684,-0.658464344
speed(green1)_d7,Profenofos,-6.750263684,-0.306065815
speed(green1)_d7,Profenofos,-6.750263684,0.091639294
speed(green1)_d7,Profenofos,-6.750263684,-0.041599926
speed(green1)_d7,Profenofos,-6.750263684,-0.14485764
speed(green1)_d7,Profenofos,-6.750263684,-0.259842125
speed(green1)_d7,Profenofos,-6.750263684,113.8998915
speed(green1)_d7,Profenofos,-6.750263684,-0.474434777
speed(green1)_d7,Profenofos,-6.750263684,-0.277166053
speed(green1)_d7,Profenofos,-6.250263684,0.149873405
speed(green1)_d7,Profenofos,-6.250263684,0.146549297
speed(green1)_d7,Profenofos,-6.250263684,1.118251897
speed(green1)_d7,Profenofos,-6.250263684,78.29891849
speed(green1)_d7,Profenofos,-6.250263684,5.263919639
speed(green1)_d7,Profenofos,-6.250263684,6.941264784
speed(green1)_d7,Profenofos,-6.250263684,0.18378598
speed(green1)_d7,Profenofos,-6.250263684,-1.450247106
speed(green1)_d7,Profenofos,-5.750263684,165.3318297
speed(green1)_d7,Profenofos,-5.750263684,-0.014299093
speed(green1)_d7,Profenofos,-5.750263684,-0.712833136
speed(green1)_d7,Profenofos,-5.750263684,-0.395700262
