Annotation Cluster 1,Enrichment Score: 1.7505412786226526,,,,,,,,,,,,,
Category,Term,,Count,%,PValue,Bonferroni,Genes,List Total,Pop Hits,Pop Total,Fold Enrichment,,Benjamini,FDR
GOTERM_BP_FAT,GO:0046907,intracellular transport,26,8.783783784,0.936029092,1,"22796, 29969, 4927, 54874, 79899, 9779, 6647, 84062, 1956, 7099, 7332, 9695, 5495, 64400, 6642, 19, 23379, 353116, 22885, 2040, 55333, 10947, 51652, 6659, 5604, 9927",263,1232,9985,0.801225865,,1,1
GOTERM_BP_FAT,GO:0034613,cellular protein localization,26,8.783783784,0.941263107,1,"8997, 286527, 29969, 4927, 79899, 9779, 1736, 1956, 7099, 7332, 9695, 5495, 6642, 23379, 353116, 7072, 22885, 2040, 2317, 55333, 54386, 10947, 11013, 1969, 6659, 9927",263,1241,9985,0.795415202,,1,1
GOTERM_BP_FAT,GO:0051649,establishment of localization in cell,32,10.81081081,0.942356319,1,"148281, 22858, 22796, 29969, 4927, 54874, 79899, 9779, 6647, 3710, 51668, 84062, 1956, 7099, 7332, 9695, 5495, 64400, 6642, 19, 23379, 353116, 22885, 2040, 55333, 10947, 51652, 3766, 6659, 5604, 5747, 9927",263,1498,9985,0.811017986,,1,1
GOTERM_BP_FAT,GO:0006605,protein targeting,10,3.378378378,0.943954323,1,"55333, 7099, 7332, 4927, 5495, 22885, 2040, 29969, 1956, 9927",263,532,9985,0.713642471,,1,1
GOTERM_BP_FAT,GO:0070727,cellular macromolecule localization,26,8.783783784,0.946655662,1,"8997, 286527, 29969, 4927, 79899, 9779, 1736, 1956, 7099, 7332, 9695, 5495, 6642, 23379, 353116, 7072, 22885, 2040, 2317, 55333, 54386, 10947, 11013, 1969, 6659, 9927",263,1251,9985,0.789056967,,1,1
GOTERM_BP_FAT,GO:0051641,cellular localization,41,13.85135135,0.954902763,1,"148281, 22858, 8997, 286527, 22796, 29969, 4927, 54874, 79899, 9779, 6647, 3710, 51668, 84062, 1736, 1956, 7099, 7332, 9695, 5495, 64400, 6642, 19, 23379, 353116, 7072, 22885, 2040, 2317, 55333, 54386, 10947, 51652, 11013, 4118, 1969, 3766, 6659, 5604, 5747, 9927",263,1903,9985,0.817970025,,1,1
GOTERM_BP_FAT,GO:0006913,nucleocytoplasmic transport,6,2.027027027,0.963355345,1,"7099, 4927, 5495, 6659, 29969, 1956",263,361,9985,0.631010185,,1,1
GOTERM_BP_FAT,GO:0072594,establishment of protein localization to organelle,9,3.040540541,0.963745008,1,"7099, 7332, 4927, 5495, 22885, 29969, 1956, 1736, 9927",263,514,9985,0.664770458,,1,1
GOTERM_BP_FAT,GO:0051169,nuclear transport,6,2.027027027,0.967579645,1,"7099, 4927, 5495, 6659, 29969, 1956",263,368,9985,0.619007274,,1,1
GOTERM_BP_FAT,GO:1902580,single-organism cellular localization,15,5.067567568,0.977520082,1,"7099, 148281, 5495, 19, 353116, 2040, 29969, 4927, 10947, 54874, 6647, 1969, 4118, 84062, 1956",263,836,9985,0.681204177,,1,1
GOTERM_BP_FAT,GO:0090150,establishment of protein localization to membrane,4,1.351351351,0.985506036,1,"1969, 353116, 2040, 1956",263,296,9985,0.513051074,,1,1
GOTERM_BP_FAT,GO:0033365,protein localization to organelle,11,3.716216216,0.989547835,1,"7099, 54386, 7332, 4927, 5495, 7072, 22885, 29969, 1956, 1736, 9927",263,695,9985,0.600897229,,1,1
GOTERM_BP_FAT,GO:0072657,protein localization to membrane,4,1.351351351,0.997964376,1,"1969, 353116, 2040, 1956",263,385,9985,0.394449657,,1,1
,,,,,,,,,,,,,,
Annotation Cluster 114,Enrichment Score: 0.23913552908973446,,,,,,,,,,,,,
Category,Term,Count,%,PValue,Genes,Benjamini,List Total,Pop Hits,Pop Total,Fold Enrichment,Bonferroni,,FDR,
GOTERM_BP_FAT,GO:0006282,regulation of DNA repair,4,1.351351351,0.208202357,1,"2070, 54386, 254225, 1956",263,60,9985,2.531051965,,1,1
GOTERM_BP_FAT,GO:0051052,regulation of DNA metabolic process,10,3.378378378,0.268148534,1,"2070, 3082, 54386, 254225, 1843, 7037, 80312, 29128, 1956, 1736",263,267,9985,1.421939306,,1,1
GOTERM_BP_FAT,GO:0006259,DNA metabolic process,22,7.432432432,0.281526887,1,"3082, 2070, 92675, 7037, 200424, 29128, 164045, 64859, 3516, 54386, 254225, 1843, 3148, 124751, 80312, 6996, 7832, 5931, 4678, 55904, 1956, 1736",263,695,9985,1.201794458,,1,1
GOTERM_BP_FAT,GO:2001020,regulation of response to DNA damage stimulus,4,1.351351351,0.602581321,1,"2070, 54386, 254225, 1956",263,118,9985,1.286975575,,1,1
GOTERM_BP_FAT,GO:0006281,DNA repair,9,3.040540541,0.778642139,1,"2070, 54386, 254225, 3148, 6996, 7832, 29128, 1956, 64859",263,377,9985,0.906344868,,1,1
GOTERM_CC_FAT,GO:0044427,chromosomal part,12,4.054054054,0.844262867,1,"54386, 254225, 58516, 7068, 201161, 3148, 1385, 151246, 4678, 29128, 23379, 64859",231,557,9068,0.845718016,,1,1
GOTERM_BP_FAT,GO:0006974,cellular response to DNA damage stimulus,13,4.391891892,0.86232701,1,"2070, 29128, 57095, 64859, 54386, 254225, 3148, 6996, 7832, 55835, 1969, 6659, 1956",263,594,9985,0.830900897,,1,1
GOTERM_BP_FAT,GO:0006302,double-strand break repair,3,1.013513514,0.871018548,1,"54386, 254225, 64859",263,134,9985,0.849980137,,1,1
UP_KEYWORDS,DNA damage,5,1.689189189,0.930297181,"2070, 254225, 6996, 29128, 64859",1,295,274,11280,0.697760732,1,,1,
UP_KEYWORDS,DNA repair,4,1.351351351,0.933493737,"2070, 6996, 29128, 64859",1,295,223,11280,0.685870639,1,,1,
,,,,,,,,,,,,,,
Annotation Cluster 115,Enrichment Score: 0.2358778948791009,,,,,,,,,,,,,
Category,Term,Count,%,PValue,Genes,Benjamini,List Total,Pop Hits,Pop Total,Fold Enrichment,Bonferroni,,FDR,
GOTERM_MF_FAT,GO:0099600,transmembrane receptor activity,17,5.743243243,0.197969085,1,"7099, 390162, 6785, 19, 23620, 392138, 3570, 3759, 51232, 2048, 8549, 3775, 53832, 3710, 1969, 3766, 1956",237,497,9261,1.33660189,,1,1
GOTERM_MF_FAT,GO:0038023,signaling receptor activity,17,5.743243243,0.289119726,1,"7099, 3690, 7068, 390162, 6785, 19, 23620, 392138, 3570, 51232, 2048, 8549, 53832, 3710, 1969, 1956, 10424",237,535,9261,1.241665681,,1,1
GOTERM_MF_FAT,GO:0004888,transmembrane signaling receptor activity,14,4.72972973,0.395471048,1,"7099, 390162, 6785, 19, 23620, 392138, 3570, 51232, 2048, 8549, 53832, 3710, 1969, 1956",237,463,9261,1.181562184,,1,1
GOTERM_BP_FAT,GO:0007600,sensory perception,10,3.378378378,0.434976893,1,"2070, 7068, 1302, 390162, 6647, 23620, 3710, 392138, 3766, 4070",263,312,9985,1.216851906,,1,1
UP_KEYWORDS,Sensory transduction,4,1.351351351,0.592047496,"390162, 392138, 4070, 84062",1,295,117,11280,1.307257714,1,,1,
GOTERM_BP_FAT,GO:0007606,sensory perception of chemical stimulus,3,1.013513514,0.676535594,1,"390162, 3710, 392138",263,88,9985,1.294287936,,1,1
INTERPRO,"IPR000276:G protein-coupled receptor, rhodopsin-like",4,1.351351351,0.770841735,"390162, 8549, 23620, 392138",1,282,153,10694,0.991424466,1,,1,
INTERPRO,"IPR017452:GPCR, rhodopsin-like, 7TM",4,1.351351351,0.778384619,"390162, 8549, 23620, 392138",1,282,155,10694,0.978631892,1,,1,
GOTERM_MF_FAT,GO:0004930,G-protein coupled receptor activity,5,1.689189189,0.827758063,1,"390162, 6785, 8549, 23620, 392138",237,224,9261,0.872231013,,1,1
UP_KEYWORDS,Transducer,5,1.689189189,0.865760495,"390162, 5332, 8549, 23620, 392138",1,295,235,11280,0.813559322,1,,1,
UP_KEYWORDS,G-protein coupled receptor,4,1.351351351,0.895449072,"390162, 8549, 23620, 392138",1,295,199,11280,0.768588706,1,,1,
GOTERM_BP_FAT,GO:0007186,G-protein coupled receptor signaling pathway,7,2.364864865,0.972882827,1,"390162, 19, 8549, 23620, 3710, 392138, 84062",263,431,9985,0.616613588,,1,1
,,,,,,,,,,,,,,
Annotation Cluster 116,Enrichment Score: 0.22749740229498458,,,,,,,,,,,,,
Category,Term,Count,%,PValue,Genes,Benjamini,List Total,Pop Hits,Pop Total,Fold Enrichment,Bonferroni,,FDR,
GOTERM_BP_FAT,GO:0009150,purine ribonucleotide metabolic process,12,4.054054054,0.290055201,1,"5140, 5151, 4729, 3304, 3303, 53343, 79877, 19, 5214, 526, 1969, 5209",263,343,9985,1.328248844,,1,1
GOTERM_BP_FAT,GO:0046031,ADP metabolic process,3,1.013513514,0.331398635,1,"53343, 5214, 5209",263,45,9985,2.531051965,,1,1
GOTERM_BP_FAT,GO:0009259,ribonucleotide metabolic process,12,4.054054054,0.33335872,1,"5140, 5151, 4729, 3304, 3303, 53343, 79877, 19, 5214, 526, 1969, 5209",263,356,9985,1.279745375,,1,1
GOTERM_BP_FAT,GO:0006163,purine nucleotide metabolic process,12,4.054054054,0.355621231,1,"5140, 5151, 4729, 3304, 3303, 53343, 79877, 19, 5214, 526, 1969, 5209",263,363,9985,1.25506709,,1,1
GOTERM_BP_FAT,GO:0019693,ribose phosphate metabolic process,12,4.054054054,0.372436049,1,"5140, 5151, 4729, 3304, 3303, 53343, 79877, 19, 5214, 526, 1969, 5209",263,368,9985,1.238014548,,1,1
GOTERM_BP_FAT,GO:0046058,cAMP metabolic process,4,1.351351351,0.386456973,1,"5140, 5151, 19, 1969",263,85,9985,1.786624916,,1,1
GOTERM_BP_FAT,GO:0009135,purine nucleoside diphosphate metabolic process,3,1.013513514,0.43441702,1,"53343, 5214, 5209",263,56,9985,2.033881043,,1,1
GOTERM_BP_FAT,GO:0009179,purine ribonucleoside diphosphate metabolic process,3,1.013513514,0.43441702,1,"53343, 5214, 5209",263,56,9985,2.033881043,,1,1
GOTERM_BP_FAT,GO:0072521,purine-containing compound metabolic process,12,4.054054054,0.437051667,1,"5140, 5151, 4729, 3304, 3303, 53343, 79877, 19, 5214, 526, 1969, 5209",263,385,9985,1.18334897,,1,1
GOTERM_BP_FAT,GO:0009185,ribonucleoside diphosphate metabolic process,3,1.013513514,0.452261963,1,"53343, 5214, 5209",263,58,9985,1.963747214,,1,1
GOTERM_BP_FAT,GO:0009126,purine nucleoside monophosphate metabolic process,7,2.364864865,0.461065411,1,"4729, 3304, 3303, 53343, 5214, 526, 5209",263,207,9985,1.283866939,,1,1
GOTERM_BP_FAT,GO:0009167,purine ribonucleoside monophosphate metabolic process,7,2.364864865,0.461065411,1,"4729, 3304, 3303, 53343, 5214, 526, 5209",263,207,9985,1.283866939,,1,1
GOTERM_BP_FAT,GO:0046034,ATP metabolic process,6,2.027027027,0.487671848,1,"4729, 3304, 3303, 5214, 526, 5209",263,175,9985,1.301683867,,1,1
GOTERM_BP_FAT,GO:0046128,purine ribonucleoside metabolic process,8,2.702702703,0.505974091,1,"4729, 3304, 3303, 53343, 79877, 5214, 526, 5209",263,255,9985,1.191083277,,1,1
GOTERM_BP_FAT,GO:0009161,ribonucleoside monophosphate metabolic process,7,2.364864865,0.50695732,1,"4729, 3304, 3303, 53343, 5214, 526, 5209",263,217,9985,1.224702563,,1,1
GOTERM_BP_FAT,GO:1901135,carbohydrate derivative metabolic process,23,7.77027027,0.510865808,1,"3082, 5140, 5151, 9695, 4122, 19, 200424, 2262, 5806, 4729, 3304, 3303, 53343, 79877, 80312, 5214, 526, 6996, 9933, 4248, 1969, 5209, 129807",263,829,9985,1.053332844,,1,1
GOTERM_BP_FAT,GO:0042278,purine nucleoside metabolic process,8,2.702702703,0.519760597,1,"4729, 3304, 3303, 53343, 79877, 5214, 526, 5209",263,258,9985,1.177233472,,1,1
GOTERM_BP_FAT,GO:0009187,cyclic nucleotide metabolic process,4,1.351351351,0.529564362,1,"5140, 5151, 19, 1969",263,106,9985,1.432670923,,1,1
GOTERM_BP_FAT,GO:0009117,nucleotide metabolic process,13,4.391891892,0.530188305,1,"5140, 5151, 19, 4729, 3304, 3303, 53343, 79877, 5214, 526, 6996, 1969, 5209",263,451,9985,1.09435728,,1,1
GOTERM_BP_FAT,GO:0006753,nucleoside phosphate metabolic process,13,4.391891892,0.538444368,1,"5140, 5151, 19, 4729, 3304, 3303, 53343, 79877, 5214, 526, 6996, 1969, 5209",263,456,9985,1.082357748,,1,1
GOTERM_BP_FAT,GO:0009123,nucleoside monophosphate metabolic process,7,2.364864865,0.546843362,1,"4729, 3304, 3303, 53343, 5214, 526, 5209",263,226,9985,1.175931222,,1,1
GOTERM_BP_FAT,GO:0009132,nucleoside diphosphate metabolic process,3,1.013513514,0.559836601,1,"53343, 5214, 5209",263,71,9985,1.604187865,,1,1
GOTERM_BP_FAT,GO:0009205,purine ribonucleoside triphosphate metabolic process,6,2.027027027,0.574930696,1,"4729, 3304, 3303, 5214, 526, 5209",263,193,9985,1.1802833,,1,1
GOTERM_BP_FAT,GO:0009119,ribonucleoside metabolic process,8,2.702702703,0.574994779,1,"4729, 3304, 3303, 53343, 79877, 5214, 526, 5209",263,272,9985,1.116640573,,1,1
GOTERM_BP_FAT,GO:0009144,purine nucleoside triphosphate metabolic process,6,2.027027027,0.597772358,1,"4729, 3304, 3303, 5214, 526, 5209",263,198,9985,1.150478166,,1,1
GOTERM_BP_FAT,GO:0009199,ribonucleoside triphosphate metabolic process,6,2.027027027,0.602258271,1,"4729, 3304, 3303, 5214, 526, 5209",263,199,9985,1.144696868,,1,1
UP_SEQ_FEATURE,active site:Proton donor,4,1.351351351,0.614456614,"5140, 2070, 5151, 5209",1,294,121,11249,1.264856356,1,,1,
GOTERM_BP_FAT,GO:0055086,nucleobase-containing small molecule metabolic process,13,4.391891892,0.636803448,1,"5140, 5151, 19, 4729, 3304, 3303, 53343, 79877, 5214, 526, 6996, 1969, 5209",263,489,9985,1.009315201,,1,1
GOTERM_BP_FAT,GO:0009116,nucleoside metabolic process,8,2.702702703,0.653323183,1,"4729, 3304, 3303, 53343, 79877, 5214, 526, 5209",263,293,9985,1.036608313,,1,1
GOTERM_BP_FAT,GO:0009141,nucleoside triphosphate metabolic process,6,2.027027027,0.674003705,1,"4729, 3304, 3303, 5214, 526, 5209",263,216,9985,1.054604985,,1,1
GOTERM_BP_FAT,GO:1901657,glycosyl compound metabolic process,8,2.702702703,0.697280237,1,"4729, 3304, 3303, 53343, 79877, 5214, 526, 5209",263,306,9985,0.992569398,,1,1
GOTERM_MF_FAT,GO:0042623,"ATPase activity, coupled",6,2.027027027,0.73390623,1,"3304, 3303, 164832, 19, 526, 10351",237,239,9261,0.980986177,,1,1
GOTERM_MF_FAT,GO:0016817,"hydrolase activity, acting on acid anhydrides",14,4.72972973,0.759410666,1,"22800, 164832, 92017, 19, 164045, 3304, 3303, 53343, 526, 10351, 9669, 10123, 97, 9927",237,596,9261,0.917891428,,1,1
GOTERM_MF_FAT,GO:0016818,"hydrolase activity, acting on acid anhydrides, in phosphorus-containing anhydrides",14,4.72972973,0.759410666,1,"22800, 164832, 92017, 19, 164045, 3304, 3303, 53343, 526, 10351, 9669, 10123, 97, 9927",237,596,9261,0.917891428,,1,1
GOTERM_MF_FAT,GO:0016462,pyrophosphatase activity,13,4.391891892,0.836236497,1,"22800, 164832, 92017, 19, 164045, 3304, 3303, 53343, 526, 10351, 9669, 10123, 9927",237,594,9261,0.855197545,,1,1
GOTERM_BP_FAT,GO:0019637,organophosphate metabolic process,17,5.743243243,0.836872682,1,"5140, 5151, 7410, 5332, 19, 4729, 3304, 3303, 53343, 79877, 5214, 526, 6996, 1969, 5747, 1956, 5209",263,748,9985,0.862858624,,1,1
GOTERM_MF_FAT,GO:0035639,purine ribonucleoside triphosphate binding,29,9.797297297,0.837038656,1,"22858, 8997, 5586, 164045, 388228, 2048, 55149, 79877, 3311, 5214, 10351, 1956, 22800, 7332, 5597, 19, 3304, 3303, 526, 4214, 9669, 10123, 79705, 1969, 3766, 5604, 5747, 5209, 9927",237,1281,9261,0.884623366,,1,1
GOTERM_MF_FAT,GO:0032550,purine ribonucleoside binding,29,9.797297297,0.842823235,1,"22858, 8997, 5586, 164045, 388228, 2048, 55149, 79877, 3311, 5214, 10351, 1956, 22800, 7332, 5597, 19, 3304, 3303, 526, 4214, 9669, 10123, 79705, 1969, 3766, 5604, 5747, 5209, 9927",237,1286,9261,0.881183928,,1,1
GOTERM_MF_FAT,GO:0001883,purine nucleoside binding,29,9.797297297,0.845095372,1,"22858, 8997, 5586, 164045, 388228, 2048, 55149, 79877, 3311, 5214, 10351, 1956, 22800, 7332, 5597, 19, 3304, 3303, 526, 4214, 9669, 10123, 79705, 1969, 3766, 5604, 5747, 5209, 9927",237,1288,9261,0.87981563,,1,1
GOTERM_MF_FAT,GO:0032549,ribonucleoside binding,29,9.797297297,0.846222539,1,"22858, 8997, 5586, 164045, 388228, 2048, 55149, 79877, 3311, 5214, 10351, 1956, 22800, 7332, 5597, 19, 3304, 3303, 526, 4214, 9669, 10123, 79705, 1969, 3766, 5604, 5747, 5209, 9927",237,1289,9261,0.879133073,,1,1
GOTERM_MF_FAT,GO:0001882,nucleoside binding,29,9.797297297,0.850672064,1,"22858, 8997, 5586, 164045, 388228, 2048, 55149, 79877, 3311, 5214, 10351, 1956, 22800, 7332, 5597, 19, 3304, 3303, 526, 4214, 9669, 10123, 79705, 1969, 3766, 5604, 5747, 5209, 9927",237,1293,9261,0.876413404,,1,1
GOTERM_MF_FAT,GO:0017111,nucleoside-triphosphatase activity,12,4.054054054,0.856057373,1,"22800, 3304, 3303, 164832, 92017, 19, 526, 10351, 9669, 10123, 164045, 9927",237,562,9261,0.834361908,,1,1
GOTERM_MF_FAT,GO:0032555,purine ribonucleotide binding,29,9.797297297,0.864486018,1,"22858, 8997, 5586, 164045, 388228, 2048, 55149, 79877, 3311, 5214, 10351, 1956, 22800, 7332, 5597, 19, 3304, 3303, 526, 4214, 9669, 10123, 79705, 1969, 3766, 5604, 5747, 5209, 9927",237,1306,9261,0.867689534,,1,1
GOTERM_MF_FAT,GO:0032553,ribonucleotide binding,29,9.797297297,0.873479433,1,"22858, 8997, 5586, 164045, 388228, 2048, 55149, 79877, 3311, 5214, 10351, 1956, 22800, 7332, 5597, 19, 3304, 3303, 526, 4214, 9669, 10123, 79705, 1969, 3766, 5604, 5747, 5209, 9927",237,1315,9261,0.861750975,,1,1
GOTERM_MF_FAT,GO:0016887,ATPase activity,6,2.027027027,0.912801122,1,"3304, 3303, 164832, 19, 526, 10351",237,318,9261,0.737282064,,1,1
INTERPRO,IPR027417:P-loop containing nucleoside triphosphate hydrolase,11,3.716216216,0.951118248,"22800, 79877, 19, 526, 10351, 9669, 10123, 79705, 164045, 5209, 9927",1,282,589,10694,0.708220448,1,,1,
GOTERM_BP_FAT,GO:0006091,generation of precursor metabolites and energy,3,1.013513514,0.995615694,1,"4729, 5214, 5209",263,282,9985,0.403891271,,1,1
,,,,,,,,,,,,,,
Annotation Cluster 117,Enrichment Score: 0.2220373431098847,,,,,,,,,,,,,
Category,Term,Count,%,PValue,Genes,Benjamini,List Total,Pop Hits,Pop Total,Fold Enrichment,Bonferroni,,FDR,
GOTERM_CC_FAT,GO:0015030,Cajal body,3,1.013513514,0.298013168,1,"2091, 23379, 1736",231,43,9068,2.738749622,,1,1
GOTERM_CC_FAT,GO:0016604,nuclear body,7,2.364864865,0.7674352,1,"2091, 10284, 170261, 6996, 23379, 55904, 1736",231,296,9068,0.928337428,,1,1
GOTERM_BP_FAT,GO:0034660,ncRNA metabolic process,8,2.702702703,0.943215223,1,"92675, 2091, 112479, 22936, 123263, 23379, 1736, 64859",263,435,9985,0.698221232,,1,1
,,,,,,,,,,,,,,
Annotation Cluster 118,Enrichment Score: 0.22145564714970076,,,,,,,,,,,,,
Category,Term,Count,%,PValue,Genes,Benjamini,List Total,Pop Hits,Pop Total,Fold Enrichment,Bonferroni,,FDR,
GOTERM_BP_FAT,GO:0007600,sensory perception,10,3.378378378,0.434976893,1,"2070, 7068, 1302, 390162, 6647, 23620, 3710, 392138, 3766, 4070",263,312,9985,1.216851906,,1,1
GOTERM_BP_FAT,GO:0007601,visual perception,3,1.013513514,0.700053122,1,"2070, 3766, 4070",263,92,9985,1.238014548,,1,1
GOTERM_BP_FAT,GO:0050953,sensory perception of light stimulus,3,1.013513514,0.711272265,1,"2070, 3766, 4070",263,94,9985,1.211673813,,1,1
,,,,,,,,,,,,,,
Annotation Cluster 119,Enrichment Score: 0.21966941962856099,,,,,,,,,,,,,
Category,Term,Count,%,PValue,Genes,Benjamini,List Total,Pop Hits,Pop Total,Fold Enrichment,Bonferroni,,FDR,
GOTERM_BP_FAT,GO:1903902,positive regulation of viral life cycle,4,1.351351351,0.314455984,1,"5586, 51652, 2040, 29969",263,75,9985,2.024841572,,1,1
GOTERM_BP_FAT,GO:0048524,positive regulation of viral process,4,1.351351351,0.386456973,1,"5586, 51652, 2040, 29969",263,85,9985,1.786624916,,1,1
GOTERM_BP_FAT,GO:1903900,regulation of viral life cycle,5,1.689189189,0.410467462,1,"5806, 5586, 51652, 2040, 29969",263,124,9985,1.530878204,,1,1
GOTERM_BP_FAT,GO:0019058,viral life cycle,11,3.716216216,0.412225384,1,"1525, 5806, 3690, 4927, 3304, 3303, 7037, 5586, 51652, 2040, 29969",263,343,9985,1.217561441,,1,1
GOTERM_BP_FAT,GO:0050792,regulation of viral process,6,2.027027027,0.527481342,1,"5806, 5495, 5586, 51652, 2040, 29969",263,183,9985,1.244779655,,1,1
GOTERM_BP_FAT,GO:0048525,negative regulation of viral process,3,1.013513514,0.544293597,1,"5806, 5495, 51652",263,69,9985,1.650686064,,1,1
GOTERM_BP_FAT,GO:0043902,positive regulation of multi-organism process,4,1.351351351,0.560895237,1,"5586, 51652, 2040, 29969",263,111,9985,1.368136197,,1,1
GOTERM_BP_FAT,GO:0043903,"regulation of symbiosis, encompassing mutualism through parasitism",6,2.027027027,0.597772358,1,"5806, 5495, 5586, 51652, 2040, 29969",263,198,9985,1.150478166,,1,1
GOTERM_BP_FAT,GO:0043901,negative regulation of multi-organism process,3,1.013513514,0.700053122,1,"5806, 5495, 51652",263,92,9985,1.238014548,,1,1
GOTERM_BP_FAT,GO:0043900,regulation of multi-organism process,6,2.027027027,0.775388781,1,"5806, 5495, 5586, 51652, 2040, 29969",263,245,9985,0.929774191,,1,1
GOTERM_BP_FAT,GO:0016032,viral process,14,4.72972973,0.932568869,1,"3690, 5495, 7037, 5586, 1385, 2040, 29969, 1525, 5806, 4927, 3304, 3303, 51652, 1969",263,702,9985,0.757152297,,1,1
GOTERM_BP_FAT,GO:0044764,multi-organism cellular process,14,4.72972973,0.935679593,1,"3690, 5495, 7037, 5586, 1385, 2040, 29969, 1525, 5806, 4927, 3304, 3303, 51652, 1969",263,706,9985,0.752862482,,1,1
GOTERM_BP_FAT,GO:0044403,"symbiosis, encompassing mutualism through parasitism",14,4.72972973,0.946931533,1,"3690, 5495, 7037, 5586, 1385, 2040, 29969, 1525, 5806, 4927, 3304, 3303, 51652, 1969",263,722,9985,0.736178549,,1,1
GOTERM_BP_FAT,GO:0044419,interspecies interaction between organisms,14,4.72972973,0.946931533,1,"3690, 5495, 7037, 5586, 1385, 2040, 29969, 1525, 5806, 4927, 3304, 3303, 51652, 1969",263,722,9985,0.736178549,,1,1
,,,,,,,,,,,,,,
Annotation Cluster 120,Enrichment Score: 0.20953207009059166,,,,,,,,,,,,,
Category,Term,Count,%,PValue,Genes,Benjamini,List Total,Pop Hits,Pop Total,Fold Enrichment,Bonferroni,,FDR,
GOTERM_BP_FAT,GO:0036498,IRE1-mediated unfolded protein response,3,1.013513514,0.452261963,1,"3304, 9695, 3303",263,58,9985,1.963747214,,1,1
GOTERM_BP_FAT,GO:0006986,response to unfolded protein,5,1.689189189,0.457464765,1,"3304, 9695, 3303, 285533, 9927",263,132,9985,1.438097707,,1,1
GOTERM_BP_FAT,GO:0030968,endoplasmic reticulum unfolded protein response,4,1.351351351,0.510183648,1,"3304, 9695, 3303, 285533",263,103,9985,1.474399203,,1,1
GOTERM_BP_FAT,GO:0034620,cellular response to unfolded protein,4,1.351351351,0.516690497,1,"3304, 9695, 3303, 285533",263,104,9985,1.460222287,,1,1
GOTERM_BP_FAT,GO:0035966,response to topologically incorrect protein,5,1.689189189,0.525367215,1,"3304, 9695, 3303, 285533, 9927",263,144,9985,1.318256232,,1,1
GOTERM_BP_FAT,GO:0035967,cellular response to topologically incorrect protein,4,1.351351351,0.585036606,1,"3304, 9695, 3303, 285533",263,115,9985,1.320548851,,1,1
GOTERM_BP_FAT,GO:0034976,response to endoplasmic reticulum stress,6,2.027027027,0.674003705,1,"3304, 9695, 3303, 56255, 285533, 8406",263,216,9985,1.054604985,,1,1
KEGG_PATHWAY,hsa04141:Protein processing in endoplasmic reticulum,3,1.013513514,0.824651052,"3304, 9695, 3303",1,96,138,4217,0.954936594,1,,1,
GOTERM_BP_FAT,GO:0043161,proteasome-mediated ubiquitin-dependent protein catabolic process,6,2.027027027,0.916813365,1,"9695, 3303, 285533, 494470, 10296, 5711",263,312,9985,0.730111144,,1,1
GOTERM_BP_FAT,GO:0010498,proteasomal protein catabolic process,6,2.027027027,0.939972466,1,"9695, 3303, 285533, 494470, 10296, 5711",263,332,9985,0.686128545,,1,1
,,,,,,,,,,,,,,
Annotation Cluster 121,Enrichment Score: 0.20717773964042316,,,,,,,,,,,,,
Category,Term,Count,%,PValue,Genes,Benjamini,List Total,Pop Hits,Pop Total,Fold Enrichment,Bonferroni,,FDR,
GOTERM_BP_FAT,GO:0001890,placenta development,6,2.027027027,0.107713732,1,"3516, 6696, 6647, 5747, 5604, 1956",263,96,9985,2.372861217,,1,1
GOTERM_BP_FAT,GO:0007584,response to nutrient,3,1.013513514,0.784647959,1,"6696, 19, 1956",263,109,9985,1.04492971,,1,1
GOTERM_MF_FAT,GO:0051020,GTPase binding,5,1.689189189,0.85910008,1,"54874, 19, 9779, 6647, 353116",237,237,9261,0.824387117,,1,1
GOTERM_BP_FAT,GO:0031667,response to nutrient levels,5,1.689189189,0.912734316,1,"6696, 19, 9779, 6647, 1956",263,259,9985,0.732930106,,1,1
GOTERM_MF_FAT,GO:0031267,small GTPase binding,4,1.351351351,0.918663418,1,"19, 9779, 6647, 353116",237,217,9261,0.720293998,,1,1
GOTERM_BP_FAT,GO:0009991,response to extracellular stimulus,5,1.689189189,0.938519018,1,"6696, 19, 9779, 6647, 1956",263,279,9985,0.680390313,,1,1
,,,,,,,,,,,,,,
Annotation Cluster 122,Enrichment Score: 0.20643702984504322,,,,,,,,,,,,,
Category,Term,Count,%,PValue,Genes,Benjamini,List Total,Pop Hits,Pop Total,Fold Enrichment,Bonferroni,,FDR,
GOTERM_BP_FAT,GO:0007049,cell cycle,35,11.82432432,0.372375786,1,"3082, 6871, 5586, 285753, 29128, 164045, 64859, 4927, 201161, 56475, 23582, 151246, 7832, 10296, 5711, 1618, 55904, 1956, 3955, 7332, 8941, 5597, 6664, 5774, 221035, 1843, 586, 26001, 51652, 55835, 3642, 4678, 6659, 5604, 9927",263,1216,9985,1.092765034,,1,1
GOTERM_BP_FAT,GO:0000280,nuclear division,12,4.054054054,0.434896393,1,"3082, 1843, 4927, 201161, 6871, 51652, 285753, 221035, 151246, 1618, 164045, 3955",263,386,9985,1.1802833,,1,1
