sp_1,sp_2,sp1_mate,sp2_mate,hyb_mate,Xsq_p,Xsq_p_2,n_matings,RI_hyb_yn,strength_RI
teissieri,santomea,22,5,5,0.000119612883581024,0.00106921275491937,32,n,0.814814814814815
teissieri,santomea,27,6,6,1.22781130473405e-05,0.00025655038305573,39,n,0.818181818181818
teissieri,santomea,17,18,5,0.0197421368714928,0.865772374992621,40,n,0.514285714285714
teissieri,santomea,21,9,5,0.00262452029905008,0.0284597369163105,35,n,0.7
teissieri,santomea,25,14,4,0.000453881494827572,0.0781690858242835,43,n,0.641025641025641
teissieri,santomea,5,5,16,0.00952489716982872,0.0163773083414949,26,n,0.5
teissieri,santomea,24,1,15,4.21194891169191e-05,0.149541354584615,40,n,0.96
teissieri,santomea,18,10,12,0.272531793034013,0.273321678292298,40,n,0.642857142857143
teissieri,santomea,1,6,22,3.92448328680895e-06,0.00249690891514155,29,y,0.785714285714286
teissieri,santomea,17,7,1,0.000393669040655078,0.0412268333371636,25,n,0.708333333333333
teissieri,santomea,1,1,19,1.99276719364272e-07,5.69941162333185e-05,21,y,0.95
teissieri,santomea,25,1,4,3.74597055629525e-08,9.63509000978023e-05,30,n,0.961538461538462
teissieri,santomea,30,5,2,4.76407633557081e-09,2.38123768477434e-05,37,n,0.857142857142857
teissieri,santomea,24,10,4,0.000244623693354665,0.0163512215758059,38,n,0.705882352941177
teissieri,santomea,2,5,2,0.367879441171442,0.256839257957857,9,n,0.714285714285714
teissieri,santomea,21,0,3,9.93119431215624e-08,0.00023856345402871,24,n,1
teissieri,santomea,4,6,22,0.000108908769855066,0.00249690891514155,32,y,0.785714285714286
teissieri,santomea,32,2,9,3.43712110296137e-08,0.00032815422875187,43,n,0.941176470588235
teissieri,santomea,27,3,10,1.09190673369419e-05,0.0051934597380747,40,n,0.9
teissieri,santomea,31,8,4,3.68452701249976e-07,0.000230552620795894,43,n,0.794871794871795
teissieri,santomea,28,9,2,8.98016923478891e-07,0.00178664827336894,39,n,0.756756756756757
teissieri,santomea,17,0,7,0.000108908769855066,0.0412268333371636,24,n,1
teissieri,santomea,20,11,1,0.000209927148361326,0.105997548424946,32,n,0.645161290322581
teissieri,santomea,15,10,5,0.0820849986238988,0.317310507862914,30,n,0.6
teissieri,santomea,29,5,3,4.2533536716772e-08,3.85561071562036e-05,37,n,0.852941176470588
teissieri,santomea,19,2,2,3.49136635965504e-06,0.000207501594061834,23,n,0.904761904761905
teissieri,santomea,12,9,10,0.797872513660224,0.669815357599417,31,n,0.571428571428571
teissieri,santomea,27,3,4,8.63630527890072e-08,3.61311254997983e-05,34,n,0.9
teissieri,santomea,30,6,4,1.51906596756896e-07,6.33424836662398e-05,40,n,0.833333333333333
teissieri,santomea,12,5,11,0.21530184919758,0.834827329185239,28,n,0.705882352941177
teissieri,santomea,12,0,14,0.00133959946638332,0.694886602372473,26,n,1
teissieri,santomea,30,6,0,7.58256042791191e-10,6.33424836662398e-05,36,n,0.833333333333333
teissieri,santomea,25,15,2,7.48518298877006e-05,0.113846298006658,42,n,0.625
teissieri,santomea,20,4,11,0.0040288040281112,0.105997548424946,35,n,0.833333333333333
teissieri,santomea,19,7,13,0.0627102248280717,0.288844366346485,39,n,0.730769230769231
teissieri,santomea,4,6,7,0.662480135393926,0.781511294998713,17,n,0.6
teissieri,santomea,19,2,16,0.00126122012212435,0.612089880089257,37,n,0.904761904761905
teissieri,santomea,28,1,14,2.98792846256544e-06,0.0307535612592745,43,n,0.96551724137931
teissieri,santomea,1,0,19,3.56327741646134e-08,5.69941162333185e-05,20,y,0.95
teissieri,santomea,24,5,10,0.000574771227508747,0.0163512215758059,39,n,0.827586206896552
teissieri,santomea,1,6,27,5.08636330541419e-08,0.00025655038305573,34,y,0.818181818181818
teissieri,santomea,20,4,14,0.00575380020738815,0.303483664024842,38,n,0.833333333333333
teissieri,santomea,25,3,0,2.13609655272018e-09,3.21595556320068e-05,28,n,0.892857142857143
teissieri,santomea,25,0,0,1.3887943864964e-11,5.73303143758387e-07,25,n,1
teissieri,santomea,4,4,5,0.925961078642316,0.738882680363527,13,n,0.5
teissieri,santomea,24,4,9,0.00015319732160851,0.00902343881808033,37,n,0.857142857142857
teissieri,santomea,25,3,8,1.53663065268757e-05,0.00308318609090795,36,n,0.892857142857143
teissieri,santomea,25,12,2,3.60440329017802e-05,0.0325827983856127,39,n,0.675675675675676
teissieri,santomea,3,2,29,1.04790742671614e-09,4.30277946367512e-06,34,y,0.90625
teissieri,santomea,19,6,1,4.71800954191121e-05,0.00932237604743752,26,n,0.76
teissieri,santomea,29,6,3,1.1553593723061e-07,0.000101194605245837,38,n,0.828571428571429
teissieri,santomea,33,5,3,1.14786073927564e-09,5.567024236928e-06,41,n,0.868421052631579
teissieri,santomea,21,5,13,0.00727670649933249,0.170066961453905,39,n,0.807692307692308
teissieri,santomea,11,1,4,0.0071725072450087,0.0707011448659831,16,n,0.916666666666667
teissieri,santomea,24,5,8,0.000211886573006973,0.00467773498104727,37,n,0.827586206896552
teissieri,santomea,24,4,7,4.67157789459881e-05,0.00226346981203518,35,n,0.857142857142857
teissieri,santomea,16,12,5,0.0597144157321853,0.449691797968891,33,n,0.571428571428571
teissieri,santomea,17,9,5,0.0269734231423897,0.116664464781024,31,n,0.653846153846154
teissieri,santomea,4,3,29,1.40122577990406e-08,1.34937332702279e-05,36,y,0.878787878787879
teissieri,santomea,28,2,6,8.06349762272412e-08,0.00016131642030862,36,n,0.933333333333333
teissieri,santomea,30,2,6,1.37083163162883e-08,6.33424836662398e-05,38,n,0.9375
teissieri,santomea,8,1,25,1.45402283999628e-06,0.00308318609090795,34,y,0.757575757575758
teissieri,santomea,23,6,4,4.97206156483296e-05,0.00159499361695052,33,n,0.793103448275862
teissieri,santomea,17,5,4,0.00238522567026586,0.0105152459358589,26,n,0.772727272727273
teissieri,santomea,26,4,10,6.1283495053222e-05,0.00766076113517949,40,n,0.866666666666667
teissieri,santomea,33,3,1,4.84025333777634e-12,5.73303143758387e-07,37,n,0.916666666666667
teissieri,santomea,31,5,2,1.904688481672e-09,1.46868476737894e-05,38,n,0.861111111111111
teissieri,santomea,23,2,1,1.8459396371181e-08,2.66914980318127e-05,26,n,0.92
teissieri,santomea,5,6,18,0.00445471094497023,0.0143058784354296,29,n,0.545454545454545
teissieri,santomea,18,3,3,8.48182352464692e-05,0.0010631149171586,24,n,0.857142857142857
teissieri,santomea,29,6,5,9.90555440636643e-07,0.000101194605245837,40,n,0.828571428571429
teissieri,santomea,28,12,6,0.000217180314146725,0.0114120363860017,46,n,0.7
teissieri,santomea,29,2,2,2.54706531364513e-10,1.2387096985697e-06,33,n,0.935483870967742
teissieri,santomea,2,6,16,0.00150343919297757,0.0330062576612324,24,n,0.75
teissieri,santomea,15,3,16,0.00987600640632304,0.857462441959241,34,n,0.833333333333333
teissieri,santomea,16,12,7,0.175019629486082,0.449691797968891,35,n,0.571428571428571
teissieri,santomea,10,2,20,0.000488095243523415,0.0678891548618291,32,n,0.833333333333333
teissieri,santomea,26,4,5,1.7984750823855e-06,0.000162131752043926,35,n,0.866666666666667
teissieri,santomea,24,5,3,3.3931563264474e-06,0.000418377845864643,32,n,0.827586206896552
teissieri,santomea,15,3,16,0.00987600640632304,0.857462441959241,34,n,0.833333333333333
teissieri,santomea,24,13,21,0.187793224130071,0.654720846018577,58,n,0.648648648648649
teissieri,santomea,31,10,6,1.00228978465977e-05,0.00103936309913352,47,n,0.75609756097561
teissieri,santomea,36,2,0,9.23487355132325e-15,3.47733743453599e-08,38,n,0.947368421052632
teissieri,santomea,31,0,0,3.44247710846996e-14,2.58028430416042e-08,31,n,1
teissieri,santomea,23,17,3,0.000643339995361852,0.342781711147911,43,n,0.575
teissieri,santomea,0,6,3,0.0497870683678639,0.317310507862914,9,n,1
teissieri,santomea,24,10,10,0.0116256030388385,0.0163512215758059,44,n,0.705882352941177
teissieri,santomea,25,9,9,0.00259676621354304,0.00606997236202329,43,n,0.735294117647059
teissieri,santomea,36,5,1,4.12363642558044e-12,1.28936236148417e-06,42,n,0.878048780487805
teissieri,santomea,37,9,5,1.71313975812319e-08,3.65336316503404e-05,51,n,0.804347826086957
teissieri,santomea,29,2,7,8.42503019107035e-08,0.000245732779930304,38,n,0.935483870967742
teissieri,santomea,26,5,13,0.000471736066892466,0.0373729883406514,44,n,0.838709677419355
teissieri,santomea,24,3,2,1.16483379264127e-07,5.31212815941172e-05,29,n,0.888888888888889
teissieri,santomea,1,1,24,1.45806759037312e-09,4.2249094050057e-06,26,y,0.96
teissieri,santomea,23,1,10,2.05198541156897e-05,0.0236351019828339,34,n,0.958333333333333
teissieri,santomea,25,10,9,0.00418071611695759,0.0112298866529167,44,n,0.714285714285714
teissieri,santomea,22,7,3,8.22086524905108e-05,0.00534567687265425,32,n,0.758620689655172
teissieri,santomea,36,9,10,2.81142754125751e-06,0.000126337497299174,55,n,0.8
teissieri,santomea,10,4,14,0.0662522591522617,0.414216178242525,28,n,0.714285714285714
teissieri,santomea,25,1,1,5.43314196091668e-10,2.5165130527219e-06,27,n,0.961538461538462
teissieri,santomea,6,0,17,6.15505251111882e-05,0.0218101191437224,23,n,1
teissieri,santomea,3,11,1,0.00369786371648293,0.0325094446457196,15,n,0.785714285714286
teissieri,santomea,34,11,1,7.7628752965159e-09,0.000606619020983251,46,n,0.755555555555556
teissieri,santomea,11,6,3,0.0862935864993705,0.225252906360653,20,n,0.647058823529412
teissieri,santomea,16,1,1,3.72665317207867e-06,0.000274726763807942,18,n,0.941176470588235
teissieri,santomea,18,6,4,0.00214877548090972,0.0143058784354296,28,n,0.75
teissieri,santomea,22,9,25,0.0207543378736997,0.661679914866,56,n,0.709677419354839
teissieri,santomea,17,3,10,0.00744658307092434,0.177931725268255,30,n,0.85
teissieri,santomea,16,5,4,0.00489275372523948,0.0163773083414949,25,n,0.761904761904762
teissieri,santomea,30,19,8,0.00171486477026329,0.116083133738655,57,n,0.612244897959184
teissieri,santomea,19,19,11,0.270868328470463,1,49,n,0.5
teissieri,santomea,15,9,15,0.397294713197711,1,39,n,0.625
teissieri,santomea,18,7,7,0.0227941808836123,0.0278068950269972,32,n,0.72
teissieri,santomea,25,0,2,4.86178904046217e-10,9.58400566647127e-06,27,n,1
teissieri,santomea,27,3,0,3.08283901313868e-10,1.1771339097615e-05,30,n,0.9
teissieri,santomea,30,5,3,1.73717406317615e-08,2.38123768477434e-05,38,n,0.857142857142857
teissieri,santomea,26,5,10,0.000149999582263711,0.00766076113517949,41,n,0.838709677419355
teissieri,santomea,18,13,3,0.00581648690810881,0.369171416332692,34,n,0.580645161290323
teissieri,santomea,24,0,6,1.67882752999566e-07,0.00101500094711307,30,n,1
teissieri,santomea,32,7,5,1.98630766221343e-07,6.2490413955542e-05,44,n,0.82051282051282
teissieri,santomea,23,3,9,0.000119933704712815,0.0133283287808176,35,n,0.884615384615385
teissieri,santomea,19,9,5,0.0088505760890521,0.058781721355359,33,n,0.678571428571429
teissieri,santomea,0,4,21,3.31380027771387e-07,0.000673858531353762,25,y,0.84
teissieri,santomea,21,8,4,0.000760284249721209,0.0157767563889281,33,n,0.724137931034483
teissieri,santomea,25,9,2,9.32013603509244e-06,0.00606997236202329,36,n,0.735294117647059
teissieri,santomea,22,4,5,5.00130890171505e-05,0.00106921275491937,31,n,0.846153846153846
teissieri,santomea,23,4,4,8.76134356021749e-06,0.000255630867836514,31,n,0.851851851851852
teissieri,santomea,22,10,6,0.00419574563746982,0.0338948535246893,38,n,0.6875
teissieri,santomea,23,7,5,0.00023809110989634,0.00348700489214138,35,n,0.766666666666667
teissieri,santomea,30,1,6,3.44450204744175e-09,6.33424836662398e-05,37,n,0.967741935483871
teissieri,santomea,25,4,6,9.98640675404282e-06,0.000643697525469688,35,n,0.862068965517241
teissieri,santomea,22,8,9,0.00916551055405332,0.0195502690928856,39,n,0.733333333333333
teissieri,santomea,29,25,0,1.09777821833639e-06,0.58621368107314,54,n,0.537037037037037
teissieri,santomea,11,5,15,0.0861545154795364,0.432767580667785,31,n,0.6875
teissieri,santomea,24,10,3,9.41830555198706e-05,0.0163512215758059,37,n,0.705882352941177
teissieri,santomea,12,17,7,0.124514471444123,0.353160353315988,36,n,0.586206896551724
teissieri,santomea,30,2,4,1.47688110637981e-09,8.23570527502957e-06,36,n,0.9375
teissieri,santomea,11,8,1,0.0192547017753869,0.491297124215893,20,n,0.578947368421053
teissieri,santomea,22,1,12,7.81294995643239e-05,0.0863478209836623,35,n,0.956521739130435
teissieri,santomea,20,8,8,0.0183156388887342,0.0233422020128909,36,n,0.714285714285714
teissieri,santomea,34,1,6,8.86485479243336e-11,9.54691984523814e-06,41,n,0.971428571428571
teissieri,santomea,29,8,3,6.31606034692034e-07,0.000555667182800238,40,n,0.783783783783784
teissieri,santomea,0,7,0,0.000911881965554515,0.0081509715935027,7,n,1
teissieri,santomea,22,6,8,0.00177610354573438,0.0105871373340569,36,n,0.785714285714286
teissieri,santomea,20,4,2,1.3259858681472e-05,0.0010908351761253,26,n,0.833333333333333
teissieri,santomea,12,1,15,0.00296336873558687,0.563702861650773,28,n,0.923076923076923
teissieri,santomea,18,7,3,0.00155810379312934,0.0278068950269972,28,n,0.72
teissieri,santomea,22,4,1,5.95816362879023e-07,0.000415417648381593,27,n,0.846153846153846
teissieri,santomea,35,1,4,2.87490927125942e-12,6.90656316469374e-07,40,n,0.972222222222222
teissieri,santomea,38,1,4,1.59757991307549e-13,1.55172436526016e-07,43,n,0.974358974358974
teissieri,santomea,2,2,23,8.06349762272409e-08,2.66914980318127e-05,27,y,0.92
teissieri,santomea,24,4,17,0.00104194443056344,0.274298827395876,45,n,0.857142857142857
teissieri,santomea,35,10,2,6.10050905858963e-09,0.000193941629103719,47,n,0.777777777777778
teissieri,santomea,32,9,2,3.43712110296137e-08,0.00032815422875187,43,n,0.780487804878049
teissieri,santomea,36,10,3,9.14366925672321e-09,0.000126337497299174,49,n,0.782608695652174
teissieri,santomea,17,1,12,0.00123091190267348,0.353160353315988,30,n,0.944444444444444
teissieri,santomea,24,9,12,0.0149955768204777,0.0455002638963585,45,n,0.727272727272727
teissieri,santomea,2,2,3,0.866877899750182,0.654720846018577,7,n,0.5
teissieri,santomea,15,1,3,0.000117082519260086,0.00467773498104727,19,n,0.9375
teissieri,santomea,35,9,10,5.81217585460473e-06,0.000193941629103719,54,n,0.795454545454545
teissieri,santomea,26,3,3,6.6156016376977e-08,1.94604710965541e-05,32,n,0.896551724137931
teissieri,santomea,27,7,7,5.79402899699994e-05,0.000603644198133432,41,n,0.794117647058823
teissieri,santomea,30,4,4,1.87987833578888e-08,8.23570527502957e-06,38,n,0.882352941176471
teissieri,santomea,42,0,2,2.389823008479e-17,1.63729645029685e-09,44,n,1
teissieri,santomea,22,1,3,1.85539136261597e-07,0.00014469608785024,26,n,0.956521739130435
teissieri,santomea,16,0,15,0.000420446402350149,0.857462441959241,31,n,1
teissieri,santomea,26,4,12,0.000142361230021257,0.0231409313087437,42,n,0.866666666666667
teissieri,santomea,14,7,29,0.000510561223014421,0.0221679057529888,50,n,0.666666666666667
teissieri,santomea,23,14,2,0.000195791245861461,0.138982460293186,39,n,0.621621621621622
teissieri,santomea,8,19,26,0.00946289082567206,0.29671752632206,53,n,0.703703703703704
teissieri,santomea,7,7,3,0.390168543423977,1,17,n,0.5
teissieri,santomea,21,8,7,0.006199210502577,0.0157767563889281,36,n,0.724137931034483
teissieri,santomea,31,7,2,1.48539502050089e-08,9.88839817461395e-05,40,n,0.815789473684211
teissieri,santomea,23,5,16,0.00364778055435234,0.262331675408357,44,n,0.821428571428571
teissieri,santomea,27,7,2,4.6402224997694e-07,0.000603644198133432,36,n,0.794117647058823
teissieri,santomea,26,3,5,6.01686427579341e-07,0.000162131752043926,34,n,0.896551724137931
teissieri,santomea,30,1,9,4.93168514451361e-08,0.000771866448828663,40,n,0.967741935483871
teissieri,santomea,26,7,11,0.00106913102042472,0.0136637128681812,44,n,0.787878787878788
teissieri,santomea,29,1,8,5.24629886143849e-08,0.000555667182800238,38,n,0.966666666666667
teissieri,santomea,11,3,8,0.107822089753624,0.491297124215893,22,n,0.785714285714286
teissieri,santomea,25,5,7,5.33926299288011e-05,0.00146271658668115,37,n,0.833333333333333
teissieri,santomea,22,6,2,1.36741960656809e-05,0.00249690891514155,30,n,0.785714285714286
teissieri,santomea,29,7,4,8.52578968847197e-07,0.000245732779930304,40,n,0.805555555555556
teissieri,santomea,24,3,16,0.000394769186304283,0.205903210732068,43,n,0.888888888888889
teissieri,santomea,28,9,12,0.00168202794731911,0.0114120363860017,49,n,0.756756756756757
teissieri,santomea,2,1,4,0.367879441171442,0.414216178242525,7,n,0.666666666666667
teissieri,santomea,26,4,17,0.000406262669519177,0.169911841731492,47,n,0.866666666666667
teissieri,santomea,25,2,4,1.50443623239001e-07,9.63509000978023e-05,31,n,0.925925925925926
teissieri,santomea,31,9,8,2.58681002226541e-05,0.000504218229449006,48,n,0.775
teissieri,santomea,27,0,1,1.2476891567316e-11,8.94473182490033e-07,28,n,1
teissieri,santomea,24,12,5,0.00116376183353262,0.0455002638963585,41,n,0.666666666666667
teissieri,santomea,26,6,1,1.23245084263489e-07,0.000406952017444959,33,n,0.8125
teissieri,santomea,37,3,10,3.98790422871909e-09,8.20422281164159e-05,50,n,0.925
teissieri,santomea,17,1,20,0.000264718885289659,0.621873424330741,38,n,0.944444444444444
teissieri,santomea,21,8,3,0.000305442198561012,0.0157767563889281,32,n,0.724137931034483
teissieri,santomea,27,1,15,7.40057033540463e-06,0.0640775064510592,43,n,0.964285714285714
teissieri,santomea,26,2,0,1.81716846543148e-10,5.74471191915686e-06,28,n,0.928571428571429
teissieri,santomea,22,3,7,8.22086524905108e-05,0.00534567687265425,32,n,0.88
teissieri,santomea,9,4,15,0.038774207831722,0.220671361919847,28,n,0.692307692307692
teissieri,santomea,25,15,2,7.48518298877006e-05,0.113846298006658,42,n,0.625
teissieri,santomea,12,0,4,0.000911881965554515,0.0455002638963585,16,n,1
teissieri,santomea,9,3,5,0.19261559277384,0.285049407402613,17,n,0.75
teissieri,santomea,25,9,3,2.79110891791258e-05,0.00606997236202329,37,n,0.735294117647059
yakuba,teissieri,25,5,12,0.00063801876862615,0.0325827983856127,42,n,0.833333333333333
yakuba,teissieri,23,2,10,6.58210127062577e-05,0.0236351019828339,35,n,0.92
yakuba,teissieri,38,14,6,5.89007107557672e-07,0.000874087211298475,58,n,0.730769230769231
yakuba,teissieri,25,3,2,4.57533876944581e-08,3.21595556320068e-05,30,n,0.892857142857143
yakuba,teissieri,16,3,3,0.000461135707552529,0.00285993820846409,22,n,0.842105263157895
yakuba,teissieri,24,2,6,2.56128877094203e-06,0.00101500094711307,32,n,0.923076923076923
yakuba,teissieri,1,4,22,5.95816362879023e-07,0.000415417648381593,27,y,0.846153846153846
yakuba,teissieri,29,3,4,1.40122577990406e-08,1.34937332702279e-05,36,n,0.90625
yakuba,teissieri,15,8,6,0.0992270294425706,0.144399792213071,29,n,0.652173913043478
yakuba,teissieri,11,13,1,0.00701292783258542,0.683091398309609,25,n,0.541666666666667
yakuba,teissieri,15,7,6,0.0737449428865708,0.0880815116621899,28,n,0.681818181818182
yakuba,teissieri,20,1,8,7.10786080359913e-05,0.0233422020128909,29,n,0.952380952380952
yakuba,teissieri,23,5,2,2.49805032586664e-06,0.000669729449021829,30,n,0.821428571428571
yakuba,teissieri,21,18,3,0.00130329821001051,0.630954041184171,42,n,0.538461538461538
yakuba,teissieri,37,0,0,8.53304762574407e-17,1.18129246466107e-09,37,n,1
yakuba,teissieri,10,8,10,0.866877899750182,1,28,n,0.555555555555556
yakuba,teissieri,31,9,6,5.2768886063298e-06,0.000504218229449006,46,n,0.775
yakuba,teissieri,33,9,8,6.02254879724728e-06,0.000212829419014377,50,n,0.785714285714286
yakuba,teissieri,26,5,6,1.14401852566757e-05,0.000406952017444959,37,n,0.838709677419355
yakuba,teissieri,27,1,14,5.72064743278156e-06,0.0423302291213607,42,n,0.964285714285714
yakuba,teissieri,21,20,1,0.000114902275235673,0.875896057922941,42,n,0.51219512195122
yakuba,teissieri,19,16,11,0.34465292207438,0.612089880089257,46,n,0.542857142857143
yakuba,teissieri,16,4,2,0.000402352568284819,0.00729035809153563,22,n,0.8
yakuba,teissieri,23,7,9,0.00289099702167622,0.0133283287808176,39,n,0.766666666666667
yakuba,teissieri,35,8,13,1.58305106127988e-05,0.00149616428974555,56,n,0.813953488372093
yakuba,teissieri,17,9,0,0.000237307486545988,0.116664464781024,26,n,0.653846153846154
yakuba,teissieri,3,25,9,2.79110891791258e-05,0.00606997236202329,37,n,0.892857142857143
yakuba,teissieri,24,14,7,0.00769898584940158,0.104757489849731,45,n,0.631578947368421
yakuba,teissieri,12,1,6,0.00831683351100445,0.157299207050284,19,n,0.923076923076923
yakuba,teissieri,28,5,2,2.93827772270874e-08,6.23367352516071e-05,35,n,0.848484848484849
yakuba,teissieri,31,2,4,5.78680693199385e-10,5.0228044268855e-06,37,n,0.939393939393939
yakuba,teissieri,19,2,10,0.000911881965554515,0.094670719845509,31,n,0.904761904761905
yakuba,teissieri,28,3,4,3.48773375883367e-08,2.20904969985855e-05,35,n,0.903225806451613
yakuba,teissieri,23,7,9,0.00289099702167622,0.0133283287808176,39,n,0.766666666666667
yakuba,teissieri,29,6,13,0.000168681202538499,0.0135546660648155,48,n,0.828571428571429
yakuba,teissieri,1,4,15,0.000288735359628203,0.0116168914341583,20,n,0.8
yakuba,teissieri,26,10,2,7.5839704892044e-06,0.00766076113517949,38,n,0.722222222222222
yakuba,teissieri,29,13,1,1.04924273320044e-06,0.0135546660648155,43,n,0.69047619047619
yakuba,teissieri,8,7,7,0.955563036268284,0.796253414737639,22,n,0.533333333333333
yakuba,teissieri,3,6,26,1.51514411214325e-06,0.000406952017444959,35,y,0.8125
yakuba,teissieri,22,13,9,0.0486683054573705,0.128190174345109,44,n,0.628571428571429
yakuba,teissieri,1,18,1,5.30206120182428e-07,9.61658826888349e-05,20,n,0.947368421052632
yakuba,teissieri,29,9,0,2.78972744709219e-08,0.00117686591062474,38,n,0.763157894736842
yakuba,teissieri,27,6,11,0.000273407977690251,0.00944416568783268,44,n,0.818181818181818
yakuba,teissieri,25,9,12,0.00893846589755397,0.0325827983856127,46,n,0.735294117647059
yakuba,teissieri,18,2,5,0.000169951067599027,0.00671438978554949,25,n,0.9
yakuba,teissieri,32,4,4,3.07487987958661e-09,3.06125347306213e-06,40,n,0.888888888888889
yakuba,teissieri,20,5,3,9.61116520613945e-05,0.00269979606326019,28,n,0.8
yakuba,teissieri,25,2,4,1.50443623239001e-07,9.63509000978023e-05,31,n,0.925925925925926
yakuba,teissieri,26,12,1,5.68930149809523e-06,0.0231409313087437,39,n,0.684210526315789
yakuba,teissieri,2,1,14,9.75355025377336e-05,0.00269979606326019,17,y,0.875
yakuba,teissieri,29,2,5,1.18611201513438e-08,3.85561071562036e-05,36,n,0.935483870967742
yakuba,teissieri,16,2,6,0.00150343919297757,0.0330062576612324,24,n,0.888888888888889
yakuba,teissieri,29,3,2,1.04790742671614e-09,4.30277946367512e-06,34,n,0.90625
yakuba,teissieri,14,1,5,0.00129402210546585,0.0389474557420256,20,n,0.933333333333333
yakuba,teissieri,28,4,11,2.42302918858279e-05,0.00648530797067138,43,n,0.875
yakuba,teissieri,7,8,8,0.957453368068381,1,23,n,0.533333333333333
yakuba,teissieri,25,4,6,9.98640675404282e-06,0.000643697525469688,35,n,0.862068965517241
yakuba,teissieri,20,0,5,2.26032940698105e-06,0.00269979606326019,25,n,1
yakuba,teissieri,0,2,1,0.367879441171442,0.563702861650773,3,n,1
yakuba,teissieri,25,4,8,4.18641342921108e-05,0.00308318609090795,37,n,0.862068965517241
yakuba,teissieri,31,10,3,5.15941356935759e-07,0.00103936309913352,44,n,0.75609756097561
yakuba,teissieri,17,6,4,0.00432023947409407,0.0218101191437224,27,n,0.739130434782609
yakuba,teissieri,16,6,3,0.00384877639761054,0.0330062576612324,25,n,0.727272727272727
yakuba,teissieri,18,7,5,0.00744658307092434,0.0278068950269972,30,n,0.72
yakuba,teissieri,14,10,6,0.201896517994655,0.414216178242525,30,n,0.583333333333333
yakuba,teissieri,22,4,15,0.00241902613369109,0.249817441835948,41,n,0.846153846153846
yakuba,teissieri,16,2,2,5.54515994321769e-05,0.000967428450247745,20,n,0.888888888888889
yakuba,teissieri,18,12,1,0.000751418062165628,0.273321678292298,31,n,0.6
yakuba,teissieri,28,0,0,6.91440010694018e-13,1.21315450836607e-07,28,n,1
yakuba,teissieri,32,16,5,2.94162809186806e-05,0.0209213353377941,53,n,0.666666666666667
yakuba,teissieri,25,5,10,0.000296044730056855,0.0112298866529167,40,n,0.833333333333333
yakuba,teissieri,0,2,0,0.135335283236613,0.157299207050284,2,n,1
yakuba,teissieri,29,7,0,5.15482156866124e-09,0.000245732779930304,36,n,0.805555555555556
yakuba,teissieri,33,11,17,0.00172823307262418,0.023651616655356,61,n,0.75
yakuba,teissieri,21,1,8,3.3633095185719e-05,0.0157767563889281,30,n,0.954545454545455
yakuba,teissieri,30,5,3,1.73717406317615e-08,2.38123768477434e-05,38,n,0.857142857142857
yakuba,teissieri,2,1,11,0.00150343919297757,0.0125549185969665,14,n,0.666666666666667
yakuba,teissieri,2,4,14,0.00202943063629573,0.018422125454099,20,n,0.666666666666667
yakuba,teissieri,26,1,1,2.02267796469469e-10,1.4998757938933e-06,28,n,0.962962962962963
yakuba,teissieri,16,3,4,0.00108509584821609,0.00729035809153563,23,n,0.842105263157895
yakuba,teissieri,20,6,2,6.96917528011751e-05,0.00603955904865683,28,n,0.769230769230769
yakuba,teissieri,33,8,1,1.6635936679746e-09,9.44812939149015e-05,42,n,0.804878048780488
yakuba,teissieri,2,3,24,1.16483379264127e-07,5.31212815941172e-05,29,y,0.888888888888889
yakuba,teissieri,21,11,3,0.000938311502915117,0.077099871743542,35,n,0.65625
yakuba,teissieri,26,6,2,4.61753197052359e-07,0.000406952017444959,34,n,0.8125
yakuba,teissieri,1,9,7,0.0469428896753255,0.617075077451974,17,n,0.9
yakuba,teissieri,5,4,25,4.19191477653822e-06,0.000260729632855317,34,y,0.833333333333333
yakuba,teissieri,21,4,0,3.31380027771387e-07,0.000673858531353762,25,n,0.84
yakuba,teissieri,18,14,8,0.149568619222635,0.479500122186953,40,n,0.5625
yakuba,teissieri,24,5,5,2.44801723764441e-05,0.000418377845864643,34,n,0.827586206896552
yakuba,teissieri,25,9,3,2.79110891791258e-05,0.00606997236202329,37,n,0.735294117647059
yakuba,teissieri,34,12,4,5.1453616119112e-07,0.00117978403787999,50,n,0.739130434782609
yakuba,teissieri,12,10,4,0.135335283236613,0.669815357599417,26,n,0.545454545454545
yakuba,teissieri,24,2,1,6.99704599426507e-09,1.59924735932474e-05,27,n,0.923076923076923
yakuba,teissieri,34,6,3,1.38807375702128e-09,9.54691984523814e-06,43,n,0.85
yakuba,teissieri,2,0,9,0.00226335038800027,0.0348084788118671,11,n,1
yakuba,teissieri,21,6,4,0.000235255427238079,0.00389241712277863,31,n,0.777777777777778
yakuba,teissieri,28,9,11,0.00109993961075332,0.00648530797067138,48,n,0.756756756756757
yakuba,teissieri,21,1,3,4.74976741202552e-07,0.00023856345402871,25,n,0.954545454545455
yakuba,teissieri,6,4,19,0.00104674600932324,0.00932237604743752,29,y,0.76
yakuba,teissieri,28,2,6,8.06349762272412e-08,0.00016131642030862,36,n,0.933333333333333
yakuba,teissieri,24,1,4,9.47130736360886e-08,0.000157052284230751,29,n,0.96
yakuba,teissieri,27,2,5,7.23915345433301e-08,0.000100621922119637,34,n,0.931034482758621
yakuba,teissieri,20,15,7,0.0463548862678976,0.398024719506938,42,n,0.571428571428571
