﻿CLASS,SPECIES_FINAL,STRAIN,SOURCE_FINAL,AUTHOR_FINAL,NONSYNOM_REM,NONSYNOM_ALT,NONSYNOM_REC,SPECIES_TOGASHI,AUTHOR_TOGASHI,SOURCE_VERIFICATION,AUTHOR_VERIFICATION,SPECIES_TOGASHI_ALT,SPECIES_TOGASHI_NON,TITLE_INFO,TITLE_MATCH,SPECIES_CHANGED,AMBIGUOUS,SPORE,PROCESS,CARDINAL,TEMPERATURE,DETAILS,UNCERTAINTY,TEMPERATURE_REFERENCE,DISEASE,HOST_PLANT
oomycete,sclerospora graminicola,,SF,(Sacc.) J. Schröt. (1886),,,,sclerospora graminicola,(Sacc.) Schrot,SF,(Sacc.) J. Schröt. (1886),,,,,,,oospores,spore germination,min,10,,,"Chosen, 1931",,
oomycete,sclerospora graminicola,,SF,(Sacc.) J. Schröt. (1886),,,,sclerospora graminicola,(Sacc.) Schrot,SF,(Sacc.) J. Schröt. (1886),,,,,,,conidia,spore germination,min,8,,,"Hirata and Takeuchi, 1932",,
oomycete,sclerospora graminicola,,SF,(Sacc.) J. Schröt. (1886),,,,sclerospora graminicola,(Sacc.) Schrot,SF,(Sacc.) J. Schröt. (1886),,,,,,,oospores,spore germination,min,10,,,"Hirata and Takeuchi, 1932",,
oomycete,sclerospora graminicola,,SF,(Sacc.) J. Schröt. (1886),,,,sclerospora graminicola,(Sacc.) Schrot,SF,(Sacc.) J. Schröt. (1886),,,,,,,conidia,spore germination,min,6,note:  about 5-7,,"Hiura, 1929-a",,
oomycete,sclerospora graminicola,,SF,(Sacc.) J. Schröt. (1886),,,,sclerospora graminicola,(Sacc.) Schrot,SF,(Sacc.) J. Schröt. (1886),,,,,,,oospores,spore germination,min,10,,,"Hiura, 1929-a",,
oomycete,sclerospora graminicola,,SF,(Sacc.) J. Schröt. (1886),,,,sclerospora graminicola,(Sacc.) Schrot,SF,(Sacc.) J. Schröt. (1886),,,,,,,oospores,spore germination,min,10,,,"Hiura, 1930-a",,
oomycete,sclerospora graminicola,,SF,(Sacc.) J. Schröt. (1886),,,,sclerospora graminicola,(Sacc.) Schrot,SF,(Sacc.) J. Schröt. (1886),,,,,,,oospores,spore germination,min,10,,,"Hiura, 1930-c",,
oomycete,sclerospora graminicola,,SF,(Sacc.) J. Schröt. (1886),,,,sclerospora graminicola,(Sacc.) Schrot,SF,(Sacc.) J. Schröt. (1886),,,,,,,conidia,spore germination,min,6,note:  about 5-7,,"Hiura, 1935",,
oomycete,sclerospora graminicola,,SF,(Sacc.) J. Schröt. (1886),,,,sclerospora graminicola,(Sacc.) Schrot,SF,(Sacc.) J. Schröt. (1886),,,,,,,oospores,spore germination,min,10,,,"Hiura, 1935",,
oomycete,sclerospora graminicola,,SF,(Sacc.) J. Schröt. (1886),,,,sclerospora graminicola,(Sacc.) Schrot,SF,(Sacc.) J. Schröt. (1886),,,,,,,oospores,spore germination,min,11.5,note:  about,,"Tasugi, 1933-b",,
oomycete,sclerospora graminicola,,SF,(Sacc.) J. Schröt. (1886),,,,sclerospora graminicola,(Sacc.) Schrot,SF,(Sacc.) J. Schröt. (1886),,,,,,,conidia,spore germination,min,5,note:  near,,"Tasugi, 1933-b",,
oomycete,sclerospora graminicola,,SF,(Sacc.) J. Schröt. (1886),,,,sclerospora graminicola,(Sacc.) Schrot,SF,(Sacc.) J. Schröt. (1886),,,,,,,,spore germination,min,10,note:  very low percentage of slow germination,<,"Weston and Weber, 1928",,
oomycete,sclerospora graminicola,,SF,(Sacc.) J. Schröt. (1886),,,,sclerospora graminicola,(Sacc.) Schrot,SF,(Sacc.) J. Schröt. (1886),,,,,,,oospores,spore germination,opt,26,note:  22-30,,"Chosen, 1931",,
oomycete,sclerospora graminicola,,SF,(Sacc.) J. Schröt. (1886),,,,sclerospora graminicola,(Sacc.) Schrot,SF,(Sacc.) J. Schröt. (1886),,,,,,,conidia,spore germination,opt,26,note:  25-27,,"Chosen, 1931",,
oomycete,sclerospora graminicola,,SF,(Sacc.) J. Schröt. (1886),,,,sclerospora graminicola,(Sacc.) Schrot,SF,(Sacc.) J. Schröt. (1886),,,,,,,oospores,spore germination,opt,26,note:  22-30,,"Hirata and Takeuchi, 1932",,
oomycete,sclerospora graminicola,,SF,(Sacc.) J. Schröt. (1886),,,,sclerospora graminicola,(Sacc.) Schrot,SF,(Sacc.) J. Schröt. (1886),,,,,,,conidia,spore germination,opt,26,note:  25-27,,"Hirata and Takeuchi, 1932",,
oomycete,sclerospora graminicola,,SF,(Sacc.) J. Schröt. (1886),,,,sclerospora graminicola,(Sacc.) Schrot,SF,(Sacc.) J. Schröt. (1886),,,,,,,oospores,spore germination,opt,22.5,note:  20-25,,"Hiura, 1929-a",,
oomycete,sclerospora graminicola,,SF,(Sacc.) J. Schröt. (1886),,,,sclerospora graminicola,(Sacc.) Schrot,SF,(Sacc.) J. Schröt. (1886),,,,,,,conidia,spore germination,opt,18,note:  about,,"Hiura, 1929-a",,
oomycete,sclerospora graminicola,,SF,(Sacc.) J. Schröt. (1886),,,,sclerospora graminicola,(Sacc.) Schrot,SF,(Sacc.) J. Schröt. (1886),,,,,,,oospores,spore germination,opt,22.5,note:  20-25,,"Hiura, 1930-a",,
oomycete,sclerospora graminicola,,SF,(Sacc.) J. Schröt. (1886),,,,sclerospora graminicola,(Sacc.) Schrot,SF,(Sacc.) J. Schröt. (1886),,,,,,,oospores,spore germination,opt,22.5,note:  20-25,,"Hiura, 1930-c",,
oomycete,sclerospora graminicola,,SF,(Sacc.) J. Schröt. (1886),,,,sclerospora graminicola,(Sacc.) Schrot,SF,(Sacc.) J. Schröt. (1886),,,,,,,oospores,spore germination,opt,22.5,note:  20-25,,"Hiura, 1935",,
oomycete,sclerospora graminicola,,SF,(Sacc.) J. Schröt. (1886),,,,sclerospora graminicola,(Sacc.) Schrot,SF,(Sacc.) J. Schröt. (1886),,,,,,,conidia,spore germination,opt,18,note:  about,,"Hiura, 1935",,
oomycete,sclerospora graminicola,,SF,(Sacc.) J. Schröt. (1886),,,,sclerospora graminicola,(Sacc.) Schrot,SF,(Sacc.) J. Schröt. (1886),,,,,,,sporangia,spore germination,opt,16,note:  14-18,,"Melhus, Haltern, and Bliss, 1927",,
oomycete,sclerospora graminicola,,SF,(Sacc.) J. Schröt. (1886),,,,sclerospora graminicola,(Sacc.) Schrot,SF,(Sacc.) J. Schröt. (1886),,,,,,,sporangia,spore germination,opt,16,note:  14-18,,"Melhus, Haltern, and Bliss, 1928",,
oomycete,sclerospora graminicola,,SF,(Sacc.) J. Schröt. (1886),,,,sclerospora graminicola,(Sacc.) Schrot,SF,(Sacc.) J. Schröt. (1886),,,,,,,oospores,spore germination,opt,32,note:  30-34,,"Takasugi and Akaishi, 1933-b",,
oomycete,sclerospora graminicola,,SF,(Sacc.) J. Schröt. (1886),,,,sclerospora graminicola,(Sacc.) Schrot,SF,(Sacc.) J. Schröt. (1886),,,,,,,oospores,spore germination,opt,21.75,note:  20-23.5,,"Tasugi, 1933-b",,
oomycete,sclerospora graminicola,,SF,(Sacc.) J. Schröt. (1886),,,,sclerospora graminicola,(Sacc.) Schrot,SF,(Sacc.) J. Schröt. (1886),,,,,,,conidia,spore germination,opt,17.5,,,"Tasugi, 1933-b",,
oomycete,sclerospora graminicola,,SF,(Sacc.) J. Schröt. (1886),,,,sclerospora graminicola,(Sacc.) Schrot,SF,(Sacc.) J. Schröt. (1886),,,,,,,,spore germination,opt,23.9,note:  rapid and universally at temps from 21.1 - 26.7,,"Weston and Weber, 1928",,
oomycete,sclerospora graminicola,,SF,(Sacc.) J. Schröt. (1886),,,,sclerospora graminicola,(Sacc.) Schrot,SF,(Sacc.) J. Schröt. (1886),,,,,,,,sporulation,max,30,,,"Chosen, 1931",,
oomycete,sclerospora graminicola,,SF,(Sacc.) J. Schröt. (1886),,,,sclerospora graminicola,(Sacc.) Schrot,SF,(Sacc.) J. Schröt. (1886),,,,,,,,sporulation,max,30,,,"Hirata and Takeuchi, 1932",,
oomycete,sclerospora graminicola,,SF,(Sacc.) J. Schröt. (1886),,,,sclerospora graminicola,(Sacc.) Schrot,SF,(Sacc.) J. Schröt. (1886),,,,,,,sporangia,sporulation,max,25,,,"Hiura, 1929-a",,
oomycete,sclerospora graminicola,,SF,(Sacc.) J. Schröt. (1886),,,,sclerospora graminicola,(Sacc.) Schrot,SF,(Sacc.) J. Schröt. (1886),,,,,,,sporangia,sporulation,max,25,,,"Hiura, 1935",,
oomycete,sclerospora graminicola,,SF,(Sacc.) J. Schröt. (1886),,,,sclerospora graminicola,(Sacc.) Schrot,SF,(Sacc.) J. Schröt. (1886),,,,,,,,sporulation,max,35,,,"Tasugi, 1933-b",,
oomycete,sclerospora graminicola,,SF,(Sacc.) J. Schröt. (1886),,,,sclerospora graminicola,(Sacc.) Schrot,SF,(Sacc.) J. Schröt. (1886),,,,,,,,sporulation,min,8,,,"Chosen, 1931",,
oomycete,sclerospora graminicola,,SF,(Sacc.) J. Schröt. (1886),,,,sclerospora graminicola,(Sacc.) Schrot,SF,(Sacc.) J. Schröt. (1886),,,,,,,,sporulation,min,8,,,"Hirata and Takeuchi, 1932",,
oomycete,sclerospora graminicola,,SF,(Sacc.) J. Schröt. (1886),,,,sclerospora graminicola,(Sacc.) Schrot,SF,(Sacc.) J. Schröt. (1886),,,,,,,sporangia,sporulation,min,10,,,"Hiura, 1929-a",,
oomycete,sclerospora graminicola,,SF,(Sacc.) J. Schröt. (1886),,,,sclerospora graminicola,(Sacc.) Schrot,SF,(Sacc.) J. Schröt. (1886),,,,,,,sporangia,sporulation,min,10,,,"Hiura, 1935",,
oomycete,sclerospora graminicola,,SF,(Sacc.) J. Schröt. (1886),,,,sclerospora graminicola,(Sacc.) Schrot,SF,(Sacc.) J. Schröt. (1886),,,,,,,,sporulation,min,5,,,"Tasugi, 1933-b",,
oomycete,sclerospora graminicola,,SF,(Sacc.) J. Schröt. (1886),,,,sclerospora graminicola,(Sacc.) Schrot,SF,(Sacc.) J. Schröt. (1886),,,,,,,,sporulation,opt,23.5,note:  20-27,,"Chosen, 1931",,
oomycete,sclerospora graminicola,,SF,(Sacc.) J. Schröt. (1886),,,,sclerospora graminicola,(Sacc.) Schrot,SF,(Sacc.) J. Schröt. (1886),,,,,,,,sporulation,opt,19.75,note:  12.5-27,,"Hirata and Takeuchi, 1932",,
oomycete,sclerospora graminicola,,SF,(Sacc.) J. Schröt. (1886),,,,sclerospora graminicola,(Sacc.) Schrot,SF,(Sacc.) J. Schröt. (1886),,,,,,,sporangia,sporulation,opt,17.5,note:  about 17-18,,"Hiura, 1929-a",,
oomycete,sclerospora graminicola,,SF,(Sacc.) J. Schröt. (1886),,,,sclerospora graminicola,(Sacc.) Schrot,SF,(Sacc.) J. Schröt. (1886),,,,,,,sporangia,sporulation,opt,17.5,note:  about 17-18,,"Hiura, 1935",,
oomycete,sclerospora graminicola,,SF,(Sacc.) J. Schröt. (1886),,,,sclerospora graminicola,(Sacc.) Schrot,SF,(Sacc.) J. Schröt. (1886),,,,,,,,sporulation,opt,19.25,note:  18-20.5,,"Tasugi, 1933-b",,
fungi,sclerotinia minor,,SF,Jagger (1920),,,,sclerotinia intermedia,Ramsey,SF,Ramsey (1924),,,,,,,,disease development,max,32,note:  <32,<,"Ramsey, 1925",decay,vegetable
fungi,sclerotinia minor,,SF,Jagger (1920),,,,sclerotinia intermedia,Ramsey,SF,Ramsey (1924),,,,,,,,disease development,min,0.25,note:  Tmin recorded as -0.5 - 1,,"Ramsey, 1925",decay,vegetable
fungi,sclerotinia minor,,SF,Jagger (1920),,,,sclerotinia intermedia,Ramsey,SF,Ramsey (1924),,,,,,,,growth in culture,max,30.5,note:  30-31,,"Ramsey, 1925",,
fungi,sclerotinia minor,,SF,Jagger (1920),,,,sclerotinia intermedia,Ramsey,SF,Ramsey (1924),,,,,,,,growth in culture,min,0,note:  <0,<,"Ramsey, 1925",,
fungi,sclerotinia minor,,SF,Jagger (1920),,,,sclerotinia minor,Jagger,SF,Jagger (1920),,,,,,,,disease development,max,32,note:  <32,<,"Ramsey, 1925",decay,vegetable
fungi,sclerotinia minor,,SF,Jagger (1920),,,,sclerotinia minor,Jagger,SF,Jagger (1920),,,,,,,,disease development,min,0.25,note:  Tmin recorded as -0.5 - 1,,"Ramsey, 1925",decay,vegetable
fungi,sclerotinia minor,,SF,Jagger (1920),,,,sclerotinia minor,Jagger,SF,Jagger (1920),,,,,,,sclerotia,fructification,max,30,note:  develop sparsely,>,"Ramsey, 1925",,
fungi,sclerotinia minor,,SF,Jagger (1920),,,,sclerotinia minor,Jagger,SF,Jagger (1920),,,,,,,,growth in culture,max,30,,,"Ikata, 1928",,
fungi,sclerotinia minor,,SF,Jagger (1920),,,,sclerotinia minor,Jagger,SF,Jagger (1920),,,,,,,,growth in culture,max,32.5,note:  32-33,,"Ramsey, 1925",,
fungi,sclerotinia minor,,SF,Jagger (1920),,,,sclerotinia minor,Jagger,SF,Jagger (1920),,,,,,,,growth in culture,min,0,note:  <0,<,"Ramsey, 1925",,
fungi,sclerotinia minor,,SF,Jagger (1920),,,,sclerotinia minor,Jagger,SF,Jagger (1920),,,,,,,,growth in culture,opt,19,note:  15-23,,"Ikata, 1928",,
fungi,sclerotinia miyabeana,,SF,Hanzawa (1911),,,,sclerotinia miyabeana,Hanzawa,SF,Hanzawa (1911),,,,,,,,growth in culture,opt,22.5,"note:  20, 25",,"Chu, 1933",,
fungi,sclerotinia miyabeana,,SF,Hanzawa (1911),,,,sclerotinia miyabeana,Hanzawa,SF,Hanzawa (1911),,,,,,,,infection,max,25,"note:  occurs at 19 - 25. Assumed Trange. However, very narrow Trange, so Tmax may be >25.",>,"Chu, 1933",,
fungi,sclerotinia miyabeana,,SF,Hanzawa (1911),,,,sclerotinia miyabeana,Hanzawa,SF,Hanzawa (1911),,,,,,,,infection,min,19,"note:  occurs at 19 - 25. Assumed Trange. However, very narrow Trange, so Tmin may be <19.",<,"Chu, 1933",,
fungi,sclerotinia nicotianae,,SF,Oudem. & Jos. König (1903),,,,sclerotinia nicotianae,Oudemans et Koning,SF,Oudem. & Jos. König (1903),,,,,,,,growth in culture,max,37,,,"Oudemans and Koning, 1904",,
fungi,sclerotinia nicotianae,,SF,Oudem. & Jos. König (1903),,,,sclerotinia nicotianae,Oudemans et Koning,SF,Oudem. & Jos. König (1903),,,,,,,,growth in culture,opt,24,,,"Oudemans and Koning, 1904",,
fungi,sclerotinia ricini,,SF,G.H. Godfrey (1919),,,,sclerotinia ricini,Godfrey,SF,G.H. Godfrey (1919),,,,,,,,growth in culture,max,35,,,"Gofrey, 1923",,
fungi,sclerotinia ricini,,SF,G.H. Godfrey (1919),,,,sclerotinia ricini,Godfrey,SF,G.H. Godfrey (1919),,,,,,,,growth in culture,min,12,,,"Gofrey, 1923",,
fungi,sclerotinia ricini,,SF,G.H. Godfrey (1919),,,,sclerotinia ricini,Godfrey,SF,G.H. Godfrey (1919),,,,,,,,growth in culture,opt,25,,,"Gofrey, 1923",,
fungi,sclerotinia sclerotiorum,,SF,(Lib.) de Bary (1884),,,,sclerotinia libertiana,Fuckel,SF,Fuckel (1870),,,,,,,,disease development,max,32,note:  <32,<,"Ramsey, 1925",decay,vegetable
fungi,sclerotinia sclerotiorum,,SF,(Lib.) de Bary (1884),,,,sclerotinia libertiana,Fuckel,SF,Fuckel (1870),,,,,,,,disease development,max,31,note:  >31,>,"Savastano and Fawcett, 1929",decay,lemon
fungi,sclerotinia sclerotiorum,,SF,(Lib.) de Bary (1884),,,,sclerotinia libertiana,Fuckel,SF,Fuckel (1870),,,,,,,,disease development,max,33,note:  >33,>,"Savastano and Fawcett, 1929",decay,orange
fungi,sclerotinia sclerotiorum,,SF,(Lib.) de Bary (1884),,,,sclerotinia libertiana,Fuckel,SF,Fuckel (1870),,,,,,,,disease development,min,6,note:  <6,<,"Savastano and Fawcett, 1929",decay,lemon
fungi,sclerotinia sclerotiorum,,SF,(Lib.) de Bary (1884),,,,sclerotinia libertiana,Fuckel,SF,Fuckel (1870),,,,,,,,disease development,min,13,note:  >13,>,"Savastano and Fawcett, 1929",decay,orange
fungi,sclerotinia sclerotiorum,,SF,(Lib.) de Bary (1884),,,,sclerotinia libertiana,Fuckel,SF,Fuckel (1870),,,,,,,,disease development,opt,0.25,"note:  Tmin recorded as -0.5, 1",,"Ramsey, 1925",decay,vegetable
fungi,sclerotinia sclerotiorum,,SF,(Lib.) de Bary (1884),,,,sclerotinia libertiana,Fuckel,SF,Fuckel (1870),,,,,,,,disease development,opt,23,note:  18-28,,"Savastano and Fawcett, 1929",decay,lemon
fungi,sclerotinia sclerotiorum,,SF,(Lib.) de Bary (1884),,,,sclerotinia libertiana,Fuckel,SF,Fuckel (1870),,,,,,,,disease development,opt,23,,,"Savastano and Fawcett, 1929",decay,orange
fungi,sclerotinia sclerotiorum,,SF,(Lib.) de Bary (1884),,,,sclerotinia libertiana,Fuckel,SF,Fuckel (1870),,,,,,,,fructification,opt,22.5,"note:  20-25, soil temp",,"Letow, 1930",,
fungi,sclerotinia sclerotiorum,,SF,(Lib.) de Bary (1884),,,,sclerotinia libertiana,Fuckel,SF,Fuckel (1870),,,,,,,,growth in culture,max,30,note:  <30- 35. Lower estimate taken as Tmax.,<,"Letow, 1930",,
fungi,sclerotinia sclerotiorum,,SF,(Lib.) de Bary (1884),,,,sclerotinia libertiana,Fuckel,SF,Fuckel (1870),,,,,,,,growth in culture,max,32.5,note:  32-33,,"Ramsey, 1925",,
fungi,sclerotinia sclerotiorum,,SF,(Lib.) de Bary (1884),,,,sclerotinia libertiana,Fuckel,SF,Fuckel (1870),,,,,,,,growth in culture,min,0,note:  <0,<,"Ramsey, 1925",,
fungi,sclerotinia sclerotiorum,,SF,(Lib.) de Bary (1884),,,,sclerotinia libertiana,Fuckel,SF,Fuckel (1870),,,,,,,,growth in culture,min,0,"note:  very slow at 0 and 5, lower estimate assumed Tmin as ""slow""",<,"Young and Morris, 1927",,
fungi,sclerotinia sclerotiorum,,SF,(Lib.) de Bary (1884),,,,sclerotinia libertiana,Fuckel,SF,Fuckel (1870),,,,,,,,growth in culture,opt,22.5,note:  20-25,,"Letow, 1930",,
fungi,sclerotinia sclerotiorum,Udo strain,SF,(Lib.) de Bary (1884),,,,sclerotinia libertiana,Fuckel,SF,Fuckel (1870),,,,,,,,growth in culture,opt,23.5,"note:  22, 25",,"Weimer, 1923",,
fungi,sclerotinia sclerotiorum,,SF,(Lib.) de Bary (1884),,,,sclerotinia libertiana,Fuckel,SF,Fuckel (1870),,,,,,,,growth in culture,opt,37,"note:  no growth at 37. Assume 37 is Tmax, but could be <37.",<,"Young and Morris, 1927",,
fungi,sclerotinia sclerotiorum,,SF,(Lib.) de Bary (1884),,,,sclerotinia libertiana,Fuckel,SF,Fuckel (1870),,,,,,,,growth in culture,opt,20,"note:  rapidly at 15 - 25, assume midpoint is Topt.",,"Young and Morris, 1927",,
fungi,sclerotinia sclerotiorum,,SF,(Lib.) de Bary (1884),,,,sclerotinia libertiana,Fuckel,SF,Fuckel (1870),,,,,,,ascospores,spore germination,max,30,note:  about,,"Letow, 1930",,
fungi,sclerotinia sclerotiorum,,SF,(Lib.) de Bary (1884),,,,sclerotinia libertiana,Fuckel,SF,Fuckel (1870),,,,,,,,spore germination,max,31,note:  occurs as high as 30 - 31. Upper estimate assumed Tmax.,>,"Ramsey, 1925",,
fungi,sclerotinia sclerotiorum,,SF,(Lib.) de Bary (1884),,,,sclerotinia libertiana,Fuckel,SF,Fuckel (1870),,,,,,,,spore germination,min,3,"note:  successful as low as 3 - 4. Lower estimate assumed Tmin, however could be <3.",<,"Ramsey, 1925",,
fungi,sclerotinia sclerotiorum,,SF,(Lib.) de Bary (1884),,,,sclerotinia libertiana,Fuckel,SF,Fuckel (1870),,,,,,,ascospores,spore germination,opt,25,,,"Letow, 1930",,
fungi,sclerotinia sclerotiorum,,SF,(Lib.) de Bary (1884),,,,sclerotinia sclerotiorum,(Lib.) Massee,SF,(Lib.) de Bary (1884),,,,,,,,disease development,max,28,,,"Lauritzen, 1932",decay,carrot
fungi,sclerotinia sclerotiorum,,SF,(Lib.) de Bary (1884),,,,sclerotinia sclerotiorum,(Lib.) Massee,SF,(Lib.) de Bary (1884),,,,,,,,disease development,max,28,,,"Lauritzen, Harter, and Whitney, 1933",,snap bean
fungi,sclerotinia sclerotiorum,,SF,(Lib.) de Bary (1884),,,,sclerotinia sclerotiorum,(Lib.) Massee,SF,(Lib.) de Bary (1884),,,,,,,,disease development,min,0.5,note:  about 0-1,,"Lauritzen, 1932",decay,carrot
fungi,sclerotinia sclerotiorum,,SF,(Lib.) de Bary (1884),,,,sclerotinia sclerotiorum,(Lib.) Massee,SF,(Lib.) de Bary (1884),,,,,,,,disease development,min,0,,,"Lauritzen, Harter, and Whitney, 1933",,snap bean
fungi,sclerotinia sclerotiorum,,SF,(Lib.) de Bary (1884),,,,sclerotinia sclerotiorum,(Lib.) Massee,SF,(Lib.) de Bary (1884),,,,,,,,disease development,opt,23,,,"Lauritzen, 1932",decay,carrot
fungi,sclerotinia sclerotiorum,,SF,(Lib.) de Bary (1884),,,,sclerotinia sclerotiorum,(Lib.) Massee,SF,(Lib.) de Bary (1884),,,,,,,,disease development,opt,21.5,note:  about 19-24,,"Lauritzen, Harter, and Whitney, 1933",,snap bean
fungi,sclerotinia sclerotiorum,,SF,(Lib.) de Bary (1884),,,,sclerotinia sclerotiorum,(Lib.) Massee,SF,(Lib.) de Bary (1884),,,,,,,,disease development,opt,18.5,note:  17-20,,"Rogatsch-Malijutina, 1924",,sun-flower
fungi,sclerotinia sclerotiorum,,SF,(Lib.) de Bary (1884),,,,sclerotinia sclerotiorum,(Lib.) Massee,SF,(Lib.) de Bary (1884),,,,,,,,growth in culture,max,32.5,,,"Lauritzen, 1932",,
fungi,sclerotinia sclerotiorum,,SF,(Lib.) de Bary (1884),,,,sclerotinia sclerotiorum,(Lib.) Massee,SF,(Lib.) de Bary (1884),,,,,,,,growth in culture,max,32.5,,,"Mundkur, 1934",,
fungi,sclerotinia sclerotiorum,,SF,(Lib.) de Bary (1884),,,,sclerotinia sclerotiorum,(Lib.) Massee,SF,(Lib.) de Bary (1884),,,,,,,,growth in culture,max,32.5,note:  32-33,,"Ramsey, 1925",,
fungi,sclerotinia sclerotiorum,,SF,(Lib.) de Bary (1884),,,,sclerotinia sclerotiorum,(Lib.) Massee,SF,(Lib.) de Bary (1884),,,,,,,,growth in culture,min,4.5,note:  about 0-9,,"Lauritzen, 1932",,
fungi,sclerotinia sclerotiorum,,SF,(Lib.) de Bary (1884),,,,sclerotinia sclerotiorum,(Lib.) Massee,SF,(Lib.) de Bary (1884),,,,,,,,growth in culture,min,8,,,"Mundkur, 1934",,
fungi,sclerotinia sclerotiorum,,SF,(Lib.) de Bary (1884),,,,sclerotinia sclerotiorum,(Lib.) Massee,SF,(Lib.) de Bary (1884),,,,,,,,growth in culture,min,0,,,"Ramsey, 1925",,
fungi,sclerotinia sclerotiorum,,SF,(Lib.) de Bary (1884),,,,sclerotinia sclerotiorum,(Lib.) Massee,SF,(Lib.) de Bary (1884),,,,,,,,growth in culture,opt,25,,,"Bunschaten, 1933",,
fungi,sclerotinia sclerotiorum,,SF,(Lib.) de Bary (1884),,,,sclerotinia sclerotiorum,(Lib.) Massee,SF,(Lib.) de Bary (1884),,,,,,,,growth in culture,opt,22,note:  about,,"Mundkur, 1934",,
fungi,sclerotinia sclerotiorum,,SF,(Lib.) de Bary (1884),,,,sclerotinia sclerotiorum,(Lib.) Massee,SF,(Lib.) de Bary (1884),,,,,,,,infection,max,28,,,"Lauritzen, 1932",decay,carrot
fungi,sclerotinia sclerotiorum,,SF,(Lib.) de Bary (1884),,,,sclerotinia sclerotiorum,(Lib.) Massee,SF,(Lib.) de Bary (1884),,,,,,,,infection,max,28,,,"Lauritzen, Harter, and Whitney, 1933",,snap bean
fungi,sclerotinia sclerotiorum,,SF,(Lib.) de Bary (1884),,,,sclerotinia sclerotiorum,(Lib.) Massee,SF,(Lib.) de Bary (1884),,,,,,,,infection,max,28.5,"note:  infection occurs at temps between 0 and 27 - 30, assumed Trange",,"Ramsey, 1925",,bean
fungi,sclerotinia sclerotiorum,,SF,(Lib.) de Bary (1884),,,,sclerotinia sclerotiorum,(Lib.) Massee,SF,(Lib.) de Bary (1884),,,,,,,,infection,min,0.5,note:  about 0-1,,"Lauritzen, 1932",decay,carrot
fungi,sclerotinia sclerotiorum,,SF,(Lib.) de Bary (1884),,,,sclerotinia sclerotiorum,(Lib.) Massee,SF,(Lib.) de Bary (1884),,,,,,,,infection,min,0,,,"Lauritzen, Harter, and Whitney, 1933",,snap bean
fungi,sclerotinia sclerotiorum,,SF,(Lib.) de Bary (1884),,,,sclerotinia sclerotiorum,(Lib.) Massee,SF,(Lib.) de Bary (1884),,,,,,,,infection,min,0,"note:  infection occurs at temps between 0 and 27 - 30, assumed Trange",,"Ramsey, 1925",,bean
fungi,sclerotinia sclerotiorum,,SF,(Lib.) de Bary (1884),,,,sclerotinia sclerotiorum,(Lib.) Massee,SF,(Lib.) de Bary (1884),,,,,,,,infection,opt,23,,,"Lauritzen, 1932",decay,carrot
fungi,sclerotinia sclerotiorum,,SF,(Lib.) de Bary (1884),,,,sclerotinia sclerotiorum,(Lib.) Massee,SF,(Lib.) de Bary (1884),,,,,,,,infection,opt,21.5,note:  about 19-24,,"Lauritzen, Harter, and Whitney, 1933",,snap bean
fungi,sclerotinia sclerotiorum,,SF,(Lib.) de Bary (1884),,,,sclerotinia sclerotiorum,(Lib.) Massee,SF,(Lib.) de Bary (1884),,,,,,,,infection,opt,18.5,note:  17-20,,"Rogatsch-Malijutina, 1924",,sun-flower
fungi,sclerotinia sclerotiorum,,SF,(Lib.) de Bary (1884),,,,sclerotinia sclerotiorum,(Lib.) Massee,SF,(Lib.) de Bary (1884),,,,,,,ascospores,spore germination,max,30,"note:  germinate at temps between 3 and 30, assumed Trange",,"Ramsey, 1925",,
fungi,sclerotinia sclerotiorum,,SF,(Lib.) de Bary (1884),,,,sclerotinia sclerotiorum,(Lib.) Massee,SF,(Lib.) de Bary (1884),,,,,,,ascospores,spore germination,min,3,"note:  germinate at temps between 3 and 30, assumed Trange",,"Ramsey, 1925",,
fungi,sclerotinia sclerotiorum,,SF,(Lib.) de Bary (1884),,,,sclerotinia sclerotiorum,(Lib.) Massee,SF,(Lib.) de Bary (1884),,,,,,,ascospores,spore germination,opt,25,note:  about,,Letow. 1930,,
fungi,sclerotium delphinii,,MB - LEG,"Welch, Phytopathology 14: 31 (1924) [MB#251780]",,,,sclerotium delphinii,Welch,MB - LEG,"Welch, Phytopathology 14: 31 (1924) [MB#251780]",,,,,,,,growth in culture,min,10,,,"Takahashi, 1927",,
fungi,sclerotium delphinii,,MB - LEG,"Welch, Phytopathology 14: 31 (1924) [MB#251780]",,,,sclerotium delphinii,Welch,MB - LEG,"Welch, Phytopathology 14: 31 (1924) [MB#251780]",,,,,,,,growth in culture,opt,29,note:  28-30,,"Takahashi, 1927",,
fungi,sclerotium perniciosum,,MB - LEG,"Slogt. & K.S. Thomas, Weekbl. Bloembollencult.: 134 (1930) [MB#273989]",,,,sclerotium perniciosum,Van Slogteren et Thomas,MB - LEG,"Slogt. & K.S. Thomas, Weekbl. Bloembollencult.: 134 (1930) [MB#273989]",,,,,,,,growth in culture,max,30,,,"Van Slogteren and Thomas, 1930",,
