cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
Eara:106,Eara,106,867,-24133,242,275,867,35.0,406,228,46,260830
Eara:107,Eara,107,1268,-23732,467,477,1268,36.0,406,230,38,167964
Eara:108,Eara,108,1011,-23989,346,367,1011,34.0,416,238,46,245133
Eara:109,Eara,109,991,-24009,402,405,991,37.0,410,228,46,236755
Eara:110,Eara,110,1591,-23409,921,920,1591,37.0,408,236,34,112482
Earaa:111,Earaa,111,762,-24238,358,374,762,36.0,446,222,30,76772
Earaa:112,Earaa,112,608,-24392,305,301,608,35.0,448,224,30,63663
Earaa:113,Earaa,113,936,-24064,417,459,936,34.0,450,224,30,65325
Earaa:114,Earaa,114,757,-24243,362,378,757,34.0,445,225,30,65325
Earaa:115,Earaa,115,670,-24330,268,254,670,34.0,440,227,30,65325
Earaa:116,Earaa,116,984,-24016,532,518,984,34.0,435,228,31,65325
Earaa:117,Earaa,117,482,-24518,55,22,482,34.0,430,230,31,65325
Earaa:118,Earaa,118,618,-24382,47,30,618,34.0,425,232,32,0
Earaa:119,Earaa,119,737,-24263,238,224,737,34.0,425,232,32,0
Earaa:120,Earaa,120,421,-24579,77,136,421,34.0,425,231,32,0
Earaa:121,Earaa,121,700,-24300,159,244,700,34.0,425,231,32,0
Earaa:122,Earaa,122,568,-24432,161,233,568,34.0,426,230,32,0
Earaa:123,Earaa,123,565,-24435,165,221,565,34.3,424,229,33,0
Earaa:124,Earaa,124,607,-24393,206,255,607,34.5,421,228,34,0
Earaa:125,Earaa,125,922,-24078,550,580,922,34.8,419,227,35,0
Earaa:126,Earaa,126,416,-24584,-96,-89,416,35.0,416,225,36,0
Earaa:127,Earaa,127,399,-24601,-50,-69,399,34.7,418,227,34,0
Earaa:128,Earaa,128,409,-24591,-36,-80,409,34.3,420,229,32,0
Earaa:129,Earaa,129,249,-24751,-117,-134,249,34.0,422,232,30,0
Earap:111,Earap,111,776,-24224,419,419,776,39.0,392,222,30,54021
Earap:112,Earap,112,551,-24449,42,42,551,41.0,378,234,34,74538
Earap:113,Earap,113,851,-24149,450,436,851,42.0,376,232,34,72577
Earap:114,Earap,114,768,-24232,327,327,768,42.0,382,224,34,73461
Earap:115,Earap,115,667,-24333,260,260,667,43.0,386,226,34,70154
Earap:116,Earap,116,533,-24467,168,167,533,43.0,378,228,38,98506
Earap:117,Earap,117,480,-24520,55,55,480,42.0,368,226,38,90073
Earap:118,Earap,118,764,-24236,367,378,764,41.0,362,228,38,91265
Earap:119,Earap,119,551,-24449,100,123,551,40.0,366,224,38,91791
Earap:120,Earap,120,1013,-23987,660,668,1013,42.0,374,218,38,94285
Earap:121,Earap,121,624,-24376,173,180,624,43.0,382,220,34,66894
Earap:122,Earap,122,530,-24470,57,64,530,43.0,374,222,34,68554
Earap:123,Earap,123,810,-24190,391,439,810,43.0,376,228,38,95542
Earap:124,Earap,124,806,-24194,450,480,806,44.0,376,228,34,61684
Earap:125,Earap,125,584,-24416,179,206,584,43.0,368,232,34,70026
Earap:126,Earap,126,520,-24480,30,67,520,45.0,364,236,38,90685
Earap:127,Earap,127,798,-24202,225,281,798,44.0,366,230,38,103086
Earap:128,Earap,128,502,-24498,104,130,502,43.0,356,228,34,75290
Earap:129,Earap,129,503,-24497,15,63,503,43.0,358,230,38,108783
Earp:61,Earp,61,1070,-23930,523,509,1070,33.0,326,218,38,140391
Earp:62,Earp,62,924,-24076,386,386,924,33.0,322,222,42,168354
Earp:63,Earp,63,1105,-23895,571,577,1105,34.0,316,220,42,179488
Earp:64,Earp,64,1036,-23964,514,517,1036,36.0,310,216,42,197821
Earp:65,Earp,65,857,-24143,324,324,857,35.0,310,220,42,200448
Earp:66,Earp,66,832,-24168,301,311,832,38.0,322,224,42,211601
Earp:67,Earp,67,738,-24262,181,190,738,37.0,328,220,42,200920
Earp:68,Earp,68,1007,-23993,388,401,1007,35.0,332,218,42,217029
Earp:69,Earp,69,1183,-23817,552,593,1183,36.0,328,220,42,207136
Earp:70,Earp,70,1123,-23877,493,500,1123,35.0,318,218,42,198799
Earp:71,Earp,71,1123,-23877,530,570,1123,37.0,316,208,42,227634
Earp:72,Earp,72,1121,-23879,491,507,1121,38.0,316,206,42,200779
Earp:73,Earp,73,1179,-23821,522,533,1179,37.0,334,206,42,200490
Earp:74,Earp,74,1229,-23771,638,641,1229,37.0,330,202,42,199292
Earp:75,Earp,75,1135,-23865,541,563,1135,41.0,340,200,42,178656
Earp:76,Earp,76,992,-24008,432,436,992,40.0,340,198,42,181339
Earp:77,Earp,77,1051,-23949,414,423,1051,40.0,340,202,38,148726
Earp:78,Earp,78,754,-24246,144,159,754,37.0,340,206,42,177356
Earp:79,Earp,79,1106,-23894,423,423,1106,38.0,344,204,42,190118
Earp:80,Earp,80,1193,-23807,506,515,1193,36.0,350,206,38,162398
Earp:81,Earp,81,1066,-23934,504,520,1066,39.0,348,206,46,256009
Earp:82,Earp,82,939,-24061,323,334,939,39.0,350,204,42,207875
Earp:83,Earp,83,1217,-23783,606,603,1217,36.0,346,210,38,166953
Earp:84,Earp,84,1210,-23790,696,717,1210,39.0,348,206,42,213041
Earp:85,Earp,85,1100,-23900,459,451,1100,38.0,350,208,42,207646
Earp:86,Earp,86,1273,-23727,581,583,1273,38.0,350,206,42,207647
Earp:87,Earp,87,1081,-23919,485,530,1081,38.0,358,198,42,203201
Earp:88,Earp,88,1305,-23695,707,726,1305,38.0,358,200,42,203475
Earp:89,Earp,89,1426,-23574,738,743,1426,37.0,342,202,42,207520
Earp:90,Earp,90,1135,-23865,498,490,1135,39.0,346,204,42,191312
Earp:91,Earp,91,905,-24095,359,364,905,37.0,352,208,46,242853
Earp:92,Earp,92,1525,-23475,871,871,1525,38.0,358,204,42,206387
Earp:93,Earp,93,1343,-23657,693,704,1343,37.0,354,212,46,244407
Earp:94,Earp,94,1157,-23843,518,534,1157,38.0,348,212,46,253177
Earp:95,Earp,95,1041,-23959,383,382,1041,37.0,354,206,46,231489
Earp:96,Earp,96,1088,-23912,523,520,1088,38.0,360,206,46,223378
Earp:97,Earp,97,1014,-23986,379,388,1014,38.0,354,210,42,190227
Earp:98,Earp,98,1412,-23588,680,711,1412,38.0,346,206,42,190563
Earp:99,Earp,99,1031,-23969,371,389,1031,36.0,346,208,46,222943
Earp:100,Earp,100,1212,-23788,722,719,1212,34.0,352,216,46,231328
Earp:101,Earp,101,989,-24011,412,428,989,35.0,356,216,46,232347
Earp:102,Earp,102,1030,-23970,451,451,1030,33.0,354,220,46,217250
Earp:103,Earp,103,1188,-23812,525,539,1188,33.0,352,216,46,232318
Earp:104,Earp,104,1021,-23979,375,396,1021,33.0,342,218,50,289438
Earp:105,Earp,105,962,-24038,285,304,962,33.0,342,216,46,240313
Earp:106,Earp,106,1162,-23838,468,472,1162,32.0,346,220,46,237184
Earp:107,Earp,107,1156,-23844,445,453,1156,33.0,352,226,46,249597
Earp:108,Earp,108,959,-24041,258,313,959,34.0,350,228,46,242944
Earp:109,Earp,109,1083,-23917,460,461,1083,33.0,356,232,42,210483
Earp:110,Earp,110,940,-24060,247,268,940,34.0,350,230,46,257678
Earp:111,Earp,111,677,-24323,243,268,677,34.0,344,230,46,214520
Earp:112,Earp,112,866,-24134,491,500,866,32.0,342,236,46,209620
Earp:113,Earp,113,715,-24285,297,319,715,34.0,350,242,46,216359
Earp:114,Earp,114,594,-24406,217,217,594,34.0,348,240,38,134398
Earpa:115,Earpa,115,1384,-23616,1048,1048,1384,32.0,384,234,30,64877
Earpa:116,Earpa,116,833,-24167,556,562,833,31.0,384,234,30,70709
Earpa:117,Earpa,117,716,-24284,278,269,716,31.0,384,232,34,73547
Earpa:118,Earpa,118,591,-24409,93,87,591,31.0,374,238,34,71873
Earpa:119,Earpa,119,593,-24407,141,164,593,33.0,378,232,38,97981
Earpa:120,Earpa,120,542,-24458,71,59,542,33.0,380,232,34,75339
Earpa:121,Earpa,121,676,-24324,248,276,676,33.0,386,230,38,106915
Earpa:122,Earpa,122,501,-24499,47,82,501,35.0,376,228,34,71235
Earpa:123,Earpa,123,646,-24354,271,289,646,35.0,376,228,34,71235
Earpa:124,Earpa,124,510,-24490,92,89,510,34.0,376,222,34,75303
Earpa:125,Earpa,125,847,-24153,367,363,847,34.0,376,222,34,75303
Earpa:126,Earpa,126,556,-24444,108,91,556,34.0,362,230,30,60125
Earpa:127,Earpa,127,759,-24241,180,179,759,38.0,364,230,30,60055
Earpa:128,Earpa,128,712,-24288,152,180,712,37.3,365,229,30,60055
Earpa:129,Earpa,129,1000,-24000,627,650,1000,36.7,366,228,30,60055
Earpp:115,Earpp,115,688,-24312,204,204,688,34.0,338,226,30,54641
Earpp:116,Earpp,116,842,-24158,390,393,842,36.0,322,224,30,58960
Earpp:117,Earpp,117,673,-24327,322,321,673,35.0,312,226,34,74451
Earpp:118,Earpp,118,824,-24176,359,359,824,34.0,302,226,38,91166
Earpp:119,Earpp,119,589,-24411,230,230,589,37.0,308,224,38,99071
Earpp:120,Earpp,120,353,-24647,-118,-120,353,37.0,310,226,38,105011
Earpp:121,Earpp,121,474,-24526,94,97,474,39.0,314,230,38,82359
Earpp:122,Earpp,122,744,-24256,346,350,744,38.0,304,234,38,95966
Earpp:123,Earpp,123,769,-24231,338,352,769,37.0,316,230,38,91898
Earpp:124,Earpp,124,616,-24384,146,150,616,36.0,314,232,38,96181
Earpp:125,Earpp,125,534,-24466,111,111,534,36.0,314,232,38,96181
Earpp:126,Earpp,126,474,-24526,94,106,474,37.0,310,240,38,98667
Earpp:127,Earpp,127,878,-24122,412,494,878,38.0,312,234,38,94985
Earpp:128,Earpp,128,857,-24143,423,453,857,38.3,312,234,38,94985
Earpp:129,Earpp,129,750,-24250,169,250,750,38.7,313,233,38,94985
Ep:7,Ep,7,373,-24627,-186,-197,373,31.0,212,306,50,111761
Ep:8,Ep,8,461,-24539,-71,-72,461,33.0,190,290,54,270741
Ep:9,Ep,9,353,-24647,-173,-186,353,33.0,192,296,58,348138
Ep:10,Ep,10,347,-24653,-183,-184,347,35.0,190,312,62,419968
Ep:11,Ep,11,279,-24721,-213,-218,279,37.0,190,316,62,429656
Ep:12,Ep,12,291,-24709,-209,-206,291,39.0,196,320,62,434426
Ep:13,Ep,13,399,-24601,-58,-60,399,30.0,194,322,58,404896
Ep:14,Ep,14,295,-24705,-231,-247,295,30.0,220,322,62,448167
Ep:15,Ep,15,386,-24614,-62,-69,386,30.0,216,308,62,460109
Ep:16,Ep,16,326,-24674,-115,-119,326,31.0,222,288,62,465776
Ep:17,Ep,17,438,-24562,-60,-58,438,30.0,222,274,58,410667
Ep:18,Ep,18,414,-24586,-75,-78,414,32.0,224,284,62,493302
Ep:19,Ep,19,341,-24659,-94,-101,341,28.0,224,274,66,584905
Ep:20,Ep,20,394,-24606,-85,-84,394,31.0,224,274,66,615919
Ep:21,Ep,21,317,-24683,-82,-89,317,32.0,222,282,66,663488
Ep:22,Ep,22,304,-24696,-96,-99,304,31.0,228,278,62,571907
Ep:23,Ep,23,344,-24656,-71,-77,344,29.0,232,268,66,693477
Ep:24,Ep,24,324,-24676,-55,-59,324,32.0,228,268,62,642991
Ep:25,Ep,25,293,-24707,-84,-86,293,31.0,228,254,66,685104
Ep:26,Ep,26,383,-24617,-63,-68,383,30.0,226,244,62,636297
Ep:27,Ep,27,430,-24570,-51,-51,430,31.0,220,250,62,653453
Ep:28,Ep,28,565,-24435,55,55,565,32.0,218,252,66,819945
Ep:29,Ep,29,544,-24456,69,66,544,34.0,224,254,66,830215
Ep:30,Ep,30,369,-24631,-124,-128,369,35.0,222,244,66,858294
Ep:31,Ep,31,428,-24572,-109,-110,428,36.0,228,242,66,875532
Ep:32,Ep,32,508,-24492,-33,-33,508,37.0,238,234,58,413297
Epl:33,Epl,33,624,-24376,164,164,624,41.0,244,248,42,150063
Epl:34,Epl,34,729,-24271,207,207,729,42.0,250,266,46,253285
Epl:35,Epl,35,778,-24222,290,289,778,43.0,260,276,46,322775
Epl:36,Epl,36,678,-24322,142,136,678,42.0,276,284,50,410129
Epl:37,Epl,37,499,-24501,-63,-68,499,39.0,274,286,54,478478
Epl:38,Epl,38,554,-24446,101,100,554,40.0,268,280,50,422814
Epl:39,Epl,39,470,-24530,-24,-24,470,38.0,268,284,50,426509
Epl:40,Epl,40,507,-24493,-74,-74,507,35.0,266,274,54,557708
Epl:41,Epl,41,600,-24400,84,85,600,34.0,280,268,54,535046
Epl:42,Epl,42,658,-24342,139,138,658,35.0,284,270,54,559181
Epl:43,Epl,43,604,-24396,53,51,604,34.0,290,270,50,502356
Epl:44,Epl,44,658,-24342,123,121,658,35.0,290,274,54,586244
Epl:45,Epl,45,685,-24315,106,102,685,35.0,296,280,50,498404
Epl:46,Epl,46,729,-24271,186,188,729,37.0,292,278,50,499753
Epl:47,Epl,47,983,-24017,482,489,983,37.0,296,288,54,628893
Epl:48,Epl,48,911,-24089,381,381,911,37.0,296,292,54,581569
Epl:49,Epl,49,891,-24109,359,359,891,35.0,302,300,50,538538
Epl:50,Epl,50,682,-24318,187,179,682,36.0,302,290,54,610562
Epl:51,Epl,51,884,-24116,305,311,884,38.0,298,292,54,340981
Epl:52,Epl,52,895,-24105,352,358,895,37.0,300,286,54,367762
Epl:53,Epl,53,870,-24130,292,299,870,38.0,302,290,54,369943
Epl:54,Epl,54,1121,-23879,514,499,1121,39.0,302,288,54,378459
Epl:55,Epl,55,900,-24100,286,290,900,39.0,304,290,54,365435
Epl:56,Epl,56,1012,-23988,429,427,1012,39.0,298,296,54,365248
Epl:57,Epl,57,1336,-23664,717,708,1336,39.0,300,292,46,245612
Epl:58,Epl,58,950,-24050,307,306,950,38.0,294,288,46,284412
Epl:59,Epl,59,1023,-23977,438,439,1023,39.0,290,284,50,339242
Epl:60,Epl,60,857,-24143,267,268,857,38.0,286,284,54,434023
Epl:61,Epl,61,1110,-23890,560,574,1110,40.0,286,282,50,403992
Epl:62,Epl,62,1192,-23808,608,595,1192,42.0,286,290,46,285642
Epl:63,Epl,63,1206,-23794,698,692,1206,40.0,282,290,50,402721
Epl:64,Epl,64,1094,-23906,532,526,1094,39.0,282,292,50,407663
Epl:65,Epl,65,1376,-23624,858,858,1376,36.0,274,298,46,319562
Epla:66,Epla,66,1465,-23535,979,979,1465,37.0,298,286,34,118581
Epla:67,Epla,67,1296,-23704,768,765,1296,37.0,304,286,38,136560
Epla:68,Epla,68,999,-24001,448,449,999,37.0,312,288,42,170271
Epla:69,Epla,69,1065,-23935,496,538,1065,39.0,310,294,42,165308
Epla:70,Epla,70,1128,-23872,559,564,1128,39.0,300,300,42,180144
Epla:71,Epla,71,1113,-23887,680,678,1113,38.0,296,300,42,202611
Epla:72,Epla,72,1024,-23976,533,555,1024,38.0,288,294,42,191114
Epla:73,Epla,73,1058,-23942,488,513,1058,37.0,296,286,50,282511
Epla:74,Epla,74,971,-24029,440,497,971,36.0,294,278,46,225858
Epla:75,Epla,75,835,-24165,252,263,835,38.0,300,272,46,224195
Epla:76,Epla,76,992,-24008,401,415,992,39.0,296,280,42,195316
Epla:77,Epla,77,864,-24136,358,357,864,40.0,292,278,42,189603
Epla:78,Epla,78,1000,-24000,468,472,1000,39.0,294,278,42,196435
Epla:79,Epla,79,1112,-23888,534,541,1112,40.0,304,266,42,200464
Epla:80,Epla,80,1341,-23659,676,690,1341,41.0,312,262,42,195536
Epla:81,Epla,81,1307,-23693,707,715,1307,41.0,308,270,42,196296
Epla:82,Epla,82,1285,-23715,702,697,1285,41.0,308,274,42,199072
Epla:83,Epla,83,1408,-23592,843,831,1408,41.0,310,272,42,202718
Epla:84,Epla,84,1038,-23962,477,482,1038,42.0,312,274,42,178188
Epla:85,Epla,85,1047,-23953,477,487,1047,41.0,314,274,46,240745
Epla:86,Epla,86,1042,-23958,451,460,1042,41.0,314,270,46,235420
Epla:87,Epla,87,1097,-23903,543,546,1097,41.0,320,268,46,240037
Epla:88,Epla,88,1131,-23869,513,520,1131,42.0,322,272,42,198583
Epla:89,Epla,89,1228,-23772,620,615,1228,42.0,304,274,42,192025
Epla:90,Epla,90,1180,-23820,537,524,1180,44.0,310,282,42,202906
Epla:91,Epla,91,1211,-23789,555,562,1211,43.0,314,282,42,201377
Epla:92,Epla,92,1394,-23606,805,814,1394,42.0,318,286,46,249787
Epla:93,Epla,93,1443,-23557,832,849,1443,44.0,312,296,42,183663
Epla:94,Epla,94,1220,-23780,728,732,1220,44.0,310,300,46,237629
Epla:95,Epla,95,1114,-23886,481,488,1114,44.0,320,294,50,293811
Epla:96,Epla,96,1356,-23644,684,674,1356,42.0,324,290,46,232034
Epla:97,Epla,97,1623,-23377,1024,1035,1623,43.0,326,284,46,234473
Epla:98,Epla,98,1196,-23804,548,550,1196,43.0,324,282,46,242172
Epla:99,Epla,99,1515,-23485,836,844,1515,43.0,316,280,42,205964
Epla:100,Epla,100,1477,-23523,806,807,1477,44.0,320,282,42,197406
Epla:101,Epla,101,1034,-23966,324,351,1034,42.0,324,280,42,201973
Epla:102,Epla,102,1339,-23661,707,712,1339,44.0,318,282,46,243477
Epla:103,Epla,103,1358,-23642,792,817,1358,42.0,316,276,42,202381
Epla:104,Epla,104,1679,-23321,1050,1064,1679,44.0,310,262,42,187487
Epla:105,Epla,105,1810,-23190,1133,1158,1810,42.0,316,258,42,197456
Epla:106,Epla,106,921,-24079,259,271,921,41.0,334,264,42,197437
Epla:107,Epla,107,1576,-23424,906,920,1576,40.0,334,266,42,182382
Epla:108,Epla,108,1616,-23384,934,958,1616,41.0,336,270,42,175758
Epla:109,Epla,109,1304,-23696,626,680,1304,41.0,340,268,46,234230
Epla:110,Epla,110,1391,-23609,671,715,1391,42.0,336,266,42,192530
Epla:111,Epla,111,709,-24291,276,298,709,41.0,338,272,46,199973
Epla:112,Epla,112,749,-24251,296,304,749,45.0,334,272,30,52500
Epla:113,Epla,113,940,-24060,348,477,940,45.0,334,272,30,52500
Epla:114,Epla,114,949,-24051,579,594,949,44.0,330,268,46,198335
Epla:115,Epla,115,1825,-23175,1329,1329,1825,44.0,328,274,30,79484
Eplaa:116,Eplaa,116,1388,-23612,963,953,1388,45.0,350,294,30,67075
Eplaa:117,Eplaa,117,989,-24011,487,479,989,46.0,354,288,34,75246
Eplaa:118,Eplaa,118,503,-24497,138,135,503,47.0,344,286,34,67362
Eplaa:119,Eplaa,119,675,-24325,327,333,675,47.0,352,284,38,98872
Eplaa:120,Eplaa,120,864,-24136,439,465,864,45.0,352,282,34,70409
Eplaa:121,Eplaa,121,975,-24025,558,559,975,46.0,360,276,34,72586
Eplaa:122,Eplaa,122,907,-24093,442,445,907,47.0,356,280,34,71279
Eplaa:123,Eplaa,123,480,-24520,25,55,480,45.0,352,280,38,95796
Eplaa:124,Eplaa,124,757,-24243,328,385,757,46.0,356,282,38,94062
Eplaa:125,Eplaa,125,995,-24005,580,593,995,46.0,356,282,38,94062
Eplaa:126,Eplaa,126,619,-24381,171,193,619,45.6,351,281,38,94062
Eplaa:127,Eplaa,127,590,-24410,146,195,590,45.2,345,279,37,94062
Eplaa:128,Eplaa,128,610,-24390,83,86,610,44.8,340,278,36,94062
Eplaa:129,Eplaa,129,1319,-23681,822,813,1319,44.4,334,276,35,94062
Eplap:116,Eplap,116,1085,-23915,587,578,1085,45.0,304,270,30,56970
Eplap:117,Eplap,117,1058,-23942,682,680,1058,45.0,298,264,34,71693
Eplap:118,Eplap,118,1080,-23920,712,710,1080,45.0,294,252,34,78569
Eplap:119,Eplap,119,854,-24146,448,453,854,46.0,302,252,38,92878
Eplap:120,Eplap,120,588,-24412,193,235,588,47.0,310,250,34,72289
Eplap:121,Eplap,121,828,-24172,332,348,828,46.0,310,252,34,68659
Eplap:122,Eplap,122,558,-24442,70,117,558,46.0,310,252,34,68659
Eplap:123,Eplap,123,939,-24061,464,474,939,48.0,304,268,34,70722
Eplap:124,Eplap,124,1490,-23510,1072,1071,1490,48.0,306,264,34,67213
Eplap:125,Eplap,125,1059,-23941,523,532,1059,48.0,306,266,34,70083
Eplap:126,Eplap,126,1189,-23811,692,718,1189,48.0,298,264,34,69791
Eplap:127,Eplap,127,1142,-23858,624,640,1142,48.0,300,260,34,68023
Eplap:128,Eplap,128,1022,-23978,419,484,1022,46.0,288,262,30,53445
Eplap:129,Eplap,129,872,-24128,314,306,872,48.0,294,260,34,71772
Eplp:66,Eplp,66,1193,-23807,691,690,1193,34.0,248,306,38,152935
Eplp:67,Eplp,67,1004,-23996,435,432,1004,33.0,244,306,42,180826
Eplp:68,Eplp,68,1103,-23897,573,569,1103,32.0,240,302,42,179735
Eplp:69,Eplp,69,800,-24200,238,235,800,33.0,236,296,42,165480
Eplp:70,Eplp,70,878,-24122,373,371,878,33.0,230,296,42,174201
Eplp:71,Eplp,71,1120,-23880,488,478,1120,34.0,222,282,42,173909
Eplp:72,Eplp,72,1199,-23801,658,670,1199,34.0,222,282,42,177383
Eplp:73,Eplp,73,1084,-23916,507,526,1084,34.0,230,268,46,215059
Eplp:74,Eplp,74,1087,-23913,532,570,1087,34.0,232,268,42,174276
Eplp:75,Eplp,75,885,-24115,273,302,885,35.0,238,270,42,186292
Eplp:76,Eplp,76,1089,-23911,517,514,1089,35.0,238,272,42,168139
Eplp:77,Eplp,77,1251,-23749,622,632,1251,34.0,230,266,42,188411
Eplp:78,Eplp,78,1429,-23571,868,867,1429,35.0,226,274,46,216301
Eplp:79,Eplp,79,1608,-23392,1028,1032,1608,37.0,230,274,42,189878
Eplp:80,Eplp,80,1349,-23651,726,713,1349,37.0,242,276,46,236839
Eplp:81,Eplp,81,1113,-23887,459,461,1113,39.0,242,270,46,223355
Eplp:82,Eplp,82,1239,-23761,520,515,1239,40.0,238,274,42,187686
Eplp:83,Eplp,83,1176,-23824,501,521,1176,39.0,240,276,46,237268
Eplp:84,Eplp,84,1275,-23725,499,557,1275,38.0,238,266,46,243226
Eplp:85,Eplp,85,1657,-23343,950,975,1657,40.0,242,270,42,194426
Eplp:86,Eplp,86,1534,-23466,766,802,1534,40.0,242,270,42,204900
Eplp:87,Eplp,87,1397,-23603,719,807,1397,39.0,248,262,46,241055
Eplp:88,Eplp,88,1173,-23827,491,507,1173,40.0,248,260,46,239380
Eplp:89,Eplp,89,1751,-23249,1117,1114,1751,41.0,232,260,42,189620
Eplp:90,Eplp,90,1282,-23718,644,653,1282,42.0,236,262,42,191751
Eplp:91,Eplp,91,1366,-23634,801,818,1366,41.0,240,260,46,224004
Eplp:92,Eplp,92,1423,-23577,690,706,1423,43.0,242,258,46,230236
Eplp:93,Eplp,93,1434,-23566,758,763,1434,44.0,236,258,46,218700
Eplp:94,Eplp,94,1476,-23524,783,792,1476,44.0,234,268,46,239918
Eplp:95,Eplp,95,1616,-23384,817,853,1616,42.0,248,268,46,229934
Eplp:96,Eplp,96,1339,-23661,545,557,1339,42.0,256,266,46,224058
Eplp:97,Eplp,97,1419,-23581,703,712,1419,42.0,260,270,46,234763
Eplp:98,Eplp,98,1497,-23503,758,752,1497,41.0,258,274,46,219779
Eplp:99,Eplp,99,1405,-23595,678,706,1405,40.0,262,270,42,181756
Eplp:100,Eplp,100,1399,-23601,535,544,1399,40.0,266,268,46,228163
Eplp:101,Eplp,101,1503,-23497,651,658,1503,40.0,270,270,42,193295
Eplp:102,Eplp,102,1406,-23594,505,493,1406,40.0,266,278,42,195838
Eplp:103,Eplp,103,1460,-23540,409,492,1460,40.0,262,280,42,184860
Eplp:104,Eplp,104,1630,-23370,562,678,1630,42.0,262,270,42,194735
Eplp:105,Eplp,105,1113,-23887,49,242,1113,41.0,266,272,46,226169
Eplp:106,Eplp,106,1806,-23194,959,1109,1806,39.0,282,264,42,178986
Eplp:107,Eplp,107,1199,-23801,163,449,1199,40.0,280,268,46,213933
Eplp:108,Eplp,108,1411,-23589,355,576,1411,39.0,286,266,42,190944
Eplp:109,Eplp,109,1394,-23606,382,603,1394,39.0,290,260,42,186980
Eplp:110,Eplp,110,1335,-23665,362,536,1335,40.0,290,260,42,164879
Eplp:111,Eplp,111,1077,-23923,561,631,1077,39.0,292,270,42,146623
Eplp:112,Eplp,112,891,-24109,319,333,891,39.0,286,266,42,150452
Eplp:113,Eplp,113,746,-24254,55,234,746,37.0,290,266,42,154055
Eplp:114,Eplp,114,1034,-23966,486,600,1034,38.0,292,262,42,159657
Eplp:115,Eplp,115,999,-24001,486,565,999,37.0,290,264,42,163818
Eplp:116,Eplp,116,733,-24267,30,177,733,39.0,274,268,38,110443
Eplp:117,Eplp,117,920,-24080,328,504,920,37.0,270,266,46,192240
Eplp:118,Eplp,118,1261,-23739,666,725,1261,38.0,262,270,42,161046
Eplpa:119,Eplpa,119,1520,-23480,1068,1062,1520,41.0,284,284,30,58108
Eplpa:120,Eplpa,120,862,-24138,384,383,862,42.0,294,284,30,50988
Eplpa:121,Eplpa,121,1054,-23946,614,640,1054,42.0,302,280,42,107496
Eplpa:122,Eplpa,122,924,-24076,426,439,924,44.0,296,278,42,120824
Eplpa:123,Eplpa,123,777,-24223,301,300,777,40.0,294,288,38,94067
Eplpa:124,Eplpa,124,1191,-23809,681,689,1191,40.0,292,286,34,64616
Eplpa:125,Eplpa,125,989,-24011,508,501,989,41.0,294,286,34,69168
Eplpa:126,Eplpa,126,1115,-23885,659,689,1115,41.0,292,288,38,96958
Eplpa:127,Eplpa,127,1068,-23932,678,679,1068,41.0,291,287,36,96958
Eplpa:128,Eplpa,128,1138,-23862,575,601,1138,41.0,289,286,33,96958
Eplpa:129,Eplpa,129,853,-24147,248,238,853,41.0,287,285,30,0
Eplpp:119,Eplpp,119,880,-24120,339,339,880,36.0,250,272,26,46702
Eplpp:120,Eplpp,120,1097,-23903,739,749,1097,34.0,248,270,34,74243
Eplpp:121,Eplpp,121,678,-24322,250,252,678,34.0,258,266,34,56159
Eplpp:122,Eplpp,122,486,-24514,133,124,486,31.0,254,266,34,61732
Eplpp:123,Eplpp,123,564,-24436,82,83,564,31.3,254,268,34,61732
Eplpp:124,Eplpp,124,876,-24124,448,438,876,31.5,255,271,35,61732
Eplpp:125,Eplpp,125,611,-24389,138,149,611,31.8,255,273,35,61732
Eplpp:126,Eplpp,126,951,-24049,516,538,951,32.0,256,276,36,0
Eplpp:127,Eplpp,127,1036,-23964,411,425,1036,32.7,255,275,33,0
Eplpp:128,Eplpp,128,850,-24150,332,357,850,33.3,254,274,30,0
Eplpp:129,Eplpp,129,917,-24083,512,524,917,34.0,252,273,36,0
Epr:33,Epr,33,938,-24062,359,359,938,32.0,238,206,42,183296
Epr:34,Epr,34,762,-24238,188,188,762,34.0,234,206,46,324333
Epr:35,Epr,35,682,-24318,195,195,682,33.0,240,186,46,416043
Epr:36,Epr,36,618,-24382,151,148,618,33.0,242,184,50,564716
Epr:37,Epr,37,552,-24448,60,59,552,33.0,240,196,50,540805
Epr:38,Epr,38,538,-24462,-33,-34,538,33.0,242,196,50,542996
Epr:39,Epr,39,646,-24354,175,175,646,32.0,230,200,50,551631
Epr:40,Epr,40,694,-24306,177,173,694,32.0,232,214,50,473642
Epr:41,Epr,41,533,-24467,12,12,533,30.0,228,210,50,551981
Epr:42,Epr,42,510,-24490,-67,-68,510,30.0,232,214,54,684317
Epr:43,Epr,43,570,-24430,29,28,570,28.0,236,216,54,686657
Epr:44,Epr,44,619,-24381,103,106,619,30.0,240,232,54,665958
Epr:45,Epr,45,563,-24437,8,6,563,30.0,246,238,54,645090
Epr:46,Epr,46,736,-24264,212,212,736,29.0,246,238,50,544166
Epr:47,Epr,47,859,-24141,322,319,859,30.0,254,242,54,632495
Epr:48,Epr,48,802,-24198,151,148,802,31.0,250,246,54,643417
Epr:49,Epr,49,548,-24452,25,25,548,29.0,256,252,54,652048
