﻿Date,Time,date,Ta,Site
15-Jul-19,3:30,15-07-19 03:30,4.7,Isthmus
15-Jul-19,4:00,15-07-19 04:00,4.5,Isthmus
15-Jul-19,4:30,15-07-19 04:30,4.4,Isthmus
15-Jul-19,5:00,15-07-19 05:00,4.5,Isthmus
15-Jul-19,5:30,15-07-19 05:30,4.6,Isthmus
15-Jul-19,6:00,15-07-19 06:00,4.8,Isthmus
15-Jul-19,6:30,15-07-19 06:30,4.9,Isthmus
15-Jul-19,7:00,15-07-19 07:00,5.0,Isthmus
15-Jul-19,7:30,15-07-19 07:30,5.8,Isthmus
15-Jul-19,8:00,15-07-19 08:00,5.9,Isthmus
15-Jul-19,8:30,15-07-19 08:30,6.8,Isthmus
15-Jul-19,9:00,15-07-19 09:00,6.7,Isthmus
15-Jul-19,9:30,15-07-19 09:30,7.3,Isthmus
15-Jul-19,10:00,15-07-19 10:00,7.5,Isthmus
15-Jul-19,10:30,15-07-19 10:30,7.4,Isthmus
15-Jul-19,11:00,15-07-19 11:00,8.7,Isthmus
15-Jul-19,11:30,15-07-19 11:30,8.2,Isthmus
15-Jul-19,12:00,15-07-19 12:00,7.9,Isthmus
15-Jul-19,12:30,15-07-19 12:30,8.1,Isthmus
15-Jul-19,13:00,15-07-19 13:00,9.0,Isthmus
15-Jul-19,13:30,15-07-19 13:30,8.7,Isthmus
15-Jul-19,14:00,15-07-19 14:00,9.1,Isthmus
15-Jul-19,14:30,15-07-19 14:30,9.8,Isthmus
15-Jul-19,15:00,15-07-19 15:00,9.7,Isthmus
15-Jul-19,15:30,15-07-19 15:30,9.3,Isthmus
15-Jul-19,16:00,15-07-19 16:00,9.8,Isthmus
15-Jul-19,16:30,15-07-19 16:30,10.2,Isthmus
15-Jul-19,17:00,15-07-19 17:00,10.6,Isthmus
15-Jul-19,17:30,15-07-19 17:30,10.7,Isthmus
15-Jul-19,18:00,15-07-19 18:00,10.4,Isthmus
15-Jul-19,18:30,15-07-19 18:30,9.6,Isthmus
15-Jul-19,19:00,15-07-19 19:00,10.2,Isthmus
15-Jul-19,19:30,15-07-19 19:30,9.3,Isthmus
15-Jul-19,20:00,15-07-19 20:00,9.3,Isthmus
15-Jul-19,20:30,15-07-19 20:30,8.8,Isthmus
15-Jul-19,21:00,15-07-19 21:00,8.8,Isthmus
15-Jul-19,21:30,15-07-19 21:30,8.1,Isthmus
15-Jul-19,22:00,15-07-19 22:00,7.2,Isthmus
15-Jul-19,22:30,15-07-19 22:30,7.0,Isthmus
15-Jul-19,23:00,15-07-19 23:00,7.2,Isthmus
15-Jul-19,23:30,15-07-19 23:30,6.5,Isthmus
16-Jul-19,0:00,16-07-19 00:00,6.6,Isthmus
16-Jul-19,0:30,16-07-19 00:30,6.4,Isthmus
16-Jul-19,1:00,16-07-19 01:00,6.1,Isthmus
16-Jul-19,1:30,16-07-19 01:30,6.7,Isthmus
16-Jul-19,2:00,16-07-19 02:00,5.7,Isthmus
16-Jul-19,2:30,16-07-19 02:30,5.1,Isthmus
16-Jul-19,3:00,16-07-19 03:00,5.5,Isthmus
16-Jul-19,3:30,16-07-19 03:30,5.6,Isthmus
16-Jul-19,4:00,16-07-19 04:00,5.3,Isthmus
16-Jul-19,4:30,16-07-19 04:30,5.6,Isthmus
16-Jul-19,5:00,16-07-19 05:00,5.7,Isthmus
16-Jul-19,5:30,16-07-19 05:30,6.3,Isthmus
16-Jul-19,6:00,16-07-19 06:00,5.6,Isthmus
16-Jul-19,6:30,16-07-19 06:30,6.2,Isthmus
16-Jul-19,7:00,16-07-19 07:00,5.6,Isthmus
16-Jul-19,7:30,16-07-19 07:30,6.4,Isthmus
16-Jul-19,8:00,16-07-19 08:00,6.0,Isthmus
16-Jul-19,8:30,16-07-19 08:30,6.3,Isthmus
16-Jul-19,9:00,16-07-19 09:00,6.4,Isthmus
16-Jul-19,9:30,16-07-19 09:30,6.7,Isthmus
16-Jul-19,10:00,16-07-19 10:00,6.9,Isthmus
16-Jul-19,10:30,16-07-19 10:30,7.8,Isthmus
16-Jul-19,11:00,16-07-19 11:00,8.6,Isthmus
16-Jul-19,11:30,16-07-19 11:30,8.3,Isthmus
16-Jul-19,12:00,16-07-19 12:00,8.2,Isthmus
16-Jul-19,12:30,16-07-19 12:30,8.4,Isthmus
16-Jul-19,13:00,16-07-19 13:00,9.9,Isthmus
16-Jul-19,13:30,16-07-19 13:30,9.9,Isthmus
16-Jul-19,14:00,16-07-19 14:00,11.3,Isthmus
16-Jul-19,14:30,16-07-19 14:30,11.8,Isthmus
16-Jul-19,15:00,16-07-19 15:00,12.4,Isthmus
16-Jul-19,15:30,16-07-19 15:30,9.7,Isthmus
16-Jul-19,16:00,16-07-19 16:00,9.5,Isthmus
16-Jul-19,16:30,16-07-19 16:30,9.3,Isthmus
16-Jul-19,17:00,16-07-19 17:00,9.9,Isthmus
16-Jul-19,17:30,16-07-19 17:30,9.5,Isthmus
16-Jul-19,18:00,16-07-19 18:00,9.7,Isthmus
16-Jul-19,18:30,16-07-19 18:30,9.5,Isthmus
16-Jul-19,19:00,16-07-19 19:00,9.3,Isthmus
16-Jul-19,19:30,16-07-19 19:30,8.2,Isthmus
16-Jul-19,20:00,16-07-19 20:00,7.6,Isthmus
16-Jul-19,20:30,16-07-19 20:30,7.2,Isthmus
16-Jul-19,21:00,16-07-19 21:00,6.9,Isthmus
16-Jul-19,21:30,16-07-19 21:30,6.8,Isthmus
16-Jul-19,22:00,16-07-19 22:00,6.8,Isthmus
16-Jul-19,22:30,16-07-19 22:30,5.9,Isthmus
16-Jul-19,23:00,16-07-19 23:00,6.0,Isthmus
16-Jul-19,23:30,16-07-19 23:30,5.7,Isthmus
17-Jul-19,0:00,17-07-19 00:00,5.4,Isthmus
17-Jul-19,0:30,17-07-19 00:30,5.4,Isthmus
17-Jul-19,1:00,17-07-19 01:00,4.9,Isthmus
17-Jul-19,1:30,17-07-19 01:30,4.7,Isthmus
17-Jul-19,2:00,17-07-19 02:00,4.6,Isthmus
17-Jul-19,2:30,17-07-19 02:30,4.1,Isthmus
17-Jul-19,3:00,17-07-19 03:00,4.2,Isthmus
17-Jul-19,3:30,17-07-19 03:30,4.3,Isthmus
17-Jul-19,4:00,17-07-19 04:00,4.0,Isthmus
17-Jul-19,4:30,17-07-19 04:30,4.0,Isthmus
17-Jul-19,5:00,17-07-19 05:00,3.8,Isthmus
17-Jul-19,5:30,17-07-19 05:30,3.7,Isthmus
17-Jul-19,6:00,17-07-19 06:00,4.1,Isthmus
17-Jul-19,6:30,17-07-19 06:30,4.6,Isthmus
17-Jul-19,7:00,17-07-19 07:00,4.7,Isthmus
17-Jul-19,7:30,17-07-19 07:30,4.8,Isthmus
17-Jul-19,8:00,17-07-19 08:00,5.1,Isthmus
17-Jul-19,8:30,17-07-19 08:30,5.2,Isthmus
17-Jul-19,9:00,17-07-19 09:00,5.8,Isthmus
17-Jul-19,9:30,17-07-19 09:30,5.8,Isthmus
17-Jul-19,10:00,17-07-19 10:00,6.3,Isthmus
17-Jul-19,10:30,17-07-19 10:30,6.5,Isthmus
17-Jul-19,11:00,17-07-19 11:00,6.3,Isthmus
17-Jul-19,11:30,17-07-19 11:30,6.2,Isthmus
17-Jul-19,12:00,17-07-19 12:00,6.0,Isthmus
17-Jul-19,12:30,17-07-19 12:30,6.2,Isthmus
17-Jul-19,13:00,17-07-19 13:00,6.4,Isthmus
17-Jul-19,13:30,17-07-19 13:30,6.5,Isthmus
17-Jul-19,14:00,17-07-19 14:00,6.7,Isthmus
17-Jul-19,14:30,17-07-19 14:30,6.9,Isthmus
17-Jul-19,15:00,17-07-19 15:00,6.7,Isthmus
17-Jul-19,15:30,17-07-19 15:30,7.0,Isthmus
17-Jul-19,16:00,17-07-19 16:00,6.9,Isthmus
17-Jul-19,16:30,17-07-19 16:30,7.1,Isthmus
17-Jul-19,17:00,17-07-19 17:00,7.0,Isthmus
17-Jul-19,17:30,17-07-19 17:30,7.2,Isthmus
17-Jul-19,18:00,17-07-19 18:00,6.6,Isthmus
17-Jul-19,18:30,17-07-19 18:30,7.0,Isthmus
17-Jul-19,19:00,17-07-19 19:00,6.8,Isthmus
17-Jul-19,19:30,17-07-19 19:30,6.8,Isthmus
17-Jul-19,20:00,17-07-19 20:00,6.8,Isthmus
17-Jul-19,20:30,17-07-19 20:30,6.9,Isthmus
17-Jul-19,21:00,17-07-19 21:00,6.9,Isthmus
17-Jul-19,21:30,17-07-19 21:30,6.4,Isthmus
17-Jul-19,22:00,17-07-19 22:00,5.8,Isthmus
17-Jul-19,22:30,17-07-19 22:30,5.8,Isthmus
17-Jul-19,23:00,17-07-19 23:00,6.0,Isthmus
17-Jul-19,23:30,17-07-19 23:30,5.7,Isthmus
18-Jul-19,0:00,18-07-19 00:00,5.6,Isthmus
18-Jul-19,0:30,18-07-19 00:30,5.8,Isthmus
18-Jul-19,1:00,18-07-19 01:00,5.6,Isthmus
18-Jul-19,1:30,18-07-19 01:30,6.4,Isthmus
18-Jul-19,2:00,18-07-19 02:00,6.7,Isthmus
18-Jul-19,2:30,18-07-19 02:30,6.0,Isthmus
18-Jul-19,3:00,18-07-19 03:00,5.4,Isthmus
18-Jul-19,3:30,18-07-19 03:30,5.8,Isthmus
18-Jul-19,4:00,18-07-19 04:00,6.0,Isthmus
18-Jul-19,4:30,18-07-19 04:30,5.6,Isthmus
18-Jul-19,5:00,18-07-19 05:00,5.5,Isthmus
18-Jul-19,5:30,18-07-19 05:30,5.4,Isthmus
18-Jul-19,6:00,18-07-19 06:00,5.8,Isthmus
18-Jul-19,6:30,18-07-19 06:30,5.4,Isthmus
18-Jul-19,7:00,18-07-19 07:00,5.2,Isthmus
18-Jul-19,7:30,18-07-19 07:30,6.2,Isthmus
18-Jul-19,8:00,18-07-19 08:00,7.1,Isthmus
18-Jul-19,8:30,18-07-19 08:30,7.9,Isthmus
18-Jul-19,9:00,18-07-19 09:00,9.0,Isthmus
18-Jul-19,9:30,18-07-19 09:30,9.2,Isthmus
18-Jul-19,10:00,18-07-19 10:00,8.4,Isthmus
18-Jul-19,10:30,18-07-19 10:30,8.9,Isthmus
18-Jul-19,11:00,18-07-19 11:00,8.3,Isthmus
18-Jul-19,11:30,18-07-19 11:30,8.0,Isthmus
18-Jul-19,12:00,18-07-19 12:00,7.9,Isthmus
18-Jul-19,12:30,18-07-19 12:30,8.4,Isthmus
18-Jul-19,13:00,18-07-19 13:00,9.4,Isthmus
18-Jul-19,13:30,18-07-19 13:30,10.1,Isthmus
18-Jul-19,14:00,18-07-19 14:00,9.6,Isthmus
18-Jul-19,14:30,18-07-19 14:30,9.6,Isthmus
18-Jul-19,15:00,18-07-19 15:00,10.4,Isthmus
18-Jul-19,15:30,18-07-19 15:30,9.2,Isthmus
18-Jul-19,16:00,18-07-19 16:00,9.7,Isthmus
18-Jul-19,16:30,18-07-19 16:30,9.6,Isthmus
18-Jul-19,17:00,18-07-19 17:00,9.1,Isthmus
18-Jul-19,17:30,18-07-19 17:30,9.9,Isthmus
18-Jul-19,18:00,18-07-19 18:00,9.8,Isthmus
18-Jul-19,18:30,18-07-19 18:30,9.7,Isthmus
18-Jul-19,19:00,18-07-19 19:00,9.9,Isthmus
18-Jul-19,19:30,18-07-19 19:30,9.6,Isthmus
18-Jul-19,20:00,18-07-19 20:00,8.1,Isthmus
18-Jul-19,20:30,18-07-19 20:30,8.8,Isthmus
18-Jul-19,21:00,18-07-19 21:00,9.5,Isthmus
18-Jul-19,21:30,18-07-19 21:30,9.0,Isthmus
18-Jul-19,22:00,18-07-19 22:00,8.3,Isthmus
18-Jul-19,22:30,18-07-19 22:30,9.4,Isthmus
18-Jul-19,23:00,18-07-19 23:00,8.9,Isthmus
18-Jul-19,23:30,18-07-19 23:30,8.6,Isthmus
19-Jul-19,0:00,19-07-19 00:00,8.7,Isthmus
19-Jul-19,0:30,19-07-19 00:30,7.5,Isthmus
19-Jul-19,1:00,19-07-19 01:00,7.4,Isthmus
19-Jul-19,1:30,19-07-19 01:30,7.9,Isthmus
19-Jul-19,2:00,19-07-19 02:00,7.4,Isthmus
19-Jul-19,2:30,19-07-19 02:30,8.1,Isthmus
19-Jul-19,3:00,19-07-19 03:00,7.3,Isthmus
19-Jul-19,3:30,19-07-19 03:30,7.1,Isthmus
19-Jul-19,4:00,19-07-19 04:00,7.3,Isthmus
19-Jul-19,4:30,19-07-19 04:30,7.3,Isthmus
19-Jul-19,5:00,19-07-19 05:00,6.9,Isthmus
19-Jul-19,5:30,19-07-19 05:30,7.1,Isthmus
19-Jul-19,6:00,19-07-19 06:00,7.4,Isthmus
11-Jun-19,18:00,11-06-19 18:00,4.3,Tower
11-Jun-19,18:30,11-06-19 18:30,4.1,Tower
11-Jun-19,19:00,11-06-19 19:00,3.7,Tower
11-Jun-19,19:30,11-06-19 19:30,2.6,Tower
11-Jun-19,20:00,11-06-19 20:00,2.0,Tower
11-Jun-19,20:30,11-06-19 20:30,2.4,Tower
11-Jun-19,21:00,11-06-19 21:00,1.9,Tower
11-Jun-19,21:30,11-06-19 21:30,1.8,Tower
11-Jun-19,22:00,11-06-19 22:00,1.6,Tower
11-Jun-19,22:30,11-06-19 22:30,1.6,Tower
11-Jun-19,23:00,11-06-19 23:00,1.3,Tower
11-Jun-19,23:30,11-06-19 23:30,0.9,Tower
12-Jun-19,0:00,12-06-19 00:00,1.1,Tower
12-Jun-19,0:30,12-06-19 00:30,1.0,Tower
12-Jun-19,1:00,12-06-19 01:00,1.2,Tower
12-Jun-19,1:30,12-06-19 01:30,1.0,Tower
12-Jun-19,2:00,12-06-19 02:00,0.9,Tower
12-Jun-19,2:30,12-06-19 02:30,0.8,Tower
12-Jun-19,3:00,12-06-19 03:00,0.7,Tower
12-Jun-19,3:30,12-06-19 03:30,0.8,Tower
12-Jun-19,4:00,12-06-19 04:00,0.7,Tower
12-Jun-19,4:30,12-06-19 04:30,0.6,Tower
12-Jun-19,5:00,12-06-19 05:00,0.7,Tower
12-Jun-19,5:30,12-06-19 05:30,0.7,Tower
12-Jun-19,6:00,12-06-19 06:00,1.1,Tower
12-Jun-19,6:30,12-06-19 06:30,1.3,Tower
12-Jun-19,7:00,12-06-19 07:00,1.2,Tower
12-Jun-19,7:30,12-06-19 07:30,1.2,Tower
12-Jun-19,8:00,12-06-19 08:00,1.4,Tower
12-Jun-19,8:30,12-06-19 08:30,2.7,Tower
12-Jun-19,9:00,12-06-19 09:00,2.2,Tower
12-Jun-19,9:30,12-06-19 09:30,3.4,Tower
12-Jun-19,10:00,12-06-19 10:00,3.9,Tower
12-Jun-19,10:30,12-06-19 10:30,2.5,Tower
12-Jun-19,11:00,12-06-19 11:00,2.6,Tower
12-Jun-19,11:30,12-06-19 11:30,2.1,Tower
12-Jun-19,12:00,12-06-19 12:00,3.0,Tower
12-Jun-19,12:30,12-06-19 12:30,1.9,Tower
12-Jun-19,13:00,12-06-19 13:00,2.9,Tower
12-Jun-19,13:30,12-06-19 13:30,2.7,Tower
12-Jun-19,14:00,12-06-19 14:00,2.6,Tower
12-Jun-19,14:30,12-06-19 14:30,2.6,Tower
12-Jun-19,15:00,12-06-19 15:00,2.6,Tower
12-Jun-19,15:30,12-06-19 15:30,2.9,Tower
12-Jun-19,16:00,12-06-19 16:00,3.0,Tower
12-Jun-19,16:30,12-06-19 16:30,2.2,Tower
12-Jun-19,17:00,12-06-19 17:00,2.2,Tower
12-Jun-19,17:30,12-06-19 17:30,1.8,Tower
12-Jun-19,18:00,12-06-19 18:00,1.2,Tower
12-Jun-19,18:30,12-06-19 18:30,1.1,Tower
12-Jun-19,19:00,12-06-19 19:00,1.0,Tower
12-Jun-19,19:30,12-06-19 19:30,0.8,Tower
12-Jun-19,20:00,12-06-19 20:00,0.7,Tower
12-Jun-19,20:30,12-06-19 20:30,0.6,Tower
12-Jun-19,21:00,12-06-19 21:00,0.5,Tower
12-Jun-19,21:30,12-06-19 21:30,0.4,Tower
12-Jun-19,22:00,12-06-19 22:00,0.3,Tower
12-Jun-19,22:30,12-06-19 22:30,0.3,Tower
12-Jun-19,23:00,12-06-19 23:00,0.2,Tower
12-Jun-19,23:30,12-06-19 23:30,0.2,Tower
13-Jun-19,0:00,13-06-19 00:00,0.2,Tower
13-Jun-19,0:30,13-06-19 00:30,0.2,Tower
13-Jun-19,1:00,13-06-19 01:00,0.1,Tower
13-Jun-19,1:30,13-06-19 01:30,0.1,Tower
13-Jun-19,2:00,13-06-19 02:00,0.1,Tower
13-Jun-19,2:30,13-06-19 02:30,0.0,Tower
13-Jun-19,3:00,13-06-19 03:00,0.0,Tower
13-Jun-19,3:30,13-06-19 03:30,0.0,Tower
13-Jun-19,4:00,13-06-19 04:00,0.1,Tower
13-Jun-19,4:30,13-06-19 04:30,0.2,Tower
13-Jun-19,5:00,13-06-19 05:00,0.2,Tower
13-Jun-19,5:30,13-06-19 05:30,0.2,Tower
13-Jun-19,6:00,13-06-19 06:00,0.2,Tower
13-Jun-19,6:30,13-06-19 06:30,0.1,Tower
13-Jun-19,7:00,13-06-19 07:00,0.5,Tower
13-Jun-19,7:30,13-06-19 07:30,0.5,Tower
13-Jun-19,8:00,13-06-19 08:00,0.6,Tower
13-Jun-19,8:30,13-06-19 08:30,0.4,Tower
13-Jun-19,9:00,13-06-19 09:00,1.0,Tower
13-Jun-19,9:30,13-06-19 09:30,1.3,Tower
13-Jun-19,10:00,13-06-19 10:00,1.1,Tower
13-Jun-19,10:30,13-06-19 10:30,1.2,Tower
13-Jun-19,11:00,13-06-19 11:00,1.2,Tower
13-Jun-19,11:30,13-06-19 11:30,1.6,Tower
13-Jun-19,12:00,13-06-19 12:00,1.1,Tower
13-Jun-19,12:30,13-06-19 12:30,2.5,Tower
13-Jun-19,13:00,13-06-19 13:00,1.8,Tower
13-Jun-19,13:30,13-06-19 13:30,1.0,Tower
13-Jun-19,14:00,13-06-19 14:00,1.0,Tower
13-Jun-19,14:30,13-06-19 14:30,1.2,Tower
13-Jun-19,15:00,13-06-19 15:00,1.6,Tower
13-Jun-19,15:30,13-06-19 15:30,1.5,Tower
13-Jun-19,16:00,13-06-19 16:00,2.0,Tower
13-Jun-19,16:30,13-06-19 16:30,1.4,Tower
13-Jun-19,17:00,13-06-19 17:00,1.1,Tower
13-Jun-19,17:30,13-06-19 17:30,1.3,Tower
13-Jun-19,18:00,13-06-19 18:00,0.8,Tower
13-Jun-19,18:30,13-06-19 18:30,1.0,Tower
13-Jun-19,19:00,13-06-19 19:00,0.8,Tower
13-Jun-19,19:30,13-06-19 19:30,0.7,Tower
13-Jun-19,20:00,13-06-19 20:00,0.6,Tower
13-Jun-19,20:30,13-06-19 20:30,0.8,Tower
13-Jun-19,21:00,13-06-19 21:00,0.6,Tower
13-Jun-19,21:30,13-06-19 21:30,0.6,Tower
13-Jun-19,22:00,13-06-19 22:00,0.4,Tower
13-Jun-19,22:30,13-06-19 22:30,0.5,Tower
13-Jun-19,23:00,13-06-19 23:00,0.5,Tower
13-Jun-19,23:30,13-06-19 23:30,0.4,Tower
14-Jun-19,0:00,14-06-19 00:00,0.3,Tower
14-Jun-19,0:30,14-06-19 00:30,0.2,Tower
14-Jun-19,1:00,14-06-19 01:00,0.2,Tower
14-Jun-19,1:30,14-06-19 01:30,0.1,Tower
14-Jun-19,2:00,14-06-19 02:00,0.1,Tower
14-Jun-19,2:30,14-06-19 02:30,0.1,Tower
14-Jun-19,3:00,14-06-19 03:00,0.1,Tower
14-Jun-19,3:30,14-06-19 03:30,0.0,Tower
14-Jun-19,4:00,14-06-19 04:00,0.0,Tower
14-Jun-19,4:30,14-06-19 04:30,0.0,Tower
14-Jun-19,5:00,14-06-19 05:00,0.2,Tower
14-Jun-19,5:30,14-06-19 05:30,0.3,Tower
14-Jun-19,6:00,14-06-19 06:00,0.3,Tower
14-Jun-19,6:30,14-06-19 06:30,0.4,Tower
14-Jun-19,7:00,14-06-19 07:00,0.6,Tower
14-Jun-19,7:30,14-06-19 07:30,0.6,Tower
14-Jun-19,8:00,14-06-19 08:00,1.0,Tower
14-Jun-19,8:30,14-06-19 08:30,1.0,Tower
14-Jun-19,9:00,14-06-19 09:00,1.2,Tower
14-Jun-19,9:30,14-06-19 09:30,1.3,Tower
14-Jun-19,10:00,14-06-19 10:00,1.5,Tower
14-Jun-19,10:30,14-06-19 10:30,3.5,Tower
14-Jun-19,11:00,14-06-19 11:00,5.0,Tower
14-Jun-19,11:30,14-06-19 11:30,4.7,Tower
14-Jun-19,12:00,14-06-19 12:00,6.0,Tower
14-Jun-19,12:30,14-06-19 12:30,6.6,Tower
14-Jun-19,13:00,14-06-19 13:00,4.4,Tower
14-Jun-19,13:30,14-06-19 13:30,3.1,Tower
14-Jun-19,14:00,14-06-19 14:00,1.8,Tower
14-Jun-19,14:30,14-06-19 14:30,2.6,Tower
14-Jun-19,15:00,14-06-19 15:00,3.3,Tower
14-Jun-19,15:30,14-06-19 15:30,3.1,Tower
14-Jun-19,16:00,14-06-19 16:00,5.7,Tower
14-Jun-19,16:30,14-06-19 16:30,4.0,Tower
14-Jun-19,17:00,14-06-19 17:00,3.1,Tower
14-Jun-19,17:30,14-06-19 17:30,2.7,Tower
14-Jun-19,18:00,14-06-19 18:00,2.7,Tower
14-Jun-19,18:30,14-06-19 18:30,3.6,Tower
14-Jun-19,19:00,14-06-19 19:00,2.1,Tower
14-Jun-19,19:30,14-06-19 19:30,1.3,Tower
14-Jun-19,20:00,14-06-19 20:00,1.0,Tower
14-Jun-19,20:30,14-06-19 20:30,1.2,Tower
14-Jun-19,21:00,14-06-19 21:00,0.8,Tower
14-Jun-19,21:30,14-06-19 21:30,1.0,Tower
14-Jun-19,22:00,14-06-19 22:00,0.8,Tower
14-Jun-19,22:30,14-06-19 22:30,0.4,Tower
14-Jun-19,23:00,14-06-19 23:00,0.2,Tower
14-Jun-19,23:30,14-06-19 23:30,0.1,Tower
15-Jun-19,0:00,15-06-19 00:00,0.1,Tower
15-Jun-19,0:30,15-06-19 00:30,-0.2,Tower
15-Jun-19,1:00,15-06-19 01:00,-0.1,Tower
15-Jun-19,1:30,15-06-19 01:30,0.0,Tower
15-Jun-19,2:00,15-06-19 02:00,0.0,Tower
15-Jun-19,2:30,15-06-19 02:30,0.0,Tower
15-Jun-19,3:00,15-06-19 03:00,0.0,Tower
15-Jun-19,3:30,15-06-19 03:30,-0.1,Tower
15-Jun-19,4:00,15-06-19 04:00,0.0,Tower
15-Jun-19,4:30,15-06-19 04:30,0.1,Tower
15-Jun-19,5:00,15-06-19 05:00,0.1,Tower
15-Jun-19,5:30,15-06-19 05:30,0.1,Tower
15-Jun-19,6:00,15-06-19 06:00,0.3,Tower
15-Jun-19,6:30,15-06-19 06:30,0.4,Tower
15-Jun-19,7:00,15-06-19 07:00,0.6,Tower
15-Jun-19,7:30,15-06-19 07:30,0.9,Tower
15-Jun-19,8:00,15-06-19 08:00,1.2,Tower
15-Jun-19,8:30,15-06-19 08:30,1.1,Tower
15-Jun-19,9:00,15-06-19 09:00,1.4,Tower
15-Jun-19,9:30,15-06-19 09:30,2.1,Tower
15-Jun-19,10:00,15-06-19 10:00,2.3,Tower
15-Jun-19,10:30,15-06-19 10:30,2.7,Tower
15-Jun-19,11:00,15-06-19 11:00,1.3,Tower
15-Jun-19,11:30,15-06-19 11:30,1.6,Tower
15-Jun-19,12:00,15-06-19 12:00,1.9,Tower
15-Jun-19,12:30,15-06-19 12:30,2.9,Tower
15-Jun-19,13:00,15-06-19 13:00,3.1,Tower
15-Jun-19,13:30,15-06-19 13:30,2.8,Tower
15-Jun-19,14:00,15-06-19 14:00,2.7,Tower
15-Jun-19,14:30,15-06-19 14:30,3.1,Tower
15-Jun-19,15:00,15-06-19 15:00,3.8,Tower
15-Jun-19,15:30,15-06-19 15:30,3.2,Tower
15-Jun-19,16:00,15-06-19 16:00,3.0,Tower
15-Jun-19,16:30,15-06-19 16:30,2.6,Tower
15-Jun-19,17:00,15-06-19 17:00,2.7,Tower
15-Jun-19,17:30,15-06-19 17:30,2.8,Tower
15-Jun-19,18:00,15-06-19 18:00,2.7,Tower
15-Jun-19,18:30,15-06-19 18:30,2.5,Tower
15-Jun-19,19:00,15-06-19 19:00,2.5,Tower
15-Jun-19,19:30,15-06-19 19:30,2.2,Tower
15-Jun-19,20:00,15-06-19 20:00,1.8,Tower
15-Jun-19,20:30,15-06-19 20:30,2.1,Tower
15-Jun-19,21:00,15-06-19 21:00,1.6,Tower
15-Jun-19,21:30,15-06-19 21:30,1.4,Tower
15-Jun-19,22:00,15-06-19 22:00,1.2,Tower
15-Jun-19,22:30,15-06-19 22:30,1.2,Tower
15-Jun-19,23:00,15-06-19 23:00,1.1,Tower
15-Jun-19,23:30,15-06-19 23:30,0.8,Tower
16-Jun-19,0:00,16-06-19 00:00,0.8,Tower
16-Jun-19,0:30,16-06-19 00:30,0.9,Tower
16-Jun-19,1:00,16-06-19 01:00,0.8,Tower
16-Jun-19,1:30,16-06-19 01:30,0.8,Tower
16-Jun-19,2:00,16-06-19 02:00,1.0,Tower
16-Jun-19,2:30,16-06-19 02:30,1.4,Tower
16-Jun-19,3:00,16-06-19 03:00,1.5,Tower
16-Jun-19,3:30,16-06-19 03:30,1.4,Tower
16-Jun-19,4:00,16-06-19 04:00,1.7,Tower
16-Jun-19,4:30,16-06-19 04:30,1.7,Tower
16-Jun-19,5:00,16-06-19 05:00,1.8,Tower
16-Jun-19,5:30,16-06-19 05:30,1.8,Tower
16-Jun-19,6:00,16-06-19 06:00,2.1,Tower
16-Jun-19,6:30,16-06-19 06:30,2.2,Tower
16-Jun-19,7:00,16-06-19 07:00,2.6,Tower
16-Jun-19,7:30,16-06-19 07:30,2.7,Tower
16-Jun-19,8:00,16-06-19 08:00,2.9,Tower
16-Jun-19,8:30,16-06-19 08:30,2.8,Tower
16-Jun-19,9:00,16-06-19 09:00,3.0,Tower
16-Jun-19,9:30,16-06-19 09:30,2.8,Tower
16-Jun-19,10:00,16-06-19 10:00,3.2,Tower
16-Jun-19,10:30,16-06-19 10:30,3.7,Tower
16-Jun-19,11:00,16-06-19 11:00,3.6,Tower
16-Jun-19,11:30,16-06-19 11:30,3.9,Tower
16-Jun-19,12:00,16-06-19 12:00,4.4,Tower
16-Jun-19,12:30,16-06-19 12:30,4.6,Tower
16-Jun-19,13:00,16-06-19 13:00,4.0,Tower
16-Jun-19,13:30,16-06-19 13:30,4.5,Tower
16-Jun-19,14:00,16-06-19 14:00,4.6,Tower
16-Jun-19,14:30,16-06-19 14:30,4.9,Tower
16-Jun-19,15:00,16-06-19 15:00,5.2,Tower
16-Jun-19,15:30,16-06-19 15:30,4.5,Tower
16-Jun-19,16:00,16-06-19 16:00,4.8,Tower
16-Jun-19,16:30,16-06-19 16:30,4.4,Tower
16-Jun-19,17:00,16-06-19 17:00,3.9,Tower
16-Jun-19,17:30,16-06-19 17:30,3.8,Tower
16-Jun-19,18:00,16-06-19 18:00,3.7,Tower
16-Jun-19,18:30,16-06-19 18:30,3.7,Tower
16-Jun-19,19:00,16-06-19 19:00,3.0,Tower
16-Jun-19,19:30,16-06-19 19:30,2.6,Tower
16-Jun-19,20:00,16-06-19 20:00,2.6,Tower
16-Jun-19,20:30,16-06-19 20:30,2.5,Tower
16-Jun-19,21:00,16-06-19 21:00,2.4,Tower
16-Jun-19,21:30,16-06-19 21:30,2.3,Tower
16-Jun-19,22:00,16-06-19 22:00,2.0,Tower
16-Jun-19,22:30,16-06-19 22:30,2.1,Tower
16-Jun-19,23:00,16-06-19 23:00,1.8,Tower
16-Jun-19,23:30,16-06-19 23:30,1.5,Tower
17-Jun-19,0:00,17-06-19 00:00,1.3,Tower
17-Jun-19,0:30,17-06-19 00:30,1.6,Tower
