﻿Sample,Habitat,Position,Flowers,Farm,Orchard,Landscape,LandscapeC,FlowerArea,Hives,Syphidae,"Halictidae:
Halictus (Seladonia) sp. 1","Halictidae:
Halictus (Seladonia) sp. 2","Halictidae:
Patellapis sp.5",Halictidae: Patellapis sp. 6,"Halictidae:
Patellapis sp. 4 (maybe sp.3)","Halictidae:
Patellapis sp. 3","Halictidae:
Patellapis sp.7","Halictidae:
Patellapis sp.10","Halictidae:
Patellapis sp. 8","Halictidae:
Patellapis sp. 9",Halictidae: Patellapis sp.1,"Halictidae:
Patellapis sp. 2","Halictidae:
Patellapis sp.11","Halictidae: 
Lasioglossum sp. 1","Halictidae:
Lasioglosum sp. 2","Halictidae:
Lasioglossum sp.3","Halictidae:
Lasioglossum sp. 4","Halictidae:
Lasioglossum sp.4 or 5","Halictidae:
Lasioglossum sp.5","Halictidae:
Lasioglossum sp.7","Halictidae:
Lasioglossum sp.6",Halictidae: Nomioides sp.1,Halictidae sp.A,"Apidae:
Braunsapis albipennis","Apidae:
Ceratina nasalis",Apidae: Tetraloniella nubilis,Apidae: Amegilla spilostoma,"Apidae:
Allodapula sp.1 (variegata?)","Apidae:
Allodapula sp.2",Apidae: Allodape panurgoides,"Megachilidae: 
Spinanthidium callescens",Megachilidae(Apidae?) sp.A (Megachile sp.?),Mellitidae sp.A (Melitta sp.?),Colletidae sp.A (Hylaeus sp.?),Colletidae? sp.B (Hylaeus sp.?),Colletidae? sp.C,Apism,TotAb,TotWild
486,Work row,3,Simple,Cortina (15),15,0.19,Low,0.00214621,0.00046,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
487,Work row,1,Diverse,Cortina (15),15,0.19,Low,0.03919951,0.00046,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
489,Work row,3,Diverse,Cortina (15),15,0.19,Low,0.03919951,0.00046,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
505,Work row,1,Control,Tweefontein (8),8T,0.42,Medium,0,0.00035,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
507,Work row,3,Control,Tweefontein (8),8T,0.42,Medium,0,0.00035,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
508,Non-crop area,<NA>,Control,Tweefontein (8),8T,0.42,Medium,,0.00035,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
509,Work row,1,Simple,Tweefontein (8),8T,0.42,Medium,0.00035334,0.00035,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
511,Work row,3,Simple,Tweefontein (8),8T,0.42,Medium,0.00035334,0.00035,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
512,Non-crop area,<NA>,Simple,Tweefontein (8),8T,0.42,Medium,,0.00035,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
513,Work row,1,Diverse,Tweefontein (8),8T,0.42,Medium,0.06125035,0.00035,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
515,Work row,3,Diverse,Tweefontein (8),8T,0.42,Medium,0.06125035,0.00035,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
516,Non-crop area,<NA>,Diverse,Tweefontein (8),8T,0.42,Medium,,0.00035,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
517,Work row,1,Control,Bellview (BV22),BV22,0.37,Medium,0,0.00032,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
519,Work row,3,Control,Bellview (BV22),BV22,0.37,Medium,0,0.00032,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,2
520,Non-crop area,<NA>,Control,Bellview (BV22),BV22,0.37,Medium,,0.00032,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3
521,Work row,1,Simple,Bellview (BV22),BV22,0.37,Medium,0.00553566,0.00032,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
523,Work row,3,Simple,Bellview (BV22),BV22,0.37,Medium,0.00553566,0.00032,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
524,Non-crop area,<NA>,Simple,Bellview (BV22),BV22,0.37,Medium,,0.00032,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,8,8
525,Work row,1,Diverse,Bellview (BV22),BV22,0.37,Medium,0.05979947,0.00032,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,4
527,Work row,3,Diverse,Bellview (BV22),BV22,0.37,Medium,0.05979947,0.00032,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
528,Non-crop area,<NA>,Diverse,Bellview (BV22),BV22,0.37,Medium,,0.00032,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3
529,Work row,1,Control,Bellview (BV10),BV10,0.41,Medium,0,0.00025,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
531,Work row,3,Control,Bellview (BV10),BV10,0.41,Medium,0,0.00025,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
532,Non-crop area,<NA>,Control,Bellview (BV10),BV10,0.41,Medium,,0.00025,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
533,Work row,1,Simple,Bellview (BV10),BV10,0.41,Medium,0.00088335,0.00025,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
535,Work row,3,Simple,Bellview (BV10),BV10,0.41,Medium,0.00088335,0.00025,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0
536,Non-crop area,<NA>,Simple,Bellview (BV10),BV10,0.41,Medium,,0.00025,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
537,Work row,1,Diverse,Bellview (BV10),BV10,0.41,Medium,0.06896018,0.00025,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
539,Work row,3,Diverse,Bellview (BV10),BV10,0.41,Medium,0.06896018,0.00025,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1
540,Non-crop area,<NA>,Diverse,Bellview (BV10),BV10,0.41,Medium,,0.00025,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
541,Work row,1,Control,Lakeview (H9/H10),H9/H10,0.35,Medium,0,0.00132,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
543,Work row,3,Control,Lakeview (H9/H10),H9/H10,0.35,Medium,0,0.00132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
544,Work row,1,Simple,Lakeview (H9/H10),H9/H10,0.35,Medium,0.00133484,0.00132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
546,Work row,3,Simple,Lakeview (H9/H10),H9/H10,0.35,Medium,0.00133484,0.00132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
547,Work row,1,Diverse,Lakeview (H9/H10),H9/H10,0.35,Medium,0.05141265,0.00132,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
549,Work row,3,Diverse,Lakeview (H9/H10),H9/H10,0.35,Medium,0.05141265,0.00132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
553,Work row,1,Control,Greenoaks (GA8),GA8,0.2,Low,0,0.00333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
555,Work row,3,Control,Greenoaks (GA8),GA8,0.2,Low,0,0.00333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
556,Work row,1,Simple,Greenoaks (GA8),GA8,0.2,Low,0.00265005,0.00333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
558,Work row,3,Simple,Greenoaks (GA8),GA8,0.2,Low,0.00265005,0.00333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
559,Work row,1,Diverse,Greenoaks (GA8),GA8,0.2,Low,0.06860943,0.00333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
561,Work row,3,Diverse,Greenoaks (GA8),GA8,0.2,Low,0.06860943,0.00333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
577,Work row,1,Control,Thandi (B4/B5),B4/B5,0.3,Medium,0,0.00188,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
579,Work row,3,Control,Thandi (B4/B5),B4/B5,0.3,Medium,0,0.00188,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
580,Non-crop area,<NA>,Control,Thandi (B4/B5),B4/B5,0.3,Medium,,0.00188,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,2
581,Work row,1,Simple,Thandi (B4/B5),B4/B5,0.3,Medium,0.01268752,0.00188,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2
583,Work row,3,Simple,Thandi (B4/B5),B4/B5,0.3,Medium,0.01268752,0.00188,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
584,Non-crop area,<NA>,Simple,Thandi (B4/B5),B4/B5,0.3,Medium,,0.00188,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
585,Work row,1,Diverse,Thandi (B4/B5),B4/B5,0.3,Medium,0.12005111,0.00188,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
587,Work row,3,Diverse,Thandi (B4/B5),B4/B5,0.3,Medium,0.12005111,0.00188,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
588,Non-crop area,<NA>,Diverse,Thandi (B4/B5),B4/B5,0.3,Medium,,0.00188,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
589,Work row,1,Control,Texel (27),27,0.49,High,0,0.00032,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
591,Work row,3,Control,Texel (27),27,0.49,High,0,0.00032,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
592,Non-crop area,<NA>,Control,Texel (27),27,0.49,High,,0.00032,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
593,Work row,1,Simple,Texel (27),27,0.49,High,0,0.00032,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
595,Work row,3,Simple,Texel (27),27,0.49,High,0,0.00032,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1
596,Non-crop area,<NA>,Simple,Texel (27),27,0.49,High,,0.00032,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
597,Work row,1,Diverse,Texel (27),27,0.49,High,0.13087345,0.00032,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
599,Work row,3,Diverse,Texel (27),27,0.49,High,0.13087345,0.00032,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
600,Non-crop area,<NA>,Diverse,Texel (27),27,0.49,High,,0.00032,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
601,Work row,1,Control,Texel (6),6,0.24,Low,0,0.00012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
603,Work row,3,Control,Texel (6),6,0.24,Low,0,0.00012,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
604,Non-crop area,<NA>,Control,Texel (6),6,0.24,Low,,0.00012,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,2
605,Work row,1,Simple,Texel (6),6,0.24,Low,0.00013741,0.00012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2
607,Work row,3,Simple,Texel (6),6,0.24,Low,0.00013741,0.00012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
608,Non-crop area,<NA>,Simple,Texel (6),6,0.24,Low,,0.00012,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1
609,Work row,1,Diverse,Texel (6),6,0.24,Low,0.08128853,0.00012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,2
611,Work row,3,Diverse,Texel (6),6,0.24,Low,0.08128853,0.00012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2
612,Non-crop area,<NA>,Diverse,Texel (6),6,0.24,Low,,0.00012,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2
613,Work row,1,Control,Monteith (T44A),T44,0.77,High,0,0.00018,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
615,Work row,3,Control,Monteith (T44A),T44,0.77,High,0,0.00018,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
616,Non-crop area,<NA>,Control,Monteith (T44A),T44,0.77,High,,0.00018,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2
617,Work row,1,Simple,Monteith (T44A),T44,0.77,High,0.00778002,0.00018,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1
619,Work row,3,Simple,Monteith (T44A),T44,0.77,High,0.00778002,0.00018,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
620,Non-crop area,<NA>,Simple,Monteith (T44A),T44,0.77,High,,0.00018,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
621,Work row,1,Diverse,Monteith (T44A),T44,0.77,High,0.115176,0.00018,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
623,Work row,3,Diverse,Monteith (T44A),T44,0.77,High,0.115176,0.00018,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
624,Non-crop area,<NA>,Diverse,Monteith (T44A),T44,0.77,High,,0.00018,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
625,Work row,1,Control,Monteith (T4),T4,0.66,High,0,0.00099,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1
627,Work row,3,Control,Monteith (T4),T4,0.66,High,0,0.00099,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
628,Non-crop area,<NA>,Control,Monteith (T4),T4,0.66,High,,0.00099,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1
629,Work row,1,Simple,Monteith (T4),T4,0.66,High,0.00841473,0.00099,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
631,Work row,3,Simple,Monteith (T4),T4,0.66,High,0.00841473,0.00099,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
632,Non-crop area,<NA>,Simple,Monteith (T4),T4,0.66,High,,0.00099,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1
633,Work row,1,Diverse,Monteith (T4),T4,0.66,High,0.11143608,0.00099,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
635,Work row,3,Diverse,Monteith (T4),T4,0.66,High,0.11143608,0.00099,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
636,Non-crop area,<NA>,Diverse,Monteith (T4),T4,0.66,High,,0.00099,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
637,Work row,1,Control,Kaapschon (C3),C3,0.3,Medium,0,0.00083,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
639,Work row,3,Control,Kaapschon (C3),C3,0.3,Medium,0,0.00083,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
640,Non-crop area,<NA>,Control,Kaapschon (C3),C3,0.3,Medium,,0.00083,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,9,6
641,Work row,1,Simple,Kaapschon (C3),C3,0.3,Medium,0.01940098,0.00083,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
643,Work row,3,Simple,Kaapschon (C3),C3,0.3,Medium,0.01940098,0.00083,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
644,Non-crop area,<NA>,Simple,Kaapschon (C3),C3,0.3,Medium,,0.00083,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3
645,Work row,1,Diverse,Kaapschon (C3),C3,0.3,Medium,0.11628007,0.00083,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
647,Work row,3,Diverse,Kaapschon (C3),C3,0.3,Medium,0.11628007,0.00083,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
648,Non-crop area,<NA>,Diverse,Kaapschon (C3),C3,0.3,Medium,,0.00083,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
661,Work row,1,Control,Oakvalley (G60),G60,0.2,Low,0,0.00034,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
663,Work row,3,Control,Oakvalley (G60),G60,0.2,Low,0,0.00034,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2
664,Non-crop area,<NA>,Control,Oakvalley (G60),G60,0.2,Low,,0.00034,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2
665,Work row,1,Simple,Oakvalley (G60),G60,0.2,Low,0.00127595,0.00034,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
667,Work row,3,Simple,Oakvalley (G60),G60,0.2,Low,0.00127595,0.00034,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
668,Non-crop area,<NA>,Simple,Oakvalley (G60),G60,0.2,Low,,0.00034,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3
669,Work row,1,Diverse,Oakvalley (G60),G60,0.2,Low,0.08022208,0.00034,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
671,Work row,3,Diverse,Oakvalley (G60),G60,0.2,Low,0.08022208,0.00034,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2
672,Non-crop area,<NA>,Diverse,Oakvalley (G60),G60,0.2,Low,,0.00034,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
673,Work row,1,Control,Oakvalley (W49),W49,0.38,Medium,0,0.00016,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
675,Work row,3,Control,Oakvalley (W49),W49,0.38,Medium,0,0.00016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
676,Non-crop area,<NA>,Control,Oakvalley (W49),W49,0.38,Medium,,0.00016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
