"t_(s)","x_(m)_bottom view","y_(m)_bottom view","x_(m)_side view","z_(m)_side view"
66.39966666666668,0.04622726623,-0.01912607985,0.04780086694,-0.0320374692
66.43303333333334,0.04627183258,-0.0191300897,0.04783274806,-0.03204791113
66.46640000000001,0.04633690241,-0.01913888808,0.04787206265,-0.03205162251
66.49976666666667,0.04639674688,-0.01914550139,0.04791789907,-0.03206991102
66.53313333333334,0.04643821456,-0.01913255336,0.04795056493,-0.03208357838
66.5665,0.0464782113,-0.01911646952,0.04803690775,-0.03211018539
66.59986666666667,0.04652839062,-0.0191168471,0.04806825321,-0.03211850105
66.63323333333334,0.0465737948,-0.01910687973,0.04811483462,-0.03213817478
66.6666,0.04662735105,-0.01911478999,0.04814060735,-0.03214292388
66.69996666666667,0.04665395184,-0.01911188607,0.0481692631,-0.03214671362
66.73333333333333,0.04669179635,-0.01910727476,0.04821091195,-0.03216302255
66.7667,0.04672796492,-0.01911892015,0.04823518162,-0.03216861661
66.80006666666667,0.04675856523,-0.01912130499,0.04826571145,-0.03216261827
66.83343333333333,0.04681187383,-0.01914028694,0.04829195788,-0.03216527954
66.86680000000001,0.04684249308,-0.01913850079,0.04832825444,-0.03217871846
66.90016666666668,0.04686605061,-0.01913882509,0.04835172925,-0.03217313582
66.93353333333334,0.0468909417,-0.01914893713,0.04837390447,-0.03217588407
66.96690000000001,0.04692642609,-0.01916182655,0.04841220353,-0.0321913385
67.00026666666668,0.04695951516,-0.01916907463,0.04843841728,-0.03218801495
67.03363333333334,0.04698839151,-0.01917001172,0.04846062008,-0.0321854699
67.06700000000001,0.04703053158,-0.01917955206,0.0484868559,-0.03218097552
67.10036666666667,0.047055188,-0.01917838759,0.04853066555,-0.03219082488
67.13373333333334,0.04707819268,-0.0191788627,0.04856524975,-0.03217557088
67.1671,0.0471232251,-0.01919070081,0.04861457404,-0.03215732854
67.20046666666667,0.04716500779,-0.0191882336,0.04866954264,-0.03215238969
67.23383333333334,0.04722040933,-0.01919849852,0.04873496565,-0.03214684069
67.2672,0.04726936876,-0.01919561141,0.04879698769,-0.0321192411
67.30056666666667,0.04735031103,-0.01919254936,0.04887565413,-0.03205815234
67.33393333333333,0.04746343294,-0.01917794963,0.04899058871,-0.03197958511
67.3673,0.04756848442,-0.01916627275,0.04917391001,-0.03193045013
67.40066666666667,0.04767308469,-0.01914997349,0.04926590507,-0.03186416297
67.43403333333333,0.04776484385,-0.01913955131,0.04937598468,-0.03183863475
67.46740000000001,0.04784171284,-0.01912501182,0.04945755409,-0.03181328576
67.50076666666668,0.04790340509,-0.01910060781,0.04953596624,-0.03180845124
67.53413333333334,0.04798634531,-0.01908276218,0.04962797209,-0.0317934287
67.56750000000001,0.04806298351,-0.0190709386,0.04963576256,-0.03175395622
67.60086666666668,0.0481164922,-0.01905024011,0.04972610745,-0.03175023179
67.63423333333334,0.04819397781,-0.0190314429,0.04979113736,-0.03172782645
67.66760000000001,0.04826760858,-0.01901719463,0.04986224738,-0.03171368418
67.70096666666667,0.04832221156,-0.01899888107,0.04992143441,-0.03168415043
67.73433333333334,0.04840098396,-0.01899731643,0.04999852629,-0.03165391768
67.7677,0.04848570887,-0.0189956908,0.05007540217,-0.031649055
67.80106666666667,0.04856040466,-0.01899305288,0.05017149423,-0.03164572611
67.83443333333334,0.04863523744,-0.01898556995,0.05026880185,-0.03163852959
67.8678,0.04870685044,-0.01898508198,0.05036207464,-0.03163504588
67.90116666666667,0.0487861891,-0.01898623153,0.05044685893,-0.03162796512
67.93453333333333,0.04885810209,-0.01898197575,0.05047588681,-0.03158216228
67.9679,0.04892577073,-0.01898364102,0.05056716266,-0.03158285568
68.00126666666667,0.04901173639,-0.01898416727,0.05065110285,-0.03158287176
68.03463333333333,0.04909330539,-0.01898184386,0.05071873942,-0.03155675014
68.06800000000001,0.04915073342,-0.01897651074,0.05079864678,-0.0315581823
68.10136666666668,0.04923392736,-0.01897829883,0.050889815,-0.03156263304
68.13473333333334,0.04931147706,-0.01898041869,0.05096970094,-0.03156660104
68.16810000000001,0.04937297037,-0.01898820028,0.05101882293,-0.03155802033
68.20146666666668,0.04944308191,-0.01898811232,0.0511008366,-0.03156590018
68.23483333333334,0.04951961832,-0.01899314411,0.05117827805,-0.03157437853
68.26820000000001,0.04957157762,-0.01899272018,0.05122336539,-0.03156648005
68.30156666666667,0.04964284565,-0.01900500954,0.05130249355,-0.03158220032
68.33493333333334,0.04971663101,-0.01901976206,0.05134775945,-0.03156932401
68.3683,0.04976370123,-0.01902768591,0.05145539037,-0.03160255112
68.40166666666667,0.04984338124,-0.01904803387,0.05152554646,-0.03162458508
68.43503333333334,0.04990853077,-0.01906457954,0.0515724815,-0.03161977682
68.4684,0.04994904206,-0.01906968083,0.0516290789,-0.03163462578
68.50176666666667,0.05000912037,-0.01908172307,0.05168104167,-0.03162997441
68.53513333333333,0.05006546264,-0.01908746722,0.05173549978,-0.03164219742
68.5685,0.05012902709,-0.0190932918,0.05180397938,-0.03164583244
68.60186666666667,0.0501726951,-0.01909593269,0.05184471429,-0.03164721492
68.63523333333335,0.05023933624,-0.01910713618,0.05191476677,-0.03165405545
68.66860000000001,0.05029513889,-0.01911355703,0.05195025201,-0.03165003162
68.70196666666668,0.05035243349,-0.01912886179,0.05201314911,-0.03165870731
68.73533333333334,0.05041493729,-0.01914631665,0.05205597589,-0.03165320992
68.76870000000001,0.05046561349,-0.01915468493,0.05212247154,-0.03165943431
68.80206666666668,0.05052681835,-0.01916909996,0.05215921682,-0.03165504364
68.83543333333334,0.05057178358,-0.01916885448,0.05222458422,-0.03166332847
68.86880000000001,0.05063485336,-0.01917232016,0.05226628087,-0.03165904674
68.90216666666667,0.05068904267,-0.01916624812,0.05233159642,-0.0316692162
68.93553333333334,0.05074650335,-0.01917105011,0.05236973448,-0.03166574971
68.9689,0.05079197622,-0.01916269987,0.0524318041,-0.03167799764
69.00226666666667,0.05086053628,-0.01915643778,0.05247470039,-0.03167348838
69.03563333333334,0.05092195152,-0.01915481139,0.05252988151,-0.03168831213
69.069,0.05096689872,-0.01914411741,0.05257632568,-0.03167287808
69.10236666666667,0.05100840843,-0.01912048276,0.05263512678,-0.031685846
69.13573333333333,0.05108440332,-0.01911448485,0.05269291029,-0.03167278919
69.1691,0.05115809084,-0.01911317943,0.05277122357,-0.03167681754
69.20246666666667,0.05126755783,-0.01911575003,0.05292003707,-0.03166288181
69.23583333333335,0.05147044693,-0.01917380525,0.05313651968,-0.03164495731
69.26920000000001,0.05167555241,-0.01922928003,0.05334121103,-0.03163502915
69.30256666666668,0.0518513525,-0.01928033219,0.05350080139,-0.0316607343
69.33593333333334,0.05201261646,-0.01929985259,0.05366624854,-0.03171275598
69.36930000000001,0.05219018946,-0.01934775679,0.05379369384,-0.03176809868
69.40266666666668,0.05231677312,-0.01937474273,0.05392884616,-0.03183966695
69.43603333333334,0.05242856937,-0.01939659113,0.05401866817,-0.0318723247
69.46940000000001,0.05255159843,-0.0194157716,0.05414401624,-0.03193146369
69.50276666666667,0.05265739803,-0.01944950137,0.05422355088,-0.03196761852
69.53613333333334,0.05275906268,-0.01946575512,0.05427224659,-0.03198834439
69.5695,0.05282659521,-0.01947983018,0.05437041998,-0.0320478466
69.60286666666667,0.0529029183,-0.01949118449,0.05443563956,-0.03207241895
69.63623333333334,0.05297056204,-0.01949348079,0.05447612724,-0.03208093456
69.6696,0.05304152013,-0.0194972135,0.05458227154,-0.03213205996
69.70296666666667,0.0531364763,-0.01950034468,0.05465698992,-0.03217274327
69.73633333333333,0.05322067958,-0.01950258647,0.05469393332,-0.03219148812
69.7697,0.05327884149,-0.01949975025,0.05478835704,-0.03224664968
69.80306666666667,0.05334949585,-0.01950259522,0.05484524429,-0.03227280779
69.83643333333335,0.05341637396,-0.01951015631,0.05488658344,-0.03227975825
69.86980000000001,0.05345405024,-0.01951340065,0.05491945556,-0.03228501116
69.90316666666668,0.05351690162,-0.01952844246,0.05496450823,-0.03230692807
69.93653333333334,0.0535712433,-0.01953031953,0.05499386362,-0.03231315597
69.96990000000001,0.05363090634,-0.019535978,0.05510500629,-0.03234716931
70.00326666666668,0.05369664121,-0.01953987447,0.05517881751,-0.03236822679
70.03663333333334,0.05378315823,-0.01952181096,0.05523324876,-0.03236269872
70.07000000000001,0.05385120281,-0.01950996566,0.05530125196,-0.03238005336
70.10336666666667,0.05392993627,-0.01949930946,0.05536588382,-0.03239314424
70.13673333333334,0.05399467803,-0.01947763119,0.05541058207,-0.03239412778
70.1701,0.05404600928,-0.01947841441,0.0554460827,-0.0323920055
70.20346666666667,0.05409795013,-0.01947738413,0.05550046762,-0.03240844742
70.23683333333334,0.05416232682,-0.01949793501,0.0555539749,-0.03239238629
70.2702,0.05422151636,-0.01952085679,0.05562176777,-0.03239302249
70.30356666666667,0.05426205909,-0.0195418889,0.05568491622,-0.03239330942
70.33693333333333,0.0543034839,-0.01956393946,0.05572905932,-0.03237718686
70.3703,0.05434560598,-0.01959256452,0.05576645693,-0.03236090558
70.40366666666667,0.05438316191,-0.01960806701,0.05580901986,-0.03237386955
70.43703333333335,0.05439531276,-0.01961627406,0.05583364093,-0.03236769906
70.47040000000001,0.05442778956,-0.01963678337,0.05585384051,-0.03235722318
70.50376666666668,0.05448242196,-0.01969499797,0.05588444601,-0.03234517018
70.53713333333334,0.05450227114,-0.01971228499,0.05591270061,-0.03236325227
70.57050000000001,0.05455911776,-0.01976588109,0.05593575407,-0.03235123661
70.60386666666668,0.05457892914,-0.01980123348,0.05589540294,-0.03232544719
70.63723333333334,0.05459348505,-0.01982216128,0.05592493014,-0.03231163327
70.67060000000001,0.05461931164,-0.01984778176,0.05595511095,-0.03229540063
70.70396666666667,0.05467381016,-0.01989323288,0.05599549532,-0.03230840344
70.73733333333334,0.05470344448,-0.01991623546,0.05603181684,-0.03229636537
70.7707,0.05471736457,-0.01993298731,0.0560633259,-0.03228435297
70.80406666666667,0.05477888084,-0.01999058762,0.05610381722,-0.03228982692
70.83743333333334,0.05480480574,-0.02001248392,0.05613760332,-0.03227999658
70.8708,0.05483672232,-0.02002894798,0.05616433635,-0.03226796931
70.90416666666667,0.05488299167,-0.02006695947,0.05622187235,-0.03226703252
70.93753333333333,0.0549198142,-0.02009175052,0.05625781704,-0.03224595129
70.9709,0.05496207202,-0.02011956804,0.05625918086,-0.03219895953
71.00426666666667,0.05502109772,-0.02013087945,0.05632545697,-0.03219176044
71.03763333333335,0.0550785534,-0.02015606186,0.05637496826,-0.03216999172
71.07100000000001,0.05511712348,-0.02017080292,0.05645305772,-0.03215422754
71.10436666666668,0.05516203228,-0.02017579031,0.05646778592,-0.03210090173
71.13773333333334,0.05522333859,-0.02019269365,0.05654545312,-0.03208388589
71.17110000000001,0.05530361865,-0.02022350233,0.05659987153,-0.0320548307
71.20446666666668,0.055336241,-0.02023292826,0.05667355374,-0.03203602428
71.23783333333334,0.05539970739,-0.02025488497,0.05668742268,-0.03198648309
71.27120000000001,0.05544282374,-0.02025993495,0.05676460999,-0.03197471073
71.30456666666667,0.05551149459,-0.02027176012,0.05682116229,-0.03195279707
71.33793333333334,0.05554593652,-0.0202730436,0.05688828828,-0.03194317389
71.3713,0.05561032058,-0.02027991396,0.0569078494,-0.03188670922
71.40466666666667,0.05565755659,-0.02027256036,0.05698669812,-0.03186822694
71.43803333333334,0.05572027677,-0.0202766021,0.05705870141,-0.03185421556
71.4714,0.05575539853,-0.02026656272,0.05712409314,-0.03181147276
71.50476666666667,0.05582686848,-0.02027077096,0.05716234338,-0.03178002439
71.53813333333333,0.05589741392,-0.02026970002,0.05725752661,-0.03175226595
71.5715,0.05595621941,-0.02021956,0.05736791449,-0.03167045989
71.60486666666667,0.05606645276,-0.02017710578,0.05752861652,-0.03159713993
71.63823333333335,0.0561600846,-0.02012361805,0.05761816409,-0.03153451999
71.67160000000001,0.05625033173,-0.0200785104,0.05768726075,-0.03147855036
71.70496666666668,0.05635189463,-0.02005826054,0.05783231077,-0.03143726414
71.73833333333334,0.05646720261,-0.02002525396,0.05796844136,-0.03139716226
71.77170000000001,0.05654985634,-0.01998536637,0.05802904153,-0.03135838545
71.80506666666668,0.05664524361,-0.01996386714,0.05813924079,-0.03133855258
71.83843333333334,0.05673838082,-0.01994633557,0.05823745041,-0.03132737603
71.87180000000001,0.05678213052,-0.01990605754,0.05831478254,-0.0313255952
71.90516666666667,0.0568600229,-0.01989182858,0.05839009435,-0.03129722511
71.93853333333334,0.05692968418,-0.01988451075,0.05845352106,-0.03130237683
71.9719,0.0569766966,-0.01986221491,0.05850509631,-0.03128118693
72.00526666666667,0.0570357728,-0.01986115668,0.05849623261,-0.03125539252
72.03863333333334,0.05708658399,-0.01985044439,0.05855644401,-0.03126178277
72.072,0.05716011906,-0.01985014625,0.05862708911,-0.03127205097
72.10536666666667,0.05723089496,-0.01984528429,0.0586963765,-0.03124326327
72.13873333333333,0.05732608318,-0.01981634162,0.05878792068,-0.03124065557
72.1721,0.05741006893,-0.0197984405,0.0589103708,-0.03123473333
72.20546666666667,0.05757836927,-0.0197779186,0.05907849307,-0.03123612153
72.23883333333335,0.05773091691,-0.01975169246,0.05920315929,-0.03123257758
72.27220000000001,0.05783973113,-0.01973090086,0.059304881,-0.03123770621
72.30556666666668,0.05794512203,-0.01973059772,0.05939098704,-0.03124149118
72.33893333333334,0.0579996512,-0.01969154122,0.05946327849,-0.03125052289
72.37230000000001,0.05807484428,-0.01967791551,0.05952051632,-0.03123883041
72.40566666666668,0.05814731225,-0.0196562793,0.05959300689,-0.03124868569
72.43903333333334,0.05820162233,-0.01964927263,0.05963914363,-0.03123706753
72.47240000000001,0.0582422866,-0.01962821009,0.05969385817,-0.03124871298
72.50576666666667,0.05830072816,-0.01961987939,0.0597379257,-0.03123596921
72.53913333333334,0.05833883257,-0.01959098509,0.05979795598,-0.03124534406
72.5725,0.05839093457,-0.0195827199,0.05984461085,-0.03123313051
72.60586666666667,0.0584263695,-0.01956568165,0.05990013037,-0.03123989545
72.63923333333334,0.0584773914,-0.0195538357,0.05995149918,-0.03122536767
72.6726,0.0585270236,-0.01953900661,0.06001983538,-0.03123017329
72.70596666666667,0.05857549194,-0.0195247547,0.06008157003,-0.03121972396
72.73933333333333,0.05865243262,-0.01951045924,0.06016567707,-0.03121952658
72.7727,0.05874060014,-0.01949109811,0.0602783178,-0.0312165632
72.80606666666667,0.05883732495,-0.01946340407,0.0604031952,-0.03121065231
72.83943333333335,0.058939023,-0.01945117566,0.06052367492,-0.03122820997
72.87280000000001,0.05904134732,-0.01943982607,0.06064720602,-0.03122584992
72.90616666666668,0.05914136689,-0.01943124445,0.06074874542,-0.03123764333
72.93953333333334,0.05923951582,-0.01942190808,0.06085099299,-0.03125044151
72.97290000000001,0.05933906083,-0.0194070121,0.06094019173,-0.03127445614
73.00626666666668,0.05942907968,-0.0193924948,0.06107765138,-0.03130569638
73.03963333333334,0.05954153474,-0.01938289917,0.06118428972,-0.03132506679
73.07300000000001,0.05967042191,-0.01938604443,0.06129592172,-0.03134909982
73.10636666666667,0.05982037245,-0.01938279147,0.06147129893,-0.03142248776
73.13973333333334,0.05995682799,-0.01938939156,0.06158066599,-0.03145912266
73.1731,0.06008053658,-0.01938853353,0.06172109414,-0.03152913699
73.20646666666667,0.06019803244,-0.01938428001,0.0618156576,-0.0315732442
73.23983333333334,0.06030215047,-0.01938048397,0.06194171598,-0.03164056109
73.2732,0.06041341121,-0.01937544419,0.06202053613,-0.03169045667
73.30656666666667,0.06050425174,-0.01937993791,0.06213252498,-0.03175328018
73.33993333333333,0.06059006833,-0.01938706373,0.06219608917,-0.03178851274
73.3733,0.06066836302,-0.01939646837,0.06229048484,-0.03182793151
73.40666666666667,0.06071655643,-0.0193923447,0.06234926003,-0.03185625054
73.44003333333335,0.06076666234,-0.01939245211,0.06239335258,-0.03186315407
73.47340000000001,0.06082609878,-0.0194006279,0.06244138121,-0.03188666636
73.50676666666668,0.06089603073,-0.01941405756,0.06247969463,-0.03189807745
73.54013333333334,0.06092367086,-0.01942387783,0.06256506071,-0.03193556911
73.57350000000001,0.06098641413,-0.01947094327,0.06259576075,-0.031934075
73.60686666666668,0.06102574224,-0.01948174217,0.06264225988,-0.03194681572
73.64023333333334,0.06105852947,-0.01948588442,0.06266794744,-0.03193872746
73.67360000000001,0.06109521882,-0.01950756228,0.06269797772,-0.03192597829
73.70696666666667,0.06111748317,-0.01951837997,0.06274410189,-0.03192901978
73.74033333333334,0.06114768964,-0.01953797052,0.06278087208,-0.03188497085
73.7737,0.06124227366,-0.01961148873,0.06290017844,-0.03186330628
73.80706666666667,0.06131725982,-0.01971134065,0.06298772938,-0.03185215311
73.84043333333334,0.06136430125,-0.01978074539,0.06307185917,-0.03185326067
73.8738,0.06142651913,-0.0198405236,0.06316750133,-0.03186053424
73.90716666666667,0.06152775645,-0.01992725269,0.06325708968,-0.03187066506
73.94053333333333,0.06161319355,-0.02001859247,0.06332344571,-0.03187259612
73.9739,0.06170134047,-0.02011537791,0.06338840709,-0.03189940686
74.00726666666667,0.0617638853,-0.02017892799,0.06348845187,-0.03193554746
74.04063333333335,0.0617956693,-0.02021336684,0.06352873335,-0.03194311346
74.07400000000001,0.06181195632,-0.02023586672,0.06357175017,-0.03196711561
74.10736666666668,0.06187942696,-0.02030515983,0.06360029895,-0.03197138334
74.14073333333334,0.06190032292,-0.02032287137,0.06362113801,-0.03197559619
74.17410000000001,0.06192618114,-0.02034034384,0.06365246584,-0.03197799026
74.20746666666668,0.06198554956,-0.02038979005,0.06368834104,-0.03200095874
74.24083333333334,0.06200057801,-0.02041100756,0.06371439707,-0.03199783199
74.27420000000001,0.06201201993,-0.02042727972,0.06373814253,-0.03199893597
74.30756666666667,0.06203796764,-0.02044239056,0.06382921667,-0.03202563923
74.34093333333334,0.06209707569,-0.02048232253,0.06385442833,-0.03201797747
74.3743,0.06211929319,-0.02048751768,0.06388142182,-0.03204671718
74.40766666666667,0.0621528992,-0.0204957832,0.06392174126,-0.03203566159
74.44103333333334,0.06218109751,-0.02051725943,0.06394820355,-0.03202882461
74.4744,0.06220200984,-0.0205205884,0.06397481272,-0.03202609437
74.50776666666667,0.06222088077,-0.02052759911,0.06401207343,-0.03204230286
74.54113333333333,0.06224160051,-0.02052728126,0.06404059032,-0.03203027951
74.5745,0.06227863106,-0.02054288594,0.06406888212,-0.03201866729
74.60786666666667,0.0623053676,-0.0205424235,0.06403207043,-0.03200608019
74.64123333333335,0.06233163134,-0.02054305636,0.06405781087,-0.031993918
74.67460000000001,0.06236377201,-0.02056150009,0.06408771784,-0.03201257882
74.70796666666668,0.0623866245,-0.02055908585,0.06411335053,-0.03200519617
74.74133333333334,0.06240506758,-0.02055475583,0.06414217615,-0.03199402171
74.77470000000001,0.06242366904,-0.02054983185,0.06416546515,-0.03198632571
74.80806666666668,0.06244247759,-0.02054568357,0.06419636637,-0.03200170196
74.84143333333334,0.06246873058,-0.02056493063,0.06422387155,-0.03199289345
74.87480000000001,0.06249878165,-0.02056076647,0.06425109282,-0.03198463612
74.90816666666667,0.06252076536,-0.02056267314,0.06427715384,-0.03197617918
74.94153333333334,0.06258311431,-0.02058899909,0.06431027112,-0.03198382562
74.9749,0.06260515802,-0.02060023717,0.06435013267,-0.03196182254
75.00826666666667,0.06262688862,-0.0206159072,0.06438964484,-0.03194760158
75.04163333333334,0.06265819739,-0.02062216998,0.06444857804,-0.0319427848
75.075,0.06270801211,-0.02064509787,0.06444346805,-0.03190745892
75.10836666666667,0.06277271657,-0.0206746552,0.06451550052,-0.03188921674
75.14173333333333,0.06285020346,-0.02068679079,0.06461286552,-0.03185670155
75.1751,0.06295933757,-0.02071587122,0.06469580102,-0.03177278569
75.20846666666667,0.06303940349,-0.02074286765,0.06483447184,-0.0317302543
75.24183333333335,0.06312536974,-0.02076396409,0.06488717134,-0.03165507993
75.27520000000001,0.06323441878,-0.02078869522,0.06498643104,-0.03162626138
75.30856666666668,0.06330165097,-0.02080800432,0.06506560671,-0.03161720077
75.34193333333334,0.06336960642,-0.02081358415,0.06507173335,-0.03159064
75.37530000000001,0.06343469692,-0.02083431727,0.06513872007,-0.03158735596
75.40866666666668,0.0634893602,-0.02083586553,0.06519172498,-0.03156739445
75.44203333333334,0.06355596084,-0.02085151081,0.06525406423,-0.03157239855
75.47540000000001,0.06361702617,-0.02086848469,0.06530795913,-0.03155262411
75.50876666666667,0.06366149449,-0.02086093157,0.06537028242,-0.03155607041
75.54213333333334,0.06373753349,-0.02086455102,0.06545370955,-0.0315504918
75.5755,0.06384689825,-0.02085178048,0.06561189591,-0.03149911981
75.60886666666667,0.06398145827,-0.02083801776,0.06574572901,-0.03141386558
75.64223333333334,0.06411407719,-0.0208339577,0.06588728398,-0.03134909809
75.6756,0.06425838489,-0.02081347668,0.06604366895,-0.03130538282
75.70896666666667,0.06438422705,-0.02080212649,0.06613519441,-0.03126509676
75.74233333333333,0.06450744014,-0.02080779592,0.06627038459,-0.0312378373
75.7757,0.06465844471,-0.02082549121,0.06642752935,-0.03123392783
75.80906666666667,0.06480816964,-0.02082467311,0.06657737609,-0.03121789876
75.84243333333335,0.06496002956,-0.02083563295,0.06673928047,-0.03122819355
75.87580000000001,0.06511686664,-0.02083807546,0.06689256607,-0.03122617852
75.90916666666668,0.06528958459,-0.02085275457,0.0670456187,-0.0312475739
75.94253333333334,0.06543940467,-0.0208516336,0.06716873899,-0.03126908048
75.97590000000001,0.06557071226,-0.02086032348,0.06731514249,-0.03130320095
76.00926666666668,0.06569872578,-0.02086079376,0.06741817046,-0.03132640184
76.04263333333334,0.06582096772,-0.02086354143,0.0675177237,-0.03134669094
76.07600000000001,0.06593244236,-0.02086549257,0.06761793834,-0.03137741739
76.10936666666667,0.06608512383,-0.02088129771,0.06775614397,-0.03141631018
76.14273333333334,0.06618192286,-0.02088826961,0.0678345258,-0.03144391671
76.1761,0.06630437364,-0.02088956356,0.06791956715,-0.03147430983
76.20946666666667,0.06641042932,-0.02089871942,0.06804413241,-0.03152314333
76.24283333333334,0.06652575654,-0.02089902274,0.06814094934,-0.03154992762
76.2762,0.06670973674,-0.02091915046,0.06832345136,-0.03161181042
76.30956666666667,0.06691128975,-0.02091805561,0.06851590824,-0.03165166698
76.34293333333333,0.06707149391,-0.02087935773,0.06871012453,-0.0317260335
76.3763,0.06724459135,-0.02087275917,0.06882779455,-0.03178299634
76.40966666666667,0.06741443431,-0.02087797799,0.06898831719,-0.0318534518
76.44303333333335,0.06756207049,-0.02087935731,0.06913966325,-0.03194672607
76.47640000000001,0.06774244366,-0.02092275613,0.06920869711,-0.03199859455
76.50976666666668,0.06785423519,-0.02093814568,0.06931796277,-0.03208070422
76.54313333333334,0.06796044022,-0.02094802495,0.06941196072,-0.0321599602
76.57650000000001,0.06805256973,-0.02095408797,0.06945313834,-0.03222222225
76.60986666666668,0.06813191326,-0.0209646199,0.06953052194,-0.0322626443
76.64323333333334,0.0681760286,-0.02096184868,0.0695659407,-0.03230731389
76.67660000000001,0.06823867897,-0.02097379822,0.0696386736,-0.0323412528
76.70996666666667,0.06828875621,-0.02097726229,0.06967348027,-0.03238180068
76.74333333333334,0.06834751272,-0.02099471015,0.06969618619,-0.03239819758
76.7767,0.06837565949,-0.02099616768,0.06971840989,-0.03241269599
76.81006666666667,0.06842912613,-0.02102802939,0.06980433899,-0.03244532907
76.84343333333334,0.06846896991,-0.02102988827,0.06982339636,-0.03245556942
76.8768,0.06850027882,-0.02103251369,0.06985127132,-0.03245677296
76.91016666666667,0.06855456779,-0.02104538286,0.06989097434,-0.03247710999
76.94353333333333,0.06857914475,-0.02103945699,0.06992705929,-0.03247478628
76.9769,0.06861440507,-0.02102988486,0.06997904962,-0.03249176827
77.01026666666667,0.06867715693,-0.02103055343,0.07003187762,-0.03248379289
77.04363333333335,0.06871431563,-0.02101160088,0.0700761224,-0.03249108457
77.07700000000001,0.06875734105,-0.02102114995,0.07012057238,-0.03248361086
77.11036666666668,0.06878126139,-0.02101389828,0.07016444588,-0.03246823541
77.14373333333334,0.06878832958,-0.02100535834,0.07019682449,-0.0324593189
77.17710000000001,0.06881158331,-0.02098984025,0.070261676,-0.03246214701
77.21046666666668,0.06884598556,-0.0209998871,0.07029557123,-0.03244527465
77.24383333333334,0.068879756,-0.02097998423,0.0702762286,-0.03239128648
77.27720000000001,0.06892984804,-0.02097335792,0.07037092184,-0.03237342323
77.31056666666667,0.06897848773,-0.02098574078,0.07047508066,-0.03235670853
77.34393333333334,0.06899780564,-0.02098590012,0.07047835657,-0.03229123762
77.3773,0.06902277787,-0.02098223409,0.07055878815,-0.03227185879
77.41066666666667,0.06906915242,-0.02099003671,0.07060559415,-0.03225180194
77.44403333333334,0.06910134455,-0.0209713568,0.0706791776,-0.03224529215
77.4774,0.06913626476,-0.02095653212,0.07071944145,-0.03221997122
77.51076666666667,0.06917961473,-0.02095375631,0.07069181389,-0.03217700281
77.54413333333333,0.06919995254,-0.02093184049,0.07074613968,-0.03217935369
77.5775,0.0692104321,-0.02089960078,0.07079127295,-0.03216183449
77.61086666666667,0.06925801773,-0.0208960613,0.0708441456,-0.03214554354
77.64423333333335,0.06930111206,-0.02087087109,0.07090281305,-0.03214958625
77.67760000000001,0.06935611497,-0.02086313207,0.07096459475,-0.03214780265
77.71096666666668,0.06939874627,-0.0208445973,0.07102686248,-0.03212248137
77.74433333333334,0.06943481937,-0.02080645983,0.07101564588,-0.03207554564
77.77770000000001,0.06948903823,-0.02076595433,0.07110042556,-0.03206908161
77.81106666666668,0.06954575936,-0.02073125709,0.07117769053,-0.03206376985
77.84443333333334,0.06959022078,-0.02069153193,0.07123872146,-0.03204179639
77.87780000000001,0.06962209407,-0.02065228681,0.07132546213,-0.03203245384
77.91116666666667,0.06967842273,-0.02063250687,0.07132488252,-0.03197212744
77.94453333333334,0.06970991934,-0.02058220731,0.07140587438,-0.03196091296
77.9779,0.0697695494,-0.02055258827,0.07146914922,-0.03193003536
78.01126666666667,0.06981388675,-0.02051498577,0.07154687765,-0.0319154416
78.04463333333334,0.06983514041,-0.02046411324,0.07154593258,-0.03186045521
78.078,0.06990425343,-0.02044624106,0.07164107078,-0.03184176188
78.11136666666667,0.06997502241,-0.02043266223,0.07174092348,-0.03182155069
78.14473333333333,0.07004171444,-0.0203949269,0.07177765852,-0.03174319727
78.1781,0.07013913182,-0.02036045577,0.07192893356,-0.03172200225
78.21146666666667,0.07023493032,-0.02033886856,0.07196558151,-0.03163805247
78.24483333333335,0.0703360461,-0.02031859302,0.07209612057,-0.03161070123
78.27820000000001,0.07042322789,-0.02029839383,0.07220510227,-0.0315832689
78.31156666666668,0.07047918515,-0.02025593525,0.07223199292,-0.03154287259
78.34493333333334,0.07056104381,-0.02024536689,0.07233018292,-0.03152627892
78.37830000000001,0.07063460598,-0.02023653156,0.07241107531,-0.03149048151
78.41166666666668,0.07070236021,-0.02023001378,0.07239794972,-0.03144081527
78.44503333333334,0.07077492694,-0.02020634485,0.07247896812,-0.03143725711
78.47840000000001,0.07084275595,-0.02019405893,0.07256617878,-0.03143057742
78.51176666666667,0.07088235446,-0.02017011455,0.07264112196,-0.03142942187
78.54513333333334,0.07095202748,-0.0201738406,0.07271503986,-0.03140178766
78.5785,0.07103308829,-0.02017799635,0.07284350596,-0.03137246614
78.61186666666667,0.07117898743,-0.0202006682,0.07300701185,-0.03130716506
78.64523333333334,0.07132431716,-0.0202312843,0.07320856082,-0.03122176371
78.6786,0.07148553901,-0.02024372191,0.07348926719,-0.03119404274
78.71196666666667,0.07168604468,-0.02026082072,0.07371737428,-0.03112381308
78.74533333333333,0.07194382121,-0.02030637945,0.07401576804,-0.03110960692
78.7787,0.0721767669,-0.02032645066,0.07428987341,-0.03110020654
