plot_id,plot_area_m2,plot_area_ha,sub_plot_id,sub_plot_area_m2,sub-plot_area_ha,slope_%,tree_id,height_class_cm,species_code,species,status,browsed,vitality,root_colar_cm,crown_height_cm,crown_area_m2,crown_volume_m3,tree_height_cm,stem_length_cm,leaf_area_cm2,avg_shoot_growth_year_cm,AGR_g_year,SLA_cm2_g,LMF,LAR_cm2_g,tree_age,weight_stem_g,weight_branches_g,weight_root_g,weight_leaves_g,weight_shoots(branch+leaf),total_dry_mass_g,NSC_g_g,LAI,ISF,beam_light_index,global_light_index
5,70.0 x 64.0 m,0.448,5_1,20.0 x 22.0 m,0.044,45,243,131_200_cm,a_pse,Acer pseudoplatanus,alive,FALSE,low,1.4,116,0.3142,0.36442,156,157,1713.1,18.18,5.04857,778.68,0.03,24.24,14,46.31,3.85,18.32,2.2,6.05,70.68,0.29898,5.89,2.38%,0.59%,1.03%
6,120 x 120.0 m,1.44,6_1,16.0 x 20.0 m,0.032,8,244,36_60_cm,a_pse,Acer pseudoplatanus,alive,FALSE,high,0.8,3,0.1188,0.00356,46,55,728.2,4.79,1.472,505.69,0.1,49.47,10,4.09,0,9.19,1.44,1.44,14.72,0.05667,5.58,1.83%,2.15%,2.07%
6,60.0 x 45.0 m,1.44,6_1,16.0 x 20.0 m,0.032,8,245,91_130_cm,a_pla,Acer platanoides,alive,TRUE,high,1.15,90,0.1998,0.17983,130,139,1501,2.52,2.8015,595.63,0.04,26.79,20,24.69,2.29,26.53,2.52,4.81,56.03,0.17234,4.88,3.04%,3.32%,3.25%
6,60.0 x 45.0 m,1.44,6_1,16.0 x 20.0 m,0.032,8,246,131_200_cm,a_pla,Acer platanoides,alive,TRUE,low,1.3,102,0.1626,0.16587,151,180,1347.3,5.91,2.22696,524.24,0.05,26.3,23,31.16,2.12,15.37,2.57,4.69,51.22,0.34766,4.48,3.82%,5.53%,5.11%
6,60.0 x 45.0 m,1.44,6_1,16.0 x 20.0 m,0.032,8,247,21_35_cm,a_pse,Acer pseudoplatanus,alive,FALSE,high,0.45,2,0.0567,0.00113,33.5,40,817.4,4.1,1.23444,514.09,0.07,36.79,18,3.69,6.13,10.81,1.59,7.72,22.22,0.24022,5.25,2.32%,2.49%,2.45%
6,60.0 x 45.0 m,1.44,6_1,16.0 x 20.0 m,0.032,8,248,91_130_cm,a_pse,Acer pseudoplatanus,alive,FALSE,high,0.9,90,0.1873,0.16859,120,137,1525.6,4.06,3.18444,641.01,0.04,26.62,18,30.61,2.88,21.45,2.38,5.26,57.32,0.1968,4.87,2.61%,2.04%,2.18%
6,60.0 x 45.0 m,1.44,6_1,16.0 x 20.0 m,0.032,8,249,61_90_cm,a_pse,Acer pseudoplatanus,alive,FALSE,high,0.7,17,0.1076,0.01829,72,84,1075.5,3.45,1.95857,600.84,0.13,78.45,7,7.66,0.49,3.77,1.79,2.28,13.71,0.15546,4.6,3.49%,4.44%,4.21%
6,60.0 x 45.0 m,1.44,6_1,16.0 x 20.0 m,0.032,8,250,91_130_cm,a_pla,Acer platanoides,alive,TRUE,low,0.85,92.5,0.1697,0.15696,111.5,119,954.7,9.43,3.52583,608.09,0.04,22.56,12,14.45,4.45,21.84,1.57,6.02,42.31,0.12253,4.54,2.95%,4.90%,4.42%
6,60.0 x 45.0 m,1.44,6_1,16.0 x 20.0 m,0.032,8,251,0_10_cm,a_pla,Acer platanoides,alive,FALSE,high,0.25,2,0.024,0.00048,5.5,31,323,3.02,0.54714,659.18,0.13,84.33,7,0.55,1.16,1.63,0.49,1.65,3.83,0.01164,4.74,3.33%,2.14%,2.44%
6,60.0 x 45.0 m,1.44,6_1,16.0 x 20.0 m,0.032,8,252,21_35_cm,f_syl,Fagus sylvatica,alive,FALSE,high,0.25,8.5,0.0359,0.00305,24,28,274.7,1.34,0.1325,763.06,0.23,172.77,12,0.87,0,0.36,0.36,0.36,1.59,0.0162,4.6,3.51%,3.27%,3.33%
6,60.0 x 45.0 m,1.44,6_1,16.0 x 20.0 m,0.032,8,253,0_10_cm,a_pse,Acer pseudoplatanus,alive,FALSE,high,0.2,1,0.0274,0.00027,9.5,33,192.8,2.92,0.33,714.07,0.12,83.46,7,0.99,0,1.05,0.27,0.27,2.31,0.00956,4.57,3.66%,4.19%,4.06%
6,60.0 x 45.0 m,1.44,6_1,16.0 x 20.0 m,0.032,8,254,21_35_cm,a_pse,Acer pseudoplatanus,alive,TRUE,low,0.35,1,0.0073,0.00007,29,33,57.9,2.23,0.15545,579,0.06,33.86,11,1.09,0,0.52,0.1,0.1,1.71,0.00211,5.5,1.80%,1.20%,1.37%
6,60.0 x 45.0 m,1.44,6_1,16.0 x 20.0 m,0.032,8,255,11_20_cm,a_pse,Acer pseudoplatanus,alive,TRUE,low,0.25,1,0.0031,0.00003,16.5,29.3,28.5,1.6,0.13833,475,0.07,34.34,6,0.61,0,0.16,0.06,0.06,0.83,0.00495,4.95,2.42%,2.52%,2.49%
6,60.0 x 45.0 m,1.44,6_1,16.0 x 20.0 m,0.032,8,256,11_20_cm,f_syl,Fagus sylvatica,alive,FALSE,low,0.2,7.5,0.0184,0.00138,15,30,91.8,1.84,0.16625,706.15,0.1,69.02,8,0.93,0,0.27,0.13,0.13,1.33,0.00583,5.06,2.29%,1.00%,1.32%
6,60.0 x 45.0 m,1.44,6_1,16.0 x 20.0 m,0.032,8,257,36_60_cm,f_syl,Fagus sylvatica,alive,FALSE,high,0.9,20,0.3744,0.07487,54,84,1631.1,1.96,0.90783,599.67,0.13,78.12,23,9.15,2.48,6.53,2.72,5.2,20.88,0.20111,4.44,3.32%,5.01%,4.59%
6,60.0 x 45.0 m,1.44,6_1,16.0 x 20.0 m,0.032,8,258,21_35_cm,f_syl,Fagus sylvatica,alive,FALSE,low,0.7,20.5,0.0688,0.01411,32.5,85,145.1,3.5,1.06167,630.87,0.02,11.39,12,9.1,1.7,1.71,0.23,1.93,12.74,0.05387,4.24,3.54%,3.51%,3.52%
6,60.0 x 45.0 m,1.44,6_1,16.0 x 20.0 m,0.032,8,259,61_90_cm,f_syl,Fagus sylvatica,alive,FALSE,high,0.7,35,0.2272,0.07951,66,99,1301.5,2.86,1.22071,703.51,0.11,76.16,14,10.54,1.31,3.39,1.85,3.16,17.09,0.22595,5.4,1.72%,2.91%,2.62%
6,60.0 x 45.0 m,1.44,6_1,16.0 x 20.0 m,0.032,8,260,36_60_cm,a_pla,Acer platanoides,alive,TRUE,high,0.45,15,0.0661,0.00992,38,50,464.5,2.71,0.46632,611.18,0.09,52.43,19,3.27,0.19,4.64,0.76,0.95,8.86,0.09487,4.84,2.80%,3.38%,3.24%
6,60.0 x 45.0 m,1.44,6_1,16.0 x 20.0 m,0.032,8,261,11_20_cm,a_pse,Acer pseudoplatanus,alive,FALSE,high,0.45,2.5,0.0321,0.0008,13,27,516.1,1.66,0.2725,586.48,0.27,157.83,12,0.7,0.76,0.93,0.88,1.64,3.27,0.01598,5.43,2.12%,2.28%,2.24%
6,60.0 x 45.0 m,1.44,6_1,16.0 x 20.0 m,0.032,8,262,0_10_cm,a_pse,Acer pseudoplatanus,alive,TRUE,low,0.15,1,0.0071,0.00007,10,14,49.6,1.68,0.07857,620,0.15,90.18,7,0.2,0,0.27,0.08,0.08,0.55,0.00476,4.68,3.28%,2.15%,2.43%
6,60.0 x 45.0 m,1.44,6_1,16.0 x 20.0 m,0.032,8,263,0_10_cm,f_syl,Fagus sylvatica,alive,FALSE,low,0.1,1,0.0031,0.00003,10,15,24.1,4.8,0.055,1205,0.18,219.09,2,0.06,0,0.03,0.02,0.02,0.11,,4.36,4.51%,4.62%,4.60%
6,60.0 x 45.0 m,1.44,6_1,16.0 x 20.0 m,0.032,8,264,201_500_cm,f_syl,Fagus sylvatica,alive,FALSE,high,2.2,269,4.2254,11.36644,216.5,336,18687.2,13.1,14.33333,661.96,0.08,54.32,24,194.56,57.08,64.13,28.23,85.31,344,1.91105,5.58,1.52%,1.54%,1.53%
6,60.0 x 45.0 m,1.44,6_1,16.0 x 20.0 m,0.032,8,265,91_130_cm,f_syl,Fagus sylvatica,alive,FALSE,low,1.45,50,0.474,0.237,106.5,143,,7.88,4.4396,,0.03,,25,58.99,20.68,27.68,3.64,24.32,110.99,0.46824,4.89,2.37%,1.36%,1.61%
6,60.0 x 45.0 m,1.44,6_1,16.0 x 20.0 m,0.032,8,266,131_200_cm,f_syl,Fagus sylvatica,alive,FALSE,low,1.45,120,1.7759,2.13113,156,217,2206.1,5.18,6.50773,278.55,0.06,15.41,22,60.68,34.38,40.19,7.92,42.3,143.17,0.27155,4.88,2.48%,2.01%,2.13%
6,60.0 x 45.0 m,1.44,6_1,16.0 x 20.0 m,0.032,8,267,201_500_cm,a_pse,Acer pseudoplatanus,alive,FALSE,low,2.15,100,0.1484,0.14836,285,6.2,1412.7,,15.36941,488.82,0.01,5.41,17,203.55,1.3,53.54,2.89,4.19,261.28,2.36407,4.1,4.71%,8.46%,7.53%
6,60.0 x 45.0 m,1.44,6_1,16.0 x 20.0 m,0.032,8,268,0_10_cm,a_pla,Acer platanoides,alive,TRUE,low,0.15,1,0.0157,0.00016,9.5,17,94.1,2.9,0.11,784.17,0.12,95.05,9,0.73,0,0.14,0.12,0.12,0.99,0.00308,5.26,2.68%,1.63%,1.89%
6,60.0 x 45.0 m,1.44,6_1,16.0 x 20.0 m,0.032,8,269,0_10_cm,f_syl,Fagus sylvatica,alive,FALSE,high,0.15,1,0.0134,0.00013,3.5,24.5,78.3,2.25,0.1925,602.31,0.17,101.69,4,0.38,0,0.26,0.13,0.13,0.77,0.00838,3.89,5.74%,5.72%,5.72%
6,60.0 x 45.0 m,1.44,6_1,16.0 x 20.0 m,0.032,8,270,11_20_cm,f_syl,Fagus sylvatica,alive,FALSE,high,0.15,1,0.0104,0.0001,15,18.5,84.3,3.93,0.11667,843,0.29,240.86,3,0.17,0,0.08,0.1,0.1,0.35,0.00105,5.23,2.10%,1.45%,1.61%
6,60.0 x 45.0 m,1.44,6_1,16.0 x 20.0 m,0.032,8,271,36_60_cm,f_syl,Fagus sylvatica,alive,FALSE,low,0.5,35.5,0.1459,0.0518,36,44.5,602.3,6.87,0.47778,557.69,0.25,140.07,9,0.83,0.37,2.02,1.08,1.45,4.3,0.0471,3.61,4.90%,3.60%,3.92%
6,60.0 x 45.0 m,1.44,6_1,16.0 x 20.0 m,0.032,8,272,131_200_cm,a_pla,Acer platanoides,alive,TRUE,high,1.65,172.5,0.3583,0.61813,157,190,1940.2,3.63,3.46792,568.97,0.04,23.31,24,50.47,2.95,26.4,3.41,6.36,83.23,0.26577,4.49,3.58%,6.08%,5.46%
6,60.0 x 45.0 m,1.44,6_1,16.0 x 20.0 m,0.032,8,273,61_90_cm,a_pla,Acer platanoides,alive,TRUE,low,0.75,77,0.0807,0.06217,90,99,451.3,4,1.93667,543.73,0.04,19.42,12,10.9,0.66,10.85,0.83,1.49,23.24,0.0261,5.28,1.77%,4.90%,4.12%
6,60.0 x 45.0 m,1.44,6_1,16.0 x 20.0 m,0.032,8,274,61_90_cm,a_pla,Acer platanoides,alive,TRUE,low,0.89,65.5,0.0208,0.01361,70,78,342.1,4.9,1.22125,645.47,0.03,17.51,16,8.59,1.57,8.85,0.53,2.1,19.54,0.01141,4.79,2.47%,2.20%,2.27%
6,60.0 x 45.0 m,1.44,6_1,16.0 x 20.0 m,0.032,8,275,36_60_cm,a_pse,Acer pseudoplatanus,alive,FALSE,low,0.4,1,0.0262,0.00026,54,47.8,166.5,1.82,0.335,574.14,0.07,41.42,12,2.3,0,1.43,0.29,0.29,4.02,0.04456,4.93,2.25%,2.40%,2.37%
6,60.0 x 45.0 m,1.44,6_1,16.0 x 20.0 m,0.032,8,276,61_90_cm,a_pla,Acer platanoides,alive,TRUE,high,1,54.8,0.1521,0.08337,69.5,94,939.2,4.62,3.965,549.24,0.05,29.61,8,12.14,0.34,17.53,1.71,2.05,31.72,0.13887,3.89,5.80%,5.49%,5.57%
6,60.0 x 45.0 m,1.44,6_1,16.0 x 20.0 m,0.032,8,277,91_130_cm,a_pse,Acer pseudoplatanus,alive,TRUE,low,1.1,90,0.1788,0.16092,92,122,,3.05,2.63438,,0.02,,16,24.36,5.18,11.71,0.9,6.08,42.15,0.38631,5.54,2.13%,1.56%,1.70%
6,60.0 x 45.0 m,1.44,6_1,16.0 x 20.0 m,0.032,8,278,61_90_cm,f_syl,Fagus sylvatica,alive,FALSE,high,0.95,74,0.6947,0.51407,64,91.5,3535.4,14.46,2.454,582.44,0.16,96.04,15,13.8,5.46,11.48,6.07,11.53,36.81,0.19445,4.65,3.26%,2.77%,2.89%
6,60.0 x 45.0 m,1.44,6_1,16.0 x 20.0 m,0.032,8,279,131_200_cm,f_syl,Fagus sylvatica,alive,FALSE,high,1.43,124.5,1.6754,2.08589,131,182.5,7310.3,3.49,5.50476,479.05,0.13,63.24,21,56.93,24.91,18.5,15.26,40.17,115.6,0.63257,5.23,2.50%,3.71%,3.41%
6,60.0 x 45.0 m,1.44,6_1,16.0 x 20.0 m,0.032,8,280,131_200_cm,a_pse,Acer pseudoplatanus,alive,TRUE,low,1.4,101,0.2942,0.29715,158,201.5,,1.72,3.73737,,0.02,,19,51.13,3.07,15.31,1.5,4.57,71.01,0.25779,5.55,2.62%,1.54%,1.81%
6,60.0 x 45.0 m,1.44,6_1,16.0 x 20.0 m,0.032,8,281,131_200_cm,a_pse,Acer pseudoplatanus,alive,TRUE,high,1.61,103,0.8672,0.89325,168,199.5,4015.2,4.16,5.97773,751.91,0.04,30.53,22,65.95,19.38,40.84,5.34,24.72,131.51,0.95048,6.51,1.28%,0.74%,0.88%
6,60.0 x 45.0 m,1.44,6_1,16.0 x 20.0 m,0.032,8,282,21_35_cm,a_pla,Acer platanoides,alive,TRUE,high,0.35,20,0.1486,0.02973,29,49,858.5,3.07,1.10462,557.47,0.11,59.78,13,5.54,0.93,6.35,1.54,2.47,14.36,0.14181,4.71,4.32%,3.03%,3.35%
6,60.0 x 45.0 m,1.44,6_1,16.0 x 20.0 m,0.032,8,283,61_90_cm,a_pse,Acer pseudoplatanus,alive,TRUE,low,0.85,76,0.0585,0.04447,83,89,320.9,2.29,0.93895,471.91,0.04,17.99,19,9.77,1.22,6.17,0.68,1.9,17.84,0.02061,5.1,2.35%,4.46%,3.93%
6,60.0 x 45.0 m,1.44,6_1,16.0 x 20.0 m,0.032,8,284,36_60_cm,a_pla,Acer platanoides,alive,TRUE,low,1.05,62.5,0.1166,0.07287,53,84,920.7,3.9,1.41909,613.8,0.05,29.49,22,14.69,3.07,11.96,1.5,4.57,31.22,0.12744,5.63,1.55%,1.25%,1.32%
6,60.0 x 45.0 m,1.44,6_1,16.0 x 20.0 m,0.032,8,285,91_130_cm,a_pla,Acer platanoides,alive,TRUE,high,1.1,22,0.3398,0.07476,102,102,784.9,4.98,2.855,509.68,0.02,12.5,22,23.97,6.8,30.5,1.54,8.34,62.81,0.14322,4.47,3.97%,2.64%,2.97%
6,60.0 x 45.0 m,1.44,6_1,16.0 x 20.0 m,0.032,8,286,201_500_cm,a_pla,Acer platanoides,alive,TRUE,high,2.91,213,2.9884,6.36538,358,381,18247.6,4.96,19.23235,,,27.91,34,440.59,70.93,142.38,,70.93,653.9,4.30504,6.11,1.63%,3.09%,2.73%
6,60.0 x 45.0 m,1.44,6_1,16.0 x 20.0 m,0.032,8,287,201_500_cm,a_pse,Acer pseudoplatanus,alive,FALSE,high,2.75,179,0.5347,0.95718,355,355,6982.3,3.98,11.96,563.54,0.04,20.85,28,232.33,14.55,75.61,12.39,26.94,334.88,0.63064,5.71,2.13%,0.89%,1.20%
6,60.0 x 45.0 m,1.44,6_1,16.0 x 20.0 m,0.032,8,288,201_500_cm,a_pla,Acer platanoides,alive,TRUE,low,1.92,,,,,310,,5.08,6.4408,,,,25,132.16,0,28.86,,,161.02,0.62024,4.9,3.77%,4.72%,4.48%
6,60.0 x 45.0 m,1.44,6_1,16.0 x 20.0 m,0.032,8,289,201_500_cm,f_syl,Fagus sylvatica,alive,FALSE,high,4,136,0.6255,0.85072,264,326,32105.5,6.91,28.32647,545.73,0.06,33.34,34,434.66,173.84,295.77,58.83,232.67,963.1,3.74556,5.46,2.19%,2.53%,2.45%
