long,lat,Nad,year
-62.8,47.2,0,1998
-61,46.9,0,1998
-62.8,47.1,0,1998
-62.8,47,0,1998
-62.9,46.9,0,1998
-62.8,46.9,0,1998
-63,46.7,0,1998
-63,46.5,0,1998
-62.5,46.5,0,1998
-62.6,46.6,0,1998
-62.8,46.6,0,1998
-62.6,46.7,0,1998
-60.9,47,0,1998
-62.6,46.8,0,1998
-62.4,47,0,1998
-62,47.1,0,1998
-62.2,46.9,0,1998
-62.1,46.8,0,1998
-62.2,46.7,0,1998
-62.2,46.5,0,1998
-61.9,46.6,0,1998
-61.9,46.4,0,1998
-61.8,46.3,0,1998
-60.9,47,0,1998
-61.4,46.3,0,1998
-61.6,46.3,0,1998
-61.9,46.2,0,1998
-62.2,46.3,0,1998
-61.9,46.4,1.259842088,1998
-61.8,46.3,0,1998
-61.4,46.3,0,1998
-61.6,46.3,0,1998
-61.9,46.2,0,1998
-62.2,46.3,0,1998
-60.7,47.1,0,1998
-62.9,45.8,0,1998
-63.1,45.9,0,1998
-63.3,46,0,1998
-63.4,46,0,1998
-63.3,45.9,0,1998
-62.4,45.9,0,1998
-62.2,45.8,0,1998
-62.3,46,0.228376787,1998
-62.4,45.9,0,1998
-62,46.2,0,1998
-60.5,47.2,0,1998
-62.2,45.8,0.994318182,1998
-62.3,46,0,1998
-62,46.1,0,1998
-61.9,46.1,0,1998
-61.8,46.1,0,1998
-62,46.1,0,1998
-61.9,46.1,0,1998
-61.8,46.1,0,1998
-61.7,46,0,1998
-61.7,45.8,0,1998
-60.4,47.2,0,1998
-61.6,45.7,0,1998
-61.7,46,0,1998
-61.8,45.9,1,1998
-61.8,45.8,0,1998
-61.6,45.7,0,1998
-61.7,45.8,0,1998
-61.8,45.9,0,1998
-61.8,45.8,0,1998
-60.5,47.1,0,1998
-60.6,47.1,0,1998
-60.8,47.2,0,1998
-60.5,47.2,0,1998
-60.4,47.2,0,1998
-60.5,47.4,0,1998
-60.5,47.4,0,1998
-60.5,47.5,0,1998
-61.6,46.4,0,1998
-60.8,47.6,0,1998
-61,47.5,0,1998
-61.1,47.2,0,1998
-61.3,47.2,0,1998
-61.4,47.2,0,1998
-61.5,47.3,0,1998
-61.2,47.5,0,1998
-61.2,46.6,0,1998
-60.7,47.6,0,1998
-60.5,47.7,0,1998
-60.7,47.9,0,1998
-60.9,48,0,1998
-61,47.9,0,1998
-60.8,47.9,0,1998
-60.5,47.7,0,1998
-60.7,47.9,0,1998
-60.9,48,0,1998
-61.1,48,0,1998
-61.5,46.6,0,1998
-61.3,48.1,0,1998
-61.2,48.1,0,1998
-61.1,48.1,0,1998
-61.4,48.2,0,1998
-61.8,48.1,0,1998
-61.9,48,0,1998
-61.8,47.9,0,1998
-61.7,47.7,0,1998
-62.1,47.6,0,1998
-62.1,47.7,0,1998
-61.5,46.8,0,1998
-62.2,47.7,0,1998
-62.1,47.4,0,1998
-62.4,47.3,0,1998
-62.6,47.3,0,1998
-62.5,47.4,0,1998
-62.5,47.5,0,1998
-62.5,47.6,0,1998
-62.7,47.8,0,1998
-61.8,46.8,0,1998
-62.8,47.8,0,1998
-63.1,47.9,0,1998
-63.1,48,0,1998
-62.9,48,0,1998
-62.7,48,0,1998
-62.5,47.9,0,1998
-62.6,48.1,0,1998
-62.6,48.1,0,1998
-62.7,48.2,0,1998
-61.8,46.9,0,1998
-62.4,48.2,0,1998
-62.2,48.2,0,1998
-62.6,48.4,0,1998
-63,48.5,0,1998
-63,48.4,0,1998
-63.3,48.4,0,1998
-63.1,48.3,0,1998
-63.3,48.1,0,1998
-61.7,47.1,0,1998
-63.5,48,0,1998
-63.8,48.2,0,1998
-63.6,48.3,0,1998
-63.4,48.5,0,1998
-63.3,48.7,0,1998
-63.4,48.9,0,1998
-63.6,48.8,0,1998
-63.8,48.9,0,1998
-64,49.1,0,1998
-64.3,49,0,1998
-62.3,45.8,0,1999
-61.7,46.5,0,1999
-64.2,48,0,1999
-63.9,48,0,1999
-63.8,48.2,0,1999
-63.7,48.4,0,1999
-63.5,48.3,0,1999
-63.7,48,0,1999
-63.9,47.9,0,1999
-63.9,47.9,0,1999
-63.7,47.9,0,1999
-64.4,47.8,0,1999
-61.9,46.8,0,1999
-64.3,47.8,0,1999
-64.2,47.7,0,1999
-63.8,47.7,0,1999
-63.7,47.6,0,1999
-64.3,47.5,0,1999
-64.6,47.6,0,1999
-64.6,47.5,0,1999
-61.8,46.9,0,1999
-64.7,47.2,0,1999
-64.5,47.1,0.114370619,1999
-64.4,47.1,0,1999
-64.3,47.4,0,1999
-64,47.3,0.142644465,1999
-64.2,47.2,0,1999
-64.2,47.1,0,1999
-64.5,46.9,0,1999
-64.4,46.9,0,1999
-63.8,47.2,0,1999
-63.4,47.3,0,1999
-63.4,47.4,0,1999
-63.6,47.5,0,1999
-63.5,47.5,0,1999
-63.1,47.6,0,1999
-63.1,47.5,0,1999
-63,47.5,0,1999
-61.7,47.1,0,1999
-62.8,47.5,0,1999
-62.9,47.4,0,1999
-63.1,47.2,0,1999
-62.8,47,0,1999
-62.7,47,0,1999
-62.6,47.1,0,1999
-62.4,47.1,0,1999
-62.4,47.3,0,1999
-62.4,47.1,0,1999
-61.6,47.1,0,1999
-62.4,47,0,1999
-62.6,46.9,0,1999
-62.9,46.9,0,1999
-63,46.9,0,1999
-63.3,46.9,0,1999
-63.5,46.9,0,1999
-63.6,47,0,1999
-63.8,47,0.655835044,1999
-63.9,46.9,1.005747126,1999
-61.3,47.2,0,1999
-63.4,46.8,0,1999
-63.3,46.8,0,1999
-63.1,46.7,0,1999
-62.9,46.7,0,1999
-62.8,46.5,0.462807709,1999
-62.6,46.6,0,1999
-62.5,46.5,0.335481917,1999
-62.4,46.6,0,1999
-62.3,46.7,0,1999
-61.4,47.3,0,1999
-62.1,46.7,0,1999
-62,46.8,0,1999
-61.6,46.9,0,1999
-61.3,47,0,1999
-61,47,0,1999
-60.8,47,0,1999
-60.9,46.9,0,1999
-61,47,0,1999
-60.7,47,0,1999
-60.9,46.9,0,1999
-61.1,47.3,0,1999
-61.1,47,0,1999
-61.2,46.9,0,1999
-61.4,46.8,0,1999
-61.3,46.6,0,1999
-61.4,46.4,0,1999
-61.7,46.3,0,1999
-61.9,46.4,0,1999
-61.5,46.4,0,1999
-61.4,46.4,0,1999
-61.7,46.3,0,1999
-60.9,47.3,0,1999
-61.9,46.3,0.567712871,1999
-61.8,46.2,0,1999
-61.8,46,0,1999
-61.7,45.9,0,1999
-61.8,45.9,0,1999
-61.8,45.9,0,1999
-61.7,45.8,0,1999
-61.6,45.8,0,1999
-61.7,45.9,0,1999
-61.7,45.8,0,1999
-61.9,45.9,0,1999
-60.7,47.2,0,1999
-61.7,45.8,0,1999
-61.8,45.9,0,1999
-61.8,45.9,0,1999
-62.5,45.9,0.116298214,1999
-62.7,45.9,0,1999
-62.9,45.8,0,1999
-63.2,45.9,0,1999
-63.4,46.1,0,1999
-63.6,46,0,1999
-63.6,45.9,0.988700565,1999
-60.5,47.1,0,1999
-60.3,47.2,0,1999
-60.1,47.3,0,1999
-60.6,47.2,0,1999
-60.5,47.1,0,1999
-60.3,47.2,0,1999
-60.1,47.3,0,1999
-60.4,47.4,0,1999
-62.3,46,1.145928054,1999
-60.6,47.4,0,1999
-61,47.5,0,1999
-61.2,47.4,0,1999
-61,47.5,0,1999
-61,47.6,0,1999
-60.5,47.6,0,1999
-60.6,47.7,0,1999
-60.7,47.9,0,1999
-61,47.9,0,1999
-61.2,48.1,0,1999
-62.1,46.2,0,1999
-61.4,48.1,0,1999
-61,48.1,0,1999
-60.7,47.9,0,1999
-60.5,47.7,0,1999
-60.9,47.8,0,1999
-61.2,47.8,0,1999
-61.4,48,0,1999
-61.6,47.9,0,1999
-61.7,48,0,1999
-61.7,48.1,0,1999
-61.9,46,0,1999
-61.6,48.2,0,1999
-61.8,48.3,0,1999
-62.2,48.2,0,1999
-62.6,48.3,0,1999
-62.7,48.2,0,1999
-62.5,48.2,0,1999
-62.6,48.2,0,1999
-62.2,48,0,1999
-62.3,45.8,0,1999
-62.3,47.8,0,1999
-62,47.8,0,1999
-61.9,47.7,0,1999
-61.9,47.6,0,1999
-62.2,47.6,0,1999
-62.2,47.5,0,1999
-62,47.6,0,1999
-62.5,47.5,0,1999
-62.8,47.6,0,1999
-62.3,46,0,1999
-62.9,47.7,0,1999
-63.2,47.8,0,1999
-63.3,48,0,1999
-63.1,48,0,1999
-62.9,47.9,0,1999
-63,48.2,0,1999
-63.2,48.3,0,1999
-63.2,48.4,0,1999
-62.7,48.4,0,1999
-63.2,48.6,0,1999
-63.3,48.6,0,1999
-63.1,48.8,0,1999
-63.2,48.8,0,1999
-63.6,48.8,0,1999
-63.9,49,0,1999
-63.9,48.9,0,1999
-63.9,48.7,0,1999
-63.7,48.6,0,1999
-63.7,48.5,0,1999
-62,46.2,0,1999
-64,48.5,0,1999
-64.1,48.4,0,1999
-64.4,48.3,0,1999
-64.7,48.1,0,1999
-64.9,48,0,1999
-65.2,47.9,0,1999
-65.7,48,0,1999
-65.5,47.9,0,1999
-64.6,48.1,0,1999
-64.2,48.2,0,1999
-62.7,45.9,3.888888889,1972
-60.4,47.2,0,1972
-60.6,47.2,0,1972
-60.6,47.3,0,1972
-60.6,47.3,0,1972
-60.5,47.5,0,1972
-61.1,47.6,0,1972
-61.3,47.7,0,1972
-60.6,47.8,0,1972
-61,48,0,1972
-62.6,45.9,0,1972
-61.1,48,0,1972
-61.1,48,0,1972
-61.5,48.2,0,1972
-62.1,48.1,0,1972
-61.9,47.9,0,1972
-61.8,47.7,0,1972
-61.9,47.6,0,1972
-62.4,47.5,0,1972
-62.6,47.3,0,1972
-62.4,46.1,0,1972
-62.9,47.4,0,1972
-63,47.1,0,1972
-63.5,46.7,0,1972
-63.1,46.7,0,1972
-62.4,46.6,0,1972
-62.2,46.6,0,1972
-62.1,46.7,0,1972
-61.7,46.6,0,1972
-64.6,46.8,0.875,1972
-64.5,46.9,2.916666667,1972
-62.1,46.2,0,1972
-64.5,47,0,1972
-64,47.2,1.09375,1972
-64.1,47.3,0,1972
-64.2,47.3,0,1972
-64.3,47.4,0,1972
-64.5,47.6,2.058823529,1972
-64.5,47.8,0,1972
-64,48,0,1972
-63.5,47.5,0,1972
-63.7,47.8,0,1972
-61.4,46.3,0,1972
-63.6,48,0,1972
-63.9,48.2,0,1972
-62.7,48.1,0,1972
-62.7,48.4,0,1972
-63.5,48.3,0,1972
-63.5,48.3,0,1972
-63.5,48.5,0,1972
-65.8,48.1,11.32352941,1972
-65.3,47.9,0,1972
-61.2,46.5,0,1972
-65,48.1,0,1972
-64.6,48.1,0,1972
-64.5,48.2,0,1972
-64,48.9,0,1972
-63.6,48.8,0,1972
-63.5,48.8,0,1972
-63.4,48.8,0,1972
-63.6,48.7,0,1972
-63.8,48.5,0,1972
-64.2,48.3,0,1972
-61.3,47.1,0,1972
-64.4,48.3,0,1972
-64.5,48.3,0,1972
-64.3,48.1,0,1972
-64.6,48,0,1972
-60.7,47.1,0,1972
-60.5,47.1,0,1972
-62.6,45.9,2.5,1973
-61.4,47.4,0,1973
-61.3,47.4,0,1973
-61.3,47.2,0,1973
-61,47.1,0,1973
-60.8,47.1,0,1973
-60.3,47.2,0,1973
-60.5,47.2,0,1973
-60.4,47.4,0,1973
-60.5,47.7,0,1973
-60.6,47.7,0,1973
-62.5,45.9,3.088235294,1973
-60.9,47.9,0,1973
-61,48,0,1973
-61.3,48,0,1973
-61.6,48.1,0,1973
-62,47.9,0,1973
-62,47.6,0,1973
-62.1,47.6,0,1973
-62.2,47.4,0,1973
-62.1,47.1,0,1973
-62.3,46.6,0,1973
-62.2,45.9,0,1973
-62.7,46.7,0,1973
-63,46.8,0,1973
-63.6,46.9,0,1973
-63.6,47.1,0,1973
-63.5,47.2,0,1973
-63.5,47.7,0,1973
-63.3,47.9,0,1973
-64.4,47.5,0,1973
-64.3,47.5,0,1973
-62.1,45.9,0,1973
-64.2,47.3,0,1973
-64.3,47.1,0,1973
-64.2,47,0,1973
-64.5,46.8,1.75,1973
-64.6,47.3,13.61111111,1973
-64.5,47.6,0,1973
-64.2,47.9,1.25,1973
-65.8,48,3.333333333,1973
-65.1,47.9,0,1973
-61.6,46.1,0,1973
-65,47.9,0,1973
-64.7,48,0,1973
-64.6,48,0,1973
-64.3,48.1,26.25,1973
-64.5,48.2,0,1973
-64.3,48.3,0,1973
-63.9,48.1,0,1973
-63.9,48.1,0,1973
-63.5,48,0,1973
-63.7,48.1,0,1973
-61.3,46.6,0,1973
-63.8,48.3,0,1973
-63.5,48.3,0,1973
-63.5,48.5,0,1973
-62.1,48.3,0,1973
-62.4,48.4,0,1973
-62.7,48.1,0,1973
-62.7,48,0,1973
-62.8,48.1,0,1973
-63.9,48.5,0,1973
-63.6,48.5,0,1973
-61.7,46.6,0,1973
-63.6,48.7,0,1973
-63.6,48.8,0.972222222,1973
-63.4,48.8,0,1973
-63.4,48.8,0,1973
-63.3,48.5,0,1973
-61.7,47.1,0,1973
-62.9,45.8,8.289473684,1974
-60.8,47,0,1974
-60.9,47.1,0,1974
-61.4,47.3,0,1974
-61.3,47.4,0,1974
-63.1,46,5.25,1974
-60.4,47.5,0,1974
-60.5,47.5,0,1974
-60.5,47.5,0,1974
-60.6,47.6,0,1974
-60.7,47.8,0,1974
-61,47.9,0,1974
-61.1,48,0,1974
-61.5,48.1,0,1974
-61.5,48.1,0,1974
-61.5,47.9,0,1974
-62.3,45.9,1.029411765,1974
-61.9,47.6,0,1974
-62.1,47.4,0,1974
-62.7,47.5,0,1974
-62.2,46.6,0,1974
-62.5,46.7,0,1974
-62.4,47,0,1974
-62.8,46.8,0,1974
-63.4,46.8,0,1974
-63,47.1,0,1974
-63.6,47.5,0,1974
-62.3,46.2,0,1974
-63.6,47.9,0,1974
-64,48.9,0,1974
-63.8,48.9,0,1974
-63.5,48.8,0,1974
-65.4,48,1.166666667,1974
-65.3,47.8,0,1974
-64.6,48,0,1974
-64.7,48.2,0,1974
-62.8,48.4,0,1974
-61.8,46.3,2.1875,1974
-63.1,48.5,0,1974
-63.3,48.6,0,1974
-63.4,48.5,0,1974
-63.9,48.5,0,1974
-62,47.9,0,1974
-62.7,48,0,1974
-63.2,48.1,0,1974
-63.5,48.3,0,1974
-63.9,48.1,0,1974
-61.3,46.5,0,1974
-63.9,48.2,0,1974
-64.2,48.3,0,1974
-64.3,48.3,0,1974
-64.5,48.2,0,1974
-64.3,48.1,0,1974
-64.2,47.7,0,1974
-64.5,47.5,1.666666667,1974
-64.4,47.4,2.058823529,1974
-61.5,46.7,0,1974
-64.2,47.3,0,1974
-64.1,47.1,0.921052632,1974
-64.2,47.1,1.09375,1974
-64.5,47.1,0,1974
-64.6,46.8,2.5,1974
-61.4,46.8,0,1974
-60.9,47,0,1974
-62.7,45.9,18.95833333,1975
-62.1,46.9,0,1975
-60.6,47.2,0,1975
-60.5,47.2,0,1975
-60.5,47.1,0,1975
-60.3,47.2,0,1975
-60.2,47.3,0,1975
-60.3,47.4,0,1975
-60.5,47.4,0,1975
-60.6,47.6,0,1975
-61.1,47.6,0,1975
-62.5,45.9,8.166666667,1975
-61,47.8,0,1975
-61.2,48.1,0,1975
-61.4,48,0,1975
-61.5,48.1,0,1975
-61.8,47.7,0,1975
-62,47.6,0,1975
-62.3,47.4,0,1975
-62.5,48.2,0,1975
-62.6,48.4,0,1975
-62.3,46.2,1.029411765,1975
-62.8,48.2,0,1975
-62.7,48.2,0,1975
-62.9,47.1,0,1975
-62.8,47,0,1975
-62,47,0,1975
-61.7,47.2,0.972222222,1975
-64.4,46.9,0.875,1975
-64.2,47.1,0,1975
-64.5,47.1,0,1975
-64.2,47.3,0,1975
-62,46.3,0,1975
-64.1,47.3,0,1975
-63.8,47,0,1975
-62.5,47.8,0,1975
-62.8,47.9,0,1975
-62.8,48,0,1975
-63.3,48,0,1975
-63.3,48.1,0,1975
-63.5,48.3,0,1975
-63.3,48.5,0,1975
-63.4,48.8,0,1975
-61.7,46,0,1975
-63.6,48.8,0,1975
-63.7,48.9,0,1975
-64,48.7,0,1975
-63.9,48.5,0,1975
-64.1,48.4,0,1975
-64.2,48.4,0,1975
-64.5,48.2,0,1975
-64.6,48.2,0,1975
-65.4,47.9,0,1975
-65.2,47.9,0,1975
-61.4,46.5,0,1975
-64.6,48,0,1975
-64.5,48.1,0,1975
-64.4,48.1,0,1975
-64.2,48.1,0,1975
-64,48.1,0,1975
-63.9,47.7,0,1975
-64.1,47.6,0,1975
-64.5,47.6,6.25,1975
-64.4,47.4,0,1975
-61.3,46.8,0,1975
-61.6,46.8,0,1975
-61.8,46.9,0,1975
-62.8,45.9,0,1976
-61,47.1,0,1976
-60.9,47,0,1976
-60.8,47,0,1976
-60.4,47.4,0,1976
-60.5,47.5,0,1976
-60.5,47.5,0,1976
-60.6,47.6,0,1976
-60.7,47.8,0,1976
-60.9,47.9,0,1976
-61,48,0,1976
-63.1,46,0,1976
-62.1,47.4,0,1976
-61.9,47.6,0,1976
-61.5,48,0,1976
-61.4,48.1,0,1976
-62,47.9,0,1976
-62.3,48,0,1976
-62.8,47.9,0,1976
-63.6,47.5,0,1976
-62.9,47.3,0,1976
-63.5,46.8,0,1976
-62.3,45.9,0,1976
-63,47.1,0,1976
-62.8,46.9,0,1976
-62.5,46.7,0,1976
-62.3,46.2,0,1976
-64.6,46.8,4.117647059,1976
-64.4,47.2,2.692307692,1976
-64.2,47.3,0,1976
-64.3,47.5,1.029411765,1976
-64.2,48.1,2.916666667,1976
-65.6,47.9,0.972222222,1976
-61.8,46.3,0,1976
-65.3,47.8,0,1976
-65.1,47.9,0,1976
-64.7,48.1,0,1976
-64.6,48,3.088235294,1976
-64.5,48.2,0,1976
-62.8,48.4,0,1976
-63,48.5,0,1976
-63.1,48.4,0,1976
-63.3,48.5,0,1976
-63.5,48.8,0,1976
-61.2,46.6,0,1976
-63.5,48.8,0,1976
-64.3,48.1,0,1976
-64.4,48.3,0,1976
-64.3,48.3,0,1976
-63.9,48.5,0,1976
-63.6,48.7,0,1976
-63.4,48.5,0,1976
-63.5,48.3,0,1976
-63.5,48.3,0,1976
-63.9,48.2,0,1976
-61.5,46.7,0,1976
-63.9,48.2,0,1976
-63.5,48.1,0,1976
-63.6,47.9,0,1976
-63.9,47.9,0,1976
-64.2,47.7,0,1976
-64.5,47.4,0,1976
-64.5,47.1,19.02173913,1976
-61.4,46.8,0,1976
-61.6,47,0,1976
-61.5,47.1,0,1976
-64.6,46.8,0,1977
-63.8,47.8,0,1977
-63.9,48.1,0,1977
-63.9,48.1,0,1977
-64.1,48.3,0,1977
-64.2,48.3,0,1977
-64.3,48.3,0,1977
-64.3,48.1,0,1977
-64.5,48.2,0,1977
-64.6,48,0,1977
-65.9,48,0,1977
-64.2,47,0,1977
-65.6,47.9,1.029411765,1977
-64.8,48.1,0,1977
-64.6,48.2,0,1977
-63.9,48.9,0,1977
-64.1,49,0,1977
-63.6,48.8,0,1977
-63.6,48.7,0,1977
-63.9,48.5,0,1977
-63.5,48.3,0,1977
-64.4,47,0,1977
-63.4,48.3,0,1977
-63.3,48.1,0,1977
-63.2,48.5,0,1977
-63,48.5,0,1977
-63,48.3,0,1977
-62.7,48.3,0,1977
-62.4,45.7,0,1977
-62.8,45.9,0,1977
-61.9,46.2,0,1977
-61.5,46.2,0,1977
-64.2,47.3,0,1977
-61.6,46.6,0,1977
-61.1,47,0,1977
-61,46.9,0,1977
-60.8,47,0,1977
-61.1,47,0,1977
-61.1,47.3,0,1977
-61.2,47.5,0,1977
-60.8,47.3,0,1977
-60.3,47.2,0,1977
-60.4,47.5,0,1977
-64.3,47.4,0,1977
-60.5,47.5,0,1977
-60.6,47.8,0,1977
-60.8,47.9,0,1977
-61,48,0,1977
-61.5,48,0,1977
-62.2,48.2,0,1977
-62.4,48.1,0,1977
-62.4,48,0,1977
-62.3,47.8,0,1977
-61.8,47.7,0,1977
-64.5,47.6,3.333333333,1977
-62.9,47.5,0,1977
-63.5,47.4,0,1977
-63.5,46.9,0,1977
-62.8,46.7,0,1977
-62.6,46.9,0,1977
-62.5,46.7,0,1977
-62.4,47.1,0,1977
-64.3,47.9,3.888888889,1977
-62,47.1,0,1977
-64.2,47.9,0.972222222,1977
-64,47.7,0,1977
-62.3,45.8,0,1978
-61.2,47.1,0,1978
-60.8,47,0,1978
-60.5,47.2,0,1978
-60.4,47.2,0,1978
-60.5,47.5,0,1978
-62.4,46.6,0,1978
-62.8,46.7,0,1978
-63.1,46.8,0,1978
-63.3,46.8,0,1978
-63.6,47.1,0,1978
-62.5,46,1.09375,1978
-64.3,46.9,0.729166667,1978
-64.5,46.9,8.75,1978
-64.5,47,5.833333333,1978
-64.5,47.1,14.31818182,1978
-64.5,47.3,2.8,1978
-64.2,47.3,0,1978
-64.5,47.6,0.921052632,1978
-64.4,47.5,1.666666667,1978
-64.4,47.5,1.666666667,1978
-63.9,47.4,0,1978
-62.4,45.9,1.75,1978
-63.5,47.4,0,1978
-63.1,47.7,0,1978
-63.2,47.5,0,1978
-63.5,47.8,0,1978
-65.6,48,0,1978
-65.5,47.9,0,1978
-64.9,48.1,0,1978
-64.8,48,2.058823529,1978
-64.6,48,1.944444444,1978
-64.4,48.1,0.729166667,1978
-62.3,46,0,1978
-64.5,48.2,0,1978
-64.4,48.3,0,1978
-64.2,48.3,0,1978
-63.9,48.1,0,1978
-64,48.4,0,1978
-63.9,48.5,0,1978
-63.9,48.6,0,1978
-63.4,48.8,0,1978
-63.6,48.9,0,1978
-63.5,48.5,0,1978
-61.5,46.4,0,1978
-63.5,48.3,0,1978
-63.7,48.1,0,1978
-61.2,47.5,0,1978
-61,47.5,0,1978
-60.6,47.5,0,1978
-60.6,47.7,0,1978
-60.6,47.8,0,1978
-60.8,47.9,0,1978
-61.1,48,0,1978
-61.8,48.1,0,1978
-61.7,46.8,0,1978
-61.7,48.1,0,1978
-62.2,48.1,0,1978
-62.5,48.4,0,1978
-62.7,48.4,0,1978
-61.4,46.8,0,1978
-61.6,47,0,1978
-61.5,47.2,0,1978
-62.2,45.8,0,1979
-60.5,47.1,0,1979
-60.1,47.3,0,1979
-60.3,47.4,0,1979
-60.7,47.4,0,1979
-61.5,47.3,0,1979
-61.1,47.6,0,1979
-60.9,47.8,0,1979
-60.9,47.9,0,1979
-60.8,48,0,1979
-61.9,47.6,0,1979
-61.8,46.1,0,1979
-62.1,47.4,0,1979
-62.6,47.3,0,1979
-62.5,46.7,0,1979
-62.4,46.6,0,1979
-63.1,45.9,2.058823529,1979
-62.6,45.9,0,1979
-64.7,46.9,1.346153846,1979
-64.3,46.9,3.888888889,1979
-64.2,47.1,0,1979
-62.1,46.2,0,1979
-64.2,47.3,0,1979
-65.6,47.8,0,1979
-65.4,47.8,0,1979
-65,48,0,1979
-64.8,48,0,1979
-64.6,48,0,1979
-64.4,48.1,0,1979
-64.5,48.2,0,1979
-64.5,48.3,0,1979
-64.2,48.3,0,1979
-64.7,47.2,3.75,1979
-64.4,47.4,0,1979
-64.4,47.5,0,1979
-64.5,47.5,0,1979
-64.3,47.9,0.921052632,1979
-63.9,47.8,0,1979
-63.4,47.9,0,1979
-63.2,48,0,1979
-63.9,48.1,0,1979
-61.7,46.8,0,1979
-63.3,48,0,1979
-63.6,48.2,0,1979
-63.8,48.2,0,1979
-63.5,48.3,0,1979
-63.4,48.4,0,1979
-63.9,48.4,0,1979
-63.9,48.5,0,1979
-63.7,48.5,0,1979
-63.6,48.8,0,1979
-61.5,46.7,0,1979
-63.1,48.7,0,1979
-63.2,48.6,0,1979
-63,48.5,0,1979
-62.6,48.4,0,1979
-62.1,48.2,0,1979
-61.2,48.1,0,1979
-61.4,48,0,1979
-62.1,48,0,1979
-61.9,48.1,0,1979
-61.1,46.9,0,1979
-63.1,47.5,0,1979
-63.2,47.5,0,1979
-63.5,47.4,0,1979
-63.7,47.1,0,1979
-63.5,46.7,4.666666667,1979
-63,46.9,0,1979
-62.4,46.6,0,1979
-64.3,47.2,0,1979
-64.6,47.2,9.333333333,1979
-60.9,46.9,0,1979
-64.4,46.9,3.5,1979
-60.7,47.2,0,1979
-62.7,45.9,1.944444444,1980
-60.5,47.1,0,1980
-62.2,46.6,0,1980
-62.4,46.6,0,1980
-61.6,47,1.029411765,1980
-61.2,47.1,0,1980
-61.3,47.3,0,1980
-60.9,47.3,0,1980
-60.9,47.4,0,1980
-62.5,45.9,3.5,1980
-60.5,47.6,0,1980
-60.6,47.8,0,1980
-60.8,47.9,0,1980
-61,48,0,1980
-61.1,47.8,0,1980
-61.4,48,0.875,1980
-61.5,48.2,0,1980
-61.9,48.1,0,1980
-62.1,48.2,0,1980
-62.3,48.3,0,1980
-62.3,46.1,0.972222222,1980
-62.9,48.3,0,1980
-62.1,47.6,0,1980
-62.1,47.4,0,1980
-62.6,47.3,0,1980
-63.5,46.8,0,1980
-63.3,46.7,0,1980
-63.2,46.6,0,1980
-64.5,46.7,0,1980
-64.5,46.9,0,1980
-64.6,47.1,0,1980
-62.2,46,0,1980
-64.5,47.5,0,1980
-65.7,47.9,0,1980
-65.3,47.9,0,1980
-64.6,48,0,1980
-64.6,48.1,0,1980
-64.6,48.2,0,1980
-64.5,48.2,0,1980
-64.4,48.1,0,1980
-64.4,48.4,0,1980
-64.2,48.3,0,1980
-61.7,45.9,1.842105263,1980
-64,48.2,0,1980
-63.9,48.1,0,1980
-63.6,48.2,0,1980
-63.5,48.3,0,1980
-63.9,48.5,0,1980
-63.7,48.5,0,1980
-63.6,48.5,0,1980
-63.8,48.9,0,1980
-63.6,48.8,0,1980
-61.4,46.6,0,1980
-63.2,48.7,0,1980
-63,48.5,0,1980
-63.4,48.4,0,1980
-63.2,48.2,0,1980
-63.6,47.8,0,1980
-64.2,47.5,0,1980
-64.4,47.6,5.526315789,1980
-64.4,47.5,1.842105263,1980
-64.2,47.3,0,1980
-64.2,47.2,0,1980
-61.1,46.9,0,1980
-64,47.4,2.1875,1980
-63.6,47.4,1.944444444,1980
-63,47.8,0,1980
-63.1,47.3,0,1980
-60.8,47.1,0,1980
-60.7,47,0,1980
-62.5,45.9,0.875,1981
-61.5,47.2,0,1981
-60.5,47.1,0,1981
-60.5,47.1,0,1981
-60.5,47.2,0,1981
-60.9,47.5,0,1981
-60.4,47.5,0,1981
-60.5,47.7,0,1981
-60.6,47.7,0,1981
-60.8,47.9,0,1981
-61,47.8,0,1981
-62.9,45.9,11.25,1981
-61.3,47.9,0,1981
-62,47.6,0,1981
-62.1,47.5,0,1981
-62.2,47.4,0,1981
-62.7,48.4,0,1981
-62.7,48.4,0,1981
-62.6,48.3,0,1981
-62.4,48.4,0,1981
-62.2,48.2,0,1981
-62.4,47.9,0,1981
-62.2,46.3,0.921052632,1981
-63,48.1,0,1981
-63.3,48.2,0,1981
-63.6,48.2,0,1981
-63.7,48,0,1981
-63.7,47.7,0,1981
-63.1,47.2,0,1981
-62.8,47,0,1981
-63,46.9,0,1981
-62.7,46.7,0,1981
-63.8,46.8,0,1981
-62,46.2,0,1981
-62.4,46.5,0,1981
-62,46.6,0,1981
-64.5,46.7,1.75,1981
-64.3,47,1.029411765,1981
-64.6,47.1,2.1875,1981
-64.2,47.3,0,1981
-64.2,47.3,0,1981
-64.4,47.5,0,1981
-64.6,47.6,2.058823529,1981
-64.2,47.7,0,1981
-61.8,46.3,0,1981
-64,47.8,0,1981
-64.3,47.9,0.972222222,1981
-64,48.2,0,1981
-63.9,48.2,0,1981
-63.5,48.3,0,1981
-63.3,48.8,0,1981
-63.4,48.7,0,1981
-63.6,48.8,0,1981
-61.3,46.4,0,1981
-63.4,48.5,0,1981
-63.5,48.4,0,1981
-63.7,48.5,0,1981
-63.9,48.5,0,1981
